createdAt,value
2023-05-24T00:01:34.349Z,17.40
2023-05-24T00:04:06.273Z,17.40
2023-05-24T00:06:38.393Z,17.40
2023-05-24T00:09:12.617Z,17.40
2023-05-24T00:11:43.925Z,17.30
2023-05-24T00:14:15.420Z,17.20
2023-05-24T00:16:49.437Z,17.20
2023-05-24T00:19:23.044Z,17.20
2023-05-24T00:21:54.784Z,17.30
2023-05-24T00:24:28.064Z,17.30
2023-05-24T00:26:59.337Z,17.40
2023-05-24T00:29:32.306Z,17.40
2023-05-24T00:32:04.471Z,17.40
2023-05-24T00:34:36.099Z,17.50
2023-05-24T00:37:08.392Z,17.50
2023-05-24T00:39:42.144Z,17.60
2023-05-24T00:42:13.485Z,17.50
2023-05-24T00:44:44.967Z,17.60
2023-05-24T00:47:15.989Z,17.70
2023-05-24T00:49:46.994Z,17.90
2023-05-24T00:52:18.525Z,18.00
2023-05-24T00:54:52.328Z,18.00
2023-05-24T00:57:24.773Z,18.30
2023-05-24T00:59:57.373Z,18.30
2023-05-24T01:02:28.440Z,18.20
2023-05-24T01:04:59.319Z,18.20
2023-05-24T01:07:41.323Z,18.20
2023-05-24T01:10:24.112Z,18.10
2023-05-24T01:13:02.901Z,18.00
2023-05-24T01:15:43.893Z,18.00
2023-05-24T01:18:20.985Z,17.90
2023-05-24T01:21:05.688Z,17.70
2023-05-24T01:23:50.041Z,17.60
2023-05-24T01:26:41.747Z,17.50
2023-05-24T01:29:15.805Z,17.40
2023-05-24T01:31:47.252Z,17.20
2023-05-24T01:34:18.727Z,17.20
2023-05-24T01:36:49.818Z,17.00
2023-05-24T01:39:21.400Z,17.00
2023-05-24T01:42:02.860Z,16.90
2023-05-24T01:44:41.214Z,16.80
2023-05-24T01:47:24.147Z,16.80
2023-05-24T01:49:59.412Z,16.80
2023-05-24T01:52:35.315Z,16.80
2023-05-24T01:55:08.104Z,16.80
2023-05-24T01:57:42.213Z,16.70
2023-05-24T02:00:17.931Z,16.60
2023-05-24T02:02:49.581Z,16.60
2023-05-24T02:05:21.080Z,16.60
2023-05-24T02:07:52.589Z,16.60
2023-05-24T02:10:24.241Z,16.60
2023-05-24T02:12:56.431Z,16.50
2023-05-24T02:15:31.246Z,16.60
2023-05-24T02:18:03.958Z,16.50
2023-05-24T02:20:38.022Z,16.50
2023-05-24T02:23:10.512Z,16.40
2023-05-24T02:25:41.925Z,16.30
2023-05-24T02:28:13.217Z,16.30
2023-05-24T02:30:48.827Z,16.20
2023-05-24T02:33:21.023Z,16.20
2023-05-24T02:35:52.669Z,16.20
2023-05-24T02:38:23.715Z,16.20
2023-05-24T02:40:55.272Z,16.20
2023-05-24T02:43:26.613Z,16.10
2023-05-24T02:46:01.377Z,16.10
2023-05-24T02:48:33.538Z,16.10
2023-05-24T02:51:05.637Z,16.10
2023-05-24T02:53:37.465Z,16.10
2023-05-24T02:56:09.950Z,16.00
2023-05-24T02:58:42.460Z,16.00
2023-05-24T03:01:16.780Z,16.00
2023-05-24T03:03:48.359Z,16.00
2023-05-24T03:06:19.572Z,15.90
2023-05-24T03:08:51.091Z,15.90
2023-05-24T03:11:24.021Z,15.80
2023-05-24T03:13:56.968Z,15.80
2023-05-24T03:16:30.416Z,15.70
2023-05-24T03:19:02.118Z,15.70
2023-05-24T03:21:33.634Z,15.70
2023-05-24T03:24:05.732Z,15.60
2023-05-24T03:26:38.300Z,15.60
2023-05-24T03:29:09.861Z,15.60
2023-05-24T03:31:43.427Z,15.60
2023-05-24T03:34:14.659Z,15.50
2023-05-24T03:36:46.410Z,15.50
2023-05-24T03:39:18.033Z,15.40
2023-05-24T03:41:49.534Z,15.40
2023-05-24T03:44:21.069Z,15.40
2023-05-24T03:46:56.903Z,15.40
2023-05-24T03:49:27.862Z,15.30
2023-05-24T03:51:59.611Z,15.30
2023-05-24T03:54:30.927Z,15.20
2023-05-24T03:57:04.884Z,15.20
2023-05-24T03:59:35.787Z,15.20
2023-05-24T04:02:09.376Z,15.20
2023-05-24T04:04:41.090Z,15.20
2023-05-24T04:07:13.259Z,15.10
2023-05-24T04:09:44.153Z,15.10
2023-05-24T04:12:16.245Z,15.10
2023-05-24T04:14:47.420Z,15.10
2023-05-24T04:17:21.438Z,15.10
2023-05-24T04:19:53.147Z,15.10
2023-05-24T04:22:25.708Z,15.00
2023-05-24T04:24:57.115Z,15.00
2023-05-24T04:27:29.407Z,15.00
2023-05-24T04:30:00.871Z,14.90
2023-05-24T04:32:34.766Z,14.90
2023-05-24T04:35:07.179Z,14.90
2023-05-24T04:37:38.685Z,14.90
2023-05-24T04:40:12.838Z,14.80
2023-05-24T04:42:44.501Z,14.80
2023-05-24T04:45:16.120Z,14.70
2023-05-24T04:47:49.666Z,14.70
2023-05-24T04:50:21.060Z,14.70
2023-05-24T04:52:53.109Z,14.70
2023-05-24T04:55:24.916Z,14.60
2023-05-24T04:57:56.954Z,14.60
2023-05-24T05:00:29.100Z,14.60
2023-05-24T05:03:02.402Z,14.50
2023-05-24T05:05:34.278Z,14.50
2023-05-24T05:08:06.144Z,14.50
2023-05-24T05:10:37.343Z,14.50
2023-05-24T05:13:08.976Z,14.40
2023-05-24T05:15:42.205Z,14.40
2023-05-24T05:18:17.453Z,14.40
2023-05-24T05:20:50.948Z,14.40
2023-05-24T05:23:22.426Z,14.30
2023-05-24T05:25:53.953Z,14.30
2023-05-24T05:28:25.330Z,14.40
2023-05-24T05:30:57.915Z,14.30
2023-05-24T05:33:31.707Z,14.30
2023-05-24T05:36:03.361Z,14.20
2023-05-24T05:38:34.940Z,14.10
2023-05-24T05:41:06.523Z,14.00
2023-05-24T05:43:37.812Z,14.00
2023-05-24T05:46:09.090Z,13.90
2023-05-24T05:48:43.277Z,13.90
2023-05-24T05:51:17.292Z,13.90
2023-05-24T05:53:48.112Z,13.90
2023-05-24T05:56:19.910Z,13.90
2023-05-24T05:58:51.060Z,13.90
2023-05-24T06:01:22.096Z,13.90
2023-05-24T06:03:56.327Z,13.90
2023-05-24T06:06:28.659Z,13.90
2023-05-24T06:09:03.166Z,13.90
2023-05-24T06:11:34.668Z,13.90
2023-05-24T06:14:06.480Z,13.90
2023-05-24T06:16:42.841Z,13.90
2023-05-24T06:19:15.827Z,13.90
2023-05-24T06:21:49.067Z,13.90
2023-05-24T06:24:22.264Z,13.90
2023-05-24T06:26:55.584Z,13.90
2023-05-24T06:29:27.493Z,13.80
2023-05-24T06:31:58.539Z,13.80
2023-05-24T06:34:32.968Z,13.90
2023-05-24T06:37:04.891Z,13.80
2023-05-24T06:39:36.396Z,13.70
2023-05-24T06:42:09.485Z,13.80
2023-05-24T06:44:40.498Z,13.80
2023-05-24T06:47:12.667Z,13.80
2023-05-24T06:49:46.754Z,13.80
2023-05-24T06:52:18.503Z,13.70
2023-05-24T06:54:49.754Z,13.80
2023-05-24T06:57:20.590Z,13.80
2023-05-24T06:59:51.717Z,13.70
2023-05-24T07:02:27.648Z,13.70
2023-05-24T07:05:01.385Z,13.60
2023-05-24T07:07:33.463Z,13.60
2023-05-24T07:10:04.909Z,13.60
2023-05-24T07:12:37.029Z,13.70
2023-05-24T07:15:10.912Z,13.70
2023-05-24T07:17:42.383Z,13.70
2023-05-24T07:20:17.274Z,13.60
2023-05-24T07:22:48.836Z,13.60
2023-05-24T07:25:19.959Z,13.60
2023-05-24T07:27:51.511Z,13.60
2023-05-24T07:30:34.808Z,13.50
2023-05-24T07:33:06.784Z,13.50
2023-05-24T07:35:41.270Z,13.50
2023-05-24T07:38:12.986Z,13.50
2023-05-24T07:40:45.312Z,13.60
2023-05-24T07:43:17.209Z,13.60
2023-05-24T07:45:48.684Z,13.60
2023-05-24T07:48:20.122Z,13.50
2023-05-24T07:50:55.169Z,13.50
2023-05-24T07:53:26.430Z,13.50
2023-05-24T07:55:57.895Z,13.50
2023-05-24T07:58:29.429Z,13.50
2023-05-24T08:01:00.867Z,13.40
2023-05-24T08:03:32.648Z,13.40
2023-05-24T08:06:06.618Z,13.40
2023-05-24T08:08:38.195Z,13.40
2023-05-24T08:11:10.582Z,13.40
2023-05-24T08:13:42.075Z,13.30
2023-05-24T08:16:13.552Z,13.30
2023-05-24T08:18:45.324Z,13.30
2023-05-24T08:21:18.982Z,13.30
2023-05-24T08:23:51.005Z,13.30
2023-05-24T08:26:23.241Z,13.30
2023-05-24T08:28:54.744Z,13.20
2023-05-24T08:31:27.312Z,13.20
2023-05-24T08:33:59.505Z,13.20
2023-05-24T08:36:33.943Z,13.20
2023-05-24T08:39:06.096Z,13.20
2023-05-24T08:41:38.587Z,13.20
2023-05-24T08:44:11.277Z,13.20
2023-05-24T08:46:43.826Z,13.20
2023-05-24T08:49:16.291Z,13.20
2023-05-24T08:51:50.331Z,13.20
2023-05-24T08:54:23.141Z,13.20
2023-05-24T08:56:56.111Z,13.20
2023-05-24T08:59:28.719Z,13.10
2023-05-24T09:02:01.786Z,13.10
2023-05-24T09:04:34.378Z,13.10
2023-05-24T09:07:09.030Z,13.00
2023-05-24T09:09:46.346Z,13.00
2023-05-24T09:12:35.689Z,13.00
2023-05-24T09:15:10.881Z,13.00
2023-05-24T09:17:44.394Z,12.90
2023-05-24T09:20:17.492Z,12.90
2023-05-24T09:22:56.243Z,12.90
2023-05-24T09:25:31.281Z,12.90
2023-05-24T09:28:08.527Z,12.90
2023-05-24T09:30:40.719Z,12.90
2023-05-24T09:33:12.693Z,12.90
2023-05-24T09:35:47.439Z,12.90
2023-05-24T09:38:24.538Z,12.80
2023-05-24T09:41:07.751Z,12.90
2023-05-24T09:43:51.045Z,12.80
2023-05-24T09:46:23.288Z,12.80
2023-05-24T09:49:01.572Z,12.80
2023-05-24T09:51:34.086Z,12.80
2023-05-24T09:54:09.315Z,12.70
2023-05-24T09:56:43.066Z,12.70
2023-05-24T09:59:15.102Z,12.70
2023-05-24T10:01:47.515Z,12.70
2023-05-24T10:04:19.295Z,12.70
2023-05-24T10:06:51.065Z,12.70
2023-05-24T10:09:25.014Z,12.80
2023-05-24T10:11:57.501Z,12.70
2023-05-24T10:14:30.369Z,12.70
2023-05-24T10:17:01.712Z,12.80
2023-05-24T10:19:34.128Z,12.70
2023-05-24T10:22:08.490Z,12.70
2023-05-24T10:24:47.511Z,12.60
2023-05-24T10:27:23.684Z,12.60
2023-05-24T10:30:03.052Z,12.60
2023-05-24T10:32:38.622Z,12.60
2023-05-24T10:35:13.333Z,12.50
2023-05-24T10:37:45.877Z,12.50
2023-05-24T10:40:27.873Z,12.50
2023-05-24T10:42:59.671Z,12.50
2023-05-24T10:45:40.565Z,12.50
2023-05-24T10:48:37.816Z,12.40
2023-05-24T10:51:41.046Z,12.40
2023-05-24T10:54:21.041Z,12.40
2023-05-24T10:56:55.846Z,12.30
2023-05-24T10:59:32.072Z,12.30
2023-05-24T11:02:04.533Z,12.30
2023-05-24T11:04:37.288Z,12.30
2023-05-24T11:07:12.694Z,12.30
2023-05-24T11:09:47.476Z,12.30
2023-05-24T11:12:21.982Z,12.30
2023-05-24T11:14:54.422Z,12.30
2023-05-24T11:17:27.002Z,12.30
2023-05-24T11:19:59.185Z,12.30
2023-05-24T11:22:30.729Z,12.20
2023-05-24T11:25:06.859Z,12.30
2023-05-24T11:27:47.847Z,12.20
2023-05-24T11:30:21.725Z,12.20
2023-05-24T11:32:54.302Z,12.20
2023-05-24T11:35:29.013Z,12.20
2023-05-24T11:38:01.234Z,12.20
2023-05-24T11:40:33.058Z,12.20
2023-05-24T11:43:10.349Z,12.10
2023-05-24T11:45:44.555Z,12.20
2023-05-24T11:48:16.316Z,12.10
2023-05-24T11:50:50.427Z,12.10
2023-05-24T11:53:23.532Z,12.10
2023-05-24T11:55:57.761Z,12.00
2023-05-24T11:58:40.502Z,12.10
2023-05-24T12:01:29.679Z,12.00
2023-05-24T12:04:01.678Z,12.10
2023-05-24T12:06:41.679Z,12.10
2023-05-24T12:09:15.194Z,12.00
2023-05-24T12:11:47.302Z,12.00
2023-05-24T12:14:22.042Z,12.00
2023-05-24T12:16:53.710Z,12.00
2023-05-24T12:22:01.652Z,12.00
2023-05-24T12:24:35.883Z,12.00
2023-05-24T12:27:11.037Z,12.00
2023-05-24T12:29:45.581Z,12.00
2023-05-24T12:32:17.189Z,12.00
2023-05-24T12:34:49.163Z,12.00
2023-05-24T12:37:22.664Z,12.00
2023-05-24T12:39:54.750Z,12.00
2023-05-24T12:42:27.508Z,12.10
2023-05-24T12:45:01.981Z,12.10
2023-05-24T12:47:33.529Z,12.10
2023-05-24T12:50:05.082Z,12.00
2023-05-24T12:52:36.093Z,12.00
2023-05-24T12:55:08.204Z,12.00
2023-05-24T12:57:39.739Z,12.00
2023-05-24T13:00:18.905Z,12.00
2023-05-24T13:02:51.591Z,12.10
2023-05-24T13:05:25.280Z,12.10
2023-05-24T13:07:57.900Z,12.10
2023-05-24T13:10:30.536Z,12.10
2023-05-24T13:13:02.064Z,12.20
2023-05-24T13:15:36.025Z,12.20
2023-05-24T13:18:07.720Z,12.20
2023-05-24T13:20:39.286Z,12.20
2023-05-24T13:23:10.828Z,12.20
2023-05-24T13:25:42.326Z,12.20
2023-05-24T13:28:14.556Z,12.20
2023-05-24T13:30:48.394Z,12.20
2023-05-24T13:33:20.521Z,12.20
2023-05-24T13:35:52.070Z,12.20
2023-05-24T13:38:25.436Z,12.10
2023-05-24T13:40:57.832Z,12.10
2023-05-24T13:43:30.760Z,12.20
2023-05-24T13:46:04.747Z,12.30
2023-05-24T13:48:36.275Z,12.40
2023-05-24T13:51:07.816Z,12.50
2023-05-24T13:53:39.308Z,12.50
2023-05-24T13:56:11.071Z,12.60
2023-05-24T13:58:42.953Z,12.50
2023-05-24T14:01:17.050Z,12.50
2023-05-24T14:03:48.987Z,12.50
2023-05-24T14:06:20.956Z,12.60
2023-05-24T14:08:53.162Z,12.60
2023-05-24T14:11:25.840Z,12.50
2023-05-24T14:16:33.589Z,12.70
2023-05-24T14:19:05.182Z,12.70
2023-05-24T14:21:38.085Z,12.70
2023-05-24T14:24:10.833Z,12.70
2023-05-24T14:26:43.131Z,12.70
2023-05-24T14:29:15.087Z,12.70
2023-05-24T14:31:48.878Z,12.80
2023-05-24T14:34:20.990Z,12.90
2023-05-24T14:36:52.260Z,12.90
2023-05-24T14:39:23.853Z,13.00
2023-05-24T14:41:55.658Z,13.20
2023-05-24T14:44:26.797Z,13.20
2023-05-24T14:47:01.116Z,13.30
2023-05-24T14:49:32.241Z,13.60
2023-05-24T14:52:03.803Z,14.10
2023-05-24T14:54:35.274Z,14.60
2023-05-24T14:57:08.408Z,14.80
2023-05-24T14:59:39.778Z,14.90
2023-05-24T15:02:13.623Z,15.30
2023-05-24T15:04:45.540Z,15.50
2023-05-24T15:07:16.501Z,15.90
2023-05-24T15:09:47.996Z,15.70
2023-05-24T15:12:19.386Z,16.00
2023-05-24T15:14:50.807Z,16.40
2023-05-24T15:17:25.202Z,16.50
2023-05-24T15:19:59.157Z,16.80
2023-05-24T15:22:30.738Z,16.60
2023-05-24T15:25:03.288Z,16.30
2023-05-24T15:27:35.273Z,16.20
2023-05-24T15:30:07.105Z,16.00
2023-05-24T15:32:40.983Z,16.00
2023-05-24T15:35:13.770Z,16.00
2023-05-24T15:37:45.956Z,16.00
2023-05-24T15:40:17.684Z,16.20
2023-05-24T15:42:48.585Z,15.90
2023-05-24T15:45:20.991Z,15.90
2023-05-24T15:47:55.973Z,16.20
2023-05-24T15:50:45.605Z,16.50
2023-05-24T15:53:21.538Z,16.60
2023-05-24T15:55:53.288Z,16.70
2023-05-24T15:58:27.283Z,16.80
2023-05-24T16:00:58.421Z,17.00
2023-05-24T16:03:31.655Z,16.90
2023-05-24T16:06:03.538Z,16.80
2023-05-24T16:08:34.824Z,16.80
2023-05-24T16:11:09.300Z,17.00
2023-05-24T16:13:40.773Z,16.90
2023-05-24T16:16:12.940Z,16.80
2023-05-24T16:18:46.227Z,16.90
2023-05-24T16:21:18.006Z,17.00
2023-05-24T16:23:49.180Z,16.90
2023-05-24T16:26:20.846Z,16.40
2023-05-24T16:28:53.296Z,16.30
2023-05-24T16:31:24.947Z,16.30
2023-05-24T16:33:59.831Z,16.20
2023-05-24T16:36:31.395Z,16.20
2023-05-24T16:39:02.871Z,16.20
2023-05-24T16:41:38.465Z,16.20
2023-05-24T16:44:10.042Z,16.20
2023-05-24T16:46:41.043Z,16.20
2023-05-24T16:49:33.958Z,16.30
2023-05-24T16:52:06.045Z,16.30
2023-05-24T16:54:37.457Z,16.10
2023-05-24T16:57:09.283Z,16.20
2023-05-24T16:59:40.890Z,16.30
2023-05-24T17:02:13.328Z,16.50
2023-05-24T17:04:47.211Z,16.50
2023-05-24T17:07:19.158Z,16.70
2023-05-24T17:09:51.331Z,16.70
2023-05-24T17:12:24.274Z,17.00
2023-05-24T17:14:56.293Z,17.20
2023-05-24T17:17:28.962Z,17.20
2023-05-24T17:20:02.608Z,17.30
2023-05-24T17:22:34.647Z,17.20
2023-05-24T17:25:06.215Z,17.30
2023-05-24T17:27:38.010Z,17.20
2023-05-24T17:30:10.437Z,17.20
2023-05-24T17:32:41.906Z,17.30
2023-05-24T17:35:16.220Z,17.10
2023-05-24T17:37:47.661Z,16.80
2023-05-24T17:40:19.173Z,16.60
2023-05-24T17:42:51.160Z,16.70
2023-05-24T17:45:22.670Z,16.40
2023-05-24T17:47:54.346Z,16.30
2023-05-24T17:50:27.681Z,16.30
2023-05-24T17:52:59.067Z,16.40
2023-05-24T17:55:30.900Z,16.50
2023-05-24T17:58:03.095Z,16.50
2023-05-24T18:00:34.574Z,16.60
2023-05-24T18:03:06.313Z,16.70
2023-05-24T18:05:39.884Z,16.70
2023-05-24T18:08:11.696Z,16.80
2023-05-24T18:10:44.733Z,16.50
2023-05-24T18:13:15.923Z,16.30
2023-05-24T18:15:47.367Z,16.40
2023-05-24T18:18:18.613Z,16.40
2023-05-24T18:20:53.056Z,16.60
2023-05-24T18:23:24.339Z,16.80
2023-05-24T18:26:01.591Z,17.10
2023-05-24T18:28:33.548Z,17.50
2023-05-24T18:31:05.169Z,17.80
2023-05-24T18:33:36.643Z,17.90
2023-05-24T18:36:10.654Z,18.00
2023-05-24T18:38:42.142Z,18.20
2023-05-24T18:41:13.435Z,18.10
2023-05-24T18:43:45.760Z,18.10
2023-05-24T18:46:18.883Z,18.00
2023-05-24T18:48:51.158Z,18.10
2023-05-24T18:51:25.612Z,18.20
2023-05-24T18:53:57.850Z,18.40
2023-05-24T18:56:29.262Z,18.60
2023-05-24T18:59:01.652Z,18.80
2023-05-24T19:01:33.541Z,18.90
2023-05-24T19:04:05.499Z,18.90
2023-05-24T19:06:39.451Z,18.80
2023-05-24T19:09:10.285Z,18.80
2023-05-24T19:11:41.859Z,18.70
2023-05-24T19:14:14.694Z,18.50
2023-05-24T19:16:46.175Z,18.50
2023-05-24T19:19:17.646Z,18.60
2023-05-24T19:21:51.226Z,18.90
2023-05-24T19:24:25.173Z,19.10
2023-05-24T19:26:56.391Z,19.00
2023-05-24T19:29:27.754Z,19.20
2023-05-24T19:31:58.919Z,19.20
2023-05-24T19:34:32.180Z,19.10
2023-05-24T19:37:05.862Z,19.20
2023-05-24T19:39:37.162Z,19.00
2023-05-24T19:42:09.838Z,19.10
2023-05-24T19:44:41.934Z,19.20
2023-05-24T19:47:13.088Z,19.40
2023-05-24T19:49:44.755Z,19.60
2023-05-24T19:52:20.236Z,19.50
2023-05-24T19:54:51.232Z,19.60
2023-05-24T19:57:23.397Z,19.50
2023-05-24T19:59:54.819Z,19.40
2023-05-24T20:02:26.988Z,19.50
2023-05-24T20:04:58.537Z,19.30
2023-05-24T20:07:32.602Z,19.40
2023-05-24T20:10:06.068Z,19.50
2023-05-24T20:12:40.046Z,19.60
2023-05-24T20:15:13.301Z,19.70
2023-05-24T20:17:46.182Z,19.60
2023-05-24T20:20:17.513Z,19.70
2023-05-24T20:22:50.828Z,19.90
2023-05-24T20:25:22.430Z,20.10
2023-05-24T20:27:53.969Z,20.30
2023-05-24T20:30:25.515Z,20.40
2023-05-24T20:32:56.673Z,20.70
2023-05-24T20:35:28.248Z,20.80
2023-05-24T20:38:01.856Z,20.70
2023-05-24T20:40:34.271Z,20.90
2023-05-24T20:43:05.694Z,21.00
2023-05-24T20:45:37.216Z,20.80
2023-05-24T20:48:09.138Z,20.70
2023-05-24T20:50:40.635Z,20.70
2023-05-24T20:53:13.511Z,20.80
2023-05-24T20:55:45.174Z,20.60
2023-05-24T20:58:18.152Z,20.80
2023-05-24T21:00:49.369Z,21.10
2023-05-24T21:03:20.521Z,21.30
2023-05-24T21:05:51.692Z,21.50
2023-05-24T21:08:25.162Z,21.50
2023-05-24T21:10:57.345Z,21.60
2023-05-24T21:13:29.294Z,21.80
2023-05-24T21:16:00.489Z,21.70
2023-05-24T21:18:31.378Z,21.30
2023-05-24T21:21:02.883Z,21.30
2023-05-24T21:23:36.935Z,21.40
2023-05-24T21:26:08.570Z,21.40
2023-05-24T21:28:39.912Z,21.30
2023-05-24T21:31:12.279Z,21.30
2023-05-24T21:33:51.519Z,20.80
2023-05-24T21:36:24.402Z,21.20
2023-05-24T21:38:58.590Z,21.80
2023-05-24T21:41:31.568Z,22.20
2023-05-24T21:44:03.109Z,22.30
2023-05-24T21:46:35.225Z,22.60
2023-05-24T21:49:06.992Z,22.80
2023-05-24T21:51:38.438Z,23.20
2023-05-24T21:54:12.258Z,23.40
2023-05-24T21:56:43.952Z,23.20
2023-05-24T21:59:15.968Z,23.00
2023-05-24T22:01:47.128Z,22.90
2023-05-24T22:04:18.798Z,22.60
2023-05-24T22:06:50.347Z,22.20
2023-05-24T22:09:23.757Z,21.80
2023-05-24T22:11:55.193Z,21.70
2023-05-24T22:14:26.970Z,21.90
2023-05-24T22:16:58.194Z,21.90
2023-05-24T22:22:09.634Z,21.80
2023-05-24T22:24:42.210Z,22.00
2023-05-24T22:27:14.785Z,22.10
2023-05-24T22:29:46.622Z,22.40
2023-05-24T22:32:18.088Z,22.70
2023-05-24T22:34:49.318Z,23.20
2023-05-24T22:37:20.304Z,23.80
2023-05-24T22:39:53.903Z,24.00
2023-05-24T22:42:25.564Z,23.90
2023-05-24T22:44:57.166Z,23.60
2023-05-24T22:47:29.585Z,23.40
2023-05-24T22:50:02.905Z,23.20
2023-05-24T22:52:35.434Z,23.00
2023-05-24T22:55:09.435Z,23.00
2023-05-24T22:57:41.471Z,23.20
2023-05-24T23:00:14.341Z,23.20
2023-05-24T23:02:46.280Z,23.60
2023-05-24T23:05:18.231Z,23.80
2023-05-24T23:07:49.684Z,23.90
2023-05-24T23:10:23.041Z,23.60
2023-05-24T23:12:53.825Z,23.50
2023-05-24T23:15:25.130Z,23.30
2023-05-24T23:17:57.494Z,22.60
2023-05-24T23:20:28.579Z,22.40
2023-05-24T23:23:03.880Z,22.20
2023-05-24T23:25:38.582Z,22.50
2023-05-24T23:28:10.917Z,22.80
2023-05-24T23:30:42.096Z,22.70
2023-05-24T23:33:13.848Z,22.60
2023-05-24T23:35:45.546Z,22.40
2023-05-24T23:38:17.939Z,22.10
2023-05-24T23:40:51.700Z,22.30
2023-05-24T23:43:23.456Z,22.50
2023-05-24T23:45:54.980Z,22.50
2023-05-24T23:48:27.347Z,22.40
2023-05-24T23:50:58.469Z,22.80
2023-05-24T23:53:30.215Z,23.10
2023-05-24T23:56:03.966Z,23.30
2023-05-24T23:58:35.025Z,23.30
