createdAt,value
2019-02-26T00:00:14.743Z,0.00
2019-02-26T00:01:16.720Z,0.00
2019-02-26T00:02:17.080Z,0.00
2019-02-26T00:03:14.204Z,0.00
2019-02-26T00:04:14.147Z,0.00
2019-02-26T00:05:17.385Z,0.00
2019-02-26T00:06:16.099Z,0.00
2019-02-26T00:07:16.331Z,0.00
2019-02-26T00:08:14.613Z,0.00
2019-02-26T00:09:18.028Z,0.00
2019-02-26T00:10:13.832Z,0.00
2019-02-26T00:11:13.785Z,0.00
2019-02-26T00:12:13.727Z,0.00
2019-02-26T00:13:13.672Z,0.00
2019-02-26T00:14:17.450Z,0.00
2019-02-26T00:15:13.570Z,0.00
2019-02-26T00:16:15.808Z,0.00
2019-02-26T00:17:15.114Z,0.00
2019-02-26T00:18:13.884Z,0.00
2019-02-26T00:19:14.344Z,0.00
2019-02-26T00:20:15.054Z,0.00
2019-02-26T00:21:13.253Z,0.00
2019-02-26T00:22:13.806Z,0.00
2019-02-26T00:23:13.169Z,0.00
2019-02-26T00:24:14.610Z,0.00
2019-02-26T00:25:15.478Z,0.00
2019-02-26T00:26:14.962Z,0.00
2019-02-26T00:27:12.953Z,0.00
2019-02-26T00:28:13.645Z,0.00
2019-02-26T00:29:12.836Z,0.00
2019-02-26T00:30:14.361Z,0.00
2019-02-26T00:31:12.730Z,0.00
2019-02-26T00:32:13.933Z,0.00
2019-02-26T00:33:12.620Z,0.00
2019-02-26T00:34:14.042Z,0.00
2019-02-26T00:35:12.515Z,0.00
2019-02-26T00:36:13.364Z,0.00
2019-02-26T00:37:12.410Z,0.00
2019-02-26T00:38:13.426Z,0.00
2019-02-26T00:39:12.304Z,0.00
2019-02-26T00:40:14.427Z,0.00
2019-02-26T00:41:12.200Z,0.00
2019-02-26T00:42:12.152Z,0.00
2019-02-26T00:43:12.096Z,0.00
2019-02-26T00:44:12.041Z,0.00
2019-02-26T00:45:12.193Z,0.00
2019-02-26T00:46:11.934Z,0.00
2019-02-26T00:47:11.888Z,0.00
2019-02-26T00:48:11.829Z,0.00
2019-02-26T00:49:11.780Z,0.00
2019-02-26T00:50:12.467Z,0.00
2019-02-26T00:51:11.678Z,0.00
2019-02-26T00:52:13.193Z,0.00
2019-02-26T00:53:11.566Z,0.00
2019-02-26T00:54:11.715Z,0.00
2019-02-26T00:55:11.462Z,0.00
2019-02-26T00:56:11.407Z,0.00
2019-02-26T00:57:12.265Z,0.00
2019-02-26T00:58:12.848Z,0.00
2019-02-26T00:59:11.253Z,0.00
2019-02-26T01:00:12.318Z,0.00
2019-02-26T01:01:12.992Z,0.00
2019-02-26T01:02:11.095Z,0.00
2019-02-26T01:03:13.158Z,0.00
2019-02-26T01:04:10.987Z,0.00
2019-02-26T01:05:12.948Z,0.00
2019-02-26T01:06:10.879Z,0.00
2019-02-26T01:07:10.830Z,0.00
2019-02-26T01:08:12.902Z,0.00
2019-02-26T01:09:11.254Z,0.00
2019-02-26T01:10:11.640Z,0.00
2019-02-26T01:11:10.615Z,0.00
2019-02-26T01:12:13.227Z,0.00
2019-02-26T01:13:10.510Z,0.00
2019-02-26T01:14:11.000Z,0.00
2019-02-26T01:15:11.574Z,0.00
2019-02-26T01:16:10.353Z,0.00
2019-02-26T01:17:12.048Z,0.00
2019-02-26T01:18:10.250Z,0.00
2019-02-26T01:19:10.855Z,0.00
2019-02-26T01:20:10.145Z,0.00
2019-02-26T01:21:10.087Z,0.00
2019-02-26T01:22:10.036Z,0.00
2019-02-26T01:23:10.217Z,0.00
2019-02-26T01:24:09.930Z,0.00
2019-02-26T01:25:10.288Z,0.00
2019-02-26T01:26:10.065Z,0.00
2019-02-26T01:27:09.770Z,0.00
2019-02-26T01:28:09.735Z,0.00
2019-02-26T01:29:09.666Z,0.00
2019-02-26T01:30:09.615Z,0.00
2019-02-26T01:31:09.559Z,0.00
2019-02-26T01:32:13.176Z,0.00
2019-02-26T01:33:09.799Z,0.00
2019-02-26T01:34:11.492Z,0.00
2019-02-26T01:35:11.227Z,0.00
2019-02-26T01:36:09.296Z,0.00
2019-02-26T01:37:10.317Z,0.00
2019-02-26T01:38:09.196Z,0.00
2019-02-26T01:39:11.197Z,0.00
2019-02-26T01:40:12.277Z,0.00
2019-02-26T01:41:11.320Z,0.00
2019-02-26T01:42:10.695Z,0.00
2019-02-26T01:43:08.930Z,0.00
2019-02-26T01:44:08.934Z,0.00
2019-02-26T01:45:08.821Z,0.00
2019-02-26T01:46:09.921Z,0.00
2019-02-26T01:47:08.711Z,0.00
2019-02-26T01:48:09.229Z,0.00
2019-02-26T01:49:08.611Z,0.00
2019-02-26T01:50:10.580Z,0.00
2019-02-26T01:51:08.499Z,0.00
2019-02-26T01:52:10.240Z,0.00
2019-02-26T01:53:08.410Z,0.00
2019-02-26T01:54:10.353Z,0.00
2019-02-26T01:55:08.286Z,0.00
2019-02-26T01:56:08.234Z,0.00
2019-02-26T01:57:09.152Z,0.00
2019-02-26T01:58:08.127Z,0.00
2019-02-26T01:59:08.077Z,0.00
2019-02-26T02:00:08.038Z,0.00
2019-02-26T02:01:09.994Z,0.00
2019-02-26T02:02:12.254Z,0.00
2019-02-26T02:03:07.859Z,0.00
2019-02-26T02:04:08.813Z,0.00
2019-02-26T02:05:07.751Z,0.00
2019-02-26T02:06:10.649Z,0.00
2019-02-26T02:07:07.647Z,0.00
2019-02-26T02:08:11.023Z,0.00
2019-02-26T02:09:09.451Z,0.00
2019-02-26T02:10:07.487Z,0.00
2019-02-26T02:11:09.330Z,0.00
2019-02-26T02:12:08.889Z,0.00
2019-02-26T02:13:09.172Z,0.00
2019-02-26T02:14:08.220Z,0.00
2019-02-26T02:15:08.052Z,0.00
2019-02-26T02:16:08.912Z,0.00
2019-02-26T02:17:08.490Z,0.00
2019-02-26T02:18:07.063Z,0.00
2019-02-26T02:19:07.007Z,0.00
2019-02-26T02:20:07.995Z,0.00
2019-02-26T02:21:06.903Z,0.00
2019-02-26T02:22:06.848Z,0.00
2019-02-26T02:23:07.140Z,0.00
2019-02-26T02:24:10.748Z,0.00
2019-02-26T02:25:06.686Z,0.00
2019-02-26T02:26:08.723Z,0.00
2019-02-26T02:27:06.586Z,0.00
2019-02-26T02:28:06.524Z,0.00
2019-02-26T02:29:06.473Z,0.00
2019-02-26T02:30:06.439Z,0.00
2019-02-26T02:31:06.369Z,0.00
2019-02-26T02:32:07.745Z,0.00
2019-02-26T02:33:06.265Z,0.00
2019-02-26T02:34:06.208Z,0.00
2019-02-26T02:35:06.856Z,0.00
2019-02-26T02:36:06.101Z,0.00
2019-02-26T02:37:06.047Z,0.00
2019-02-26T02:38:05.994Z,0.00
2019-02-26T02:39:10.255Z,0.00
2019-02-26T02:40:06.080Z,0.00
2019-02-26T02:41:05.834Z,0.00
2019-02-26T02:42:05.782Z,0.00
2019-02-26T02:43:07.935Z,0.00
2019-02-26T02:44:05.678Z,0.00
2019-02-26T02:45:07.651Z,0.00
2019-02-26T02:46:05.567Z,0.00
2019-02-26T02:47:06.796Z,0.00
2019-02-26T02:48:06.353Z,0.00
2019-02-26T02:49:07.486Z,0.00
2019-02-26T02:50:06.593Z,0.00
2019-02-26T02:51:07.775Z,0.00
2019-02-26T02:52:07.205Z,0.00
2019-02-26T02:53:05.198Z,0.00
2019-02-26T02:54:05.140Z,0.00
2019-02-26T02:55:06.885Z,0.00
2019-02-26T02:56:06.495Z,0.00
2019-02-26T02:57:07.478Z,0.00
2019-02-26T02:58:05.072Z,0.00
2019-02-26T02:59:05.830Z,0.00
2019-02-26T03:00:06.232Z,0.00
2019-02-26T03:01:04.769Z,0.00
2019-02-26T03:02:04.715Z,0.00
2019-02-26T03:03:04.660Z,0.00
2019-02-26T03:04:04.694Z,0.00
2019-02-26T03:05:04.553Z,0.00
2019-02-26T03:06:06.930Z,0.00
2019-02-26T03:07:04.453Z,0.00
2019-02-26T03:08:04.402Z,0.00
2019-02-26T03:09:04.499Z,0.00
2019-02-26T03:10:06.674Z,0.00
2019-02-26T03:11:04.234Z,0.00
2019-02-26T03:12:04.183Z,0.00
2019-02-26T03:13:04.129Z,0.00
2019-02-26T03:14:06.233Z,0.00
2019-02-26T03:15:05.480Z,0.00
2019-02-26T03:16:03.968Z,0.00
2019-02-26T03:17:06.380Z,0.00
2019-02-26T03:18:04.548Z,0.00
2019-02-26T03:19:04.758Z,0.00
2019-02-26T03:20:04.911Z,0.00
2019-02-26T03:21:04.816Z,0.00
2019-02-26T03:22:03.647Z,0.00
2019-02-26T03:23:04.582Z,0.00
2019-02-26T03:24:05.764Z,0.00
2019-02-26T03:25:03.498Z,0.00
2019-02-26T03:26:03.437Z,0.00
2019-02-26T03:27:03.380Z,0.00
2019-02-26T03:28:03.331Z,0.00
2019-02-26T03:29:03.295Z,0.00
2019-02-26T03:30:03.222Z,0.00
2019-02-26T03:31:03.407Z,0.00
2019-02-26T03:32:03.114Z,0.00
2019-02-26T03:33:04.682Z,0.00
2019-02-26T03:34:08.657Z,0.00
2019-02-26T03:35:07.078Z,0.00
2019-02-26T03:36:05.430Z,0.00
2019-02-26T03:37:03.909Z,0.00
2019-02-26T03:38:03.574Z,0.00
2019-02-26T03:39:02.937Z,0.00
2019-02-26T03:40:03.733Z,0.00
2019-02-26T03:41:03.668Z,0.00
2019-02-26T03:42:02.586Z,0.00
2019-02-26T03:43:04.517Z,0.00
2019-02-26T03:44:03.327Z,0.00
2019-02-26T03:45:02.910Z,0.00
2019-02-26T03:46:02.377Z,0.00
2019-02-26T03:47:02.318Z,0.00
2019-02-26T03:48:02.258Z,0.00
2019-02-26T03:49:02.674Z,0.00
2019-02-26T03:50:02.153Z,0.00
2019-02-26T03:51:02.101Z,0.00
2019-02-26T03:52:02.043Z,0.00
2019-02-26T03:53:02.234Z,0.00
2019-02-26T03:54:01.938Z,0.00
2019-02-26T03:55:03.359Z,0.00
2019-02-26T03:56:04.323Z,0.00
2019-02-26T03:57:01.778Z,0.00
2019-02-26T03:58:02.204Z,0.00
2019-02-26T03:59:03.999Z,0.00
2019-02-26T04:00:05.664Z,0.00
2019-02-26T04:01:04.588Z,0.00
2019-02-26T04:02:01.509Z,0.00
2019-02-26T04:03:03.368Z,0.00
2019-02-26T04:04:02.445Z,0.00
2019-02-26T04:05:02.912Z,0.00
2019-02-26T04:06:03.197Z,0.00
2019-02-26T04:07:03.734Z,0.00
2019-02-26T04:08:02.177Z,0.00
2019-02-26T04:09:01.136Z,0.00
2019-02-26T04:10:01.082Z,0.00
2019-02-26T04:11:01.945Z,0.00
2019-02-26T04:12:00.979Z,0.00
2019-02-26T04:13:00.925Z,0.00
2019-02-26T04:14:00.872Z,0.00
2019-02-26T04:15:00.815Z,0.00
2019-02-26T04:16:02.239Z,0.00
2019-02-26T04:17:01.665Z,0.00
2019-02-26T04:18:00.654Z,0.00
2019-02-26T04:19:00.848Z,0.00
2019-02-26T04:20:02.680Z,0.00
2019-02-26T04:21:05.715Z,0.00
2019-02-26T04:22:00.511Z,0.00
2019-02-26T04:23:00.391Z,0.00
2019-02-26T04:24:01.110Z,0.00
2019-02-26T04:25:03.916Z,0.00
2019-02-26T04:26:01.752Z,0.00
2019-02-26T04:27:00.176Z,0.00
2019-02-26T04:28:02.667Z,0.00
2019-02-26T04:29:00.068Z,0.00
2019-02-26T04:30:00.015Z,0.00
2019-02-26T04:30:59.961Z,0.00
2019-02-26T04:31:59.907Z,0.00
2019-02-26T04:33:02.053Z,0.00
2019-02-26T04:34:02.577Z,0.00
2019-02-26T04:35:02.473Z,0.00
2019-02-26T04:35:59.693Z,0.00
2019-02-26T04:37:01.434Z,0.00
2019-02-26T04:38:01.010Z,0.00
2019-02-26T04:38:59.534Z,0.00
2019-02-26T04:40:01.479Z,0.00
2019-02-26T04:41:00.406Z,0.00
2019-02-26T04:41:59.547Z,0.00
2019-02-26T04:42:59.910Z,0.00
2019-02-26T04:44:01.254Z,0.00
2019-02-26T04:45:02.132Z,0.00
2019-02-26T04:45:59.558Z,0.00
2019-02-26T04:47:00.227Z,0.00
2019-02-26T04:48:00.719Z,0.00
2019-02-26T04:48:58.996Z,0.00
2019-02-26T04:50:00.480Z,0.00
2019-02-26T04:50:58.910Z,0.00
2019-02-26T04:51:58.836Z,0.00
2019-02-26T04:53:01.950Z,0.00
2019-02-26T04:53:59.559Z,0.00
2019-02-26T04:54:58.674Z,0.00
2019-02-26T04:55:59.841Z,0.00
2019-02-26T04:56:58.566Z,0.00
2019-02-26T04:57:58.516Z,0.00
2019-02-26T04:58:58.461Z,0.00
2019-02-26T05:00:01.054Z,0.00
2019-02-26T05:00:58.354Z,0.00
2019-02-26T05:01:58.303Z,0.00
2019-02-26T05:02:58.247Z,0.00
2019-02-26T05:03:58.358Z,0.00
2019-02-26T05:04:58.141Z,0.00
2019-02-26T05:06:00.146Z,0.00
2019-02-26T05:06:58.036Z,0.00
2019-02-26T05:07:57.979Z,0.00
2019-02-26T05:09:00.177Z,0.00
2019-02-26T05:09:59.388Z,0.00
2019-02-26T05:10:59.919Z,0.00
2019-02-26T05:11:57.768Z,0.00
2019-02-26T05:13:00.324Z,0.00
2019-02-26T05:13:57.661Z,0.00
2019-02-26T05:14:57.605Z,0.00
2019-02-26T05:15:57.550Z,0.00
2019-02-26T05:16:57.512Z,0.00
2019-02-26T05:17:57.444Z,0.00
2019-02-26T05:18:58.453Z,0.00
2019-02-26T05:19:57.337Z,0.00
2019-02-26T05:20:59.199Z,0.00
2019-02-26T05:21:59.330Z,0.00
2019-02-26T05:22:58.444Z,0.00
2019-02-26T05:23:57.657Z,0.00
2019-02-26T05:24:57.068Z,0.00
2019-02-26T05:26:02.866Z,0.00
2019-02-26T05:26:57.061Z,0.00
2019-02-26T05:27:56.909Z,0.00
2019-02-26T05:28:56.853Z,0.00
2019-02-26T05:29:56.802Z,0.00
2019-02-26T05:30:56.745Z,0.00
2019-02-26T05:31:58.866Z,0.00
2019-02-26T05:32:57.946Z,0.00
2019-02-26T05:33:57.708Z,0.00
2019-02-26T05:34:56.690Z,0.00
2019-02-26T05:35:56.486Z,0.00
2019-02-26T05:36:56.424Z,0.00
2019-02-26T05:38:00.394Z,0.00
2019-02-26T05:38:57.566Z,0.00
2019-02-26T05:39:56.264Z,0.00
2019-02-26T05:40:56.208Z,0.00
2019-02-26T05:42:00.194Z,0.00
2019-02-26T05:42:58.821Z,0.00
2019-02-26T05:43:58.303Z,0.00
2019-02-26T05:44:57.417Z,0.00
2019-02-26T05:45:58.123Z,0.00
2019-02-26T05:46:58.458Z,0.00
2019-02-26T05:47:58.664Z,0.00
2019-02-26T05:48:55.779Z,0.00
2019-02-26T05:49:55.727Z,0.00
2019-02-26T05:50:57.518Z,0.00
2019-02-26T05:51:56.863Z,0.00
2019-02-26T05:52:57.945Z,0.00
2019-02-26T05:53:55.514Z,0.00
2019-02-26T05:54:55.460Z,0.00
2019-02-26T05:55:56.047Z,0.00
2019-02-26T05:56:55.355Z,0.00
2019-02-26T05:57:55.296Z,0.00
2019-02-26T05:58:55.243Z,0.00
2019-02-26T05:59:55.191Z,0.00
2019-02-26T06:00:55.241Z,5.63
2019-02-26T06:01:55.977Z,5.63
2019-02-26T06:02:55.029Z,5.63
2019-02-26T06:03:54.974Z,5.63
2019-02-26T06:04:54.964Z,5.63
2019-02-26T06:05:55.630Z,5.63
2019-02-26T06:06:56.294Z,11.25
2019-02-26T06:07:54.764Z,11.25
2019-02-26T06:08:57.251Z,11.25
2019-02-26T06:09:56.427Z,11.25
2019-02-26T06:10:54.627Z,16.88
2019-02-26T06:11:54.546Z,16.88
2019-02-26T06:12:54.490Z,16.88
2019-02-26T06:13:56.432Z,22.50
2019-02-26T06:14:57.550Z,22.50
2019-02-26T06:15:55.282Z,22.50
2019-02-26T06:16:55.774Z,28.13
2019-02-26T06:17:55.956Z,28.13
2019-02-26T06:18:54.494Z,33.75
2019-02-26T06:19:54.125Z,33.75
2019-02-26T06:20:55.911Z,39.38
2019-02-26T06:21:56.086Z,39.38
2019-02-26T06:22:53.960Z,45.00
2019-02-26T06:23:53.905Z,45.00
2019-02-26T06:24:57.251Z,50.63
2019-02-26T06:25:56.026Z,50.63
2019-02-26T06:26:53.742Z,56.25
2019-02-26T06:27:53.695Z,56.25
2019-02-26T06:28:53.631Z,61.88
2019-02-26T06:29:57.295Z,61.88
2019-02-26T06:30:55.012Z,67.50
2019-02-26T06:31:53.484Z,73.13
2019-02-26T06:32:53.429Z,73.13
2019-02-26T06:33:53.363Z,78.75
2019-02-26T06:34:53.309Z,84.38
2019-02-26T06:35:54.843Z,84.38
2019-02-26T06:36:53.342Z,90.00
2019-02-26T06:37:53.169Z,90.00
2019-02-26T06:38:54.133Z,90.00
2019-02-26T06:39:55.100Z,95.63
2019-02-26T06:40:52.992Z,95.63
2019-02-26T06:41:52.928Z,101.25
2019-02-26T06:42:52.888Z,106.88
2019-02-26T06:44:08.505Z,112.50
2019-02-26T06:44:52.776Z,112.50
2019-02-26T06:45:52.729Z,118.13
2019-02-26T06:46:52.757Z,123.75
2019-02-26T06:47:54.649Z,123.75
2019-02-26T06:48:52.572Z,129.38
2019-02-26T06:49:52.691Z,129.38
2019-02-26T06:50:52.470Z,129.38
2019-02-26T06:51:54.225Z,135.00
2019-02-26T06:52:52.349Z,140.63
2019-02-26T06:53:54.150Z,146.25
2019-02-26T06:54:55.656Z,151.88
2019-02-26T06:55:52.190Z,180.00
2019-02-26T06:56:52.836Z,191.25
2019-02-26T06:57:52.852Z,180.00
2019-02-26T06:58:52.028Z,202.50
2019-02-26T06:59:53.693Z,225.00
2019-02-26T07:00:54.890Z,236.25
2019-02-26T07:01:55.565Z,247.50
2019-02-26T07:02:51.831Z,253.13
2019-02-26T07:03:53.827Z,253.13
2019-02-26T07:04:51.709Z,258.75
2019-02-26T07:05:51.655Z,270.00
2019-02-26T07:06:55.211Z,281.25
2019-02-26T07:07:54.107Z,281.25
2019-02-26T07:08:53.354Z,281.25
2019-02-26T07:09:51.448Z,281.25
2019-02-26T07:10:51.619Z,292.50
2019-02-26T07:11:51.345Z,298.13
2019-02-26T07:12:51.298Z,303.75
2019-02-26T07:13:51.241Z,303.75
2019-02-26T07:15:51.127Z,303.75
2019-02-26T07:16:51.082Z,309.38
2019-02-26T07:17:51.029Z,309.38
2019-02-26T07:18:50.979Z,298.13
2019-02-26T07:19:53.071Z,303.75
2019-02-26T07:20:53.136Z,303.75
2019-02-26T07:22:13.527Z,298.13
2019-02-26T07:22:51.636Z,298.13
2019-02-26T07:23:51.677Z,270.00
2019-02-26T07:24:51.962Z,315.00
2019-02-26T07:25:50.611Z,326.25
2019-02-26T07:26:50.557Z,315.00
2019-02-26T07:28:11.489Z,326.25
2019-02-26T07:28:51.116Z,320.63
2019-02-26T07:29:52.378Z,326.25
2019-02-26T07:30:50.350Z,337.50
2019-02-26T07:31:51.802Z,354.38
2019-02-26T07:32:50.246Z,360.00
2019-02-26T07:34:11.183Z,360.00
2019-02-26T07:34:52.135Z,371.25
2019-02-26T07:35:50.092Z,371.25
2019-02-26T07:36:52.308Z,360.00
2019-02-26T07:37:49.992Z,343.13
2019-02-26T07:38:52.039Z,360.00
2019-02-26T07:40:12.989Z,348.75
2019-02-26T07:40:49.825Z,371.25
2019-02-26T07:41:51.674Z,388.13
2019-02-26T07:42:49.726Z,393.75
2019-02-26T07:43:51.771Z,388.13
2019-02-26T07:44:49.624Z,393.75
2019-02-26T07:46:12.659Z,399.38
2019-02-26T07:46:49.519Z,405.00
2019-02-26T07:47:51.446Z,416.25
2019-02-26T07:48:53.637Z,405.00
2019-02-26T07:49:49.375Z,410.63
2019-02-26T07:50:50.832Z,416.25
2019-02-26T07:52:10.258Z,421.88
2019-02-26T07:52:52.036Z,421.88
2019-02-26T07:53:51.169Z,421.88
2019-02-26T07:54:50.138Z,421.88
2019-02-26T07:55:49.056Z,421.88
2019-02-26T07:56:50.256Z,427.50
2019-02-26T07:58:11.538Z,376.88
2019-02-26T07:58:50.025Z,393.75
2019-02-26T07:59:50.196Z,382.50
2019-02-26T08:00:49.818Z,421.88
2019-02-26T08:01:49.721Z,410.63
2019-02-26T08:02:48.739Z,421.88
2019-02-26T08:04:11.610Z,438.75
2019-02-26T08:04:48.594Z,433.13
2019-02-26T08:05:48.577Z,433.13
2019-02-26T08:06:48.497Z,438.75
2019-02-26T08:07:50.790Z,455.63
2019-02-26T08:08:48.927Z,466.88
2019-02-26T08:10:10.534Z,478.13
2019-02-26T08:10:50.378Z,500.63
2019-02-26T08:11:49.013Z,517.50
2019-02-26T08:12:48.252Z,528.75
2019-02-26T08:13:49.481Z,540.00
2019-02-26T08:14:49.970Z,551.25
2019-02-26T08:16:09.055Z,562.50
2019-02-26T08:16:51.350Z,579.38
2019-02-26T08:17:50.383Z,596.25
2019-02-26T08:18:49.397Z,613.13
2019-02-26T08:19:49.348Z,618.75
2019-02-26T08:20:47.805Z,630.00
2019-02-26T08:22:08.722Z,635.63
2019-02-26T08:22:49.555Z,641.25
2019-02-26T08:23:48.339Z,641.25
2019-02-26T08:24:50.380Z,646.88
2019-02-26T08:25:47.548Z,652.50
2019-02-26T08:26:49.596Z,658.13
2019-02-26T08:28:08.465Z,669.38
2019-02-26T08:28:48.254Z,675.00
2019-02-26T08:29:49.286Z,686.25
2019-02-26T08:30:47.920Z,686.25
2019-02-26T08:31:49.360Z,686.25
2019-02-26T08:32:51.063Z,697.50
2019-02-26T08:34:08.120Z,691.88
2019-02-26T08:34:47.077Z,697.50
2019-02-26T08:35:47.035Z,703.13
2019-02-26T08:36:46.980Z,652.50
2019-02-26T08:37:46.926Z,680.63
2019-02-26T08:38:46.885Z,663.75
2019-02-26T08:40:09.426Z,444.38
2019-02-26T08:40:46.780Z,444.38
2019-02-26T08:41:46.766Z,399.38
2019-02-26T08:42:46.728Z,354.38
2019-02-26T08:43:49.214Z,343.13
2019-02-26T08:44:48.766Z,337.50
2019-02-26T08:46:09.154Z,326.25
2019-02-26T08:46:47.368Z,320.63
2019-02-26T08:47:46.444Z,320.63
2019-02-26T08:48:48.323Z,309.38
2019-02-26T08:49:47.482Z,309.38
2019-02-26T08:50:46.358Z,309.38
2019-02-26T08:52:07.230Z,331.88
2019-02-26T08:52:49.426Z,331.88
2019-02-26T08:53:47.631Z,326.25
2019-02-26T08:54:46.092Z,303.75
2019-02-26T08:55:46.184Z,596.25
2019-02-26T08:56:50.209Z,596.25
2019-02-26T08:58:07.757Z,371.25
2019-02-26T08:58:46.957Z,472.50
2019-02-26T08:59:47.269Z,590.63
2019-02-26T09:00:45.928Z,585.00
2019-02-26T09:01:45.937Z,573.75
2019-02-26T09:04:07.299Z,568.13
2019-02-26T09:04:47.771Z,573.75
2019-02-26T09:05:46.051Z,568.13
2019-02-26T09:06:45.684Z,562.50
2019-02-26T09:07:47.451Z,556.88
2019-02-26T09:10:20.316Z,551.25
2019-02-26T09:11:17.940Z,551.25
2019-02-26T09:12:19.707Z,556.88
2019-02-26T09:13:18.746Z,551.25
2019-02-26T09:14:17.547Z,540.00
2019-02-26T09:15:17.570Z,523.13
2019-02-26T09:16:17.623Z,534.38
2019-02-26T09:17:20.919Z,545.63
2019-02-26T09:18:20.253Z,551.25
2019-02-26T09:19:17.770Z,556.88
2019-02-26T09:20:17.348Z,556.88
2019-02-26T09:21:18.114Z,562.50
2019-02-26T09:22:19.357Z,568.13
2019-02-26T09:23:20.805Z,562.50
2019-02-26T09:24:17.074Z,573.75
2019-02-26T09:25:17.176Z,573.75
2019-02-26T09:26:16.970Z,573.75
2019-02-26T09:27:16.955Z,562.50
2019-02-26T09:28:16.945Z,562.50
2019-02-26T09:29:19.766Z,551.25
2019-02-26T09:30:16.890Z,551.25
2019-02-26T09:31:17.469Z,545.63
2019-02-26T09:32:18.233Z,545.63
2019-02-26T09:33:16.726Z,540.00
2019-02-26T09:34:16.788Z,562.50
2019-02-26T09:35:19.151Z,562.50
2019-02-26T09:36:20.519Z,562.50
2019-02-26T09:37:16.595Z,562.50
2019-02-26T09:38:17.638Z,562.50
2019-02-26T09:39:16.535Z,573.75
2019-02-26T09:40:17.106Z,573.75
2019-02-26T09:41:16.626Z,568.13
2019-02-26T09:42:16.301Z,568.13
2019-02-26T09:43:17.270Z,556.88
2019-02-26T09:44:16.091Z,540.00
2019-02-26T09:45:17.946Z,511.88
2019-02-26T09:46:18.792Z,472.50
2019-02-26T09:47:15.960Z,444.38
2019-02-26T09:48:17.095Z,466.88
2019-02-26T09:49:15.849Z,466.88
2019-02-26T09:50:17.578Z,433.13
2019-02-26T09:51:16.619Z,382.50
2019-02-26T09:52:15.748Z,433.13
2019-02-26T09:53:15.655Z,438.75
2019-02-26T09:54:17.611Z,348.75
2019-02-26T09:55:15.580Z,371.25
2019-02-26T09:56:15.526Z,427.50
2019-02-26T09:57:17.595Z,461.25
2019-02-26T09:58:16.391Z,461.25
2019-02-26T09:59:15.377Z,461.25
2019-02-26T10:00:16.955Z,461.25
2019-02-26T10:01:15.758Z,455.63
2019-02-26T10:02:17.199Z,438.75
2019-02-26T10:03:16.044Z,438.75
2019-02-26T10:04:17.207Z,438.75
2019-02-26T10:05:17.790Z,433.13
2019-02-26T10:06:16.093Z,433.13
2019-02-26T10:07:14.998Z,427.50
2019-02-26T10:08:16.731Z,416.25
2019-02-26T10:09:16.207Z,416.25
2019-02-26T10:10:14.854Z,399.38
2019-02-26T10:11:16.166Z,410.63
2019-02-26T10:12:15.721Z,416.25
2019-02-26T10:13:15.902Z,421.88
2019-02-26T10:14:15.089Z,421.88
2019-02-26T10:15:14.631Z,410.63
2019-02-26T10:16:14.572Z,427.50
2019-02-26T10:17:16.490Z,433.13
2019-02-26T10:18:14.574Z,433.13
2019-02-26T10:19:17.099Z,433.13
2019-02-26T10:20:15.023Z,433.13
2019-02-26T10:21:15.308Z,433.13
2019-02-26T10:22:14.280Z,433.13
2019-02-26T10:23:14.224Z,421.88
2019-02-26T10:24:14.176Z,427.50
2019-02-26T10:25:15.303Z,427.50
2019-02-26T10:26:14.074Z,421.88
2019-02-26T10:27:16.038Z,421.88
2019-02-26T10:28:16.152Z,421.88
2019-02-26T10:29:13.934Z,410.63
2019-02-26T10:30:16.096Z,405.00
2019-02-26T10:31:13.838Z,427.50
2019-02-26T10:32:13.792Z,433.13
2019-02-26T10:33:17.380Z,438.75
2019-02-26T10:34:15.751Z,433.13
2019-02-26T10:35:15.892Z,438.75
2019-02-26T10:36:16.505Z,444.38
2019-02-26T10:37:13.604Z,444.38
2019-02-26T10:38:13.629Z,444.38
2019-02-26T10:39:15.093Z,427.50
2019-02-26T10:40:14.572Z,427.50
2019-02-26T10:41:13.358Z,433.13
2019-02-26T10:42:13.362Z,433.13
2019-02-26T10:43:13.266Z,421.88
2019-02-26T10:44:14.697Z,427.50
2019-02-26T10:45:13.170Z,421.88
2019-02-26T10:46:13.125Z,421.88
2019-02-26T10:47:13.091Z,416.25
2019-02-26T10:48:13.798Z,410.63
2019-02-26T10:49:13.001Z,410.63
2019-02-26T10:50:15.670Z,410.63
2019-02-26T10:51:12.892Z,405.00
2019-02-26T10:52:16.500Z,405.00
2019-02-26T10:53:14.198Z,405.00
2019-02-26T10:54:17.065Z,405.00
2019-02-26T10:55:15.046Z,388.13
2019-02-26T10:56:12.655Z,376.88
2019-02-26T10:57:14.418Z,371.25
2019-02-26T10:58:13.335Z,382.50
2019-02-26T10:59:13.136Z,388.13
2019-02-26T11:00:12.464Z,376.88
2019-02-26T11:01:12.424Z,388.13
2019-02-26T11:02:14.441Z,388.13
2019-02-26T11:03:14.861Z,393.75
2019-02-26T11:04:12.273Z,393.75
2019-02-26T11:05:14.291Z,393.75
2019-02-26T11:06:14.472Z,388.13
2019-02-26T11:07:14.125Z,388.13
2019-02-26T11:08:12.085Z,388.13
2019-02-26T11:09:14.432Z,388.13
2019-02-26T11:10:14.485Z,382.50
2019-02-26T11:11:13.007Z,382.50
2019-02-26T11:12:11.897Z,365.63
2019-02-26T11:13:12.972Z,376.88
2019-02-26T11:14:15.996Z,382.50
2019-02-26T11:15:11.757Z,376.88
2019-02-26T11:16:11.708Z,371.25
2019-02-26T11:17:11.667Z,371.25
2019-02-26T11:18:12.334Z,365.63
2019-02-26T11:19:12.329Z,360.00
2019-02-26T11:20:11.752Z,354.38
2019-02-26T11:21:11.472Z,354.38
2019-02-26T11:22:11.437Z,360.00
2019-02-26T11:23:13.821Z,360.00
2019-02-26T11:24:11.415Z,354.38
2019-02-26T11:25:12.959Z,348.75
2019-02-26T11:26:13.167Z,331.88
2019-02-26T11:27:11.193Z,331.88
2019-02-26T11:28:12.969Z,337.50
2019-02-26T11:29:11.110Z,348.75
2019-02-26T11:30:11.053Z,348.75
2019-02-26T11:31:12.235Z,348.75
2019-02-26T11:32:12.954Z,343.13
2019-02-26T11:33:13.149Z,343.13
2019-02-26T11:34:13.202Z,337.50
2019-02-26T11:35:10.817Z,337.50
2019-02-26T11:36:13.065Z,337.50
2019-02-26T11:37:10.725Z,320.63
2019-02-26T11:38:12.345Z,331.88
2019-02-26T11:39:12.093Z,326.25
2019-02-26T11:40:10.585Z,320.63
2019-02-26T11:41:10.537Z,326.25
2019-02-26T11:42:10.578Z,320.63
2019-02-26T11:43:12.412Z,315.00
2019-02-26T11:44:12.655Z,315.00
2019-02-26T11:45:12.603Z,309.38
2019-02-26T11:46:10.300Z,309.38
2019-02-26T11:47:11.125Z,309.38
2019-02-26T11:48:10.214Z,309.38
2019-02-26T11:49:11.871Z,303.75
2019-02-26T11:50:11.805Z,298.13
2019-02-26T11:51:11.969Z,298.13
2019-02-26T11:52:10.027Z,298.13
2019-02-26T11:53:10.107Z,298.13
2019-02-26T11:54:10.713Z,298.13
2019-02-26T11:55:11.263Z,298.13
2019-02-26T11:56:09.837Z,298.13
2019-02-26T11:57:11.189Z,298.13
2019-02-26T11:58:12.600Z,298.13
2019-02-26T11:59:12.616Z,298.13
2019-02-26T12:00:09.651Z,298.13
2019-02-26T12:01:09.606Z,286.88
2019-02-26T12:02:09.552Z,298.13
2019-02-26T12:03:09.526Z,292.50
2019-02-26T12:04:11.378Z,286.88
2019-02-26T12:05:10.776Z,298.13
2019-02-26T12:06:09.361Z,292.50
2019-02-26T12:07:09.822Z,292.50
2019-02-26T12:08:11.308Z,292.50
2019-02-26T12:09:11.436Z,292.50
2019-02-26T12:11:12.702Z,286.88
2019-02-26T12:12:11.329Z,286.88
2019-02-26T12:13:09.036Z,281.25
2019-02-26T12:14:10.916Z,275.63
2019-02-26T12:15:11.903Z,275.63
2019-02-26T12:16:08.895Z,270.00
2019-02-26T12:17:08.849Z,270.00
2019-02-26T12:18:10.027Z,275.63
2019-02-26T12:19:10.731Z,270.00
2019-02-26T12:20:08.737Z,275.63
2019-02-26T12:21:10.556Z,275.63
2019-02-26T12:22:08.619Z,275.63
2019-02-26T12:23:10.609Z,275.63
2019-02-26T12:24:09.247Z,270.00
2019-02-26T12:25:10.948Z,270.00
2019-02-26T12:26:08.431Z,264.38
2019-02-26T12:27:23.750Z,258.75
2019-02-26T12:28:10.754Z,270.00
2019-02-26T12:29:08.289Z,270.00
2019-02-26T12:30:10.004Z,270.00
2019-02-26T12:31:10.018Z,270.00
2019-02-26T12:32:08.166Z,270.00
2019-02-26T12:33:09.800Z,270.00
2019-02-26T12:34:09.209Z,270.00
2019-02-26T12:35:08.826Z,270.00
2019-02-26T12:36:09.825Z,270.00
2019-02-26T12:37:11.152Z,270.00
2019-02-26T12:38:18.322Z,270.00
2019-02-26T12:39:07.835Z,270.00
2019-02-26T12:40:10.318Z,270.00
2019-02-26T12:41:08.874Z,270.00
2019-02-26T12:42:10.478Z,270.00
2019-02-26T12:43:11.862Z,270.00
2019-02-26T12:44:12.925Z,270.00
2019-02-26T12:45:09.957Z,270.00
2019-02-26T12:46:08.359Z,264.38
2019-02-26T12:47:07.478Z,264.38
2019-02-26T12:48:10.112Z,270.00
2019-02-26T12:49:09.448Z,270.00
2019-02-26T12:50:09.712Z,264.38
2019-02-26T12:51:07.799Z,270.00
2019-02-26T12:52:07.242Z,270.00
2019-02-26T12:53:09.547Z,270.00
2019-02-26T12:54:37.767Z,270.00
2019-02-26T12:55:08.015Z,270.00
2019-02-26T12:56:08.867Z,270.00