createdAt,value
2023-01-17T10:19:57.602Z,6.40
2023-01-17T10:22:32.752Z,5.60
2023-01-17T10:25:37.346Z,6.25
2023-01-17T10:28:23.817Z,6.07
2023-01-17T10:30:51.900Z,6.80
2023-01-17T10:33:27.090Z,5.90
2023-01-17T10:36:03.818Z,5.85
2023-01-17T10:38:38.653Z,4.63
2023-01-17T10:41:17.738Z,5.03
2023-01-17T10:44:17.546Z,6.55
2023-01-17T10:46:56.103Z,4.18
2023-01-17T10:49:26.261Z,5.70
2023-01-17T10:52:10.776Z,4.53
2023-01-17T10:55:08.811Z,4.93
2023-01-17T10:57:42.047Z,6.53
2023-01-17T11:00:30.806Z,5.60
2023-01-17T11:02:58.439Z,4.35
2023-01-17T11:05:31.348Z,3.80
2023-01-17T11:08:05.478Z,7.10
2023-01-17T11:10:54.286Z,3.97
2023-01-17T11:13:36.684Z,3.67
2023-01-17T11:16:09.976Z,3.83
2023-01-17T11:18:39.128Z,5.80
2023-01-17T11:21:23.294Z,4.38
2023-01-17T11:23:58.361Z,4.63
2023-01-17T11:26:34.404Z,10.88
2023-01-17T11:29:36.011Z,4.18
2023-01-17T11:32:22.574Z,4.32
2023-01-17T11:35:10.963Z,3.85
2023-01-17T11:37:38.656Z,5.38
2023-01-17T11:40:18.224Z,4.95
2023-01-17T11:42:45.028Z,4.35
2023-01-17T11:45:33.131Z,4.18
2023-01-17T11:48:08.789Z,2.60
2023-01-17T11:50:38.803Z,3.97
2023-01-17T11:53:28.041Z,4.88
2023-01-17T11:56:11.350Z,3.10
2023-01-17T11:58:42.289Z,2.63
2023-01-17T12:01:16.764Z,2.35
2023-01-17T12:04:08.302Z,2.42
2023-01-17T12:07:16.636Z,2.90
2023-01-17T12:09:58.360Z,2.88
2023-01-17T12:12:52.964Z,2.08
2023-01-17T12:15:44.923Z,2.10
2023-01-17T12:18:26.348Z,2.50
2023-01-17T12:21:16.545Z,1.83
2023-01-17T12:24:12.447Z,2.40
2023-01-17T12:26:59.481Z,1.90
2023-01-17T12:29:47.787Z,1.92
2023-01-17T12:32:36.804Z,1.42
2023-01-17T12:35:17.802Z,1.70
2023-01-17T12:38:04.184Z,2.13
2023-01-17T12:40:46.701Z,1.25
2023-01-17T12:43:37.122Z,2.25
2023-01-17T12:46:21.042Z,1.42
2023-01-17T12:49:09.956Z,1.95
2023-01-17T12:51:43.107Z,1.83
2023-01-17T12:54:18.601Z,3.15
2023-01-17T12:56:58.944Z,1.67
2023-01-17T12:59:41.546Z,1.80
2023-01-17T13:02:44.697Z,1.40
2023-01-17T13:05:40.593Z,1.27
2023-01-17T13:08:13.358Z,4.07
2023-01-17T13:10:48.553Z,2.03
2023-01-17T13:13:29.996Z,1.70
2023-01-17T13:16:07.824Z,3.95
2023-01-17T13:18:38.533Z,3.47
2023-01-17T13:21:31.270Z,1.70
2023-01-17T13:24:07.240Z,1.92
2023-01-17T13:26:55.651Z,4.55
2023-01-17T13:29:57.266Z,1.80
2023-01-17T13:32:45.225Z,1.70
2023-01-17T13:35:41.920Z,2.25
2023-01-17T13:38:37.749Z,2.20
2023-01-17T13:41:10.534Z,4.70
2023-01-17T13:43:40.540Z,5.80
2023-01-17T13:46:07.804Z,2.22
2023-01-17T13:48:40.763Z,7.72
2023-01-17T13:51:09.223Z,5.10
2023-01-17T13:53:36.873Z,2.38
2023-01-17T13:56:15.341Z,2.92
2023-01-17T13:58:54.341Z,3.83
2023-01-17T14:01:24.074Z,3.03
2023-01-17T14:03:53.976Z,3.25
2023-01-17T14:06:36.004Z,5.70
2023-01-17T14:09:11.927Z,4.70
2023-01-17T14:11:57.588Z,5.05
2023-01-17T14:14:45.257Z,2.67
2023-01-17T14:17:25.604Z,2.90
2023-01-17T14:20:21.650Z,1.92
2023-01-17T14:22:53.587Z,2.45
2023-01-17T14:25:25.403Z,1.50
2023-01-17T14:27:59.810Z,1.98
2023-01-17T14:30:32.512Z,1.92
2023-01-17T14:32:59.330Z,1.67
2023-01-17T14:35:29.937Z,1.90
2023-01-17T14:37:57.751Z,1.70
2023-01-17T14:40:27.497Z,1.85
2023-01-17T14:43:01.659Z,2.78
2023-01-17T14:45:31.349Z,2.00
2023-01-17T14:48:00.160Z,3.05
2023-01-17T14:50:30.480Z,2.58
2023-01-17T14:53:11.519Z,5.70
2023-01-17T14:55:48.940Z,2.13
2023-01-17T14:58:36.956Z,3.22
2023-01-17T15:01:15.573Z,4.32
2023-01-17T15:03:53.023Z,3.75
2023-01-17T15:06:40.637Z,2.08
2023-01-17T15:09:26.023Z,5.10
2023-01-17T15:11:54.060Z,8.90
2023-01-17T15:14:28.816Z,13.00
2023-01-17T15:16:56.152Z,3.80
2023-01-17T15:19:23.270Z,3.03
2023-01-17T15:21:53.282Z,2.97
2023-01-17T15:24:24.442Z,8.65
2023-01-17T15:26:51.883Z,2.22
2023-01-17T15:29:29.549Z,4.68
2023-01-17T15:32:01.662Z,2.45
2023-01-17T15:34:30.030Z,3.03
2023-01-17T15:37:20.925Z,3.30
2023-01-17T15:39:48.178Z,4.03
2023-01-17T15:42:24.784Z,2.55
2023-01-17T15:44:58.008Z,2.78
2023-01-17T15:47:38.048Z,8.38
2023-01-17T15:50:20.252Z,2.50
2023-01-17T15:52:55.996Z,5.03
2023-01-17T15:55:29.947Z,4.80
2023-01-17T15:57:57.542Z,5.03
2023-01-17T16:00:38.309Z,6.97
2023-01-17T16:03:36.111Z,9.68
2023-01-17T16:06:04.459Z,8.32
2023-01-17T16:08:40.798Z,7.18
2023-01-17T16:11:10.617Z,12.15
2023-01-17T16:13:39.195Z,8.95
2023-01-17T16:16:11.403Z,8.80
2023-01-17T16:18:38.593Z,9.20
2023-01-17T16:21:16.979Z,10.25
2023-01-17T16:23:43.848Z,9.73
2023-01-17T16:26:10.962Z,10.55
2023-01-17T16:28:38.530Z,10.43
2023-01-17T16:31:07.561Z,26.10
2023-01-17T16:33:34.524Z,11.93
2023-01-17T16:36:01.361Z,16.15
2023-01-17T16:38:28.209Z,14.68
2023-01-17T16:40:55.149Z,15.43
2023-01-17T16:43:21.989Z,13.57
2023-01-17T16:45:52.667Z,16.42
2023-01-17T16:48:20.421Z,16.17
2023-01-17T16:50:53.007Z,15.80
2023-01-17T16:55:53.686Z,11.68
2023-01-17T16:58:20.519Z,11.93
2023-01-17T17:00:50.516Z,9.25
2023-01-17T17:03:19.193Z,8.32
2023-01-17T17:05:53.777Z,8.88
2023-01-17T17:08:24.243Z,15.07
2023-01-17T17:19:05.252Z,9.70
2023-01-17T17:21:33.948Z,15.13
2023-01-17T17:24:01.925Z,12.07
2023-01-17T17:26:34.392Z,8.88
2023-01-17T17:29:02.209Z,13.40
2023-01-17T17:31:31.830Z,12.48
2023-01-17T17:34:03.001Z,11.10
2023-01-17T17:36:30.509Z,15.50
2023-01-17T17:38:58.121Z,9.32
2023-01-17T17:41:30.732Z,10.45
2023-01-17T17:46:25.451Z,9.85
2023-01-17T17:48:52.821Z,8.10
2023-01-17T17:51:27.159Z,10.93
2023-01-17T17:54:00.996Z,9.35
2023-01-17T17:56:32.194Z,10.98
2023-01-17T17:59:00.355Z,11.07
2023-01-17T18:01:27.580Z,11.43
2023-01-17T18:03:56.946Z,9.77
2023-01-17T18:06:24.164Z,9.55
2023-01-17T18:08:52.108Z,10.50
2023-01-17T18:11:24.372Z,16.42
2023-01-17T18:13:52.502Z,17.67
2023-01-17T18:16:41.727Z,10.70
2023-01-17T18:19:23.741Z,10.48
2023-01-17T18:21:51.605Z,15.83
2023-01-17T18:24:21.288Z,9.80
2023-01-17T18:26:57.097Z,9.38
2023-01-17T18:29:25.577Z,9.35
2023-01-17T18:31:53.511Z,25.88
2023-01-17T18:34:24.093Z,16.02
2023-01-17T18:36:51.526Z,13.95
2023-01-17T18:39:27.396Z,12.23
2023-01-17T18:41:54.729Z,12.95
2023-01-17T18:44:22.636Z,10.50
2023-01-17T18:46:50.777Z,11.27
2023-01-17T18:49:19.310Z,13.35
2023-01-17T18:51:50.384Z,9.73
2023-01-17T18:54:18.258Z,10.50
2023-01-17T18:56:45.194Z,10.57
2023-01-17T18:59:13.718Z,8.95
2023-01-17T19:01:44.535Z,14.32
2023-01-17T19:04:13.844Z,11.35
2023-01-17T19:06:42.885Z,11.70
2023-01-17T19:09:11.756Z,12.63
2023-01-17T19:11:38.710Z,17.48
2023-01-17T19:14:06.722Z,12.30
2023-01-17T19:16:39.367Z,11.48
2023-01-17T19:19:09.381Z,12.13
2023-01-17T19:21:36.636Z,16.00
2023-01-17T19:24:03.866Z,11.00
2023-01-17T19:26:31.098Z,11.90
2023-01-17T19:29:02.292Z,18.70
2023-01-17T19:31:30.438Z,21.38
2023-01-17T19:33:59.151Z,22.10
2023-01-17T19:36:34.405Z,25.17
2023-01-17T19:39:05.715Z,21.30
2023-01-17T19:41:34.873Z,16.40
2023-01-17T19:44:07.156Z,15.85
2023-01-17T19:46:35.165Z,17.25
2023-01-17T19:49:02.636Z,11.38
2023-01-17T19:51:29.886Z,11.18
2023-01-17T19:53:59.787Z,11.40
2023-01-17T19:56:27.823Z,12.13
2023-01-17T19:58:54.743Z,11.23
2023-01-17T20:01:28.697Z,12.35
2023-01-17T20:03:58.029Z,13.35
2023-01-17T20:06:28.841Z,12.75
2023-01-17T20:08:56.418Z,13.10
2023-01-17T20:11:24.954Z,11.68
2023-01-17T20:13:54.796Z,12.23
2023-01-17T20:16:27.155Z,12.52
2023-01-17T20:18:54.273Z,12.88
2023-01-17T20:21:27.488Z,13.05
2023-01-17T20:23:56.157Z,12.70
2023-01-17T20:26:34.363Z,14.32
2023-01-17T20:29:11.013Z,12.50
2023-01-17T20:31:42.530Z,12.68
2023-01-17T20:34:12.004Z,14.35
2023-01-17T20:36:41.757Z,12.18
2023-01-17T20:39:11.783Z,14.48
2023-01-17T20:41:40.823Z,14.15
2023-01-17T20:44:13.214Z,13.57
2023-01-17T20:46:41.310Z,12.75
2023-01-17T20:49:14.577Z,16.15
2023-01-17T20:51:44.073Z,14.32
2023-01-17T20:54:14.337Z,12.82
2023-01-17T20:56:41.618Z,11.18
2023-01-17T20:59:13.082Z,12.23
2023-01-17T21:01:40.012Z,14.02
2023-01-17T21:04:10.817Z,9.95
2023-01-17T21:06:39.716Z,11.13
2023-01-17T21:09:08.698Z,12.45
2023-01-17T21:11:36.978Z,14.93
