createdAt,value
2023-04-08T00:01:33.176Z,24.30
2023-04-08T00:04:02.233Z,24.70
2023-04-08T00:06:39.167Z,23.50
2023-04-08T00:09:08.110Z,22.30
2023-04-08T00:11:38.049Z,17.40
2023-04-08T00:14:06.846Z,25.30
2023-04-08T00:16:35.531Z,25.50
2023-04-08T00:19:03.723Z,25.70
2023-04-08T00:21:37.572Z,24.40
2023-04-08T00:24:07.139Z,24.00
2023-04-08T00:26:35.612Z,25.80
2023-04-08T00:29:03.803Z,22.40
2023-04-08T00:31:32.048Z,24.70
2023-04-08T00:34:00.361Z,16.20
2023-04-08T00:36:28.704Z,14.00
2023-04-08T00:38:57.729Z,19.40
2023-04-08T00:41:26.118Z,16.60
2023-04-08T00:43:54.613Z,17.70
2023-04-08T00:46:23.240Z,19.10
2023-04-08T00:48:51.853Z,21.20
2023-04-08T00:51:21.519Z,17.20
2023-04-08T00:53:54.921Z,12.90
2023-04-08T00:56:24.513Z,17.80
2023-04-08T00:58:55.879Z,15.80
2023-04-08T01:01:47.422Z,17.80
2023-04-08T01:04:35.188Z,15.90
2023-04-08T01:07:17.710Z,16.00
2023-04-08T01:09:57.145Z,17.10
2023-04-08T01:12:29.396Z,17.00
2023-04-08T01:15:01.791Z,15.70
2023-04-08T01:17:30.735Z,20.00
2023-04-08T01:20:00.111Z,16.30
2023-04-08T01:22:38.264Z,15.60
2023-04-08T01:25:09.035Z,15.00
2023-04-08T01:27:37.402Z,15.70
2023-04-08T01:30:06.753Z,14.60
2023-04-08T01:32:35.325Z,16.40
2023-04-08T01:35:03.678Z,12.40
2023-04-08T01:37:32.109Z,16.40
2023-04-08T01:40:00.336Z,12.10
2023-04-08T01:42:28.873Z,16.70
2023-04-08T01:44:57.831Z,15.30
2023-04-08T01:47:26.074Z,15.40
2023-04-08T01:49:55.006Z,12.40
2023-04-08T01:52:23.278Z,13.10
2023-04-08T01:54:51.416Z,15.40
2023-04-08T01:57:21.683Z,13.10
2023-04-08T01:59:51.563Z,12.10
2023-04-08T02:02:23.168Z,10.10
2023-04-08T02:04:51.762Z,15.40
2023-04-08T02:07:20.455Z,13.10
2023-04-08T02:09:49.110Z,13.60
2023-04-08T02:12:17.504Z,15.00
2023-04-08T02:14:45.724Z,17.00
2023-04-08T02:17:21.048Z,15.40
2023-04-08T02:19:53.227Z,13.90
2023-04-08T02:22:36.626Z,13.20
2023-04-08T02:25:04.925Z,13.20
2023-04-08T02:27:34.173Z,17.10
2023-04-08T02:30:05.385Z,21.10
2023-04-08T02:32:34.955Z,21.20
2023-04-08T02:35:04.095Z,19.10
2023-04-08T02:37:34.152Z,20.50
2023-04-08T02:40:02.602Z,20.00
2023-04-08T02:42:31.479Z,16.30
2023-04-08T02:45:02.995Z,13.90
2023-04-08T02:47:31.841Z,16.60
2023-04-08T02:50:00.000Z,16.70
2023-04-08T02:52:34.629Z,16.20
2023-04-08T02:55:02.831Z,15.20
2023-04-08T02:57:31.187Z,19.40
2023-04-08T03:00:07.629Z,14.20
2023-04-08T03:02:38.628Z,16.70
2023-04-08T03:05:07.190Z,16.60
2023-04-08T03:07:36.330Z,13.30
2023-04-08T03:10:06.888Z,18.90
2023-04-08T03:12:35.783Z,16.90
2023-04-08T03:15:04.200Z,19.10
2023-04-08T03:17:34.891Z,18.60
2023-04-08T03:20:05.224Z,16.60
2023-04-08T03:22:34.216Z,13.40
2023-04-08T03:25:02.359Z,22.90
2023-04-08T03:27:31.109Z,15.20
2023-04-08T03:29:59.316Z,16.10
2023-04-08T03:32:27.742Z,14.40
2023-04-08T03:34:57.023Z,15.30
2023-04-08T03:37:25.577Z,14.50
2023-04-08T03:39:54.988Z,12.50
2023-04-08T03:42:23.195Z,13.30
2023-04-08T03:44:51.957Z,18.10
2023-04-08T03:47:21.062Z,14.80
2023-04-08T03:49:49.335Z,13.40
2023-04-08T03:52:17.575Z,20.30
2023-04-08T03:54:46.190Z,17.60
2023-04-08T03:57:14.600Z,16.90
2023-04-08T03:59:42.951Z,15.90
2023-04-08T04:02:11.131Z,16.60
2023-04-08T04:04:39.736Z,16.80
2023-04-08T04:07:08.115Z,14.10
2023-04-08T04:09:36.340Z,13.80
2023-04-08T04:12:05.210Z,12.40
2023-04-08T04:14:35.474Z,11.30
2023-04-08T04:17:04.096Z,12.70
2023-04-08T04:19:32.480Z,15.50
2023-04-08T04:22:01.066Z,13.20
2023-04-08T04:24:29.559Z,14.40
2023-04-08T04:26:58.800Z,16.60
2023-04-08T04:29:27.461Z,15.60
2023-04-08T04:31:59.808Z,15.40
2023-04-08T04:34:27.980Z,14.60
2023-04-08T04:36:56.749Z,13.80
2023-04-08T04:39:25.452Z,16.70
2023-04-08T04:41:54.367Z,14.60
2023-04-08T04:44:22.508Z,19.60
2023-04-08T04:46:52.796Z,15.40
2023-04-08T04:49:21.526Z,18.60
2023-04-08T04:51:49.684Z,17.30
2023-04-08T04:54:20.664Z,15.00
2023-04-08T04:56:48.776Z,16.90
2023-04-08T04:59:25.222Z,16.10
2023-04-08T05:01:54.235Z,19.40
2023-04-08T05:04:22.470Z,18.70
2023-04-08T05:06:51.135Z,15.00
2023-04-08T05:09:20.116Z,13.10
2023-04-08T05:11:48.276Z,17.50
2023-04-08T05:14:16.700Z,18.10
2023-04-08T05:16:46.600Z,14.30
2023-04-08T05:19:14.832Z,12.70
2023-04-08T05:21:43.632Z,15.40
2023-04-08T05:24:11.996Z,17.90
2023-04-08T05:26:41.294Z,16.60
2023-04-08T05:29:09.517Z,19.00
2023-04-08T05:31:38.854Z,15.90
2023-04-08T05:34:07.161Z,15.70
2023-04-08T05:36:35.535Z,13.60
2023-04-08T05:39:06.064Z,13.20
2023-04-08T05:41:34.282Z,14.00
2023-04-08T05:44:02.626Z,17.30
2023-04-08T05:46:32.150Z,15.70
2023-04-08T05:49:00.577Z,13.20
2023-04-08T05:51:29.028Z,14.00
2023-04-08T05:53:58.192Z,14.50
2023-04-08T05:56:28.220Z,15.70
2023-04-08T05:58:56.290Z,13.80
2023-04-08T06:01:25.678Z,17.60
2023-04-08T06:03:58.974Z,16.00
2023-04-08T06:06:27.369Z,17.20
2023-04-08T06:08:55.680Z,15.20
2023-04-08T06:11:24.398Z,18.40
2023-04-08T06:13:53.363Z,13.70
2023-04-08T06:16:21.744Z,16.70
2023-04-08T06:18:50.843Z,12.90
2023-04-08T06:21:19.373Z,13.60
2023-04-08T06:23:48.129Z,18.10
2023-04-08T06:26:17.192Z,14.50
2023-04-08T06:28:45.885Z,18.60
2023-04-08T06:31:14.999Z,16.60
2023-04-08T06:33:47.487Z,13.30
2023-04-08T06:36:16.430Z,19.10
2023-04-08T06:38:45.984Z,14.60
2023-04-08T06:41:14.366Z,15.90
2023-04-08T06:43:43.315Z,16.60
2023-04-08T06:46:12.022Z,15.30
2023-04-08T06:48:42.712Z,9.70
2023-04-08T06:51:11.605Z,15.40
2023-04-08T06:53:40.590Z,13.70
2023-04-08T06:56:08.771Z,13.80
2023-04-08T06:58:40.163Z,11.90
2023-04-08T07:01:08.391Z,10.60
2023-04-08T07:03:37.619Z,14.20
2023-04-08T07:06:06.266Z,12.20
2023-04-08T07:08:35.035Z,10.10
2023-04-08T07:11:04.019Z,10.00
2023-04-08T07:13:33.515Z,9.80
2023-04-08T07:16:01.829Z,12.30
2023-04-08T07:18:31.096Z,13.20
2023-04-08T07:21:01.106Z,10.40
2023-04-08T07:23:32.636Z,11.80
2023-04-08T07:26:04.805Z,12.50
2023-04-08T07:28:35.301Z,12.50
2023-04-08T07:31:13.371Z,10.00
2023-04-08T07:33:41.828Z,14.80
2023-04-08T07:36:13.279Z,9.10
2023-04-08T07:38:41.892Z,8.40
2023-04-08T07:41:11.965Z,13.60
2023-04-08T07:43:40.637Z,9.10
2023-04-08T07:46:09.372Z,10.70
2023-04-08T07:48:38.758Z,9.50
2023-04-08T07:51:11.059Z,15.80
2023-04-08T07:53:42.728Z,11.00
2023-04-08T07:56:14.737Z,15.00
2023-04-08T07:58:43.044Z,17.50
2023-04-08T08:01:20.282Z,13.30
2023-04-08T08:03:50.317Z,20.10
2023-04-08T08:06:19.526Z,16.30
2023-04-08T08:08:48.640Z,19.80
2023-04-08T08:11:16.837Z,14.00
2023-04-08T08:13:53.487Z,11.60
2023-04-08T08:16:28.834Z,10.10
2023-04-08T08:18:57.943Z,11.40
2023-04-08T08:21:33.535Z,16.10
2023-04-08T08:24:02.383Z,12.60
2023-04-08T08:26:30.792Z,17.90
2023-04-08T08:29:02.747Z,20.00
2023-04-08T08:31:31.353Z,26.20
2023-04-08T08:33:59.861Z,29.90
2023-04-08T08:36:28.854Z,24.20
2023-04-08T08:38:57.400Z,24.80
2023-04-08T08:41:25.697Z,18.90
2023-04-08T08:43:53.881Z,18.80
2023-04-08T08:46:22.257Z,12.60
2023-04-08T08:48:50.556Z,10.90
2023-04-08T08:51:18.983Z,13.60
2023-04-08T08:53:47.606Z,14.60
2023-04-08T08:56:18.664Z,14.90
2023-04-08T08:58:47.983Z,10.70
2023-04-08T09:01:33.275Z,10.00
2023-04-08T09:04:09.908Z,15.00
2023-04-08T09:06:39.533Z,11.70
2023-04-08T09:09:11.187Z,13.30
2023-04-08T09:11:44.103Z,12.70
2023-04-08T09:14:18.476Z,11.20
2023-04-08T09:16:46.854Z,11.40
2023-04-08T09:19:15.088Z,10.50
2023-04-08T09:21:48.638Z,13.30
2023-04-08T09:24:29.631Z,10.40
2023-04-08T09:26:58.452Z,10.00
2023-04-08T09:29:31.075Z,12.50
2023-04-08T09:34:29.972Z,12.40
2023-04-08T09:36:58.317Z,9.70
2023-04-08T09:39:26.915Z,9.90
2023-04-08T09:41:55.927Z,10.20
2023-04-08T09:44:24.987Z,8.00
2023-04-08T09:46:59.651Z,8.80
2023-04-08T09:49:37.152Z,14.30
2023-04-08T09:52:36.028Z,9.50
2023-04-08T09:55:04.904Z,10.60
2023-04-08T09:57:53.091Z,13.70
2023-04-08T10:00:22.801Z,9.60
2023-04-08T10:03:08.582Z,12.80
2023-04-08T10:05:42.426Z,11.70
2023-04-08T10:08:10.794Z,13.20
2023-04-08T10:10:39.765Z,12.70
2023-04-08T10:13:14.772Z,8.80
2023-04-08T10:15:43.435Z,20.60
2023-04-08T10:18:12.432Z,17.00
2023-04-08T10:20:42.486Z,13.70
2023-04-08T10:23:15.092Z,11.50
2023-04-08T10:25:45.249Z,12.60
2023-04-08T10:28:19.607Z,11.60
2023-04-08T10:30:48.714Z,10.10
2023-04-08T10:33:18.208Z,12.60
2023-04-08T10:35:50.860Z,10.80
2023-04-08T10:38:19.638Z,13.80
2023-04-08T10:40:48.131Z,13.00
2023-04-08T10:43:16.509Z,12.10
2023-04-08T10:45:47.948Z,11.20
2023-04-08T10:48:20.911Z,12.30
2023-04-08T10:50:58.646Z,9.00
2023-04-08T10:53:30.550Z,11.70
2023-04-08T10:56:07.335Z,11.00
2023-04-08T10:58:47.336Z,12.90
2023-04-08T11:01:15.543Z,11.00
2023-04-08T11:03:43.883Z,8.30
2023-04-08T11:06:14.319Z,14.40
2023-04-08T11:08:44.164Z,9.80
2023-04-08T11:11:12.451Z,11.40
2023-04-08T11:13:51.250Z,16.60
2023-04-08T11:17:25.099Z,14.70
2023-04-08T11:19:54.970Z,11.70
2023-04-08T11:22:25.050Z,9.30
2023-04-08T11:24:53.553Z,10.90
2023-04-08T11:27:26.093Z,16.50
2023-04-08T11:29:57.714Z,15.00
2023-04-08T11:32:25.852Z,10.50
2023-04-08T11:34:54.124Z,11.50
2023-04-08T11:37:26.290Z,13.90
2023-04-08T11:39:59.574Z,7.60
2023-04-08T11:42:28.400Z,18.20
2023-04-08T11:44:56.478Z,9.80
2023-04-08T11:47:32.222Z,8.60
2023-04-08T11:50:01.755Z,13.10
2023-04-08T11:52:45.848Z,11.80
2023-04-08T11:55:30.039Z,8.50
2023-04-08T11:58:07.003Z,8.70
2023-04-08T12:00:35.875Z,10.90
2023-04-08T12:03:05.214Z,6.60
2023-04-08T12:05:34.463Z,10.50
2023-04-08T12:08:03.642Z,13.50
2023-04-08T12:10:31.771Z,11.00
2023-04-08T12:13:08.076Z,7.90
2023-04-08T12:15:36.771Z,10.80
2023-04-08T12:18:06.013Z,6.90
2023-04-08T12:20:39.933Z,8.30
2023-04-08T12:23:09.396Z,10.80
2023-04-08T12:25:37.634Z,10.40
2023-04-08T12:28:09.721Z,9.40
2023-04-08T12:30:38.336Z,6.40
2023-04-08T12:33:10.519Z,11.50
2023-04-08T12:35:39.047Z,10.00
2023-04-08T12:38:08.624Z,9.10
2023-04-08T12:40:37.133Z,13.70
2023-04-08T12:43:05.523Z,5.70
2023-04-08T12:45:33.782Z,9.50
2023-04-08T12:48:03.598Z,10.40
2023-04-08T12:50:31.913Z,10.80
2023-04-08T12:53:01.456Z,7.70
2023-04-08T12:55:29.685Z,10.20
2023-04-08T12:58:00.828Z,6.40
2023-04-08T13:00:29.508Z,7.60
2023-04-08T13:02:58.080Z,9.60
2023-04-08T13:05:42.192Z,15.90
2023-04-08T13:08:12.518Z,7.80
2023-04-08T13:10:43.242Z,10.70
2023-04-08T13:13:14.470Z,12.40
2023-04-08T13:15:43.992Z,10.00
2023-04-08T13:18:13.176Z,8.40
2023-04-08T13:20:41.294Z,12.40
2023-04-08T13:23:09.837Z,9.60
2023-04-08T13:25:38.104Z,9.70
2023-04-08T13:28:11.832Z,10.60
2023-04-08T13:30:42.775Z,10.10
2023-04-08T13:33:11.263Z,9.30
2023-04-08T13:35:39.407Z,14.30
2023-04-08T13:38:07.942Z,11.30
2023-04-08T13:40:36.358Z,14.10
2023-04-08T13:43:04.464Z,31.70
2023-04-08T13:45:32.803Z,41.20
2023-04-08T13:48:01.103Z,39.40
2023-04-08T13:50:29.483Z,16.40
2023-04-08T13:52:57.960Z,15.10
2023-04-08T13:55:26.701Z,11.80
2023-04-08T13:57:56.936Z,14.00
2023-04-08T14:00:27.265Z,14.60
2023-04-08T14:03:07.823Z,12.70
2023-04-08T14:05:36.380Z,17.20
2023-04-08T14:08:04.759Z,11.90
2023-04-08T14:10:33.664Z,12.00
2023-04-08T14:13:02.182Z,15.50
2023-04-08T14:15:37.010Z,17.70
2023-04-08T14:18:08.646Z,19.70
2023-04-08T14:20:38.179Z,16.20
2023-04-08T14:23:06.657Z,9.60
2023-04-08T14:25:35.834Z,9.20
2023-04-08T14:28:04.034Z,12.80
2023-04-08T14:30:33.252Z,13.80
2023-04-08T14:33:02.967Z,12.80
2023-04-08T14:35:31.482Z,15.80
2023-04-08T14:38:00.758Z,18.70
2023-04-08T14:40:29.145Z,14.90
2023-04-08T14:42:57.517Z,25.00
2023-04-08T14:45:25.980Z,17.70
2023-04-08T14:47:54.290Z,14.10
2023-04-08T14:50:22.927Z,15.20
2023-04-08T14:52:51.560Z,16.80
2023-04-08T14:55:22.587Z,14.00
2023-04-08T14:57:51.103Z,11.10
2023-04-08T15:00:19.446Z,14.90
2023-04-08T15:02:48.579Z,11.70
2023-04-08T15:05:17.076Z,14.90
2023-04-08T15:07:47.625Z,22.80
2023-04-08T15:10:16.895Z,14.20
2023-04-08T15:12:46.847Z,17.40
2023-04-08T15:15:16.402Z,13.30
2023-04-08T15:17:45.754Z,15.40
2023-04-08T15:20:14.151Z,21.10
2023-04-08T15:22:42.466Z,15.20
2023-04-08T15:25:10.794Z,16.70
2023-04-08T15:27:39.038Z,17.80
2023-04-08T15:30:11.886Z,13.60
2023-04-08T15:32:42.136Z,16.60
2023-04-08T15:35:11.155Z,17.00
2023-04-08T15:37:40.499Z,14.40
2023-04-08T15:40:09.294Z,19.10
2023-04-08T15:42:37.543Z,12.80
2023-04-08T15:45:06.453Z,11.20
2023-04-08T15:47:35.410Z,10.00
2023-04-08T15:50:03.712Z,20.40
2023-04-08T15:52:32.764Z,13.40
2023-04-08T15:55:02.977Z,15.30
2023-04-08T15:57:32.506Z,18.10
2023-04-08T16:00:01.817Z,23.20
2023-04-08T16:02:40.117Z,19.90
2023-04-08T16:05:09.312Z,11.80
2023-04-08T16:07:38.198Z,12.70
2023-04-08T16:10:07.162Z,16.60
2023-04-08T16:12:36.328Z,18.30
2023-04-08T16:15:04.851Z,10.10
2023-04-08T16:17:33.286Z,15.90
2023-04-08T16:22:36.996Z,10.40
2023-04-08T16:25:05.599Z,13.00
2023-04-08T16:27:33.979Z,14.30
2023-04-08T16:30:02.270Z,13.60
2023-04-08T16:32:32.378Z,15.40
2023-04-08T16:35:01.502Z,13.80
2023-04-08T16:37:30.156Z,19.20
2023-04-08T16:39:59.258Z,14.60
2023-04-08T16:42:27.769Z,18.00
2023-04-08T16:44:57.485Z,22.70
2023-04-08T16:47:27.655Z,20.60
2023-04-08T16:49:56.112Z,20.60
2023-04-08T16:52:24.304Z,17.10
2023-04-08T16:54:57.821Z,18.10
2023-04-08T16:57:26.526Z,12.80
2023-04-08T16:59:54.754Z,16.70
2023-04-08T17:02:23.127Z,16.60
2023-04-08T17:04:51.879Z,16.90
2023-04-08T17:07:20.063Z,14.80
2023-04-08T17:09:52.159Z,24.60
2023-04-08T17:12:21.211Z,17.20
2023-04-08T17:14:49.700Z,20.40
2023-04-08T17:17:18.271Z,23.80
2023-04-08T17:19:47.520Z,23.20
2023-04-08T17:22:16.547Z,21.00
2023-04-08T17:24:47.954Z,18.40
2023-04-08T17:27:16.871Z,21.10
2023-04-08T17:29:45.604Z,21.00
2023-04-08T17:32:14.901Z,23.00
2023-04-08T17:34:43.485Z,47.70
2023-04-08T17:37:11.578Z,37.10
2023-04-08T17:39:41.237Z,27.20
2023-04-08T17:42:09.432Z,24.00
2023-04-08T17:44:38.672Z,22.90
2023-04-08T17:47:07.177Z,20.20
2023-04-08T17:49:38.360Z,19.00
2023-04-08T17:52:07.365Z,19.00
2023-04-08T17:54:35.737Z,18.00
2023-04-08T17:57:04.829Z,19.80
2023-04-08T17:59:33.055Z,17.30
2023-04-08T18:02:04.122Z,12.30
2023-04-08T18:04:33.131Z,19.30
2023-04-08T18:07:04.009Z,14.60
2023-04-08T18:09:36.213Z,13.10
2023-04-08T18:12:06.517Z,12.00
2023-04-08T18:14:35.965Z,11.00
2023-04-08T18:17:08.166Z,14.00
2023-04-08T18:19:36.574Z,11.20
2023-04-08T18:22:04.959Z,9.40
2023-04-08T18:24:33.970Z,8.70
2023-04-08T18:27:04.708Z,9.40
2023-04-08T18:29:33.465Z,10.60
2023-04-08T18:32:01.892Z,10.00
2023-04-08T18:34:32.078Z,9.90
2023-04-08T18:37:05.248Z,9.00
2023-04-08T18:39:33.676Z,10.90
2023-04-08T18:42:02.954Z,7.80
2023-04-08T18:44:31.461Z,9.90
2023-04-08T18:46:59.873Z,9.90
2023-04-08T18:49:31.006Z,7.30
2023-04-08T18:52:03.100Z,8.50
2023-04-08T18:54:32.797Z,10.00
2023-04-08T18:57:03.526Z,8.20
2023-04-08T18:59:32.816Z,11.20
2023-04-08T19:02:01.759Z,9.50
2023-04-08T19:04:31.574Z,10.20
2023-04-08T19:06:59.788Z,9.40
2023-04-08T19:09:28.096Z,8.80
2023-04-08T19:11:56.983Z,8.00
2023-04-08T19:14:25.629Z,9.10
2023-04-08T19:16:55.691Z,11.40
2023-04-08T19:19:24.201Z,11.20
2023-04-08T19:21:53.650Z,12.80
2023-04-08T19:24:25.538Z,12.70
2023-04-08T19:26:53.762Z,14.60
2023-04-08T19:29:24.137Z,12.90
2023-04-08T19:31:53.902Z,10.20
2023-04-08T19:34:22.254Z,9.10
2023-04-08T19:36:51.265Z,10.70
2023-04-08T19:39:19.540Z,9.10
2023-04-08T19:41:48.106Z,12.70
2023-04-08T19:44:16.756Z,10.80
2023-04-08T19:46:45.240Z,10.50
2023-04-08T19:49:13.761Z,11.80
2023-04-08T19:51:42.833Z,10.70
2023-04-08T19:54:14.212Z,7.90
2023-04-08T19:56:44.251Z,14.00
2023-04-08T19:59:12.430Z,7.90
2023-04-08T20:01:43.180Z,9.80
2023-04-08T20:04:11.751Z,13.90
2023-04-08T20:06:40.440Z,15.00
2023-04-08T20:09:08.942Z,16.10
2023-04-08T20:11:37.557Z,19.00
2023-04-08T20:14:06.619Z,17.10
2023-04-08T20:16:35.134Z,18.30
2023-04-08T20:19:04.453Z,14.80
2023-04-08T20:21:32.783Z,14.40
2023-04-08T20:24:01.111Z,11.20
2023-04-08T20:26:29.452Z,13.20
2023-04-08T20:28:59.209Z,15.80
2023-04-08T20:31:28.124Z,14.20
2023-04-08T20:33:59.229Z,16.80
2023-04-08T20:36:28.396Z,16.70
2023-04-08T20:38:56.518Z,20.30
2023-04-08T20:41:26.064Z,19.00
2023-04-08T20:43:55.251Z,17.20
2023-04-08T20:46:30.053Z,16.20
2023-04-08T20:48:58.485Z,19.40
2023-04-08T20:51:27.432Z,18.20
2023-04-08T20:53:56.099Z,19.80
2023-04-08T20:56:24.866Z,21.10
2023-04-08T20:58:54.278Z,18.40
2023-04-08T21:01:24.165Z,23.40
2023-04-08T21:03:52.863Z,18.10
2023-04-08T21:06:27.842Z,19.80
2023-04-08T21:08:58.544Z,19.00
2023-04-08T21:11:28.487Z,21.70
2023-04-08T21:13:57.545Z,21.30
2023-04-08T21:16:29.230Z,19.60
2023-04-08T21:19:01.304Z,19.80
2023-04-08T21:21:31.834Z,26.10
2023-04-08T21:24:00.760Z,22.30
2023-04-08T21:26:29.640Z,23.20
2023-04-08T21:28:58.421Z,21.30
2023-04-08T21:31:27.468Z,24.00
2023-04-08T21:33:58.792Z,24.90
2023-04-08T21:36:28.022Z,22.70
2023-04-08T21:38:57.230Z,25.90
2023-04-08T21:41:25.956Z,21.80
2023-04-08T21:43:55.372Z,24.10
2023-04-08T21:46:23.732Z,26.60
2023-04-08T21:48:52.309Z,26.20
2023-04-08T21:51:20.785Z,27.10
2023-04-08T21:53:50.261Z,26.10
2023-04-08T21:56:18.693Z,30.90
2023-04-08T21:58:47.508Z,28.80
2023-04-08T22:01:16.201Z,27.70
2023-04-08T22:03:45.942Z,23.80
2023-04-08T22:06:25.553Z,26.30
2023-04-08T22:08:59.023Z,24.20
2023-04-08T22:11:27.519Z,25.70
2023-04-08T22:13:55.602Z,24.30
2023-04-08T22:16:26.670Z,25.00
2023-04-08T22:18:55.020Z,28.40
2023-04-08T22:21:23.770Z,27.80
2023-04-08T22:23:52.856Z,22.50
2023-04-08T22:26:22.071Z,24.90
2023-04-08T22:28:50.993Z,25.40
2023-04-08T22:31:22.546Z,21.50
2023-04-08T22:33:51.691Z,25.70
2023-04-08T22:36:19.888Z,25.40
2023-04-08T22:38:51.033Z,24.50
2023-04-08T22:41:19.666Z,27.50
2023-04-08T22:43:48.241Z,25.90
2023-04-08T22:46:18.400Z,26.90
2023-04-08T22:48:46.833Z,23.90
2023-04-08T22:51:15.080Z,25.50
2023-04-08T22:53:43.926Z,25.90
2023-04-08T22:56:12.079Z,23.80
2023-04-08T22:58:45.892Z,22.80
2023-04-08T23:01:15.242Z,24.90
2023-04-08T23:03:44.509Z,21.80
2023-04-08T23:06:12.988Z,29.80
2023-04-08T23:08:41.808Z,25.10
2023-04-08T23:11:09.996Z,26.30
2023-04-08T23:13:39.440Z,25.50
2023-04-08T23:16:13.940Z,26.20
2023-04-08T23:18:42.161Z,30.90
2023-04-08T23:21:19.028Z,25.70
2023-04-08T23:23:48.035Z,26.70
2023-04-08T23:26:16.972Z,27.40
2023-04-08T23:28:53.155Z,22.10
2023-04-08T23:31:21.818Z,23.20
2023-04-08T23:35:27.660Z,30.70
2023-04-08T23:37:57.057Z,35.20
2023-04-08T23:40:25.420Z,28.30
2023-04-08T23:42:53.755Z,27.50
2023-04-08T23:45:21.893Z,27.00
2023-04-08T23:47:50.608Z,33.00
2023-04-08T23:50:20.468Z,25.40
2023-04-08T23:52:49.073Z,31.60
2023-04-08T23:55:19.313Z,32.70
2023-04-08T23:57:49.469Z,30.10
