createdAt,value
2022-08-01T00:00:15.241Z,20.30
2022-08-01T00:02:42.529Z,20.30
2022-08-01T00:05:10.228Z,20.30
2022-08-01T00:07:37.731Z,20.40
2022-08-01T00:10:08.620Z,20.30
2022-08-01T00:12:35.552Z,20.30
2022-08-01T00:15:03.446Z,20.20
2022-08-01T00:17:30.243Z,20.50
2022-08-01T00:19:57.054Z,20.40
2022-08-01T00:22:24.279Z,20.30
2022-08-01T00:24:51.200Z,20.30
2022-08-01T00:27:18.035Z,20.40
2022-08-01T00:30:12.696Z,20.30
2022-08-01T00:32:33.170Z,20.20
2022-08-01T00:34:59.987Z,20.20
2022-08-01T00:37:26.884Z,20.20
2022-08-01T00:39:53.684Z,20.30
2022-08-01T00:42:20.848Z,20.20
2022-08-01T00:44:47.747Z,20.30
2022-08-01T00:47:14.568Z,20.20
2022-08-01T00:49:41.591Z,20.20
2022-08-01T00:52:10.474Z,20.30
2022-08-01T00:54:37.542Z,20.20
2022-08-01T00:57:05.446Z,20.50
2022-08-01T00:59:37.819Z,20.60
2022-08-01T01:02:15.042Z,20.40
2022-08-01T01:04:43.980Z,20.30
2022-08-01T01:07:33.411Z,20.30
2022-08-01T01:10:12.929Z,20.30
2022-08-01T01:12:50.477Z,20.50
2022-08-01T01:15:37.056Z,20.30
2022-08-01T01:18:10.059Z,20.30
2022-08-01T01:20:45.511Z,20.30
2022-08-01T01:23:55.175Z,20.50
2022-08-01T01:26:56.089Z,20.50
2022-08-01T01:29:59.801Z,20.40
2022-08-01T01:32:40.248Z,20.30
2022-08-01T01:35:14.772Z,20.10
2022-08-01T01:37:44.142Z,20.10
2022-08-01T01:40:13.208Z,20.00
2022-08-01T01:42:43.024Z,20.00
2022-08-01T01:45:10.302Z,20.10
2022-08-01T01:47:40.701Z,20.10
2022-08-01T01:50:12.055Z,20.00
2022-08-01T01:52:43.140Z,20.10
2022-08-01T01:55:11.480Z,20.20
2022-08-01T01:57:43.509Z,20.00
2022-08-01T02:00:14.069Z,20.10
2022-08-01T02:02:43.412Z,20.00
2022-08-01T02:05:13.117Z,20.10
2022-08-01T02:07:42.198Z,20.20
2022-08-01T02:10:11.137Z,20.20
2022-08-01T02:12:42.389Z,20.30
2022-08-01T02:15:11.797Z,20.50
2022-08-01T02:17:44.868Z,20.20
2022-08-01T02:20:13.647Z,20.10
2022-08-01T02:22:55.738Z,20.00
2022-08-01T02:25:37.215Z,20.00
2022-08-01T02:28:42.556Z,20.00
2022-08-01T02:31:17.543Z,19.90
2022-08-01T02:33:58.112Z,19.90
2022-08-01T02:36:31.953Z,19.90
2022-08-01T02:39:12.440Z,19.80
2022-08-01T02:41:44.200Z,19.80
2022-08-01T02:44:19.816Z,19.80
2022-08-01T02:47:03.146Z,19.80
2022-08-01T02:49:37.212Z,19.80
2022-08-01T02:52:12.834Z,19.80
2022-08-01T02:54:41.708Z,19.80
2022-08-01T02:57:13.743Z,19.70
2022-08-01T02:59:43.437Z,19.70
2022-08-01T03:02:13.539Z,19.70
2022-08-01T03:04:42.699Z,19.70
2022-08-01T03:07:12.465Z,19.70
2022-08-01T03:09:44.335Z,19.70
2022-08-01T03:12:18.120Z,19.70
2022-08-01T03:14:48.392Z,19.70
2022-08-01T03:17:19.931Z,19.60
2022-08-01T03:19:48.159Z,19.60
2022-08-01T03:22:18.004Z,19.60
2022-08-01T03:24:51.066Z,19.70
2022-08-01T03:27:21.603Z,19.60
2022-08-01T03:29:51.275Z,19.60
2022-08-01T03:32:20.309Z,19.60
2022-08-01T03:34:47.996Z,19.60
2022-08-01T03:38:00.277Z,19.60
2022-08-01T03:40:57.742Z,19.50
2022-08-01T03:43:39.521Z,19.50
2022-08-01T03:46:16.373Z,19.50
2022-08-01T03:48:49.995Z,19.50
2022-08-01T03:51:19.994Z,19.50
2022-08-01T03:53:49.869Z,19.40
2022-08-01T03:56:21.624Z,19.40
2022-08-01T03:58:50.409Z,19.40
2022-08-01T04:01:19.837Z,19.40
2022-08-01T04:03:47.558Z,19.30
2022-08-01T04:06:15.006Z,19.40
2022-08-01T04:08:42.573Z,19.40
2022-08-01T04:11:10.900Z,19.30
2022-08-01T04:13:38.495Z,19.30
2022-08-01T04:16:06.147Z,19.30
2022-08-01T04:18:33.389Z,19.30
2022-08-01T04:21:00.234Z,19.30
2022-08-01T04:23:29.354Z,19.30
2022-08-01T04:26:00.132Z,19.30
2022-08-01T04:28:27.619Z,19.30
2022-08-01T04:31:01.740Z,19.30
2022-08-01T04:33:31.553Z,19.30
2022-08-01T04:36:04.759Z,19.30
2022-08-01T04:38:37.544Z,19.30
2022-08-01T04:41:08.661Z,19.30
2022-08-01T04:43:38.283Z,19.30
2022-08-01T04:46:10.517Z,19.40
2022-08-01T04:48:40.448Z,19.30
2022-08-01T04:51:17.389Z,19.40
2022-08-01T04:53:46.769Z,19.50
2022-08-01T04:56:14.547Z,19.40
2022-08-01T04:58:42.686Z,19.40
2022-08-01T05:01:11.148Z,19.40
2022-08-01T05:03:39.240Z,19.50
2022-08-01T05:06:06.958Z,19.50
2022-08-01T05:08:34.060Z,19.50
2022-08-01T05:11:02.106Z,19.40
2022-08-01T05:13:28.952Z,19.40
2022-08-01T05:15:55.910Z,19.40
2022-08-01T05:18:27.882Z,19.40
2022-08-01T05:20:55.905Z,19.40
2022-08-01T05:23:42.960Z,19.40
2022-08-01T05:26:11.299Z,19.40
2022-08-01T05:28:41.690Z,19.40
2022-08-01T05:31:08.802Z,19.40
2022-08-01T05:33:35.666Z,19.40
2022-08-01T05:36:02.555Z,19.30
2022-08-01T05:38:29.342Z,19.10
2022-08-01T05:40:56.139Z,19.00
2022-08-01T05:43:28.205Z,19.00
2022-08-01T05:45:55.802Z,19.00
2022-08-01T05:48:22.756Z,19.10
2022-08-01T05:50:50.650Z,19.10
2022-08-01T05:53:17.620Z,19.10
2022-08-01T05:55:44.380Z,19.00
2022-08-01T05:58:12.478Z,19.00
2022-08-01T06:00:40.071Z,19.00
2022-08-01T06:03:07.059Z,19.00
2022-08-01T06:05:33.847Z,19.00
2022-08-01T06:08:00.704Z,19.00
2022-08-01T06:10:27.605Z,19.00
2022-08-01T06:12:54.486Z,19.00
2022-08-01T06:15:21.327Z,19.10
2022-08-01T06:17:48.167Z,19.10
2022-08-01T06:20:15.089Z,19.10
2022-08-01T06:22:41.943Z,19.10
2022-08-01T06:25:09.962Z,19.20
2022-08-01T06:27:36.993Z,19.10
2022-08-01T06:30:05.984Z,19.10
2022-08-01T06:32:32.840Z,19.10
2022-08-01T06:34:59.733Z,19.20
2022-08-01T06:37:31.915Z,19.30
2022-08-01T06:40:07.919Z,19.30
2022-08-01T06:42:38.299Z,19.40
2022-08-01T06:45:11.082Z,19.40
2022-08-01T06:47:40.363Z,19.30
2022-08-01T06:50:11.269Z,19.40
2022-08-01T06:52:39.010Z,19.40
2022-08-01T06:55:06.493Z,19.40
2022-08-01T06:57:33.834Z,19.30
2022-08-01T07:00:10.105Z,19.30
2022-08-01T07:02:37.845Z,19.30
2022-08-01T07:05:05.606Z,19.40
2022-08-01T07:07:32.606Z,19.40
2022-08-01T07:09:59.397Z,19.40
2022-08-01T07:12:26.208Z,19.40
2022-08-01T07:14:53.043Z,19.50
2022-08-01T07:17:21.638Z,19.50
2022-08-01T07:19:49.064Z,19.40
2022-08-01T07:22:17.291Z,19.40
2022-08-01T07:24:50.303Z,19.40
2022-08-01T07:27:25.455Z,19.30
2022-08-01T07:29:53.067Z,19.30
2022-08-01T07:32:20.604Z,19.40
2022-08-01T07:34:47.464Z,19.50
2022-08-01T07:37:14.310Z,19.60
2022-08-01T07:39:41.163Z,19.50
2022-08-01T07:42:08.529Z,19.50
2022-08-01T07:44:37.141Z,19.50
2022-08-01T07:47:04.923Z,19.40
2022-08-01T07:49:34.969Z,19.50
2022-08-01T07:52:06.263Z,19.80
2022-08-01T07:54:34.581Z,19.90
2022-08-01T07:57:03.499Z,20.30
2022-08-01T07:59:30.929Z,20.30
2022-08-01T08:01:57.935Z,20.60
2022-08-01T08:04:25.342Z,20.70
2022-08-01T08:06:54.212Z,20.60
2022-08-01T08:09:21.176Z,20.50
2022-08-01T08:11:48.547Z,20.40
2022-08-01T08:14:17.351Z,20.50
2022-08-01T08:16:45.354Z,20.30
2022-08-01T08:19:12.822Z,20.20
2022-08-01T08:21:40.330Z,20.60
2022-08-01T08:24:26.278Z,20.70
2022-08-01T08:27:04.363Z,20.80
2022-08-01T08:29:33.286Z,20.80
2022-08-01T08:32:01.426Z,20.70
2022-08-01T08:34:30.187Z,20.70
2022-08-01T08:36:59.179Z,20.70
2022-08-01T08:39:27.416Z,21.10
2022-08-01T08:41:54.623Z,21.10
2022-08-01T08:44:22.007Z,21.00
2022-08-01T08:46:52.876Z,21.20
2022-08-01T08:49:24.136Z,21.20
2022-08-01T08:51:54.380Z,21.10
2022-08-01T08:54:29.152Z,21.10
2022-08-01T08:57:01.259Z,21.10
2022-08-01T08:59:29.394Z,21.20
2022-08-01T09:01:58.402Z,21.10
2022-08-01T09:04:27.117Z,21.10
2022-08-01T09:06:55.657Z,21.30
2022-08-01T09:09:23.455Z,21.50
2022-08-01T09:11:57.379Z,21.50
2022-08-01T09:14:31.435Z,21.50
2022-08-01T09:17:01.507Z,21.70
2022-08-01T09:19:48.546Z,21.60
2022-08-01T09:22:22.058Z,21.70
2022-08-01T09:25:11.713Z,21.60
2022-08-01T09:27:44.255Z,21.30
2022-08-01T09:30:23.289Z,21.50
2022-08-01T09:33:11.285Z,21.50
2022-08-01T09:35:58.652Z,21.50
2022-08-01T09:38:30.124Z,21.50
2022-08-01T09:41:02.052Z,21.40
2022-08-01T09:43:32.468Z,21.40
2022-08-01T09:46:04.997Z,21.30
2022-08-01T09:48:33.586Z,21.40
2022-08-01T09:51:07.215Z,21.30
2022-08-01T09:54:07.332Z,21.30
2022-08-01T09:56:41.217Z,21.60
2022-08-01T09:59:10.669Z,21.80
2022-08-01T10:01:47.862Z,22.00
2022-08-01T10:04:20.513Z,21.80
2022-08-01T10:06:55.529Z,21.60
2022-08-01T10:09:35.813Z,21.80
2022-08-01T10:12:15.086Z,21.70
2022-08-01T10:14:45.903Z,21.80
2022-08-01T10:17:18.464Z,22.00
2022-08-01T10:19:51.310Z,21.90
2022-08-01T10:22:23.532Z,21.80
2022-08-01T10:24:56.353Z,21.40
2022-08-01T10:27:38.039Z,21.60
2022-08-01T10:30:20.020Z,21.70
2022-08-01T10:32:55.140Z,21.50
2022-08-01T10:35:45.992Z,21.70
2022-08-01T10:38:14.054Z,21.60
2022-08-01T10:40:45.486Z,22.00
2022-08-01T10:43:15.230Z,22.00
2022-08-01T10:45:50.963Z,21.60
2022-08-01T10:48:50.302Z,21.60
2022-08-01T10:51:22.314Z,21.50
2022-08-01T10:54:12.788Z,21.50
2022-08-01T10:56:51.984Z,21.80
2022-08-01T10:59:50.430Z,22.00
2022-08-01T11:02:33.052Z,22.10
2022-08-01T11:05:07.922Z,22.10
2022-08-01T11:07:53.920Z,22.30
2022-08-01T11:10:37.559Z,22.20
2022-08-01T11:13:12.213Z,22.30
2022-08-01T11:15:50.358Z,22.50
2022-08-01T11:18:32.443Z,22.30
2022-08-01T11:21:57.092Z,22.30
2022-08-01T11:23:55.108Z,22.60
2022-08-01T11:26:29.070Z,22.70
2022-08-01T11:29:23.206Z,22.70
2022-08-01T11:31:51.288Z,22.90
2022-08-01T11:34:18.350Z,22.80
2022-08-01T11:37:01.408Z,22.80
2022-08-01T11:39:30.046Z,23.00
2022-08-01T11:42:20.762Z,22.80
2022-08-01T11:44:52.211Z,22.80
2022-08-01T11:47:21.364Z,23.10
2022-08-01T11:49:55.558Z,23.20
2022-08-01T11:52:36.994Z,23.30
2022-08-01T11:55:11.582Z,23.40
2022-08-01T11:57:39.585Z,23.30
2022-08-01T12:00:15.227Z,23.30
2022-08-01T12:02:45.530Z,23.30
2022-08-01T12:05:17.396Z,23.30
2022-08-01T12:07:47.129Z,23.30
2022-08-01T12:10:20.175Z,23.10
2022-08-01T12:12:53.991Z,23.40
2022-08-01T12:15:24.940Z,23.50
2022-08-01T12:17:59.786Z,23.40
2022-08-01T12:20:36.697Z,23.20
2022-08-01T12:23:10.080Z,23.30
2022-08-01T12:25:40.136Z,23.50
2022-08-01T12:28:10.183Z,23.30
2022-08-01T12:30:38.200Z,23.40
2022-08-01T12:33:09.032Z,23.30
2022-08-01T12:35:37.988Z,23.10
2022-08-01T12:38:25.738Z,23.10
2022-08-01T12:40:53.388Z,23.10
2022-08-01T12:43:28.236Z,23.30
2022-08-01T12:46:01.337Z,23.60
2022-08-01T12:48:31.673Z,23.70
2022-08-01T12:51:01.974Z,23.60
2022-08-01T12:53:40.273Z,23.40
2022-08-01T12:56:11.045Z,23.40
2022-08-01T12:58:38.144Z,23.60
2022-08-01T13:01:12.118Z,23.60
2022-08-01T13:03:39.641Z,23.50
2022-08-01T13:06:16.899Z,23.70
2022-08-01T13:08:46.193Z,23.70
2022-08-01T13:11:16.597Z,23.70
2022-08-01T13:13:51.391Z,23.70
2022-08-01T13:16:30.201Z,23.90
2022-08-01T13:19:06.635Z,23.80
2022-08-01T13:21:52.107Z,23.50
2022-08-01T13:24:39.418Z,23.40
2022-08-01T13:27:06.396Z,23.50
2022-08-01T13:29:39.453Z,23.50
2022-08-01T13:32:30.060Z,23.30
2022-08-01T13:35:08.447Z,23.50
2022-08-01T13:37:37.011Z,23.70
2022-08-01T13:40:07.137Z,23.70
2022-08-01T13:42:34.339Z,23.60
2022-08-01T13:45:02.965Z,23.50
2022-08-01T13:47:32.507Z,23.70
2022-08-01T13:50:03.145Z,23.60
2022-08-01T13:52:31.598Z,23.40
2022-08-01T13:54:59.618Z,23.50
2022-08-01T13:57:37.241Z,23.60
2022-08-01T14:00:10.037Z,23.80
2022-08-01T14:02:39.706Z,23.70
2022-08-01T14:05:07.124Z,23.70
2022-08-01T14:07:34.331Z,23.60
2022-08-01T14:10:18.275Z,23.50
2022-08-01T14:12:46.019Z,23.30
2022-08-01T14:15:12.900Z,23.40
2022-08-01T14:17:40.677Z,23.20
2022-08-01T14:20:15.003Z,23.00
2022-08-01T14:22:41.976Z,23.00
2022-08-01T14:25:09.731Z,23.20
2022-08-01T14:27:37.131Z,23.20
2022-08-01T14:30:07.387Z,23.30
2022-08-01T14:32:34.557Z,23.10
2022-08-01T14:35:07.164Z,23.00
2022-08-01T14:37:38.171Z,22.80
2022-08-01T14:40:09.963Z,22.90
2022-08-01T14:42:39.241Z,23.10
2022-08-01T14:45:10.829Z,23.00
2022-08-01T14:47:43.522Z,22.90
2022-08-01T14:50:15.559Z,23.00
2022-08-01T14:52:44.713Z,23.10
2022-08-01T14:55:14.916Z,22.90
2022-08-01T14:57:41.860Z,22.90
2022-08-01T15:00:14.160Z,22.90
2022-08-01T15:02:41.573Z,22.80
2022-08-01T15:05:09.309Z,22.60
2022-08-01T15:07:41.974Z,22.50
2022-08-01T15:10:19.105Z,22.40
2022-08-01T15:12:50.518Z,22.70
2022-08-01T15:15:17.871Z,22.80
2022-08-01T15:17:46.985Z,22.80
2022-08-01T15:20:15.032Z,22.80
2022-08-01T15:22:41.894Z,22.90
2022-08-01T15:25:08.761Z,23.00
2022-08-01T15:27:35.554Z,22.80
2022-08-01T15:30:03.464Z,22.70
2022-08-01T15:32:30.247Z,22.60
2022-08-01T15:34:57.229Z,22.70
2022-08-01T15:37:24.018Z,22.60
2022-08-01T15:39:56.501Z,22.80
2022-08-01T15:42:26.841Z,22.80
2022-08-01T15:44:54.379Z,22.90
2022-08-01T15:47:21.398Z,22.80
2022-08-01T15:49:52.565Z,22.70
2022-08-01T15:52:21.997Z,22.80
2022-08-01T15:54:50.002Z,22.90
2022-08-01T15:57:17.488Z,22.80
2022-08-01T15:59:44.286Z,22.80
2022-08-01T16:02:11.739Z,22.70
2022-08-01T16:04:39.193Z,22.80
2022-08-01T16:07:06.849Z,22.80
2022-08-01T16:09:34.013Z,22.70
2022-08-01T16:12:00.884Z,22.60
2022-08-01T16:14:27.778Z,22.50
2022-08-01T16:16:54.589Z,22.50
2022-08-01T16:19:21.848Z,22.50
2022-08-01T16:21:48.773Z,22.60
2022-08-01T16:24:15.813Z,22.60
2022-08-01T16:26:44.365Z,22.50
2022-08-01T16:29:11.189Z,22.60
2022-08-01T16:31:50.938Z,22.60
2022-08-01T16:34:24.928Z,22.60
2022-08-01T16:36:53.267Z,22.70
2022-08-01T16:39:23.371Z,22.50
2022-08-01T16:41:55.225Z,22.50
2022-08-01T16:44:33.208Z,22.50
2022-08-01T16:47:03.525Z,22.60
2022-08-01T16:49:32.013Z,22.50
2022-08-01T16:51:59.072Z,22.60
2022-08-01T16:54:26.388Z,22.60
2022-08-01T16:56:56.027Z,22.50
2022-08-01T16:59:27.368Z,22.40
2022-08-01T17:02:00.957Z,22.30
2022-08-01T17:04:30.342Z,22.30
2022-08-01T17:06:57.909Z,22.30
2022-08-01T17:09:24.859Z,22.30
2022-08-01T17:11:51.921Z,22.40
2022-08-01T17:14:19.547Z,22.30
2022-08-01T17:16:46.495Z,22.30
2022-08-01T17:19:14.733Z,22.30
2022-08-01T17:21:42.471Z,22.30
2022-08-01T17:24:10.176Z,22.30
2022-08-01T17:26:39.108Z,22.20
2022-08-01T17:29:05.900Z,22.10
2022-08-01T17:31:32.723Z,22.20
2022-08-01T17:33:59.631Z,22.20
2022-08-01T17:36:26.471Z,22.20
2022-08-01T17:38:53.272Z,22.10
2022-08-01T17:41:20.163Z,22.00
2022-08-01T17:43:46.927Z,22.00
2022-08-01T17:46:13.753Z,22.00
2022-08-01T17:48:40.563Z,22.00
2022-08-01T17:51:07.458Z,21.90
2022-08-01T17:53:34.633Z,22.00
2022-08-01T17:56:05.472Z,21.90
2022-08-01T17:58:51.057Z,22.00
2022-08-01T18:01:21.915Z,22.00
2022-08-01T18:03:54.194Z,22.00
2022-08-01T18:06:23.322Z,22.00
2022-08-01T18:09:01.769Z,21.80
2022-08-01T18:11:28.796Z,21.70
2022-08-01T18:14:04.587Z,21.80
2022-08-01T18:16:34.417Z,21.80
2022-08-01T18:19:01.310Z,21.90
2022-08-01T18:21:28.555Z,21.80
2022-08-01T18:23:55.376Z,21.70
2022-08-01T18:26:22.250Z,21.60
2022-08-01T18:28:49.325Z,21.70
2022-08-01T18:31:17.526Z,21.70
2022-08-01T18:33:44.852Z,21.60
2022-08-01T18:36:23.157Z,21.50
2022-08-01T18:39:05.369Z,21.30
2022-08-01T18:41:34.214Z,21.30
2022-08-01T18:44:03.838Z,21.30
2022-08-01T18:46:32.719Z,21.20
2022-08-01T18:49:02.786Z,21.10
2022-08-01T18:51:43.765Z,21.10
2022-08-01T18:54:11.993Z,21.00
2022-08-01T18:56:38.902Z,21.00
2022-08-01T18:59:08.301Z,20.90
2022-08-01T19:01:35.545Z,20.90
2022-08-01T19:04:02.978Z,20.90
2022-08-01T19:06:30.071Z,20.80
2022-08-01T19:09:02.556Z,20.80
2022-08-01T19:11:35.548Z,20.70
2022-08-01T19:14:03.164Z,20.60
2022-08-01T19:16:31.149Z,20.60
2022-08-01T19:19:05.325Z,20.50
2022-08-01T19:21:33.861Z,20.50
2022-08-01T19:24:32.845Z,20.40
2022-08-01T19:27:09.270Z,20.40
2022-08-01T19:29:38.810Z,20.40
2022-08-01T19:32:10.169Z,20.20
2022-08-01T19:34:54.556Z,20.20
2022-08-01T19:37:26.769Z,20.00
2022-08-01T19:39:56.969Z,20.10
2022-08-01T19:42:26.415Z,20.00
2022-08-01T19:44:56.376Z,20.00
2022-08-01T19:47:26.123Z,19.90
2022-08-01T19:50:13.688Z,19.80
2022-08-01T19:52:45.026Z,19.60
2022-08-01T19:55:21.552Z,19.50
2022-08-01T19:58:10.559Z,19.40
2022-08-01T20:00:40.349Z,19.20
2022-08-01T20:03:09.573Z,19.10
2022-08-01T20:05:37.139Z,19.00
2022-08-01T20:08:07.113Z,18.90
2022-08-01T20:10:37.433Z,18.70
2022-08-01T20:13:06.446Z,18.70
2022-08-01T20:15:33.291Z,18.70
2022-08-01T20:18:00.907Z,18.70
2022-08-01T20:20:28.305Z,18.60
2022-08-01T20:22:58.461Z,18.60
2022-08-01T20:25:39.382Z,18.50
2022-08-01T20:28:11.613Z,18.50
2022-08-01T20:30:43.232Z,18.40
2022-08-01T20:33:11.756Z,18.40
2022-08-01T20:35:51.589Z,18.40
2022-08-01T20:38:27.693Z,18.40
2022-08-01T20:40:59.870Z,18.30
2022-08-01T20:43:30.311Z,18.20
2022-08-01T20:46:04.416Z,18.20
2022-08-01T20:48:31.541Z,18.10
2022-08-01T20:51:15.162Z,18.00
2022-08-01T20:53:52.696Z,17.90
2022-08-01T20:56:43.917Z,17.80
2022-08-01T20:59:56.788Z,17.70
2022-08-01T21:02:47.614Z,17.70
2022-08-01T21:05:41.227Z,17.70
2022-08-01T21:08:25.236Z,17.60
2022-08-01T21:10:57.951Z,17.50
2022-08-01T21:13:49.061Z,17.50
2022-08-01T21:16:28.859Z,17.40
2022-08-01T21:19:20.139Z,17.40
2022-08-01T21:22:49.546Z,17.30
2022-08-01T21:25:23.874Z,17.20
2022-08-01T21:27:55.428Z,17.10
2022-08-01T21:30:25.224Z,17.10
2022-08-01T21:32:52.740Z,17.00
2022-08-01T21:35:24.993Z,17.10
2022-08-01T21:37:53.619Z,17.00
2022-08-01T21:40:23.537Z,16.90
2022-08-01T21:42:52.958Z,16.90
2022-08-01T21:45:23.594Z,16.90
2022-08-01T21:47:51.548Z,16.80
2022-08-01T21:50:18.759Z,16.70
2022-08-01T21:52:50.462Z,16.70
2022-08-01T21:55:36.550Z,16.60
2022-08-01T21:58:17.527Z,16.50
2022-08-01T22:00:55.376Z,16.50
2022-08-01T22:03:53.332Z,16.50
2022-08-01T22:06:23.389Z,16.50
2022-08-01T22:08:54.216Z,16.40
2022-08-01T22:11:29.800Z,16.50
2022-08-01T22:14:01.712Z,16.50
2022-08-01T22:16:32.396Z,16.30
2022-08-01T22:19:02.376Z,16.30
2022-08-01T22:21:30.314Z,16.30
2022-08-01T22:23:59.315Z,16.30
2022-08-01T22:26:29.518Z,16.30
2022-08-01T22:28:57.363Z,16.30
2022-08-01T22:31:24.565Z,16.30
2022-08-01T22:33:52.424Z,16.20
2022-08-01T22:36:20.775Z,16.30
2022-08-01T22:38:47.942Z,16.20
2022-08-01T22:41:18.583Z,16.20
2022-08-01T22:44:01.219Z,16.20
2022-08-01T22:46:55.256Z,16.10
2022-08-01T22:49:36.726Z,16.20
2022-08-01T22:52:20.235Z,16.20
2022-08-01T22:54:54.527Z,16.20
2022-08-01T22:57:40.347Z,16.20
2022-08-01T23:00:11.776Z,16.10
2022-08-01T23:02:47.543Z,16.10
2022-08-01T23:05:24.341Z,16.20
2022-08-01T23:07:56.796Z,16.20
2022-08-01T23:10:26.277Z,16.20
2022-08-01T23:12:54.939Z,16.10
2022-08-01T23:15:24.000Z,16.20
2022-08-01T23:17:52.146Z,16.10
2022-08-01T23:20:19.069Z,16.10
2022-08-01T23:22:47.748Z,16.10
2022-08-01T23:25:16.077Z,16.10
2022-08-01T23:28:03.945Z,16.10
2022-08-01T23:30:35.799Z,16.10
2022-08-01T23:33:03.393Z,16.10
2022-08-01T23:35:31.533Z,16.10
2022-08-01T23:38:03.252Z,16.10
2022-08-01T23:40:33.085Z,16.20
2022-08-01T23:43:02.000Z,16.20
2022-08-01T23:46:00.763Z,16.10
2022-08-01T23:48:16.979Z,16.20
2022-08-01T23:50:44.242Z,16.10
2022-08-01T23:53:11.178Z,16.10
2022-08-01T23:55:40.557Z,16.10
2022-08-01T23:58:10.513Z,16.20
