createdAt,value
2019-01-17T00:01:17.593Z,5.30
2019-01-17T00:04:16.225Z,5.20
2019-01-17T00:06:58.775Z,5.20
2019-01-17T00:09:34.545Z,5.20
2019-01-17T00:12:13.830Z,5.20
2019-01-17T00:14:49.504Z,5.20
2019-01-17T00:17:36.981Z,5.20
2019-01-17T00:20:28.458Z,5.30
2019-01-17T00:23:17.269Z,5.30
2019-01-17T00:26:21.476Z,5.30
2019-01-17T00:29:16.266Z,5.30
2019-01-17T00:32:05.421Z,5.30
2019-01-17T00:35:03.807Z,5.40
2019-01-17T00:37:53.929Z,5.30
2019-01-17T00:40:34.275Z,5.30
2019-01-17T00:43:22.150Z,5.40
2019-01-17T00:46:10.712Z,5.40
2019-01-17T00:48:48.646Z,5.50
2019-01-17T00:51:36.922Z,5.50
2019-01-17T00:54:32.422Z,5.50
2019-01-17T00:57:24.916Z,5.50
2019-01-17T01:00:13.227Z,5.50
2019-01-17T01:03:06.891Z,5.60
2019-01-17T01:05:50.225Z,5.60
2019-01-17T01:08:45.696Z,5.60
2019-01-17T01:11:28.442Z,5.60
2019-01-17T01:14:23.858Z,5.60
2019-01-17T01:17:21.009Z,5.50
2019-01-17T01:20:18.217Z,5.60
2019-01-17T01:22:57.592Z,5.60
2019-01-17T01:25:43.115Z,5.60
2019-01-17T01:28:23.124Z,5.50
2019-01-17T01:31:00.845Z,5.40
2019-01-17T01:34:09.339Z,5.40
2019-01-17T01:37:08.103Z,5.40
2019-01-17T01:39:56.597Z,5.40
2019-01-17T01:42:44.507Z,5.40
2019-01-17T01:45:42.820Z,5.40
2019-01-17T01:48:35.026Z,5.40
2019-01-17T01:51:20.950Z,5.20
2019-01-17T01:53:51.533Z,5.10
2019-01-17T01:56:21.661Z,5.00
2019-01-17T01:58:54.951Z,4.90
2019-01-17T02:01:28.527Z,4.80
2019-01-17T02:04:02.027Z,4.70
2019-01-17T02:06:35.652Z,4.60
2019-01-17T02:09:09.502Z,4.60
2019-01-17T02:11:39.879Z,4.60
2019-01-17T02:14:11.010Z,4.60
2019-01-17T02:16:43.716Z,4.50
2019-01-17T02:19:22.069Z,4.60
2019-01-17T02:22:09.844Z,4.60
2019-01-17T02:24:40.603Z,4.70
2019-01-17T02:27:17.013Z,4.70
2019-01-17T02:29:47.256Z,4.70
2019-01-17T02:32:22.054Z,4.80
2019-01-17T02:34:53.955Z,4.80
2019-01-17T02:37:27.621Z,4.80
2019-01-17T02:40:04.190Z,4.80
2019-01-17T02:42:35.876Z,4.80
2019-01-17T02:45:11.051Z,4.80
2019-01-17T02:47:43.457Z,4.80
2019-01-17T02:50:13.506Z,4.80
2019-01-17T02:52:44.057Z,4.80
2019-01-17T02:55:14.330Z,4.80
2019-01-17T02:57:44.427Z,4.70
2019-01-17T03:00:16.451Z,4.70
2019-01-17T03:02:49.442Z,4.70
2019-01-17T03:05:20.121Z,4.70
2019-01-17T03:07:50.312Z,4.70
2019-01-17T03:10:20.587Z,4.70
2019-01-17T03:12:51.254Z,4.70
2019-01-17T03:15:21.325Z,4.70
2019-01-17T03:17:51.586Z,4.70
2019-01-17T03:20:21.540Z,4.70
2019-01-17T03:22:52.550Z,4.60
2019-01-17T03:25:22.881Z,4.60
2019-01-17T03:27:53.076Z,4.60
2019-01-17T03:30:23.707Z,4.60
2019-01-17T03:32:54.241Z,4.60
2019-01-17T03:35:24.375Z,4.50
2019-01-17T03:37:55.811Z,4.50
2019-01-17T03:40:25.789Z,4.50
2019-01-17T03:42:55.982Z,4.50
2019-01-17T03:45:26.296Z,4.50
2019-01-17T03:47:56.456Z,4.50
2019-01-17T03:50:27.150Z,4.50
2019-01-17T03:52:57.482Z,4.50
2019-01-17T03:55:28.351Z,4.50
2019-01-17T03:57:58.821Z,4.50
2019-01-17T04:00:29.167Z,4.50
2019-01-17T04:02:59.730Z,4.50
2019-01-17T04:05:29.869Z,4.50
2019-01-17T04:08:03.591Z,4.50
2019-01-17T04:10:33.790Z,4.50
2019-01-17T04:13:04.296Z,4.50
2019-01-17T04:15:34.610Z,4.50
2019-01-17T04:18:04.748Z,4.50
2019-01-17T04:20:35.244Z,4.60
2019-01-17T04:23:05.698Z,4.60
2019-01-17T04:25:36.186Z,4.60
2019-01-17T04:28:06.882Z,4.60
2019-01-17T04:30:37.270Z,4.60
2019-01-17T04:33:07.493Z,4.60
2019-01-17T04:35:37.640Z,4.60
2019-01-17T04:38:07.816Z,4.60
2019-01-17T04:40:38.213Z,4.60
2019-01-17T04:43:08.166Z,4.70
2019-01-17T04:45:38.295Z,4.60
2019-01-17T04:48:08.876Z,4.70
2019-01-17T04:50:39.524Z,4.70
2019-01-17T04:53:09.574Z,4.70
2019-01-17T04:55:39.717Z,4.70
2019-01-17T04:58:10.397Z,4.70
2019-01-17T05:00:40.433Z,4.70
2019-01-17T05:03:13.482Z,4.70
2019-01-17T05:05:46.252Z,4.70
2019-01-17T05:08:16.226Z,4.70
2019-01-17T05:10:46.488Z,4.70
2019-01-17T05:13:16.536Z,4.80
2019-01-17T05:15:46.668Z,4.80
2019-01-17T05:18:17.263Z,4.80
2019-01-17T05:20:47.538Z,4.80
2019-01-17T05:23:17.664Z,4.80
2019-01-17T05:25:47.923Z,4.80
2019-01-17T05:28:20.913Z,4.80
2019-01-17T05:30:51.164Z,4.80
2019-01-17T05:33:21.503Z,4.80
2019-01-17T05:35:52.008Z,4.80
2019-01-17T05:38:22.970Z,4.90
2019-01-17T05:40:53.338Z,4.90
2019-01-17T05:43:24.973Z,4.80
2019-01-17T05:45:55.000Z,4.90
2019-01-17T05:48:25.491Z,4.80
2019-01-17T05:50:56.230Z,4.90
2019-01-17T05:53:26.276Z,4.90
2019-01-17T05:55:56.241Z,4.90
2019-01-17T05:58:26.474Z,4.80
2019-01-17T06:00:56.533Z,4.90
2019-01-17T06:03:27.145Z,4.90
2019-01-17T06:05:57.652Z,4.90
2019-01-17T06:08:27.757Z,4.90
2019-01-17T06:10:57.834Z,4.90
2019-01-17T06:13:28.194Z,4.90
2019-01-17T06:15:58.821Z,4.90
2019-01-17T06:18:29.180Z,5.00
2019-01-17T06:20:59.683Z,5.00
2019-01-17T06:23:29.694Z,5.00
2019-01-17T06:26:00.379Z,5.00
2019-01-17T06:28:30.584Z,5.00
2019-01-17T06:31:00.987Z,4.90
2019-01-17T06:33:31.541Z,4.90
2019-01-17T06:36:01.804Z,4.90
2019-01-17T06:38:32.566Z,4.90
2019-01-17T06:41:02.680Z,4.90
2019-01-17T06:43:32.824Z,4.90
2019-01-17T06:46:03.102Z,4.90
2019-01-17T06:48:33.348Z,4.80
2019-01-17T06:51:03.642Z,4.80
2019-01-17T06:53:34.306Z,4.80
2019-01-17T06:56:04.684Z,4.80
2019-01-17T06:58:34.786Z,4.80
2019-01-17T07:01:05.509Z,4.80
2019-01-17T07:03:38.163Z,4.80
2019-01-17T07:06:08.870Z,4.70
2019-01-17T07:08:39.655Z,4.70
2019-01-17T07:11:09.957Z,4.80
2019-01-17T07:13:40.762Z,4.70
2019-01-17T07:16:12.040Z,4.70
2019-01-17T07:18:43.392Z,4.70
2019-01-17T07:21:13.986Z,4.70
2019-01-17T07:23:44.848Z,4.70
2019-01-17T07:26:18.821Z,4.70
2019-01-17T07:28:54.652Z,4.60
2019-01-17T07:31:36.005Z,4.70
2019-01-17T07:34:23.469Z,4.70
2019-01-17T07:36:46.565Z,4.70
2019-01-17T07:39:36.604Z,4.70
2019-01-17T07:42:11.663Z,4.70
2019-01-17T07:44:45.431Z,4.70
2019-01-17T07:47:21.732Z,4.70
2019-01-17T07:49:53.904Z,4.70
2019-01-17T07:52:30.401Z,4.70
2019-01-17T07:55:03.672Z,4.80
2019-01-17T07:57:33.973Z,4.70
2019-01-17T08:00:08.277Z,4.70
2019-01-17T08:02:38.803Z,4.70
2019-01-17T08:05:09.502Z,4.60
2019-01-17T08:07:47.552Z,4.60
2019-01-17T08:11:28.001Z,4.60
2019-01-17T08:13:27.568Z,4.60
2019-01-17T08:16:10.708Z,4.50
2019-01-17T08:18:42.178Z,4.60
2019-01-17T08:21:15.718Z,4.60
2019-01-17T08:23:49.746Z,4.60
2019-01-17T08:26:27.785Z,4.70
2019-01-17T08:30:01.782Z,4.70
2019-01-17T08:32:37.381Z,4.70
2019-01-17T08:35:11.415Z,4.80
2019-01-17T08:37:44.579Z,4.80
2019-01-17T08:40:37.736Z,4.80
2019-01-17T08:43:12.386Z,4.80
2019-01-17T08:45:50.132Z,4.80
2019-01-17T08:48:27.632Z,4.80
2019-01-17T08:50:58.066Z,4.80
2019-01-17T08:53:28.636Z,4.90
2019-01-17T08:56:01.688Z,4.90
2019-01-17T08:58:32.058Z,5.00
2019-01-17T09:01:03.917Z,5.00
2019-01-17T09:03:34.805Z,5.10
2019-01-17T09:06:08.972Z,5.10
2019-01-17T09:08:40.186Z,5.10
2019-01-17T09:11:18.124Z,5.10
2019-01-17T09:13:49.773Z,5.40
2019-01-17T09:16:19.879Z,5.70
2019-01-17T09:18:51.889Z,5.80
2019-01-17T09:21:23.808Z,5.80
2019-01-17T09:23:57.491Z,5.80
2019-01-17T09:26:29.548Z,5.80
2019-01-17T09:29:00.274Z,5.70
2019-01-17T09:31:30.728Z,5.70
2019-01-17T09:34:07.889Z,5.70
2019-01-17T09:36:54.318Z,5.70
2019-01-17T09:39:36.476Z,5.70
2019-01-17T09:42:31.767Z,5.70
2019-01-17T09:45:22.210Z,5.70
2019-01-17T09:51:00.615Z,5.70
2019-01-17T09:53:40.927Z,5.70
2019-01-17T09:57:09.259Z,5.70
2019-01-17T10:00:21.159Z,5.70
2019-01-17T10:03:21.619Z,5.70
2019-01-17T10:06:14.049Z,5.70
2019-01-17T10:09:04.232Z,5.70
2019-01-17T10:11:52.131Z,5.90
2019-01-17T10:14:40.620Z,7.10
2019-01-17T10:17:55.218Z,8.30
2019-01-17T10:21:19.837Z,9.30
2019-01-17T10:24:32.601Z,9.50
2019-01-17T10:28:03.512Z,10.60
2019-01-17T10:31:16.784Z,12.20
2019-01-17T10:34:31.131Z,13.70
2019-01-17T10:37:38.411Z,14.90
2019-01-17T10:40:29.759Z,15.60
2019-01-17T10:43:28.307Z,16.20
2019-01-17T10:46:50.872Z,16.80
2019-01-17T10:49:54.760Z,16.40
2019-01-17T10:53:12.927Z,15.90
2019-01-17T10:56:18.281Z,15.20
2019-01-17T10:59:10.555Z,14.50
2019-01-17T11:02:20.564Z,13.50
2019-01-17T11:05:12.882Z,13.10
2019-01-17T11:08:40.413Z,13.30
2019-01-17T11:11:50.097Z,13.40
2019-01-17T11:14:30.600Z,13.00
2019-01-17T11:17:50.357Z,12.50
2019-01-17T11:21:20.006Z,11.70
2019-01-17T11:24:15.652Z,10.70
2019-01-17T11:27:23.508Z,10.00
2019-01-17T11:30:22.279Z,9.60
2019-01-17T11:33:29.203Z,9.10
2019-01-17T11:36:48.887Z,8.80
2019-01-17T11:39:48.134Z,8.60
2019-01-17T11:43:07.443Z,8.50
2019-01-17T11:46:13.867Z,8.40
2019-01-17T11:49:46.571Z,8.70
2019-01-17T11:52:57.245Z,8.90
2019-01-17T11:56:06.134Z,8.90
2019-01-17T11:59:05.997Z,9.00
2019-01-17T12:02:26.540Z,9.10
2019-01-17T12:04:55.146Z,9.50
2019-01-17T12:07:25.607Z,9.80
2019-01-17T12:09:55.955Z,9.90
2019-01-17T12:12:27.237Z,9.90
2019-01-17T12:14:59.735Z,9.70
2019-01-17T12:17:29.943Z,9.60
2019-01-17T12:20:00.737Z,9.70
2019-01-17T12:22:31.763Z,9.90
2019-01-17T12:25:03.292Z,10.20
2019-01-17T12:27:33.873Z,10.40
2019-01-17T12:30:07.287Z,10.50
2019-01-17T12:32:38.001Z,10.40
2019-01-17T12:35:10.696Z,10.30
2019-01-17T12:37:41.629Z,10.10
2019-01-17T12:40:14.456Z,10.10
2019-01-17T12:42:45.037Z,10.00
2019-01-17T12:45:16.850Z,9.80
2019-01-17T12:47:47.462Z,9.60
2019-01-17T12:50:19.571Z,9.40
2019-01-17T12:52:50.029Z,9.40
2019-01-17T12:55:21.656Z,9.40
2019-01-17T12:57:53.190Z,9.70
2019-01-17T13:00:24.565Z,9.90
2019-01-17T13:02:55.217Z,9.80
2019-01-17T13:05:26.379Z,9.70
2019-01-17T13:07:56.842Z,9.60
2019-01-17T13:10:27.793Z,9.60
2019-01-17T13:12:57.875Z,9.60
2019-01-17T13:15:30.098Z,9.60
2019-01-17T13:18:00.324Z,9.40
2019-01-17T13:20:30.895Z,9.40
2019-01-17T13:23:01.187Z,9.40
2019-01-17T13:25:31.536Z,9.40
2019-01-17T13:28:02.225Z,9.40
2019-01-17T13:30:32.818Z,9.50
2019-01-17T13:33:02.937Z,9.70
2019-01-17T13:35:34.037Z,9.70
2019-01-17T13:38:04.483Z,9.70
2019-01-17T13:40:35.844Z,9.40
2019-01-17T13:43:06.058Z,9.20
2019-01-17T13:45:36.765Z,9.00
2019-01-17T13:48:08.213Z,8.80
2019-01-17T13:50:38.526Z,8.60
2019-01-17T13:53:08.648Z,8.50
2019-01-17T13:55:39.683Z,8.20
2019-01-17T13:58:09.885Z,8.00
2019-01-17T14:00:41.879Z,7.90
2019-01-17T14:03:12.211Z,7.80
2019-01-17T14:05:43.040Z,7.70
2019-01-17T14:08:13.148Z,7.40
2019-01-17T14:10:43.581Z,7.00
2019-01-17T14:13:13.598Z,6.60
2019-01-17T14:15:44.963Z,6.20
2019-01-17T14:18:15.547Z,5.80
2019-01-17T14:20:46.447Z,5.50
2019-01-17T14:23:16.698Z,5.30
2019-01-17T14:25:47.930Z,5.10
2019-01-17T14:28:19.202Z,5.00
2019-01-17T14:30:50.310Z,5.00
2019-01-17T14:33:21.116Z,5.00
2019-01-17T14:35:52.097Z,5.00
2019-01-17T14:38:23.501Z,4.90
2019-01-17T14:40:55.447Z,4.90
2019-01-17T14:43:25.672Z,4.90
2019-01-17T14:45:57.429Z,4.90
2019-01-17T14:48:28.105Z,4.80
2019-01-17T14:50:58.704Z,4.80
2019-01-17T14:53:29.262Z,4.80
2019-01-17T14:56:01.097Z,4.80
2019-01-17T14:58:31.854Z,4.70
2019-01-17T15:01:02.957Z,4.70
2019-01-17T15:03:33.123Z,4.60
2019-01-17T15:06:05.517Z,4.50
2019-01-17T15:08:35.538Z,4.40
2019-01-17T15:11:06.092Z,4.30
2019-01-17T15:13:36.225Z,4.20
2019-01-17T15:16:06.839Z,4.10
2019-01-17T15:18:37.227Z,4.10
2019-01-17T15:21:08.371Z,4.10
2019-01-17T15:23:38.694Z,4.10
2019-01-17T15:26:12.112Z,4.00
2019-01-17T15:28:42.344Z,4.00
2019-01-17T15:31:13.199Z,4.00
2019-01-17T15:33:43.462Z,3.90
2019-01-17T15:36:14.406Z,3.90
2019-01-17T15:38:45.089Z,3.90
2019-01-17T15:41:15.979Z,4.00
2019-01-17T15:43:46.751Z,4.00
2019-01-17T15:46:17.776Z,4.00
2019-01-17T15:48:48.403Z,4.00
2019-01-17T15:51:19.043Z,4.00
2019-01-17T15:53:49.874Z,4.00
2019-01-17T15:56:20.829Z,3.90
2019-01-17T15:58:51.669Z,3.90
2019-01-17T16:01:22.686Z,3.90
2019-01-17T16:03:53.050Z,3.90
2019-01-17T16:06:24.287Z,3.90
2019-01-17T16:08:54.479Z,3.90
2019-01-17T16:11:24.914Z,3.90
2019-01-17T16:13:54.865Z,3.90
2019-01-17T16:16:25.692Z,3.90
2019-01-17T16:18:56.267Z,3.90
2019-01-17T16:21:28.928Z,3.90
2019-01-17T16:24:00.697Z,3.90
2019-01-17T16:26:31.814Z,3.90
2019-01-17T16:29:02.208Z,3.90
2019-01-17T16:31:33.082Z,3.90
2019-01-17T16:34:03.143Z,3.90
2019-01-17T16:36:35.814Z,4.00
2019-01-17T16:39:09.397Z,3.90
2019-01-17T16:41:40.572Z,3.80
2019-01-17T16:44:11.178Z,3.90
2019-01-17T16:46:41.469Z,3.80
2019-01-17T16:49:12.364Z,3.80
2019-01-17T16:51:43.008Z,3.80
2019-01-17T16:54:15.967Z,3.80
2019-01-17T16:56:46.306Z,3.70
2019-01-17T16:59:17.146Z,3.60
2019-01-17T17:01:47.188Z,3.50
2019-01-17T17:04:17.957Z,3.40
2019-01-17T17:06:48.576Z,3.40
2019-01-17T17:09:19.322Z,3.30
2019-01-17T17:11:49.937Z,3.30
2019-01-17T17:14:22.779Z,3.20
2019-01-17T17:16:53.649Z,3.20
2019-01-17T17:19:25.253Z,3.10
2019-01-17T17:21:55.565Z,3.10
2019-01-17T17:24:26.891Z,3.10
2019-01-17T17:26:57.349Z,3.10
2019-01-17T17:29:28.745Z,3.10
2019-01-17T17:31:58.963Z,3.10
2019-01-17T17:34:29.637Z,3.00
2019-01-17T17:36:59.804Z,3.00
2019-01-17T17:39:30.402Z,2.90
2019-01-17T17:42:00.563Z,2.90
2019-01-17T17:44:31.617Z,2.90
2019-01-17T17:47:02.045Z,2.90
2019-01-17T17:49:34.489Z,2.90
2019-01-17T17:52:04.832Z,3.00
2019-01-17T17:54:35.320Z,3.20
2019-01-17T17:57:05.569Z,3.30
2019-01-17T17:59:40.040Z,3.40
2019-01-17T18:02:16.466Z,3.50
2019-01-17T18:04:48.244Z,3.60
2019-01-17T18:07:18.529Z,3.60
2019-01-17T18:09:49.759Z,3.70
2019-01-17T18:12:19.895Z,3.70
2019-01-17T18:14:50.701Z,3.70
2019-01-17T18:17:20.858Z,3.70
2019-01-17T18:19:51.845Z,3.70
2019-01-17T18:22:26.974Z,3.70
2019-01-17T18:24:57.307Z,3.70
2019-01-17T18:27:27.389Z,3.60
2019-01-17T18:29:58.055Z,3.50
2019-01-17T18:32:28.083Z,3.20
2019-01-17T18:34:59.200Z,2.90
2019-01-17T18:37:29.630Z,2.70
2019-01-17T18:40:01.148Z,2.50
2019-01-17T18:42:31.304Z,2.30
2019-01-17T18:45:01.976Z,2.10
2019-01-17T18:47:32.235Z,2.10
2019-01-17T18:50:04.155Z,2.00
2019-01-17T18:52:34.830Z,2.00
2019-01-17T18:55:05.789Z,2.00
2019-01-17T18:57:36.210Z,2.00
2019-01-17T19:00:13.702Z,2.00
2019-01-17T19:02:43.860Z,2.10
2019-01-17T19:05:15.035Z,2.10
2019-01-17T19:07:45.587Z,2.00
2019-01-17T19:10:17.154Z,1.90
2019-01-17T19:12:47.178Z,1.90
2019-01-17T19:15:19.917Z,1.90
2019-01-17T19:17:49.972Z,2.00
2019-01-17T19:20:22.139Z,2.00
2019-01-17T19:22:52.636Z,2.10
2019-01-17T19:25:23.330Z,2.10
2019-01-17T19:27:53.425Z,2.10
2019-01-17T19:30:26.728Z,2.10
2019-01-17T19:32:56.909Z,2.10
2019-01-17T19:35:27.838Z,2.10
2019-01-17T19:38:00.923Z,2.20
2019-01-17T19:40:31.486Z,2.30
2019-01-17T19:43:01.602Z,2.30
2019-01-17T19:45:32.366Z,2.40
2019-01-17T19:48:02.563Z,2.40
2019-01-17T19:50:36.414Z,2.30
2019-01-17T19:53:08.898Z,2.30
2019-01-17T19:55:39.530Z,2.30
2019-01-17T19:58:10.334Z,2.20
2019-01-17T20:00:43.673Z,2.20
2019-01-17T20:03:14.179Z,2.20
2019-01-17T20:05:45.339Z,2.20
2019-01-17T20:08:15.615Z,2.10
2019-01-17T20:10:46.776Z,2.10
2019-01-17T20:13:16.792Z,2.10
2019-01-17T20:15:47.090Z,2.10
2019-01-17T20:18:17.481Z,2.10
2019-01-17T20:20:48.317Z,2.00
2019-01-17T20:23:18.698Z,2.10
2019-01-17T20:25:51.091Z,2.00
2019-01-17T20:28:21.245Z,2.00
2019-01-17T20:30:51.399Z,2.00
2019-01-17T20:33:21.365Z,2.00
2019-01-17T20:35:51.520Z,2.00
2019-01-17T20:38:21.560Z,2.00
2019-01-17T20:40:58.038Z,2.00
2019-01-17T20:43:24.030Z,2.00
2019-01-17T20:45:55.178Z,2.00
2019-01-17T20:48:25.136Z,2.00
2019-01-17T20:50:56.676Z,2.00
2019-01-17T20:53:26.728Z,2.00
2019-01-17T20:56:01.728Z,2.00
2019-01-17T20:58:32.962Z,1.90
2019-01-17T21:01:35.946Z,2.00
2019-01-17T21:04:07.682Z,1.90
2019-01-17T21:06:37.919Z,1.90
2019-01-17T21:09:11.480Z,1.90
2019-01-17T21:11:42.818Z,1.90
2019-01-17T21:14:13.172Z,1.90
2019-01-17T21:16:44.833Z,1.90
2019-01-17T21:19:14.878Z,1.80
2019-01-17T21:21:45.802Z,1.80
2019-01-17T21:24:16.204Z,1.80
2019-01-17T21:26:47.447Z,1.90
2019-01-17T21:29:17.470Z,1.80
2019-01-17T21:31:48.417Z,1.80
2019-01-17T21:34:18.395Z,1.80
2019-01-17T21:36:50.080Z,1.80
2019-01-17T21:39:20.096Z,1.80
2019-01-17T21:41:50.412Z,1.80
2019-01-17T21:44:20.334Z,1.80
2019-01-17T21:46:50.952Z,1.80
2019-01-17T21:49:21.069Z,1.90
2019-01-17T21:51:51.587Z,1.90
2019-01-17T21:54:21.574Z,1.90
2019-01-17T21:56:52.118Z,1.80
2019-01-17T21:59:22.799Z,1.80
2019-01-17T22:01:54.330Z,1.70
2019-01-17T22:04:24.330Z,1.80
2019-01-17T22:06:55.229Z,1.80
2019-01-17T22:09:25.169Z,1.80
2019-01-17T22:11:55.576Z,1.90
2019-01-17T22:14:25.455Z,1.90
2019-01-17T22:16:56.592Z,1.80
2019-01-17T22:19:26.511Z,1.80
2019-01-17T22:21:57.346Z,1.80
2019-01-17T22:24:27.233Z,1.80
2019-01-17T22:27:00.542Z,1.80
2019-01-17T22:29:30.402Z,1.80
2019-01-17T22:32:01.317Z,1.90
2019-01-17T22:34:31.471Z,1.90
2019-01-17T22:37:01.440Z,1.80
2019-01-17T22:39:31.366Z,1.90
2019-01-17T22:42:02.837Z,1.90
2019-01-17T22:44:32.961Z,1.90
2019-01-17T22:47:04.640Z,1.80
2019-01-17T22:49:34.966Z,1.80
2019-01-17T22:52:06.393Z,1.70
2019-01-17T22:54:36.414Z,1.60
2019-01-17T22:57:07.086Z,1.60
2019-01-17T22:59:37.091Z,1.50
2019-01-17T23:02:07.640Z,1.50
2019-01-17T23:04:37.580Z,1.40
2019-01-17T23:07:10.213Z,1.40
2019-01-17T23:09:42.621Z,1.30
2019-01-17T23:12:15.415Z,1.40
2019-01-17T23:14:45.383Z,1.40
2019-01-17T23:17:15.554Z,1.40
2019-01-17T23:19:45.578Z,1.50
2019-01-17T23:22:16.118Z,1.50
2019-01-17T23:24:48.078Z,1.40
2019-01-17T23:27:20.655Z,1.30
2019-01-17T23:29:50.905Z,1.10
2019-01-17T23:32:21.545Z,1.10
2019-01-17T23:34:51.577Z,1.00
2019-01-17T23:37:21.670Z,1.00
2019-01-17T23:39:51.932Z,0.90
2019-01-17T23:42:22.790Z,0.90
2019-01-17T23:44:53.012Z,0.80
2019-01-17T23:47:24.750Z,0.80
2019-01-17T23:49:55.321Z,0.80
2019-01-17T23:52:28.533Z,0.80
2019-01-17T23:54:58.458Z,0.80
2019-01-17T23:57:28.884Z,0.90
2019-01-17T23:59:58.799Z,0.90
