createdAt,value
2019-04-25T00:00:55.388Z,7.90
2019-04-25T00:03:57.352Z,7.90
2019-04-25T00:06:59.312Z,7.90
2019-04-25T00:10:01.590Z,7.80
2019-04-25T00:13:03.677Z,7.80
2019-04-25T00:16:05.846Z,7.80
2019-04-25T00:19:07.799Z,7.80
2019-04-25T00:22:09.889Z,7.70
2019-04-25T00:25:17.121Z,7.70
2019-04-25T00:28:16.436Z,7.70
2019-04-25T00:31:18.381Z,7.60
2019-04-25T00:34:21.813Z,7.60
2019-04-25T00:37:23.823Z,7.60
2019-04-25T00:40:25.824Z,7.60
2019-04-25T00:43:27.812Z,7.60
2019-04-25T00:46:36.893Z,7.60
2019-04-25T00:49:38.876Z,7.50
2019-04-25T00:52:42.432Z,7.50
2019-04-25T00:55:44.711Z,7.50
2019-04-25T00:58:46.807Z,7.50
2019-04-25T01:01:49.289Z,7.50
2019-04-25T01:04:52.088Z,7.50
2019-04-25T01:07:55.057Z,7.50
2019-04-25T01:10:57.064Z,7.40
2019-04-25T01:13:59.444Z,7.50
2019-04-25T01:17:01.819Z,7.40
2019-04-25T01:20:04.198Z,7.40
2019-04-25T01:23:06.263Z,7.40
2019-04-25T01:26:08.271Z,7.40
2019-04-25T01:29:10.284Z,7.40
2019-04-25T01:32:13.954Z,7.40
2019-04-25T01:35:17.069Z,7.40
2019-04-25T01:38:19.038Z,7.40
2019-04-25T01:41:21.038Z,7.40
2019-04-25T01:44:24.180Z,7.40
2019-04-25T01:47:26.289Z,7.40
2019-04-25T01:50:28.280Z,7.40
2019-04-25T01:53:30.411Z,7.40
2019-04-25T01:56:33.253Z,7.30
2019-04-25T01:59:35.384Z,7.30
2019-04-25T02:02:37.361Z,7.30
2019-04-25T02:05:39.368Z,7.30
2019-04-25T02:08:41.444Z,7.30
2019-04-25T02:11:43.950Z,7.30
2019-04-25T02:14:46.066Z,7.30
2019-04-25T02:17:48.488Z,7.30
2019-04-25T02:20:50.495Z,7.30
2019-04-25T02:23:55.418Z,7.30
2019-04-25T02:26:57.320Z,7.30
2019-04-25T02:29:59.209Z,7.20
2019-04-25T02:33:06.172Z,7.20
2019-04-25T02:36:08.531Z,7.20
2019-04-25T02:39:14.921Z,7.20
2019-04-25T02:42:17.134Z,7.30
2019-04-25T02:45:19.185Z,7.30
2019-04-25T02:48:21.264Z,7.30
2019-04-25T02:51:24.334Z,7.30
2019-04-25T02:54:26.562Z,7.20
2019-04-25T02:57:28.567Z,7.20
2019-04-25T03:00:49.274Z,7.20
2019-04-25T03:03:34.995Z,7.20
2019-04-25T03:06:36.986Z,7.20
2019-04-25T03:09:38.950Z,7.20
2019-04-25T03:12:41.097Z,7.20
2019-04-25T03:15:44.167Z,7.20
2019-04-25T03:18:46.444Z,7.10
2019-04-25T03:21:48.589Z,7.20
2019-04-25T03:24:50.558Z,7.10
2019-04-25T03:27:53.982Z,7.10
2019-04-25T03:30:57.249Z,7.10
2019-04-25T03:34:02.186Z,7.10
2019-04-25T03:37:05.278Z,7.10
2019-04-25T03:40:08.085Z,7.10
2019-04-25T03:43:10.085Z,7.10
2019-04-25T03:46:14.115Z,7.10
2019-04-25T03:49:15.983Z,7.10
2019-04-25T03:52:18.072Z,7.10
2019-04-25T03:55:20.032Z,7.10
2019-04-25T03:58:22.040Z,7.00
2019-04-25T04:01:25.117Z,7.10
2019-04-25T04:04:27.649Z,7.10
2019-04-25T04:07:29.662Z,7.00
2019-04-25T04:10:33.201Z,7.10
2019-04-25T04:13:35.497Z,7.10
2019-04-25T04:16:37.968Z,7.10
2019-04-25T04:19:49.081Z,7.10
2019-04-25T04:22:51.092Z,7.10
2019-04-25T04:25:54.525Z,7.10
2019-04-25T04:28:56.639Z,7.10
2019-04-25T04:31:58.621Z,7.10
2019-04-25T04:35:00.711Z,7.10
2019-04-25T04:38:04.174Z,7.20
2019-04-25T04:41:06.336Z,7.20
2019-04-25T04:44:08.342Z,7.20
2019-04-25T04:47:10.393Z,7.20
2019-04-25T04:50:14.209Z,7.30
2019-04-25T04:53:17.152Z,7.40
2019-04-25T04:56:19.397Z,7.50
2019-04-25T04:59:21.453Z,7.70
2019-04-25T05:02:24.428Z,7.80
2019-04-25T05:05:27.179Z,7.90
2019-04-25T05:08:29.147Z,8.00
2019-04-25T05:11:31.101Z,8.10
2019-04-25T05:14:33.710Z,8.10
2019-04-25T05:17:35.983Z,8.20
2019-04-25T05:20:37.967Z,8.20
2019-04-25T05:23:40.656Z,8.20
2019-04-25T05:26:44.020Z,8.20
2019-04-25T05:29:46.549Z,8.20
2019-04-25T05:32:48.611Z,8.40
2019-04-25T05:35:50.893Z,8.60
2019-04-25T05:38:53.883Z,8.80
2019-04-25T05:41:56.208Z,8.90
2019-04-25T05:45:04.484Z,8.90
2019-04-25T05:48:06.649Z,8.90
2019-04-25T05:51:08.625Z,8.90
2019-04-25T05:54:10.647Z,9.10
2019-04-25T05:57:13.758Z,9.20
2019-04-25T06:00:16.679Z,9.40
2019-04-25T06:03:19.580Z,9.50
2019-04-25T06:06:23.663Z,9.60
2019-04-25T06:09:28.114Z,9.50
2019-04-25T06:12:30.540Z,9.60
2019-04-25T06:15:33.303Z,9.80
2019-04-25T06:18:35.319Z,10.10
2019-04-25T06:21:37.473Z,10.50
2019-04-25T06:24:39.670Z,10.80
2019-04-25T06:27:43.527Z,10.90
2019-04-25T06:30:45.732Z,11.20
2019-04-25T06:33:48.871Z,11.30
2019-04-25T06:36:50.995Z,11.40
2019-04-25T06:39:53.714Z,11.60
2019-04-25T06:42:56.452Z,11.70
2019-04-25T06:45:58.655Z,11.90
2019-04-25T06:49:00.647Z,12.00
2019-04-25T06:52:04.150Z,12.00
2019-04-25T06:55:06.671Z,11.90
2019-04-25T06:58:14.049Z,12.00
2019-04-25T07:01:14.161Z,12.20
2019-04-25T07:04:16.449Z,12.30
2019-04-25T07:07:18.413Z,12.30
2019-04-25T07:10:20.637Z,12.30
2019-04-25T07:13:24.670Z,12.60
2019-04-25T07:16:27.285Z,12.90
2019-04-25T07:19:29.930Z,13.00
2019-04-25T07:22:33.504Z,13.20
2019-04-25T07:25:36.631Z,13.40
2019-04-25T07:28:43.928Z,13.50
2019-04-25T07:32:06.237Z,13.40
2019-04-25T07:35:08.232Z,13.40
2019-04-25T07:38:10.311Z,13.40
2019-04-25T07:41:14.618Z,13.50
2019-04-25T07:44:16.063Z,13.70
2019-04-25T07:47:18.056Z,14.10
2019-04-25T07:50:20.011Z,14.30
2019-04-25T07:53:24.309Z,14.00
2019-04-25T07:56:27.705Z,14.00
2019-04-25T07:59:29.908Z,14.40
2019-04-25T08:02:39.560Z,14.50
2019-04-25T08:05:41.607Z,14.80
2019-04-25T08:08:43.852Z,15.00
2019-04-25T08:11:45.924Z,15.00
2019-04-25T08:14:47.902Z,14.90
2019-04-25T08:17:50.412Z,15.20
2019-04-25T08:20:53.354Z,15.20
2019-04-25T08:23:56.717Z,15.50
2019-04-25T08:26:58.715Z,15.40
2019-04-25T08:30:01.016Z,15.20
2019-04-25T08:33:03.999Z,15.20
2019-04-25T08:36:09.185Z,15.00
2019-04-25T08:39:09.707Z,15.00
2019-04-25T08:42:13.050Z,15.80
2019-04-25T08:45:15.768Z,16.70
2019-04-25T08:48:17.807Z,16.90
2019-04-25T08:51:19.782Z,17.20
2019-04-25T08:54:23.575Z,16.80
2019-04-25T08:57:25.806Z,16.50
2019-04-25T09:00:29.357Z,16.10
2019-04-25T09:03:32.356Z,16.20
2019-04-25T09:06:36.019Z,16.30
2019-04-25T09:09:43.313Z,17.00
2019-04-25T09:12:44.294Z,17.40
2019-04-25T09:15:47.455Z,17.60
2019-04-25T09:18:49.448Z,17.50
2019-04-25T09:21:53.258Z,17.20
2019-04-25T09:24:55.672Z,16.90
2019-04-25T09:27:57.775Z,16.90
2019-04-25T09:30:59.824Z,17.10
2019-04-25T09:34:03.719Z,17.90
2019-04-25T09:37:06.311Z,18.90
2019-04-25T09:40:08.997Z,19.00
2019-04-25T09:43:11.400Z,19.00
2019-04-25T09:46:16.117Z,19.10
2019-04-25T09:49:18.120Z,19.40
2019-04-25T09:52:20.100Z,19.40
2019-04-25T09:55:22.148Z,19.70
2019-04-25T09:58:26.525Z,19.80
2019-04-25T10:01:28.488Z,19.40
2019-04-25T10:04:31.259Z,19.30
2019-04-25T10:07:33.546Z,19.20
2019-04-25T10:10:35.752Z,19.20
2019-04-25T10:13:38.516Z,19.10
2019-04-25T10:16:40.597Z,18.90
2019-04-25T10:19:44.258Z,18.90
2019-04-25T10:22:47.593Z,19.00
2019-04-25T10:25:49.908Z,19.40
2019-04-25T10:28:52.291Z,19.60
2019-04-25T10:31:55.762Z,19.50
2019-04-25T10:34:58.064Z,19.50
2019-04-25T10:38:00.038Z,19.90
2019-04-25T10:41:04.147Z,19.40
2019-04-25T10:44:06.462Z,19.60
2019-04-25T10:47:08.563Z,20.00
2019-04-25T10:50:10.956Z,20.10
2019-04-25T10:53:12.957Z,20.10
2019-04-25T10:56:15.080Z,19.70
2019-04-25T10:59:17.471Z,19.80
2019-04-25T11:02:19.661Z,19.70
2019-04-25T11:05:21.726Z,19.80
2019-04-25T11:08:24.516Z,20.30
2019-04-25T11:11:26.813Z,20.40
2019-04-25T11:14:29.732Z,20.30
2019-04-25T11:17:33.733Z,20.20
2019-04-25T11:20:36.236Z,20.70
2019-04-25T11:23:38.221Z,21.30
2019-04-25T11:26:40.546Z,21.10
2019-04-25T11:29:45.057Z,20.70
2019-04-25T11:32:47.951Z,20.60
2019-04-25T11:35:50.964Z,21.20
2019-04-25T11:38:53.737Z,21.10
2019-04-25T11:41:55.767Z,21.40
2019-04-25T11:44:57.721Z,21.80
2019-04-25T11:47:59.910Z,21.60
2019-04-25T11:51:03.570Z,21.40
2019-04-25T11:54:05.765Z,21.10
2019-04-25T11:57:07.734Z,21.40
2019-04-25T12:00:21.605Z,21.90
2019-04-25T12:03:14.377Z,21.80
2019-04-25T12:06:16.527Z,21.60
2019-04-25T12:09:19.224Z,22.20
2019-04-25T12:12:21.299Z,22.70
2019-04-25T12:15:24.103Z,22.30
2019-04-25T12:18:26.087Z,21.60
2019-04-25T12:21:28.096Z,21.80
2019-04-25T12:24:30.061Z,22.20
2019-04-25T12:27:32.032Z,22.50
2019-04-25T12:30:39.501Z,22.90
2019-04-25T12:33:37.855Z,23.20
2019-04-25T12:36:39.862Z,23.20
2019-04-25T12:39:42.364Z,23.50
2019-04-25T12:42:44.505Z,23.30
2019-04-25T12:45:47.483Z,23.20
2019-04-25T12:48:49.553Z,22.80
2019-04-25T12:51:51.587Z,22.60
2019-04-25T12:54:57.193Z,22.60
2019-04-25T12:57:58.215Z,22.80
2019-04-25T13:01:00.188Z,23.30
2019-04-25T13:04:02.128Z,23.50
2019-04-25T13:07:07.204Z,23.40
2019-04-25T13:10:09.416Z,23.50
2019-04-25T13:13:13.402Z,23.60
2019-04-25T13:16:15.734Z,23.70
2019-04-25T13:19:23.969Z,23.10
2019-04-25T13:22:22.513Z,22.90
2019-04-25T13:25:24.671Z,22.60
2019-04-25T13:28:26.671Z,22.60
2019-04-25T13:31:28.652Z,22.80
2019-04-25T13:34:36.360Z,23.10
2019-04-25T13:37:34.904Z,23.30
2019-04-25T13:40:38.201Z,23.60
2019-04-25T13:43:40.611Z,23.40
2019-04-25T13:46:43.371Z,23.60
2019-04-25T13:49:45.908Z,23.90
2019-04-25T13:52:48.260Z,24.20
2019-04-25T13:55:50.770Z,24.10
2019-04-25T13:58:54.239Z,24.00
2019-04-25T14:01:57.787Z,24.00
2019-04-25T14:05:00.168Z,24.00
2019-04-25T14:08:02.136Z,24.10
2019-04-25T14:11:05.226Z,24.40
2019-04-25T14:14:07.662Z,24.40
2019-04-25T14:17:13.784Z,24.50
2019-04-25T14:20:16.437Z,24.80
2019-04-25T14:23:19.118Z,25.30
2019-04-25T14:26:21.651Z,25.00
2019-04-25T14:29:23.816Z,24.60
2019-04-25T14:32:27.494Z,24.40
2019-04-25T14:35:31.157Z,24.10
2019-04-25T14:38:34.227Z,24.10
2019-04-25T14:41:38.652Z,23.90
2019-04-25T14:44:41.659Z,23.20
2019-04-25T14:47:44.529Z,22.90
2019-04-25T14:50:47.216Z,22.90
2019-04-25T14:53:49.385Z,23.00
2019-04-25T14:56:51.360Z,23.00
2019-04-25T14:59:54.452Z,23.10
2019-04-25T15:02:56.403Z,23.20
2019-04-25T15:05:59.501Z,23.20
2019-04-25T15:09:01.557Z,23.10
2019-04-25T15:12:04.437Z,23.00
2019-04-25T15:15:06.795Z,23.00
2019-04-25T15:18:09.474Z,22.90
2019-04-25T15:21:12.788Z,22.60
2019-04-25T15:24:14.873Z,22.50
2019-04-25T15:27:17.707Z,22.60
2019-04-25T15:30:20.518Z,22.60
2019-04-25T15:33:24.136Z,22.60
2019-04-25T15:36:28.548Z,22.60
2019-04-25T15:39:31.053Z,22.30
2019-04-25T15:42:34.022Z,22.00
2019-04-25T15:45:36.507Z,22.00
2019-04-25T15:48:38.601Z,22.10
2019-04-25T15:51:41.529Z,22.10
2019-04-25T15:54:44.480Z,22.00
2019-04-25T15:57:46.713Z,21.80
2019-04-25T16:00:48.875Z,21.70
2019-04-25T16:03:52.517Z,21.80
2019-04-25T16:06:54.592Z,21.80
2019-04-25T16:09:56.543Z,21.60
2019-04-25T16:12:58.864Z,21.50
2019-04-25T16:16:01.820Z,21.20
2019-04-25T16:19:03.797Z,21.00
2019-04-25T16:22:05.839Z,21.00
2019-04-25T16:25:08.034Z,21.10
2019-04-25T16:28:10.135Z,21.10
2019-04-25T16:31:12.462Z,21.10
2019-04-25T16:34:17.304Z,21.20
2019-04-25T16:37:19.362Z,21.20
2019-04-25T16:40:21.333Z,21.10
2019-04-25T16:43:23.335Z,20.90
2019-04-25T16:46:26.000Z,20.90
2019-04-25T16:49:29.855Z,20.50
2019-04-25T16:52:32.033Z,19.90
2019-04-25T16:55:34.648Z,19.70
2019-04-25T16:58:38.645Z,19.40
2019-04-25T17:01:40.964Z,19.20
2019-04-25T17:04:43.690Z,19.10
2019-04-25T17:07:45.675Z,19.00
2019-04-25T17:10:48.359Z,18.90
2019-04-25T17:13:50.652Z,18.80
2019-04-25T17:16:52.691Z,18.70
2019-04-25T17:19:55.627Z,18.80
2019-04-25T17:22:57.622Z,18.50
2019-04-25T17:25:59.947Z,18.20
2019-04-25T17:29:01.876Z,17.90
2019-04-25T17:32:04.040Z,17.70
2019-04-25T17:35:06.401Z,17.60
2019-04-25T17:38:09.365Z,17.60
2019-04-25T17:41:11.531Z,17.50
2019-04-25T17:44:14.831Z,17.30
2019-04-25T17:47:17.447Z,17.30
2019-04-25T17:50:19.689Z,17.20
2019-04-25T17:53:22.628Z,17.00
2019-04-25T17:56:25.330Z,16.90
2019-04-25T17:59:28.012Z,16.80
2019-04-25T18:02:30.014Z,16.60
2019-04-25T18:05:34.165Z,16.50
2019-04-25T18:08:37.497Z,16.40
2019-04-25T18:11:40.249Z,16.30
2019-04-25T18:14:42.682Z,16.20
2019-04-25T18:17:44.856Z,16.10
2019-04-25T18:20:47.170Z,16.10
2019-04-25T18:23:49.192Z,16.00
2019-04-25T18:26:51.176Z,16.00
2019-04-25T18:29:53.368Z,15.80
2019-04-25T18:32:55.380Z,15.80
2019-04-25T18:35:57.940Z,15.70
2019-04-25T18:39:00.100Z,15.60
2019-04-25T18:42:02.065Z,15.50
2019-04-25T18:45:04.544Z,15.40
2019-04-25T18:48:07.026Z,15.40
2019-04-25T18:51:09.244Z,15.30
2019-04-25T18:54:11.918Z,15.30
2019-04-25T18:57:14.252Z,15.20
2019-04-25T19:00:17.014Z,15.20
2019-04-25T19:03:23.365Z,15.10
2019-04-25T19:06:23.878Z,15.00
2019-04-25T19:09:26.041Z,15.00
2019-04-25T19:12:28.622Z,14.80
2019-04-25T19:15:30.656Z,14.80
2019-04-25T19:18:32.923Z,14.60
2019-04-25T19:21:35.636Z,14.50
2019-04-25T19:24:37.923Z,14.40
2019-04-25T19:27:40.750Z,14.40
2019-04-25T19:30:43.528Z,14.30
2019-04-25T19:33:45.547Z,14.20
2019-04-25T19:36:47.725Z,14.20
2019-04-25T19:39:50.055Z,14.10
2019-04-25T19:42:52.024Z,14.00
2019-04-25T19:45:54.229Z,13.90
2019-04-25T19:48:57.942Z,13.90
2019-04-25T19:52:01.534Z,13.70
2019-04-25T19:55:04.601Z,13.70
2019-04-25T19:58:07.943Z,13.60
2019-04-25T20:01:11.662Z,13.50
2019-04-25T20:04:14.264Z,13.40
2019-04-25T20:07:16.682Z,13.40
2019-04-25T20:10:18.824Z,13.40
2019-04-25T20:13:22.035Z,13.40
2019-04-25T20:16:25.983Z,13.30
2019-04-25T20:19:30.460Z,13.30
2019-04-25T20:22:32.644Z,13.30
2019-04-25T20:25:34.904Z,13.20
2019-04-25T20:28:38.148Z,13.20
2019-04-25T20:31:40.327Z,13.10
2019-04-25T20:34:46.921Z,13.10
2019-04-25T20:37:49.243Z,13.10
2019-04-25T20:40:54.087Z,13.00
2019-04-25T20:43:57.015Z,13.00
2019-04-25T20:46:59.309Z,13.00
2019-04-25T20:50:01.960Z,13.00
2019-04-25T20:53:04.100Z,12.90
2019-04-25T20:56:06.667Z,12.90
2019-04-25T20:59:09.256Z,12.80
2019-04-25T21:02:12.627Z,12.70
2019-04-25T21:05:14.765Z,12.70
2019-04-25T21:08:16.947Z,12.70
2019-04-25T21:11:21.531Z,12.60
2019-04-25T21:14:23.670Z,12.40
2019-04-25T21:17:25.659Z,12.30
2019-04-25T21:20:28.061Z,12.10
2019-04-25T21:23:30.123Z,12.00
2019-04-25T21:26:32.132Z,11.90
2019-04-25T21:29:34.260Z,11.90
2019-04-25T21:32:36.248Z,11.80
2019-04-25T21:35:38.308Z,11.80
2019-04-25T21:38:40.298Z,11.70
2019-04-25T21:41:42.807Z,11.60
2019-04-25T21:44:45.448Z,11.60
2019-04-25T21:47:47.729Z,11.60
2019-04-25T21:50:49.956Z,11.60
2019-04-25T21:53:52.813Z,11.70
2019-04-25T21:56:55.772Z,11.60
2019-04-25T22:00:03.074Z,11.70
2019-04-25T22:03:02.408Z,11.70
2019-04-25T22:06:05.079Z,11.70
2019-04-25T22:09:07.413Z,11.70
2019-04-25T22:12:09.452Z,11.70
2019-04-25T22:15:11.436Z,11.70
2019-04-25T22:18:13.660Z,11.70
2019-04-25T22:21:15.661Z,11.70
2019-04-25T22:24:17.985Z,11.60
2019-04-25T22:27:20.303Z,11.50
2019-04-25T22:30:22.289Z,11.60
2019-04-25T22:33:24.921Z,11.60
2019-04-25T22:36:27.048Z,11.60
2019-04-25T22:39:29.055Z,11.40
2019-04-25T22:42:31.437Z,11.40
2019-04-25T22:45:33.428Z,11.40
2019-04-25T22:48:35.919Z,11.30
2019-04-25T22:51:38.277Z,11.20
2019-04-25T22:54:40.604Z,11.20
2019-04-25T22:57:42.565Z,11.20
2019-04-25T23:00:44.577Z,11.10
2019-04-25T23:03:46.835Z,11.00
2019-04-25T23:06:49.092Z,11.00
2019-04-25T23:09:51.227Z,11.10
2019-04-25T23:12:53.552Z,11.10
2019-04-25T23:15:55.667Z,11.20
2019-04-25T23:18:57.983Z,11.20
2019-04-25T23:21:59.989Z,11.20
2019-04-25T23:25:02.063Z,11.10
2019-04-25T23:28:05.217Z,11.10
2019-04-25T23:31:08.364Z,11.00
2019-04-25T23:34:10.823Z,11.00
2019-04-25T23:37:13.117Z,11.00
2019-04-25T23:40:15.859Z,10.90
2019-04-25T23:43:18.115Z,10.80
2019-04-25T23:46:20.455Z,10.70
2019-04-25T23:49:22.488Z,10.70
2019-04-25T23:52:24.867Z,10.70
2019-04-25T23:55:26.868Z,10.70
2019-04-25T23:58:28.851Z,10.70
