createdAt,value
2019-01-19T00:00:24.314Z,95627.42
2019-01-19T00:04:05.837Z,95623.05
2019-01-19T00:07:11.990Z,95622.61
2019-01-19T00:10:45.477Z,95619.28
2019-01-19T00:14:16.169Z,95606.38
2019-01-19T00:18:06.481Z,95609.08
2019-01-19T00:21:39.094Z,95599.46
2019-01-19T00:25:01.478Z,95594.73
2019-01-19T00:28:06.647Z,95595.55
2019-01-19T00:31:18.891Z,95591.69
2019-01-19T00:34:48.577Z,95592.74
2019-01-19T00:38:15.761Z,95597.14
2019-01-19T00:42:09.761Z,95595.22
2019-01-19T00:45:29.779Z,95595.84
2019-01-19T00:49:03.434Z,95597.23
2019-01-19T00:52:31.472Z,95593.61
2019-01-19T00:55:58.992Z,95590.47
2019-01-19T00:59:02.598Z,95584.42
2019-01-19T01:02:28.201Z,95589.09
2019-01-19T01:05:51.860Z,95583.64
2019-01-19T01:09:22.912Z,95588.78
2019-01-19T01:12:40.776Z,95580.69
2019-01-19T01:16:07.135Z,95570.31
2019-01-19T01:19:25.352Z,95576.44
2019-01-19T01:23:02.400Z,95566.66
2019-01-19T01:26:22.566Z,95567.94
2019-01-19T01:30:08.261Z,95565.28
2019-01-19T01:33:33.967Z,95563.19
2019-01-19T01:36:50.829Z,95560.27
2019-01-19T01:40:11.800Z,95563.67
2019-01-19T01:43:25.860Z,95562.59
2019-01-19T01:46:56.979Z,95562.91
2019-01-19T01:50:05.876Z,95563.47
2019-01-19T01:53:35.673Z,95557.47
2019-01-19T01:56:27.732Z,95558.53
2019-01-19T01:59:48.865Z,95554.19
2019-01-19T02:03:05.419Z,95554.75
2019-01-19T02:06:38.343Z,95547.70
2019-01-19T02:09:39.175Z,95551.62
2019-01-19T02:13:06.543Z,95551.47
2019-01-19T02:16:36.991Z,95548.16
2019-01-19T02:19:57.215Z,95554.97
2019-01-19T02:23:19.515Z,95551.27
2019-01-19T02:27:01.430Z,95554.88
2019-01-19T02:30:17.592Z,95549.59
2019-01-19T02:33:38.405Z,95550.22
2019-01-19T02:37:27.201Z,95552.14
2019-01-19T02:40:34.046Z,95551.13
2019-01-19T02:44:12.660Z,95552.86
2019-01-19T02:47:14.509Z,95542.37
2019-01-19T02:50:32.986Z,95544.67
2019-01-19T02:54:00.423Z,95543.75
2019-01-19T02:57:26.443Z,95536.13
2019-01-19T03:00:27.385Z,95529.68
2019-01-19T03:03:33.461Z,95531.15
2019-01-19T03:06:58.459Z,95534.05
2019-01-19T03:10:17.835Z,95532.72
2019-01-19T03:13:25.127Z,95533.58
2019-01-19T03:17:04.555Z,95530.73
2019-01-19T03:20:39.397Z,95529.68
2019-01-19T03:24:06.981Z,95522.30
2019-01-19T03:27:26.248Z,95525.00
2019-01-19T03:31:05.669Z,95527.48
2019-01-19T03:34:33.142Z,95523.18
2019-01-19T03:37:51.291Z,95525.55
2019-01-19T03:41:29.367Z,95528.39
2019-01-19T03:44:42.833Z,95525.81
2019-01-19T03:47:59.658Z,95528.30
2019-01-19T03:51:35.647Z,95524.03
2019-01-19T03:54:39.902Z,95523.12
2019-01-19T03:58:12.634Z,95523.87
2019-01-19T04:01:16.604Z,95526.18
2019-01-19T04:04:24.300Z,95531.66
2019-01-19T04:07:30.292Z,95520.77
2019-01-19T04:10:35.625Z,95515.52
2019-01-19T04:13:47.010Z,95518.14
2019-01-19T04:17:12.438Z,95516.67
2019-01-19T04:20:33.668Z,95515.41
2019-01-19T04:23:22.781Z,95509.67
2019-01-19T04:26:23.465Z,95506.48
2019-01-19T04:29:12.714Z,95517.77
2019-01-19T04:32:01.675Z,95512.17
2019-01-19T04:34:50.737Z,95509.36
2019-01-19T04:37:40.427Z,95517.17
2019-01-19T04:40:29.951Z,95511.66
2019-01-19T04:43:19.256Z,95517.16
2019-01-19T04:46:08.083Z,95515.08
2019-01-19T04:48:56.816Z,95518.17
2019-01-19T04:51:47.922Z,95519.44
2019-01-19T04:54:36.964Z,95516.55
2019-01-19T04:57:25.278Z,95518.43
2019-01-19T05:00:17.942Z,95515.45
2019-01-19T05:03:06.858Z,95516.27
2019-01-19T05:05:55.731Z,95521.09
2019-01-19T05:08:44.243Z,95516.98
2019-01-19T05:11:33.061Z,95512.83
2019-01-19T05:14:21.803Z,95511.28
2019-01-19T05:17:10.514Z,95511.09
2019-01-19T05:20:00.013Z,95515.45
2019-01-19T05:22:48.777Z,95509.84
2019-01-19T05:25:37.447Z,95506.91
2019-01-19T05:28:31.755Z,95521.48
2019-01-19T05:31:20.475Z,95511.17
2019-01-19T05:34:09.851Z,95516.52
2019-01-19T05:36:58.864Z,95518.59
2019-01-19T05:39:48.207Z,95520.92
2019-01-19T05:42:37.390Z,95517.06
2019-01-19T05:45:25.624Z,95520.86
2019-01-19T05:48:14.686Z,95523.73
2019-01-19T05:51:03.776Z,95525.14
2019-01-19T05:53:53.250Z,95520.08
2019-01-19T05:56:42.131Z,95518.80
2019-01-19T05:59:30.363Z,95519.70
2019-01-19T06:02:20.573Z,95520.98
2019-01-19T06:05:09.786Z,95519.62
2019-01-19T06:07:58.280Z,95521.92
2019-01-19T06:10:46.971Z,95521.59
2019-01-19T06:13:35.548Z,95521.31
2019-01-19T06:16:25.553Z,95513.86
2019-01-19T06:19:15.662Z,95515.61
2019-01-19T06:22:05.043Z,95522.39
2019-01-19T06:24:53.892Z,95513.73
2019-01-19T06:27:42.064Z,95513.91
2019-01-19T06:30:31.387Z,95520.70
2019-01-19T06:33:20.525Z,95517.98
2019-01-19T06:36:09.630Z,95520.06
2019-01-19T06:38:59.458Z,95511.36
2019-01-19T06:41:51.845Z,95515.34
2019-01-19T06:44:40.790Z,95513.91
2019-01-19T06:47:29.561Z,95514.36
2019-01-19T06:50:20.316Z,95514.89
2019-01-19T06:53:09.139Z,95514.72
2019-01-19T06:55:57.484Z,95515.44
2019-01-19T06:58:46.745Z,95518.53
2019-01-19T07:01:36.100Z,95530.48
2019-01-19T07:04:25.305Z,95523.52
2019-01-19T07:07:14.333Z,95525.70
2019-01-19T07:10:03.324Z,95522.77
2019-01-19T07:12:52.217Z,95528.59
2019-01-19T07:15:40.847Z,95526.58
2019-01-19T07:18:29.481Z,95523.33
2019-01-19T07:21:17.834Z,95523.40
2019-01-19T07:24:06.462Z,95526.11
2019-01-19T07:26:54.929Z,95523.98
2019-01-19T07:29:44.746Z,95524.97
2019-01-19T07:32:33.714Z,95529.11
2019-01-19T07:35:24.844Z,95520.88
2019-01-19T07:38:14.447Z,95529.47
2019-01-19T07:41:02.957Z,95528.94
2019-01-19T07:43:52.750Z,95527.95
2019-01-19T07:46:42.055Z,95532.66
2019-01-19T07:49:31.376Z,95526.22
2019-01-19T07:52:20.027Z,95525.30
2019-01-19T07:55:10.810Z,95529.95
2019-01-19T07:57:59.458Z,95528.57
2019-01-19T08:00:48.930Z,95540.09
2019-01-19T08:03:42.239Z,95534.84
2019-01-19T08:06:31.606Z,95532.98
2019-01-19T08:09:20.295Z,95538.06
2019-01-19T08:12:09.573Z,95534.94
2019-01-19T08:14:58.228Z,95536.07
2019-01-19T08:17:47.146Z,95536.65
2019-01-19T08:20:35.843Z,95535.94
2019-01-19T08:23:24.371Z,95539.98
2019-01-19T08:26:13.496Z,95540.45
2019-01-19T08:29:02.813Z,95540.70
2019-01-19T08:31:51.330Z,95538.91
2019-01-19T08:34:41.143Z,95542.16
2019-01-19T08:37:30.014Z,95536.73
2019-01-19T08:40:21.271Z,95539.63
2019-01-19T08:43:30.150Z,95535.83
2019-01-19T08:46:18.198Z,95537.34
2019-01-19T08:49:08.218Z,95536.75
2019-01-19T08:51:57.037Z,95528.05
2019-01-19T08:54:45.735Z,95528.63
2019-01-19T08:57:34.394Z,95534.69
2019-01-19T09:00:23.187Z,95532.52
2019-01-19T09:03:11.907Z,95528.20
2019-01-19T09:06:20.452Z,95536.05
2019-01-19T09:09:09.876Z,95529.45
2019-01-19T09:12:02.417Z,95531.62
2019-01-19T09:14:51.646Z,95526.99
2019-01-19T09:18:00.565Z,95530.34
2019-01-19T09:20:54.693Z,95533.25
2019-01-19T09:23:49.853Z,95530.61
2019-01-19T09:26:41.407Z,95527.81
2019-01-19T09:29:29.925Z,95536.36
2019-01-19T09:32:18.796Z,95538.95
2019-01-19T09:35:07.991Z,95531.98
2019-01-19T09:37:56.895Z,95529.39
2019-01-19T09:40:45.524Z,95528.83
2019-01-19T09:43:34.455Z,95526.28
2019-01-19T09:46:22.602Z,95525.69
2019-01-19T09:49:12.154Z,95531.73
2019-01-19T09:52:00.767Z,95529.23
2019-01-19T09:54:50.752Z,95517.86
2019-01-19T09:57:40.044Z,95517.86
2019-01-19T10:00:35.523Z,95519.50
2019-01-19T10:03:18.153Z,95520.16
2019-01-19T10:06:07.523Z,95514.58
2019-01-19T10:08:56.687Z,95514.58
2019-01-19T10:11:46.409Z,95514.36
2019-01-19T10:14:35.591Z,95514.36
2019-01-19T10:17:25.765Z,95512.37
2019-01-19T10:20:18.219Z,95509.73
2019-01-19T10:23:08.292Z,95509.52
2019-01-19T10:26:01.873Z,95507.36
2019-01-19T10:28:50.929Z,95505.72
2019-01-19T10:31:40.138Z,95500.57
2019-01-19T10:34:29.223Z,95500.57
2019-01-19T10:37:17.849Z,95490.84
2019-01-19T10:40:08.116Z,95488.45
2019-01-19T10:42:57.254Z,95488.45
2019-01-19T10:45:45.994Z,95488.09
2019-01-19T10:48:34.689Z,95488.86
2019-01-19T10:51:23.489Z,95486.72
2019-01-19T10:54:13.583Z,95483.51
2019-01-19T10:57:02.961Z,95483.51
2019-01-19T10:59:52.081Z,95472.61
2019-01-19T11:02:40.658Z,95482.94
2019-01-19T11:05:30.331Z,95472.34
2019-01-19T11:08:18.961Z,95460.40
2019-01-19T11:11:07.680Z,95461.00
2019-01-19T11:13:56.703Z,95459.50
2019-01-19T11:16:45.828Z,95455.84
2019-01-19T11:19:34.751Z,95453.76
2019-01-19T11:22:24.331Z,95445.98
2019-01-19T11:25:14.578Z,95445.98
2019-01-19T11:28:03.500Z,95441.98
2019-01-19T11:30:52.625Z,95436.92
2019-01-19T11:33:41.721Z,95436.92
2019-01-19T11:36:34.050Z,95438.19
2019-01-19T11:39:23.883Z,95432.05
2019-01-19T11:42:12.997Z,95428.48
2019-01-19T11:45:02.097Z,95426.25
2019-01-19T11:47:52.421Z,95421.29
2019-01-19T11:50:41.770Z,95408.45
2019-01-19T11:53:31.220Z,95408.45
2019-01-19T11:56:39.130Z,95414.94
2019-01-19T11:59:30.379Z,95412.16
2019-01-19T12:02:19.634Z,95411.64
2019-01-19T12:05:10.912Z,95411.64
2019-01-19T12:08:01.376Z,95411.43
2019-01-19T12:11:12.758Z,95410.05
2019-01-19T12:14:01.504Z,95410.05
2019-01-19T12:17:09.580Z,95400.65
2019-01-19T12:19:59.221Z,95396.02
2019-01-19T12:22:48.979Z,95390.56
2019-01-19T12:25:38.216Z,95391.55
2019-01-19T12:28:30.036Z,95379.20
2019-01-19T12:31:19.974Z,95386.27
2019-01-19T12:34:08.427Z,95373.63
2019-01-19T12:36:57.475Z,95373.63
2019-01-19T12:39:46.428Z,95374.91
2019-01-19T12:42:34.980Z,95374.91
2019-01-19T12:45:29.269Z,95369.52
2019-01-19T12:48:18.433Z,95368.72
2019-01-19T12:51:09.901Z,95368.72
2019-01-19T12:53:58.832Z,95352.73
2019-01-19T12:56:47.665Z,95360.69
2019-01-19T12:59:37.229Z,95359.78
2019-01-19T13:02:26.310Z,95347.95
2019-01-19T13:05:21.006Z,95347.95
2019-01-19T13:08:12.115Z,95344.63
2019-01-19T13:11:24.901Z,95344.63
2019-01-19T13:14:13.441Z,95332.58
2019-01-19T13:17:55.044Z,95342.08
2019-01-19T13:21:30.244Z,95346.75
2019-01-19T13:24:30.527Z,95340.23
2019-01-19T13:27:43.407Z,95326.14
2019-01-19T13:30:54.557Z,95327.75
2019-01-19T13:34:38.181Z,95327.75
2019-01-19T13:38:10.791Z,95331.57
2019-01-19T13:41:36.457Z,95331.57
2019-01-19T13:44:59.805Z,95327.16
2019-01-19T13:48:07.631Z,95332.95
2019-01-19T13:51:19.530Z,95326.69
2019-01-19T13:54:20.939Z,95326.53
2019-01-19T13:57:36.568Z,95326.53
2019-01-19T14:00:51.342Z,95316.77
2019-01-19T14:04:08.931Z,95322.26
2019-01-19T14:07:46.433Z,95315.99
2019-01-19T14:11:21.903Z,95315.99
2019-01-19T14:14:31.814Z,95300.95
2019-01-19T14:17:51.157Z,95309.44
2019-01-19T14:21:13.160Z,95321.05
2019-01-19T14:24:34.329Z,95321.05
2019-01-19T14:28:00.676Z,95308.55
2019-01-19T14:31:48.723Z,95294.73
2019-01-19T14:35:05.066Z,95296.75
2019-01-19T14:38:20.159Z,95286.19
2019-01-19T14:42:02.307Z,95286.19
2019-01-19T14:45:31.712Z,95291.17
2019-01-19T14:48:56.720Z,95297.80
2019-01-19T14:52:35.815Z,95294.59
2019-01-19T14:56:19.851Z,95294.59
2019-01-19T14:59:38.792Z,95280.70
2019-01-19T15:03:04.591Z,95280.70
2019-01-19T15:06:25.871Z,95295.66
2019-01-19T15:09:45.729Z,95291.36
2019-01-19T15:13:15.813Z,95291.36
2019-01-19T15:16:42.067Z,95285.72
2019-01-19T15:20:06.490Z,95285.72
2019-01-19T15:23:35.723Z,95285.50
2019-01-19T15:27:13.482Z,95285.50
2019-01-19T15:30:31.563Z,95286.66
2019-01-19T15:33:46.234Z,95279.11
2019-01-19T15:37:09.171Z,95281.31
2019-01-19T15:40:34.635Z,95282.13
2019-01-19T15:43:51.482Z,95282.13
2019-01-19T15:47:05.622Z,95271.00
2019-01-19T15:50:38.089Z,95271.00
2019-01-19T15:54:16.578Z,95272.39
2019-01-19T15:57:36.074Z,95272.65
2019-01-19T16:01:16.056Z,95272.65
2019-01-19T16:04:32.980Z,95279.36
2019-01-19T16:08:00.185Z,95277.36
2019-01-19T16:11:28.923Z,95272.02
2019-01-19T16:14:47.728Z,95276.89
2019-01-19T16:18:07.680Z,95276.89
2019-01-19T16:21:24.908Z,95272.53
2019-01-19T16:24:30.028Z,95272.18
2019-01-19T16:27:47.745Z,95268.89
2019-01-19T16:31:16.023Z,95268.89
2019-01-19T16:34:41.696Z,95276.94
2019-01-19T16:37:59.862Z,95277.66
2019-01-19T16:41:18.992Z,95273.88
2019-01-19T16:44:38.456Z,95276.97
2019-01-19T16:47:57.061Z,95267.55
2019-01-19T16:51:37.376Z,95267.55
2019-01-19T16:55:01.072Z,95270.02
2019-01-19T16:58:48.266Z,95270.17
2019-01-19T17:02:16.495Z,95266.13
2019-01-19T17:05:18.744Z,95265.12
2019-01-19T17:08:32.302Z,95273.14
2019-01-19T17:11:46.064Z,95270.47
2019-01-19T17:15:07.425Z,95269.64
2019-01-19T17:18:21.575Z,95266.94
2019-01-19T17:21:55.213Z,95267.56
2019-01-19T17:25:20.711Z,95263.28
2019-01-19T17:28:35.194Z,95264.85
2019-01-19T17:32:23.357Z,95261.38
2019-01-19T17:36:01.648Z,95263.80
2019-01-19T17:39:28.345Z,95264.48
2019-01-19T17:42:43.056Z,95262.70
2019-01-19T17:46:06.324Z,95267.14
2019-01-19T17:49:15.742Z,95265.52
2019-01-19T17:52:52.141Z,95269.50
2019-01-19T17:56:13.920Z,95269.50
2019-01-19T17:59:41.838Z,95262.63
2019-01-19T18:03:39.440Z,95260.41
2019-01-19T18:07:15.265Z,95257.98
2019-01-19T18:10:38.134Z,95255.66
2019-01-19T18:14:01.834Z,95264.75
2019-01-19T18:17:27.169Z,95262.67
2019-01-19T18:20:54.888Z,95266.67
2019-01-19T18:24:25.966Z,95261.46
2019-01-19T18:27:39.078Z,95263.02
2019-01-19T18:31:10.800Z,95252.61
2019-01-19T18:34:21.192Z,95255.50
2019-01-19T18:37:30.744Z,95249.61
2019-01-19T18:41:06.954Z,95246.94
2019-01-19T18:44:36.553Z,95241.96
2019-01-19T18:47:44.125Z,95241.96
2019-01-19T18:51:06.617Z,95235.52
2019-01-19T18:54:32.000Z,95230.22
2019-01-19T18:57:56.254Z,95232.01
2019-01-19T19:01:13.000Z,95228.66
2019-01-19T19:05:03.204Z,95231.71
2019-01-19T19:08:19.623Z,95236.60
2019-01-19T19:11:39.265Z,95238.90
2019-01-19T19:15:19.070Z,95235.27
2019-01-19T19:18:33.274Z,95234.35
2019-01-19T19:21:55.581Z,95237.11
2019-01-19T19:25:31.534Z,95238.27
2019-01-19T19:28:46.698Z,95233.45
2019-01-19T19:32:43.828Z,95241.14
2019-01-19T19:36:13.229Z,95240.52
2019-01-19T19:39:30.885Z,95239.20
2019-01-19T19:43:18.455Z,95233.56
2019-01-19T19:46:48.549Z,95230.77
2019-01-19T19:50:06.860Z,95235.70
2019-01-19T19:52:55.991Z,95233.83
2019-01-19T19:55:43.888Z,95232.49
2019-01-19T19:58:32.586Z,95232.14
2019-01-19T20:01:21.105Z,95231.56
2019-01-19T20:04:09.720Z,95229.77
2019-01-19T20:06:59.355Z,95232.44
2019-01-19T20:09:48.188Z,95229.17
2019-01-19T20:12:37.031Z,95230.88
2019-01-19T20:15:30.265Z,95226.61
2019-01-19T20:18:19.385Z,95224.88
2019-01-19T20:21:08.314Z,95230.74
2019-01-19T20:23:56.969Z,95232.74
2019-01-19T20:26:45.864Z,95233.15
2019-01-19T20:29:35.464Z,95234.31
2019-01-19T20:32:24.781Z,95240.05
2019-01-19T20:35:13.569Z,95235.38
2019-01-19T20:38:01.889Z,95237.02
2019-01-19T20:40:50.800Z,95240.66
2019-01-19T20:43:39.802Z,95233.88
2019-01-19T20:46:35.890Z,95236.41
2019-01-19T20:49:24.782Z,95233.88
2019-01-19T20:52:13.793Z,95232.50
2019-01-19T20:55:02.873Z,95233.92
2019-01-19T20:57:52.862Z,95233.56
2019-01-19T21:00:42.954Z,95236.11
2019-01-19T21:03:31.812Z,95235.34
2019-01-19T21:06:20.696Z,95232.09
2019-01-19T21:09:11.633Z,95234.63
2019-01-19T21:12:00.997Z,95231.54
2019-01-19T21:14:49.636Z,95231.02
2019-01-19T21:17:38.113Z,95235.99
2019-01-19T21:20:26.972Z,95237.36
2019-01-19T21:23:15.583Z,95233.20
2019-01-19T21:26:04.645Z,95235.53
2019-01-19T21:28:53.952Z,95234.83
2019-01-19T21:31:43.977Z,95230.80
2019-01-19T21:34:32.469Z,95232.32
2019-01-19T21:37:20.972Z,95232.80
2019-01-19T21:40:11.515Z,95236.80
2019-01-19T21:43:00.558Z,95230.59
2019-01-19T21:45:48.972Z,95234.20
2019-01-19T21:48:38.412Z,95235.31
2019-01-19T21:51:26.475Z,95229.91
2019-01-19T21:54:14.989Z,95230.98
2019-01-19T21:57:03.146Z,95228.64
2019-01-19T21:59:52.194Z,95228.21
2019-01-19T22:02:41.185Z,95228.73
2019-01-19T22:05:31.557Z,95233.19
2019-01-19T22:08:20.564Z,95229.87
2019-01-19T22:11:09.102Z,95232.87
2019-01-19T22:13:57.297Z,95241.23
2019-01-19T22:16:46.999Z,95241.77
2019-01-19T22:19:35.676Z,95238.78
2019-01-19T22:22:25.561Z,95237.62
2019-01-19T22:25:14.637Z,95235.86
2019-01-19T22:28:02.794Z,95235.76
2019-01-19T22:30:50.991Z,95237.86
2019-01-19T22:33:39.203Z,95240.38
2019-01-19T22:36:27.804Z,95234.31
2019-01-19T22:39:17.154Z,95246.72
2019-01-19T22:42:06.096Z,95243.80
2019-01-19T22:44:54.324Z,95240.65
2019-01-19T22:47:42.692Z,95246.26
2019-01-19T22:50:30.819Z,95239.36
2019-01-19T22:53:19.275Z,95240.72
2019-01-19T22:56:08.685Z,95245.53
2019-01-19T22:58:57.344Z,95244.78
2019-01-19T23:02:09.833Z,95243.25
2019-01-19T23:04:58.307Z,95242.08
2019-01-19T23:07:46.340Z,95240.19
2019-01-19T23:10:34.494Z,95236.48
2019-01-19T23:13:22.577Z,95238.11
2019-01-19T23:16:11.870Z,95228.34
2019-01-19T23:19:00.454Z,95235.46
2019-01-19T23:21:49.663Z,95227.60
2019-01-19T23:24:38.456Z,95226.88
2019-01-19T23:27:28.666Z,95227.88
2019-01-19T23:30:16.947Z,95217.55
2019-01-19T23:33:05.534Z,95217.31
2019-01-19T23:35:54.544Z,95225.23
2019-01-19T23:38:44.148Z,95225.66
2019-01-19T23:41:32.778Z,95226.28
2019-01-19T23:44:21.384Z,95221.73
2019-01-19T23:47:09.642Z,95222.45
2019-01-19T23:49:57.924Z,95219.02
2019-01-19T23:52:47.109Z,95219.02
2019-01-19T23:55:35.939Z,95215.41
2019-01-19T23:58:24.022Z,95208.09
