createdAt,value
2023-01-15T00:00:24.296Z,511.48
2023-01-15T00:02:54.088Z,526.65
2023-01-15T00:05:22.714Z,537.67
2023-01-15T00:07:52.173Z,571.05
2023-01-15T00:10:20.750Z,530.88
2023-01-15T00:12:49.204Z,540.15
2023-01-15T00:15:17.688Z,524.63
2023-01-15T00:17:46.154Z,526.72
2023-01-15T00:20:16.172Z,540.88
2023-01-15T00:22:44.566Z,551.75
2023-01-15T00:25:30.555Z,545.97
2023-01-15T00:28:00.975Z,538.22
2023-01-15T00:30:30.196Z,554.78
2023-01-15T00:32:59.614Z,555.58
2023-01-15T00:35:29.425Z,549.83
2023-01-15T00:37:57.772Z,534.70
2023-01-15T00:40:26.237Z,538.92
2023-01-15T00:42:54.883Z,573.38
2023-01-15T00:45:23.469Z,532.90
2023-01-15T00:47:52.008Z,542.67
2023-01-15T00:50:20.597Z,530.85
2023-01-15T00:52:50.434Z,506.77
2023-01-15T00:55:18.822Z,539.55
2023-01-15T00:57:47.183Z,522.08
2023-01-15T01:00:16.199Z,540.08
2023-01-15T01:02:44.631Z,541.13
2023-01-15T01:05:12.997Z,534.28
2023-01-15T01:07:41.487Z,526.75
2023-01-15T01:10:12.167Z,530.58
2023-01-15T01:12:40.659Z,533.78
2023-01-15T01:15:10.871Z,528.58
2023-01-15T01:17:39.909Z,520.08
2023-01-15T01:20:10.104Z,522.75
2023-01-15T01:22:38.501Z,500.45
2023-01-15T01:25:07.816Z,534.58
2023-01-15T01:27:37.478Z,525.28
2023-01-15T01:30:06.797Z,532.50
2023-01-15T01:32:35.125Z,528.33
2023-01-15T01:35:03.484Z,543.72
2023-01-15T01:37:31.903Z,520.90
2023-01-15T01:40:00.337Z,529.53
2023-01-15T01:42:28.898Z,531.03
2023-01-15T01:45:11.143Z,508.17
2023-01-15T01:47:39.675Z,526.60
2023-01-15T01:50:11.704Z,525.22
2023-01-15T01:52:45.161Z,539.85
2023-01-15T01:55:15.233Z,535.72
2023-01-15T01:57:44.238Z,530.15
2023-01-15T02:00:15.329Z,494.77
2023-01-15T02:02:46.648Z,529.75
2023-01-15T02:05:17.541Z,554.42
2023-01-15T02:07:46.653Z,540.25
2023-01-15T02:10:16.478Z,532.53
2023-01-15T02:12:50.557Z,537.92
2023-01-15T02:15:25.661Z,523.78
2023-01-15T02:18:00.755Z,508.73
2023-01-15T02:20:32.999Z,524.05
2023-01-15T02:23:30.703Z,528.65
2023-01-15T02:26:22.506Z,530.28
2023-01-15T02:28:54.201Z,521.78
2023-01-15T02:31:26.379Z,523.42
2023-01-15T02:33:59.806Z,507.83
2023-01-15T02:36:30.993Z,515.55
2023-01-15T02:39:02.310Z,503.85
2023-01-15T02:41:34.833Z,490.15
2023-01-15T02:44:06.570Z,520.80
2023-01-15T02:46:37.978Z,533.55
2023-01-15T02:49:08.703Z,500.35
2023-01-15T02:51:41.480Z,513.67
2023-01-15T02:54:14.757Z,486.85
2023-01-15T02:56:45.450Z,509.08
2023-01-15T02:59:20.123Z,529.90
2023-01-15T03:01:51.655Z,484.60
2023-01-15T03:04:22.126Z,499.02
2023-01-15T03:06:53.112Z,467.38
2023-01-15T03:09:22.645Z,476.88
2023-01-15T03:11:55.339Z,502.88
2023-01-15T03:14:28.683Z,480.13
2023-01-15T03:16:59.052Z,479.33
2023-01-15T03:19:30.531Z,483.15
2023-01-15T03:22:01.271Z,505.75
2023-01-15T03:24:33.982Z,521.00
2023-01-15T03:27:03.142Z,506.00
2023-01-15T03:29:35.168Z,517.25
2023-01-15T03:32:03.921Z,476.45
2023-01-15T03:34:37.953Z,426.40
2023-01-15T03:37:06.633Z,437.58
2023-01-15T03:39:35.111Z,418.95
2023-01-15T03:42:16.676Z,456.90
2023-01-15T03:44:52.366Z,463.50
2023-01-15T03:47:30.608Z,447.83
2023-01-15T03:50:03.821Z,390.67
2023-01-15T03:52:34.175Z,434.88
2023-01-15T03:55:10.257Z,447.23
2023-01-15T03:57:40.487Z,447.13
2023-01-15T04:00:15.639Z,429.38
2023-01-15T04:02:45.780Z,460.30
2023-01-15T04:05:14.653Z,371.63
2023-01-15T04:07:43.381Z,356.02
2023-01-15T04:10:12.799Z,430.02
2023-01-15T04:12:41.126Z,453.98
2023-01-15T04:15:12.662Z,393.63
2023-01-15T04:17:41.223Z,422.63
2023-01-15T04:20:11.313Z,323.92
2023-01-15T04:22:39.693Z,424.42
2023-01-15T04:25:09.417Z,327.60
2023-01-15T04:27:38.010Z,318.45
2023-01-15T04:30:07.518Z,316.58
2023-01-15T04:32:37.393Z,397.55
2023-01-15T04:35:06.533Z,300.15
2023-01-15T04:37:35.056Z,310.95
2023-01-15T04:40:03.429Z,334.17
2023-01-15T04:42:49.145Z,330.85
2023-01-15T04:45:17.560Z,324.80
2023-01-15T04:47:47.323Z,351.55
2023-01-15T04:50:15.854Z,353.90
2023-01-15T04:52:44.198Z,443.92
2023-01-15T04:55:12.852Z,408.42
2023-01-15T04:57:41.255Z,352.23
2023-01-15T05:00:10.978Z,423.65
2023-01-15T05:02:39.514Z,298.90
2023-01-15T05:05:10.186Z,434.70
2023-01-15T05:07:38.689Z,343.08
2023-01-15T05:10:07.820Z,368.38
2023-01-15T05:12:36.418Z,352.70
2023-01-15T05:15:05.324Z,464.67
2023-01-15T05:17:34.364Z,442.13
2023-01-15T05:20:03.015Z,301.98
2023-01-15T05:22:32.863Z,379.65
2023-01-15T05:25:01.400Z,413.30
2023-01-15T05:27:29.888Z,372.52
2023-01-15T05:29:58.304Z,308.88
2023-01-15T05:32:26.788Z,521.42
2023-01-15T05:35:10.153Z,373.27
2023-01-15T05:37:40.515Z,508.35
2023-01-15T05:45:22.819Z,522.00
2023-01-15T05:48:46.523Z,474.10
2023-01-15T05:52:10.256Z,522.30
2023-01-15T05:55:20.014Z,449.42
2023-01-15T06:08:40.119Z,544.83
2023-01-15T06:11:11.284Z,569.47
2023-01-15T06:13:40.350Z,557.08
2023-01-15T06:16:10.776Z,557.55
2023-01-15T06:18:39.331Z,587.40
2023-01-15T06:21:09.358Z,563.08
2023-01-15T06:23:38.202Z,586.35
2023-01-15T06:26:10.279Z,553.58
2023-01-15T06:28:39.053Z,579.25
2023-01-15T06:31:08.154Z,576.38
2023-01-15T06:33:36.666Z,580.92
2023-01-15T06:36:06.407Z,574.42
2023-01-15T06:45:58.800Z,579.00
2023-01-15T06:52:45.874Z,555.58
2023-01-15T06:55:54.779Z,551.40
2023-01-15T06:58:32.433Z,572.70
2023-01-15T07:12:46.487Z,590.33
2023-01-15T07:15:46.422Z,557.25
2023-01-15T07:21:30.927Z,560.90
2023-01-15T07:24:06.556Z,571.47
2023-01-15T07:26:55.100Z,558.53
2023-01-15T07:29:40.767Z,581.00
2023-01-15T07:32:20.495Z,554.63
2023-01-15T07:34:55.277Z,520.13
2023-01-15T07:37:28.523Z,548.42
2023-01-15T07:40:02.601Z,571.85
2023-01-15T07:42:53.533Z,561.20
2023-01-15T07:45:39.975Z,541.28
2023-01-15T07:48:29.186Z,539.65
2023-01-15T07:50:59.870Z,525.38
2023-01-15T07:53:30.421Z,544.42
2023-01-15T07:55:59.478Z,553.75
2023-01-15T07:58:30.958Z,541.65
2023-01-15T08:01:07.628Z,544.90
2023-01-15T08:03:36.395Z,651.50
2023-01-15T08:06:07.072Z,548.25
2023-01-15T08:08:35.796Z,570.35
2023-01-15T08:11:22.205Z,577.58
2023-01-15T08:14:08.018Z,548.28
2023-01-15T08:16:38.028Z,569.97
2023-01-15T08:19:06.741Z,568.85
2023-01-15T08:21:39.795Z,552.05
2023-01-15T08:24:09.040Z,599.50
2023-01-15T08:27:01.905Z,538.38
2023-01-15T08:29:30.644Z,511.65
2023-01-15T08:34:51.814Z,539.17
2023-01-15T08:37:23.765Z,513.40
2023-01-15T08:40:04.885Z,558.08
2023-01-15T08:42:38.709Z,551.45
2023-01-15T08:45:08.522Z,564.28
2023-01-15T08:47:37.566Z,521.67
2023-01-15T08:50:07.879Z,549.70
2023-01-15T08:52:39.011Z,563.75
2023-01-15T08:55:08.707Z,548.15
2023-01-15T08:57:38.716Z,570.63
2023-01-15T09:00:09.222Z,542.63
2023-01-15T09:02:37.759Z,551.40
2023-01-15T09:05:09.810Z,527.15
2023-01-15T09:07:42.135Z,558.00
2023-01-15T09:10:11.976Z,589.22
2023-01-15T09:12:41.024Z,550.10
2023-01-15T09:15:11.608Z,562.15
2023-01-15T09:17:45.890Z,541.13
2023-01-15T09:20:31.914Z,487.13
2023-01-15T09:23:09.759Z,529.10
2023-01-15T09:26:24.434Z,488.20
2023-01-15T09:28:55.247Z,530.78
2023-01-15T09:31:23.874Z,485.45
2023-01-15T09:33:52.655Z,484.33
2023-01-15T09:36:24.002Z,521.63
2023-01-15T09:38:54.290Z,529.53
2023-01-15T09:41:40.964Z,461.85
2023-01-15T09:44:21.143Z,510.23
2023-01-15T09:47:05.783Z,445.48
2023-01-15T09:49:42.958Z,452.27
2023-01-15T10:11:51.473Z,471.33
2023-01-15T10:14:39.210Z,438.67
2023-01-15T10:17:21.888Z,467.85
2023-01-15T10:19:55.491Z,579.50
2023-01-15T10:22:39.485Z,448.88
2023-01-15T10:25:14.907Z,439.05
2023-01-15T10:27:48.917Z,442.83
2023-01-15T10:30:19.220Z,433.33
2023-01-15T10:33:02.111Z,423.50
2023-01-15T10:35:42.409Z,432.42
2023-01-15T10:38:18.595Z,426.00
2023-01-15T10:41:07.781Z,569.17
2023-01-15T10:43:47.231Z,554.75
2023-01-15T10:46:18.200Z,435.65
2023-01-15T10:48:52.029Z,452.50
2023-01-15T10:51:28.566Z,426.65
2023-01-15T10:54:00.747Z,415.23
2023-01-15T10:56:38.223Z,460.48
2023-01-15T10:59:19.899Z,439.85
2023-01-15T11:01:49.606Z,453.48
2023-01-15T11:04:21.793Z,442.25
2023-01-15T11:06:55.252Z,416.85
2023-01-15T11:09:39.747Z,411.38
2023-01-15T11:12:39.290Z,419.95
2023-01-15T11:15:44.243Z,432.90
2023-01-15T11:18:39.691Z,415.50
2023-01-15T11:21:31.606Z,495.38
2023-01-15T11:24:01.620Z,265.55
2023-01-15T11:26:46.175Z,353.83
2023-01-15T11:29:17.347Z,383.33
2023-01-15T11:31:49.392Z,296.88
2023-01-15T11:34:27.437Z,271.77
2023-01-15T11:37:06.772Z,293.98
2023-01-15T11:39:36.870Z,483.77
2023-01-15T11:42:24.957Z,233.32
2023-01-15T11:45:16.325Z,327.60
2023-01-15T11:57:14.916Z,296.50
2023-01-15T12:00:08.921Z,461.42
2023-01-15T12:02:44.536Z,308.00
2023-01-15T12:05:24.803Z,552.92
2023-01-15T12:07:58.398Z,462.02
2023-01-15T12:10:42.827Z,449.25
2023-01-15T12:13:20.496Z,374.45
2023-01-15T12:15:56.170Z,322.02
2023-01-15T12:18:54.825Z,418.73
2023-01-15T12:25:28.849Z,390.13
2023-01-15T12:28:09.447Z,512.58
2023-01-15T12:39:36.601Z,242.75
2023-01-15T12:42:26.847Z,313.45
2023-01-15T12:45:05.182Z,324.13
2023-01-15T12:47:38.916Z,280.85
2023-01-15T12:50:34.277Z,398.50
2023-01-15T12:55:36.800Z,221.13
2023-01-15T12:58:15.158Z,291.45
2023-01-15T13:00:45.518Z,438.20
2023-01-15T13:03:25.469Z,558.50
2023-01-15T13:05:57.160Z,362.38
2023-01-15T13:08:29.194Z,320.95
2023-01-15T13:10:58.906Z,387.70
2023-01-15T13:13:33.812Z,394.35
2023-01-15T13:16:14.536Z,391.95
2023-01-15T13:18:54.348Z,372.27
2023-01-15T13:21:25.155Z,477.67
2023-01-15T13:24:06.013Z,490.85
2023-01-15T13:27:05.353Z,398.58
2023-01-15T13:29:43.533Z,430.42
2023-01-15T13:32:16.852Z,447.70
2023-01-15T13:34:48.676Z,369.55
2023-01-15T13:37:23.155Z,380.00
2023-01-15T13:39:53.453Z,272.85
2023-01-15T13:42:33.495Z,320.90
2023-01-15T13:45:09.558Z,320.98
2023-01-15T13:47:42.987Z,392.67
2023-01-15T13:50:16.364Z,346.00
2023-01-15T13:52:44.936Z,377.23
2023-01-15T13:55:20.819Z,419.33
2023-01-15T13:57:50.629Z,326.73
2023-01-15T14:00:32.596Z,366.23
2023-01-15T14:03:02.756Z,357.27
2023-01-15T14:05:33.708Z,319.85
2023-01-15T14:08:03.116Z,406.95
2023-01-15T14:10:41.215Z,338.20
2023-01-15T14:13:25.894Z,366.00
2023-01-15T14:16:05.745Z,266.23
2023-01-15T14:18:45.582Z,343.58
2023-01-15T14:21:26.978Z,465.83
2023-01-15T14:24:27.907Z,353.98
2023-01-15T14:27:04.061Z,203.38
2023-01-15T14:37:48.740Z,261.90
2023-01-15T14:40:23.991Z,310.42
2023-01-15T14:43:05.399Z,185.65
2023-01-15T14:45:37.313Z,183.88
2023-01-15T14:48:09.111Z,160.30
2023-01-15T14:50:47.210Z,193.07
2023-01-15T14:53:54.647Z,302.00
2023-01-15T14:56:29.333Z,319.73
2023-01-15T15:01:44.033Z,239.50
2023-01-15T15:07:16.639Z,115.50
2023-01-15T15:12:53.652Z,246.45
2023-01-15T15:15:29.333Z,284.08
2023-01-15T15:18:04.755Z,154.25
2023-01-15T15:20:39.568Z,217.13
2023-01-15T15:23:13.482Z,329.42
2023-01-15T15:25:43.265Z,161.50
2023-01-15T15:28:13.847Z,151.18
2023-01-15T15:30:45.167Z,153.50
2023-01-15T15:33:19.520Z,254.25
2023-01-15T15:35:53.421Z,220.80
2023-01-15T15:38:23.825Z,84.90
2023-01-15T15:40:57.450Z,182.05
2023-01-15T15:43:48.826Z,297.38
2023-01-15T15:46:54.534Z,106.57
2023-01-15T15:51:56.017Z,141.70
2023-01-15T15:54:27.140Z,136.68
2023-01-15T15:56:59.233Z,112.75
2023-01-15T15:59:33.564Z,152.70
2023-01-15T16:02:12.655Z,138.20
2023-01-15T16:04:47.074Z,109.13
2023-01-15T16:07:18.364Z,101.68
2023-01-15T16:09:50.788Z,197.05
2023-01-15T16:12:20.913Z,148.27
2023-01-15T16:14:54.478Z,144.23
2023-01-15T16:17:23.994Z,108.07
2023-01-15T16:19:53.572Z,175.23
2023-01-15T16:22:22.529Z,229.68
2023-01-15T16:25:03.573Z,107.20
2023-01-15T16:27:36.344Z,164.50
2023-01-15T16:30:09.271Z,168.85
2023-01-15T16:32:42.515Z,171.98
2023-01-15T16:35:23.223Z,168.45
2023-01-15T16:37:54.495Z,175.95
2023-01-15T16:40:38.547Z,138.50
2023-01-15T16:43:19.722Z,112.80
2023-01-15T16:46:09.634Z,96.82
2023-01-15T16:48:41.499Z,149.68
2023-01-15T16:51:33.856Z,120.65
2023-01-15T16:54:04.298Z,139.10
2023-01-15T16:56:57.637Z,131.27
2023-01-15T16:59:59.649Z,140.30
2023-01-15T17:02:41.855Z,126.60
2023-01-15T17:05:18.984Z,149.30
2023-01-15T17:07:51.485Z,121.05
2023-01-15T17:10:24.197Z,179.88
2023-01-15T17:12:54.710Z,220.25
2023-01-15T17:15:41.523Z,123.35
2023-01-15T17:18:31.767Z,132.07
2023-01-15T17:21:03.741Z,254.52
2023-01-15T17:23:36.860Z,119.47
2023-01-15T17:26:27.280Z,175.60
2023-01-15T17:28:56.197Z,134.57
2023-01-15T17:31:57.221Z,111.45
2023-01-15T17:34:28.535Z,130.25
2023-01-15T17:37:22.292Z,146.60
2023-01-15T17:40:38.690Z,161.85
2023-01-15T17:50:33.326Z,145.75
2023-01-15T17:53:40.089Z,140.85
2023-01-15T17:56:27.025Z,134.60
2023-01-15T17:59:27.344Z,141.05
2023-01-15T18:02:20.886Z,163.00
2023-01-15T18:05:14.446Z,154.20
2023-01-15T18:07:45.442Z,137.60
2023-01-15T18:10:22.016Z,115.55
2023-01-15T18:12:52.969Z,191.70
2023-01-15T18:15:24.178Z,186.27
2023-01-15T18:17:57.376Z,138.95
2023-01-15T18:20:29.196Z,227.10
2023-01-15T18:23:01.606Z,182.52
2023-01-15T18:25:30.261Z,152.70
2023-01-15T18:28:03.133Z,147.02
2023-01-15T18:30:32.484Z,277.92
2023-01-15T18:33:03.701Z,135.27
2023-01-15T18:35:37.671Z,122.40
2023-01-15T18:38:13.643Z,168.75
2023-01-15T18:40:44.957Z,174.75
2023-01-15T18:43:33.778Z,141.57
2023-01-15T18:46:30.957Z,146.82
2023-01-15T18:48:59.420Z,149.60
2023-01-15T18:51:27.969Z,135.88
2023-01-15T18:53:57.797Z,229.07
2023-01-15T18:56:42.900Z,134.57
2023-01-15T18:59:12.698Z,225.65
2023-01-15T19:01:42.935Z,209.95
2023-01-15T19:04:11.952Z,127.28
2023-01-15T19:06:41.174Z,233.77
2023-01-15T19:09:16.378Z,130.35
2023-01-15T19:11:45.945Z,150.02
2023-01-15T19:14:32.479Z,128.23
2023-01-15T19:17:18.764Z,135.10
2023-01-15T19:19:47.703Z,124.60
2023-01-15T19:22:33.549Z,225.23
2023-01-15T19:25:03.616Z,153.95
2023-01-15T19:27:32.103Z,138.43
2023-01-15T19:30:02.252Z,119.60
2023-01-15T19:32:32.040Z,134.70
2023-01-15T19:35:03.616Z,170.55
2023-01-15T19:37:39.458Z,121.50
2023-01-15T19:40:12.032Z,133.40
2023-01-15T19:42:58.068Z,107.78
2023-01-15T19:45:44.208Z,130.32
2023-01-15T19:48:32.157Z,106.82
2023-01-15T19:51:01.163Z,152.93
2023-01-15T19:53:29.797Z,139.70
2023-01-15T19:55:59.758Z,123.68
2023-01-15T19:58:28.885Z,126.55
2023-01-15T20:00:57.384Z,129.70
2023-01-15T20:03:25.920Z,112.63
2023-01-15T20:05:54.931Z,111.18
2023-01-15T20:08:23.707Z,111.05
2023-01-15T20:10:52.648Z,101.70
2023-01-15T20:13:41.772Z,235.43
2023-01-15T20:16:12.179Z,123.25
2023-01-15T20:18:41.084Z,99.22
2023-01-15T20:21:12.277Z,219.65
2023-01-15T20:23:41.265Z,149.60
2023-01-15T20:26:11.881Z,125.60
2023-01-15T20:28:42.644Z,137.02
2023-01-15T20:31:16.699Z,93.65
2023-01-15T20:33:45.269Z,92.28
2023-01-15T20:36:13.900Z,122.70
2023-01-15T20:38:42.362Z,98.35
2023-01-15T20:41:29.495Z,100.30
2023-01-15T20:44:16.930Z,121.07
2023-01-15T20:46:45.733Z,129.63
2023-01-15T20:49:29.185Z,106.53
2023-01-15T20:52:06.040Z,110.15
2023-01-15T20:54:34.771Z,117.43
2023-01-15T20:57:03.297Z,100.10
2023-01-15T20:59:33.560Z,135.13
2023-01-15T21:02:02.239Z,132.23
2023-01-15T21:04:31.100Z,128.85
2023-01-15T21:06:59.778Z,107.30
2023-01-15T21:09:28.671Z,118.75
2023-01-15T21:12:01.712Z,120.43
2023-01-15T21:14:30.742Z,97.88
2023-01-15T21:17:03.778Z,105.97
2023-01-15T21:19:32.687Z,111.40
2023-01-15T21:22:03.934Z,108.35
2023-01-15T21:24:32.925Z,122.82
2023-01-15T21:27:04.917Z,121.75
2023-01-15T21:29:33.603Z,127.57
2023-01-15T21:32:03.834Z,132.98
2023-01-15T21:34:34.027Z,98.25
2023-01-15T21:37:02.837Z,124.05
2023-01-15T21:39:31.566Z,144.55
2023-01-15T21:42:20.940Z,138.98
2023-01-15T21:44:49.592Z,123.68
2023-01-15T21:47:20.660Z,128.35
2023-01-15T21:49:49.319Z,137.82
2023-01-15T21:52:27.029Z,144.18
2023-01-15T21:54:58.222Z,111.03
2023-01-15T21:57:46.161Z,127.93
2023-01-15T22:00:16.898Z,138.30
2023-01-15T22:02:47.607Z,131.25
2023-01-15T22:05:16.591Z,136.73
2023-01-15T22:07:45.263Z,142.05
2023-01-15T22:10:13.760Z,137.77
2023-01-15T22:12:43.233Z,121.18
2023-01-15T22:15:15.821Z,131.75
2023-01-15T22:17:45.870Z,148.85
2023-01-15T22:20:14.651Z,137.90
2023-01-15T22:22:46.487Z,163.23
2023-01-15T22:25:30.269Z,156.25
2023-01-15T22:28:04.929Z,111.72
2023-01-15T22:33:12.663Z,112.20
2023-01-15T22:35:41.982Z,129.63
2023-01-15T22:38:14.125Z,123.15
2023-01-15T22:40:42.708Z,133.52
2023-01-15T22:43:11.947Z,107.40
2023-01-15T22:45:42.386Z,109.13
2023-01-15T22:48:12.706Z,131.10
2023-01-15T22:50:41.175Z,130.73
2023-01-15T22:53:09.682Z,115.70
2023-01-15T22:55:38.239Z,112.97
2023-01-15T22:58:07.036Z,102.20
2023-01-15T23:00:35.687Z,101.35
2023-01-15T23:03:30.227Z,111.03
2023-01-15T23:06:04.814Z,100.20
2023-01-15T23:08:35.442Z,106.13
2023-01-15T23:11:04.603Z,87.60
2023-01-15T23:13:33.422Z,80.65
2023-01-15T23:16:02.581Z,81.63
2023-01-15T23:18:32.411Z,84.93
2023-01-15T23:21:05.818Z,75.70
2023-01-15T23:23:34.454Z,81.63
2023-01-15T23:26:03.863Z,78.95
2023-01-15T23:28:32.447Z,74.70
2023-01-15T23:31:01.283Z,70.72
2023-01-15T23:33:29.920Z,71.55
2023-01-15T23:35:59.333Z,66.50
2023-01-15T23:38:29.461Z,63.53
2023-01-15T23:40:57.911Z,62.05
2023-01-15T23:43:43.860Z,61.33
2023-01-15T23:46:35.089Z,52.58
2023-01-15T23:49:05.775Z,53.88
2023-01-15T23:51:34.370Z,55.30
2023-01-15T23:54:05.853Z,52.25
2023-01-15T23:56:34.705Z,48.03
2023-01-15T23:59:03.323Z,46.92
