createdAt,value
2023-04-09T00:00:40.397Z,99.99
2023-04-09T00:01:40.459Z,99.99
2023-04-09T00:02:40.527Z,99.99
2023-04-09T00:03:40.713Z,99.99
2023-04-09T00:04:40.596Z,99.99
2023-04-09T00:05:40.528Z,99.99
2023-04-09T00:06:40.554Z,99.99
2023-04-09T00:07:41.712Z,99.99
2023-04-09T00:08:40.599Z,99.99
2023-04-09T00:09:40.635Z,99.99
2023-04-09T00:10:40.648Z,99.99
2023-04-09T00:11:40.675Z,99.99
2023-04-09T00:12:40.706Z,99.99
2023-04-09T00:13:40.721Z,99.99
2023-04-09T00:14:40.752Z,99.99
2023-04-09T00:15:40.774Z,99.99
2023-04-09T00:16:40.925Z,99.99
2023-04-09T00:17:40.857Z,99.99
2023-04-09T00:18:40.872Z,99.99
2023-04-09T00:19:40.904Z,99.99
2023-04-09T00:20:40.894Z,99.99
2023-04-09T00:21:40.921Z,99.99
2023-04-09T00:22:40.950Z,99.99
2023-04-09T00:23:40.972Z,99.99
2023-04-09T00:24:40.994Z,99.99
2023-04-09T00:25:41.020Z,99.99
2023-04-09T00:26:41.044Z,99.99
2023-04-09T00:27:41.080Z,99.99
2023-04-09T00:28:41.108Z,99.99
2023-04-09T00:29:41.127Z,99.99
2023-04-09T00:30:41.152Z,99.99
2023-04-09T00:31:41.185Z,99.99
2023-04-09T00:32:41.288Z,99.99
2023-04-09T00:33:41.227Z,99.99
2023-04-09T00:34:41.261Z,99.99
2023-04-09T00:35:41.283Z,99.99
2023-04-09T00:36:41.310Z,99.99
2023-04-09T00:37:41.321Z,99.99
2023-04-09T00:38:41.339Z,99.99
2023-04-09T00:39:41.379Z,99.99
2023-04-09T00:40:41.397Z,99.99
2023-04-09T00:41:41.416Z,99.99
2023-04-09T00:42:41.440Z,99.99
2023-04-09T00:43:41.468Z,99.99
2023-04-09T00:44:41.494Z,99.99
2023-04-09T00:45:41.526Z,99.99
2023-04-09T00:46:41.542Z,99.99
2023-04-09T00:47:41.635Z,99.99
2023-04-09T00:48:41.588Z,99.99
2023-04-09T00:49:41.614Z,99.99
2023-04-09T00:50:41.660Z,99.99
2023-04-09T00:51:41.668Z,99.99
2023-04-09T00:52:41.689Z,99.99
2023-04-09T00:53:41.713Z,99.99
2023-04-09T00:54:41.747Z,99.99
2023-04-09T00:55:41.764Z,99.99
2023-04-09T00:56:41.798Z,99.99
2023-04-09T00:57:41.816Z,99.99
2023-04-09T00:58:41.839Z,99.99
2023-04-09T00:59:41.864Z,99.99
2023-04-09T01:00:41.907Z,99.99
2023-04-09T01:01:41.923Z,99.99
2023-04-09T01:02:42.056Z,99.99
2023-04-09T01:03:42.040Z,99.99
2023-04-09T01:04:41.986Z,99.99
2023-04-09T01:05:42.010Z,99.99
2023-04-09T01:06:42.064Z,99.99
2023-04-09T01:07:42.064Z,99.99
2023-04-09T01:08:42.084Z,99.99
2023-04-09T01:09:42.108Z,99.99
2023-04-09T01:10:42.132Z,99.99
2023-04-09T01:11:42.159Z,99.99
2023-04-09T01:12:42.179Z,99.99
2023-04-09T01:13:42.208Z,99.99
2023-04-09T01:14:42.230Z,99.99
2023-04-09T01:15:42.260Z,99.99
2023-04-09T01:16:42.348Z,99.99
2023-04-09T01:17:42.329Z,99.99
2023-04-09T01:18:42.327Z,99.99
2023-04-09T01:19:42.372Z,99.99
2023-04-09T01:20:42.391Z,99.99
2023-04-09T01:21:42.405Z,99.99
2023-04-09T01:22:42.449Z,99.99
2023-04-09T01:23:42.453Z,99.99
2023-04-09T01:24:42.475Z,99.99
2023-04-09T01:25:42.505Z,99.99
2023-04-09T01:26:42.528Z,99.99
2023-04-09T01:27:42.550Z,99.99
2023-04-09T01:28:42.579Z,99.99
2023-04-09T01:29:42.600Z,99.99
2023-04-09T01:30:42.654Z,99.99
2023-04-09T01:31:42.647Z,99.99
2023-04-09T01:32:42.700Z,99.99
2023-04-09T01:33:42.696Z,99.99
2023-04-09T01:34:42.721Z,99.99
2023-04-09T01:35:42.770Z,99.99
2023-04-09T01:36:42.768Z,99.99
2023-04-09T01:37:42.795Z,99.99
2023-04-09T01:38:42.843Z,99.99
2023-04-09T01:39:42.848Z,99.99
2023-04-09T01:40:42.869Z,99.99
2023-04-09T01:41:42.893Z,99.99
2023-04-09T01:42:42.916Z,99.99
2023-04-09T01:43:42.944Z,99.99
2023-04-09T01:44:42.977Z,99.99
2023-04-09T01:45:43.010Z,99.99
2023-04-09T01:46:43.015Z,99.99
2023-04-09T01:47:43.175Z,99.99
2023-04-09T01:48:43.065Z,99.99
2023-04-09T01:49:43.103Z,99.99
2023-04-09T01:50:43.111Z,99.99
2023-04-09T01:51:43.140Z,99.99
2023-04-09T01:52:43.164Z,99.99
2023-04-09T01:53:43.184Z,99.99
2023-04-09T01:54:43.265Z,99.99
2023-04-09T01:55:43.235Z,99.99
2023-04-09T01:56:43.259Z,99.99
2023-04-09T01:57:43.289Z,99.99
2023-04-09T01:58:43.306Z,99.99
2023-04-09T01:59:43.331Z,99.99
2023-04-09T02:00:43.355Z,99.99
2023-04-09T02:01:43.473Z,99.99
2023-04-09T02:02:43.481Z,99.99
2023-04-09T02:03:43.631Z,99.99
2023-04-09T02:04:43.451Z,99.99
2023-04-09T02:05:43.482Z,99.99
2023-04-09T02:06:43.517Z,99.99
2023-04-09T02:07:43.531Z,99.99
2023-04-09T02:08:43.550Z,99.99
2023-04-09T02:09:43.575Z,99.99
2023-04-09T02:10:43.616Z,99.99
2023-04-09T02:11:43.623Z,99.99
2023-04-09T02:12:43.645Z,99.99
2023-04-09T02:13:43.672Z,99.99
2023-04-09T02:14:43.694Z,99.99
2023-04-09T02:15:43.758Z,99.99
2023-04-09T02:16:43.748Z,99.99
2023-04-09T02:17:43.818Z,99.99
2023-04-09T02:18:43.800Z,99.99
2023-04-09T02:19:43.818Z,99.99
2023-04-09T02:20:43.838Z,99.99
2023-04-09T02:21:43.868Z,99.99
2023-04-09T02:22:43.895Z,99.99
2023-04-09T02:23:43.913Z,99.99
2023-04-09T02:24:43.956Z,99.99
2023-04-09T02:25:43.967Z,99.99
2023-04-09T02:26:44.104Z,99.99
2023-04-09T02:27:44.013Z,99.99
2023-04-09T02:28:44.034Z,99.99
2023-04-09T02:29:44.079Z,99.99
2023-04-09T02:30:44.103Z,99.99
2023-04-09T02:31:44.106Z,99.99
2023-04-09T02:32:44.180Z,99.99
2023-04-09T02:33:44.157Z,99.99
2023-04-09T02:34:44.184Z,99.99
2023-04-09T02:35:44.218Z,99.99
2023-04-09T02:36:44.246Z,99.99
2023-04-09T02:37:44.248Z,99.99
2023-04-09T02:38:44.272Z,99.99
2023-04-09T02:39:44.307Z,99.99
2023-04-09T02:40:44.322Z,99.99
2023-04-09T02:41:44.412Z,99.99
2023-04-09T02:42:44.397Z,99.99
2023-04-09T02:43:44.401Z,99.99
2023-04-09T02:44:44.436Z,99.99
2023-04-09T02:45:44.442Z,99.99
2023-04-09T02:46:44.513Z,99.99
2023-04-09T02:47:44.526Z,99.99
2023-04-09T02:48:44.525Z,99.99
2023-04-09T02:49:44.541Z,99.99
2023-04-09T02:50:44.560Z,99.99
2023-04-09T02:51:44.601Z,99.99
2023-04-09T02:52:44.611Z,99.99
2023-04-09T02:53:44.635Z,99.99
2023-04-09T02:54:44.661Z,99.99
2023-04-09T02:55:44.682Z,99.99
2023-04-09T02:56:44.709Z,99.99
2023-04-09T02:57:44.730Z,99.99
2023-04-09T02:58:44.772Z,99.99
2023-04-09T02:59:44.779Z,99.99
2023-04-09T03:00:44.812Z,99.99
2023-04-09T03:01:44.897Z,99.99
2023-04-09T03:02:44.941Z,99.99
2023-04-09T03:03:44.908Z,99.99
2023-04-09T03:04:44.899Z,99.99
2023-04-09T03:05:44.922Z,99.99
2023-04-09T03:06:44.944Z,99.99
2023-04-09T03:07:44.968Z,99.99
2023-04-09T03:08:44.993Z,99.99
2023-04-09T03:09:45.015Z,99.99
2023-04-09T03:10:45.041Z,99.99
2023-04-09T03:11:45.064Z,99.99
2023-04-09T03:12:45.107Z,99.99
2023-04-09T03:13:45.118Z,99.99
2023-04-09T03:14:45.161Z,99.99
2023-04-09T03:15:45.177Z,99.99
2023-04-09T03:16:45.183Z,99.99
2023-04-09T03:17:45.241Z,99.99
2023-04-09T03:18:45.229Z,99.99
2023-04-09T03:19:45.256Z,99.99
2023-04-09T03:20:45.276Z,99.99
2023-04-09T03:21:45.313Z,99.99
2023-04-09T03:22:45.324Z,99.99
2023-04-09T03:23:45.348Z,99.99
2023-04-09T03:24:45.372Z,99.99
2023-04-09T03:25:45.396Z,99.99
2023-04-09T03:26:46.637Z,99.99
2023-04-09T03:27:45.442Z,99.99
2023-04-09T03:28:48.698Z,99.99
2023-04-09T03:29:45.492Z,99.99
2023-04-09T03:32:35.937Z,99.99
2023-04-09T03:33:35.863Z,99.99
2023-04-09T03:34:35.891Z,99.99
2023-04-09T03:35:35.952Z,99.99
2023-04-09T03:36:35.935Z,99.99
2023-04-09T03:37:35.954Z,99.99
2023-04-09T03:38:35.985Z,99.99
2023-04-09T03:40:23.563Z,99.99
2023-04-09T03:41:23.584Z,99.99
2023-04-09T03:42:23.607Z,99.99
2023-04-09T03:43:23.638Z,99.99
2023-04-09T03:44:24.866Z,99.99
2023-04-09T03:45:23.671Z,99.99
2023-04-09T03:47:48.832Z,99.99
2023-04-09T03:48:48.814Z,99.99
2023-04-09T03:49:48.850Z,99.99
2023-04-09T03:50:48.861Z,99.99
2023-04-09T03:51:48.887Z,99.99
2023-04-09T03:52:48.909Z,99.99
2023-04-09T03:53:48.932Z,99.99
2023-04-09T03:54:48.960Z,99.99
2023-04-09T03:55:48.989Z,99.99
2023-04-09T03:56:48.999Z,99.99
2023-04-09T03:57:49.029Z,99.99
2023-04-09T03:58:49.047Z,99.99
2023-04-09T03:59:49.072Z,99.99
2023-04-09T04:00:49.092Z,99.99
2023-04-09T04:01:49.197Z,99.99
2023-04-09T04:02:49.362Z,99.99
2023-04-09T04:03:49.318Z,99.99
2023-04-09T04:04:49.305Z,99.99
2023-04-09T04:05:49.212Z,99.99
2023-04-09T04:06:49.252Z,99.99
2023-04-09T04:07:49.260Z,99.99
2023-04-09T04:08:49.345Z,99.99
2023-04-09T04:09:49.305Z,99.99
2023-04-09T04:10:49.342Z,99.99
2023-04-09T04:11:49.354Z,99.99
2023-04-09T04:12:49.418Z,99.99
2023-04-09T04:13:49.405Z,99.99
2023-04-09T04:14:49.420Z,99.99
2023-04-09T04:15:49.447Z,99.99
2023-04-09T04:16:49.469Z,99.99
2023-04-09T04:17:49.554Z,99.99
2023-04-09T04:18:49.663Z,99.99
2023-04-09T04:19:49.573Z,99.99
2023-04-09T04:20:49.574Z,99.99
2023-04-09T04:21:49.587Z,99.99
2023-04-09T04:22:49.615Z,99.99
2023-04-09T04:23:49.633Z,99.99
2023-04-09T04:24:49.658Z,99.99
2023-04-09T04:25:49.690Z,99.99
2023-04-09T04:26:49.726Z,99.99
2023-04-09T04:27:49.731Z,99.99
2023-04-09T04:28:49.973Z,99.99
2023-04-09T04:29:49.787Z,99.99
2023-04-09T04:30:49.794Z,99.99
2023-04-09T04:31:49.843Z,99.99
2023-04-09T04:32:49.864Z,99.99
2023-04-09T04:33:49.875Z,99.99
2023-04-09T04:34:49.900Z,99.99
2023-04-09T04:35:49.955Z,99.99
2023-04-09T04:36:49.943Z,99.99
2023-04-09T04:37:49.963Z,99.99
2023-04-09T04:38:50.194Z,99.99
2023-04-09T04:39:50.011Z,99.99
2023-04-09T04:40:50.047Z,99.99
2023-04-09T04:41:50.060Z,99.99
2023-04-09T04:42:50.081Z,99.99
2023-04-09T04:43:50.110Z,99.99
2023-04-09T04:44:50.129Z,99.99
2023-04-09T04:45:51.353Z,99.99
2023-04-09T04:46:50.174Z,99.99
2023-04-09T04:47:50.219Z,99.99
2023-04-09T04:48:50.429Z,99.99
2023-04-09T04:49:50.249Z,99.99
2023-04-09T04:50:50.273Z,99.99
2023-04-09T04:51:50.319Z,99.99
2023-04-09T04:52:50.317Z,99.99
2023-04-09T04:53:50.340Z,99.99
2023-04-09T04:54:50.374Z,99.99
2023-04-09T04:55:50.395Z,99.99
2023-04-09T04:56:50.411Z,99.99
2023-04-09T04:57:50.437Z,99.99
2023-04-09T04:58:50.657Z,99.99
2023-04-09T04:59:50.495Z,99.99
2023-04-09T05:00:50.520Z,99.99
2023-04-09T05:01:50.553Z,99.99
2023-04-09T05:02:50.602Z,99.99
2023-04-09T05:03:50.672Z,99.99
2023-04-09T05:04:50.597Z,99.99
2023-04-09T05:05:50.636Z,99.99
2023-04-09T05:06:50.658Z,99.99
2023-04-09T05:07:50.693Z,99.99
2023-04-09T05:08:51.006Z,99.99
2023-04-09T05:09:50.717Z,99.99
2023-04-09T05:10:50.750Z,99.99
2023-04-09T05:11:50.773Z,99.99
2023-04-09T05:12:50.789Z,99.99
2023-04-09T05:13:50.817Z,99.99
2023-04-09T05:14:50.831Z,99.99
2023-04-09T05:15:50.860Z,99.99
2023-04-09T05:16:50.899Z,99.99
2023-04-09T05:17:50.947Z,99.99
2023-04-09T05:18:51.245Z,99.99
2023-04-09T05:19:50.951Z,99.99
2023-04-09T05:20:50.974Z,99.99
2023-04-09T05:21:51.000Z,99.99
2023-04-09T05:22:51.022Z,99.99
2023-04-09T05:23:51.069Z,99.99
2023-04-09T05:24:51.070Z,99.99
2023-04-09T05:25:51.101Z,99.99
2023-04-09T05:26:51.117Z,99.99
2023-04-09T05:27:51.141Z,99.99
2023-04-09T05:28:51.373Z,99.99
2023-04-09T05:29:51.199Z,99.99
2023-04-09T05:30:51.295Z,99.99
2023-04-09T05:31:51.241Z,99.99
2023-04-09T05:32:51.324Z,99.99
2023-04-09T05:33:51.285Z,99.99
2023-04-09T05:34:51.305Z,99.99
2023-04-09T05:35:51.419Z,99.99
2023-04-09T05:36:51.354Z,99.99
2023-04-09T05:37:51.377Z,99.99
2023-04-09T05:38:51.623Z,99.99
2023-04-09T05:39:51.449Z,99.99
2023-04-09T05:40:51.452Z,99.99
2023-04-09T05:41:51.484Z,99.99
2023-04-09T05:42:51.501Z,99.99
2023-04-09T05:43:51.806Z,99.99
2023-04-09T05:44:51.563Z,99.99
2023-04-09T05:45:51.657Z,99.99
2023-04-09T05:46:51.594Z,99.99
2023-04-09T05:47:51.659Z,99.99
2023-04-09T05:48:51.866Z,99.99
2023-04-09T05:49:51.669Z,99.99
2023-04-09T05:50:55.050Z,99.99
2023-04-09T05:51:51.721Z,99.99
2023-04-09T05:52:51.739Z,99.99
2023-04-09T05:53:51.838Z,99.99
2023-04-09T05:54:51.787Z,99.99
2023-04-09T05:55:51.856Z,99.99
2023-04-09T05:56:51.849Z,99.99
2023-04-09T05:57:51.862Z,99.99
2023-04-09T05:58:51.881Z,99.99
2023-04-09T05:59:51.907Z,99.99
2023-04-09T06:00:51.951Z,99.99
2023-04-09T06:01:52.006Z,99.99
2023-04-09T06:02:52.038Z,99.99
2023-04-09T06:03:53.913Z,99.99
2023-04-09T06:04:52.140Z,99.99
2023-04-09T06:05:52.056Z,99.99
2023-04-09T06:06:52.075Z,99.99
2023-04-09T06:07:52.111Z,99.99
2023-04-09T06:08:52.128Z,99.99
2023-04-09T06:09:52.163Z,99.99
2023-04-09T06:10:52.186Z,99.99
2023-04-09T06:11:52.217Z,99.99
2023-04-09T06:12:52.224Z,99.99
2023-04-09T06:13:52.500Z,99.99
2023-04-09T06:14:52.272Z,99.99
2023-04-09T06:15:52.349Z,99.99
2023-04-09T06:16:52.320Z,99.99
2023-04-09T06:17:52.379Z,99.99
2023-04-09T06:18:52.378Z,99.99
2023-04-09T06:19:52.398Z,99.99
2023-04-09T06:20:52.420Z,99.99
2023-04-09T06:21:52.446Z,99.99
2023-04-09T06:22:52.472Z,99.99
2023-04-09T06:23:52.653Z,99.99
2023-04-09T06:24:52.521Z,99.99
2023-04-09T06:25:52.551Z,99.99
2023-04-09T06:26:52.591Z,99.99
2023-04-09T06:27:52.627Z,99.99
2023-04-09T06:28:52.626Z,99.99
2023-04-09T06:29:52.651Z,99.99
2023-04-09T06:30:52.761Z,99.99
2023-04-09T06:31:52.707Z,99.99
2023-04-09T06:32:54.797Z,99.99
2023-04-09T06:33:53.028Z,99.99
2023-04-09T06:34:53.075Z,99.99
2023-04-09T06:35:53.073Z,99.99
2023-04-09T06:36:53.044Z,99.99
2023-04-09T06:37:52.853Z,99.99
2023-04-09T06:38:53.027Z,99.99
2023-04-09T06:40:01.128Z,99.99
2023-04-09T06:40:53.030Z,99.99
2023-04-09T06:41:53.008Z,99.99
2023-04-09T06:42:52.985Z,99.99
2023-04-09T06:43:53.331Z,99.99
2023-04-09T06:44:53.034Z,99.99
2023-04-09T06:45:53.077Z,99.99
2023-04-09T06:46:53.488Z,99.99
2023-04-09T06:47:53.174Z,99.99
2023-04-09T06:48:54.549Z,99.99
2023-04-09T06:49:53.177Z,99.99
2023-04-09T06:50:53.185Z,99.99
2023-04-09T06:51:53.214Z,99.99
2023-04-09T06:52:53.238Z,99.99
2023-04-09T06:53:53.433Z,99.99
2023-04-09T06:54:53.287Z,99.99
2023-04-09T06:55:55.452Z,99.99
2023-04-09T06:56:53.348Z,99.99
2023-04-09T06:57:53.377Z,99.99
2023-04-09T06:58:53.411Z,99.99
2023-04-09T06:59:53.442Z,99.99
2023-04-09T07:00:53.448Z,99.99
2023-04-09T07:01:54.624Z,99.99
2023-04-09T07:02:53.665Z,99.99
2023-04-09T07:03:53.970Z,99.99
2023-04-09T07:04:53.552Z,99.99
2023-04-09T07:05:53.867Z,99.99
2023-04-09T07:06:53.609Z,99.99
2023-04-09T07:07:53.644Z,99.99
2023-04-09T07:08:53.815Z,99.99
2023-04-09T07:09:53.713Z,99.99
2023-04-09T07:10:53.730Z,99.99
2023-04-09T07:11:53.745Z,99.99
2023-04-09T07:12:53.772Z,99.99
2023-04-09T07:13:53.943Z,99.99
2023-04-09T07:14:53.827Z,99.99
2023-04-09T07:15:53.918Z,99.99
2023-04-09T07:16:53.883Z,99.99
2023-04-09T07:17:53.936Z,99.99
2023-04-09T07:18:53.935Z,99.99
2023-04-09T07:19:53.964Z,99.99
2023-04-09T07:20:54.005Z,99.99
2023-04-09T07:21:54.021Z,99.99
2023-04-09T07:22:54.047Z,99.99
2023-04-09T07:23:54.370Z,99.99
2023-04-09T07:24:54.446Z,99.99
2023-04-09T07:25:54.141Z,99.99
2023-04-09T07:26:54.161Z,99.99
2023-04-09T07:27:54.191Z,99.99
2023-04-09T07:28:54.215Z,99.99
2023-04-09T07:29:54.246Z,99.99
2023-04-09T07:31:41.868Z,99.99
2023-04-09T07:32:41.898Z,99.99
2023-04-09T07:33:41.901Z,99.99
2023-04-09T07:34:41.921Z,99.99
2023-04-09T07:35:42.281Z,99.99
2023-04-09T07:36:41.981Z,99.99
2023-04-09T07:37:42.019Z,99.99
2023-04-09T07:38:42.034Z,99.99
2023-04-09T07:39:42.064Z,99.99
2023-04-09T07:40:42.089Z,99.99
2023-04-09T07:41:42.121Z,99.99
2023-04-09T07:42:42.146Z,99.99
2023-04-09T07:43:42.189Z,99.99
2023-04-09T07:44:42.204Z,99.99
2023-04-09T07:45:42.238Z,99.99
2023-04-09T07:46:42.295Z,99.99
2023-04-09T07:47:42.353Z,99.99
2023-04-09T07:48:42.324Z,99.99
2023-04-09T07:49:42.354Z,99.99
2023-04-09T07:50:42.382Z,99.99
2023-04-09T07:51:42.414Z,99.99
2023-04-09T07:52:42.435Z,99.99
2023-04-09T07:53:42.474Z,99.99
2023-04-09T07:54:42.497Z,99.99
2023-04-09T07:55:42.533Z,99.99
2023-04-09T07:56:42.563Z,99.99
2023-04-09T07:57:42.586Z,99.99
2023-04-09T07:58:42.618Z,99.99
2023-04-09T07:59:42.654Z,99.99
2023-04-09T08:00:42.675Z,99.99
2023-04-09T08:01:42.788Z,99.99
2023-04-09T08:02:42.885Z,99.99
2023-04-09T08:03:42.907Z,99.99
2023-04-09T08:04:42.911Z,99.99
2023-04-09T08:05:42.828Z,99.99
2023-04-09T08:06:42.853Z,99.99
2023-04-09T08:07:42.899Z,99.99
2023-04-09T08:08:42.916Z,99.99
2023-04-09T08:09:42.946Z,99.99
2023-04-09T08:10:42.985Z,99.99
2023-04-09T08:11:43.011Z,99.99
2023-04-09T08:12:43.040Z,99.99
2023-04-09T08:13:43.071Z,99.99
2023-04-09T08:14:43.096Z,99.99
2023-04-09T08:15:43.125Z,99.99
2023-04-09T08:16:43.256Z,99.99
2023-04-09T08:17:43.208Z,99.99
2023-04-09T08:18:43.229Z,99.99
2023-04-09T08:19:43.274Z,99.99
2023-04-09T08:20:43.279Z,99.99
2023-04-09T08:21:43.382Z,99.99
2023-04-09T08:22:43.340Z,99.99
2023-04-09T08:23:43.373Z,99.99
2023-04-09T08:24:43.404Z,99.99
2023-04-09T08:25:43.434Z,99.99
2023-04-09T08:26:43.473Z,99.99
2023-04-09T08:27:43.496Z,99.99
2023-04-09T08:28:43.526Z,99.99
2023-04-09T08:29:43.560Z,99.99
2023-04-09T08:30:43.593Z,99.99
2023-04-09T08:31:43.642Z,99.99
2023-04-09T08:32:43.683Z,99.99
2023-04-09T08:33:43.685Z,99.99
2023-04-09T08:34:43.714Z,99.99
2023-04-09T08:35:43.769Z,99.99
2023-04-09T08:36:43.802Z,99.99
2023-04-09T08:37:43.812Z,99.99
2023-04-09T08:38:43.841Z,99.99
2023-04-09T08:39:43.876Z,99.99
2023-04-09T08:40:43.917Z,99.99
2023-04-09T08:41:43.953Z,99.99
2023-04-09T08:42:43.974Z,99.99
2023-04-09T08:43:56.921Z,99.99
2023-04-09T08:45:44.128Z,99.99
2023-04-09T08:46:44.309Z,99.99
2023-04-09T08:47:44.226Z,99.99
2023-04-09T08:48:45.723Z,99.99
2023-04-09T08:49:44.224Z,99.99
2023-04-09T08:50:44.287Z,99.99
2023-04-09T08:51:44.284Z,99.99
2023-04-09T08:54:04.651Z,99.99
2023-04-09T08:55:02.408Z,99.99
2023-04-09T08:56:02.401Z,99.99
2023-04-09T08:57:02.205Z,99.99
2023-04-09T08:58:02.240Z,99.99
2023-04-09T08:59:02.270Z,99.99
2023-04-09T09:00:02.313Z,99.99
2023-04-09T09:01:02.359Z,99.99
2023-04-09T09:02:02.443Z,99.99
2023-04-09T09:03:02.603Z,99.99
2023-04-09T09:04:02.465Z,99.99
2023-04-09T09:05:02.488Z,99.99
2023-04-09T09:06:02.509Z,99.99
2023-04-09T09:07:02.559Z,99.99
2023-04-09T09:08:02.575Z,99.99
2023-04-09T09:09:02.605Z,99.99
2023-04-09T09:10:02.644Z,99.99
2023-04-09T09:11:02.673Z,99.99
2023-04-09T09:12:02.721Z,99.99
2023-04-09T09:13:02.743Z,99.99
2023-04-09T09:14:02.782Z,99.99
2023-04-09T09:15:02.814Z,99.99
2023-04-09T09:16:02.847Z,99.99
2023-04-09T09:17:02.917Z,99.99
2023-04-09T09:18:02.929Z,99.99
2023-04-09T09:19:02.951Z,99.99
2023-04-09T09:20:03.002Z,99.99
2023-04-09T09:21:03.018Z,99.99
2023-04-09T09:22:03.091Z,99.99
2023-04-09T09:23:03.111Z,99.99
2023-04-09T09:24:03.134Z,99.99
2023-04-09T09:25:03.161Z,99.99
2023-04-09T09:26:03.203Z,99.99
2023-04-09T09:27:03.264Z,99.99
2023-04-09T09:28:03.267Z,99.99
2023-04-09T09:29:03.314Z,99.99
2023-04-09T09:30:03.343Z,99.99
2023-04-09T09:31:45.932Z,98.33
2023-04-09T09:32:45.984Z,99.58
2023-04-09T09:33:46.003Z,99.99
2023-04-09T09:34:46.033Z,99.99
2023-04-09T09:35:46.097Z,99.96
2023-04-09T09:36:46.120Z,98.38
2023-04-09T09:37:46.151Z,99.53
2023-04-09T09:38:46.193Z,99.68
2023-04-09T09:39:46.211Z,99.44
2023-04-09T09:40:46.247Z,99.44
2023-04-09T09:41:46.281Z,98.43
2023-04-09T09:44:03.958Z,97.86
2023-04-09T09:45:03.992Z,98.53
2023-04-09T09:46:04.038Z,98.62
2023-04-09T09:47:04.082Z,98.91
2023-04-09T09:48:04.247Z,99.15
2023-04-09T09:49:04.138Z,98.43
2023-04-09T09:50:04.170Z,98.24
2023-04-09T09:51:04.200Z,96.70
2023-04-09T09:52:04.243Z,98.00
2023-04-09T09:53:04.272Z,97.52
2023-04-09T09:54:04.344Z,98.19
2023-04-09T09:55:04.338Z,96.56
2023-04-09T09:56:04.377Z,97.91
2023-04-09T09:57:04.411Z,96.22
2023-04-09T09:58:04.860Z,96.22
2023-04-09T09:59:04.496Z,96.13
2023-04-09T10:00:04.530Z,95.46
2023-04-09T10:01:04.615Z,95.75
2023-04-09T10:02:04.667Z,95.84
2023-04-09T10:03:04.659Z,96.13
2023-04-09T10:04:04.733Z,96.32
2023-04-09T10:05:04.683Z,96.42
2023-04-09T10:06:04.715Z,96.27
2023-04-09T10:07:04.752Z,96.66
2023-04-09T10:08:04.785Z,98.28
2023-04-09T10:09:04.812Z,98.57
2023-04-09T10:10:04.866Z,98.57
2023-04-09T10:11:04.881Z,99.99
2023-04-09T10:12:04.919Z,98.29
2023-04-09T10:13:04.950Z,97.24
2023-04-09T10:14:04.983Z,95.84
2023-04-09T10:15:05.142Z,96.47
2023-04-09T10:16:05.131Z,96.99
2023-04-09T10:17:05.089Z,97.81
2023-04-09T10:18:05.205Z,95.98
2023-04-09T10:19:05.153Z,98.24
2023-04-09T10:20:05.194Z,99.34
2023-04-09T10:21:05.212Z,98.19
2023-04-09T10:22:05.254Z,98.86
2023-04-09T10:23:05.278Z,98.72
2023-04-09T10:24:05.310Z,99.73
2023-04-09T10:25:05.351Z,99.05
2023-04-09T10:26:05.395Z,99.44
2023-04-09T10:27:05.407Z,99.77
2023-04-09T10:28:05.443Z,99.49
2023-04-09T10:29:05.472Z,99.54
2023-04-09T10:30:05.515Z,96.99
2023-04-09T10:31:05.569Z,95.94
2023-04-09T10:32:05.570Z,95.79
2023-04-09T10:33:05.612Z,98.67
2023-04-09T10:34:05.638Z,99.58
2023-04-09T10:35:05.666Z,99.53
2023-04-09T10:36:05.747Z,99.99
2023-04-09T10:37:05.729Z,99.99
2023-04-09T10:38:05.764Z,99.53
2023-04-09T10:39:05.795Z,99.96
2023-04-09T10:40:05.836Z,99.39
2023-04-09T10:41:05.873Z,99.34
2023-04-09T10:42:05.913Z,98.43
2023-04-09T10:43:05.923Z,97.71
2023-04-09T10:44:05.952Z,96.03
2023-04-09T10:45:05.987Z,95.60
2023-04-09T10:46:06.034Z,94.16
2023-04-09T10:47:06.057Z,93.82
2023-04-09T10:48:06.205Z,92.96
2023-04-09T10:49:06.113Z,92.47
2023-04-09T10:50:06.146Z,91.85
2023-04-09T10:51:06.179Z,91.33
2023-04-09T10:52:06.211Z,94.26
2023-04-09T10:53:06.248Z,95.03
2023-04-09T10:54:06.278Z,96.89
2023-04-09T10:55:06.307Z,98.28
2023-04-09T10:56:06.344Z,99.15
2023-04-09T10:57:06.381Z,99.99
2023-04-09T10:58:06.615Z,99.99
2023-04-09T10:59:06.434Z,99.99
2023-04-09T11:00:06.471Z,99.99
2023-04-09T11:01:06.500Z,99.99
2023-04-09T11:02:06.733Z,99.99
2023-04-09T11:03:06.696Z,99.99
2023-04-09T11:04:07.131Z,99.99
2023-04-09T11:05:06.675Z,98.19
2023-04-09T11:06:06.664Z,98.00
2023-04-09T11:07:06.688Z,96.03
2023-04-09T11:08:06.718Z,94.59
2023-04-09T11:09:06.750Z,92.09
2023-04-09T11:10:06.790Z,92.19
2023-04-09T11:11:06.829Z,91.81
2023-04-09T11:12:06.853Z,92.58
2023-04-09T11:13:06.872Z,95.31
2023-04-09T11:14:06.927Z,96.42
2023-04-09T11:15:06.941Z,97.95
2023-04-09T11:16:07.524Z,97.76
2023-04-09T11:17:07.012Z,98.43
2023-04-09T11:18:07.057Z,98.43
2023-04-09T11:19:07.064Z,99.77
2023-04-09T11:20:07.093Z,99.99
2023-04-09T11:21:07.135Z,99.99
2023-04-09T11:22:07.164Z,99.99
2023-04-09T11:23:07.193Z,99.99
2023-04-09T11:24:07.219Z,99.63
2023-04-09T11:25:07.246Z,99.63
2023-04-09T11:26:07.288Z,98.28
2023-04-09T11:27:07.312Z,98.48
2023-04-09T11:28:07.345Z,98.96
2023-04-09T11:29:07.373Z,99.63
2023-04-09T11:30:07.430Z,98.19
2023-04-09T11:31:07.560Z,96.32
2023-04-09T11:32:07.475Z,96.61
2023-04-09T11:33:07.523Z,98.72
2023-04-09T11:34:07.531Z,99.44
2023-04-09T11:35:07.565Z,99.63
2023-04-09T11:36:07.701Z,98.28
2023-04-09T11:37:07.659Z,96.66
2023-04-09T11:38:07.657Z,93.88
2023-04-09T11:39:07.684Z,93.59
2023-04-09T11:40:07.721Z,95.12
2023-04-09T11:41:07.751Z,95.31
2023-04-09T11:42:07.782Z,97.81
2023-04-09T11:43:07.812Z,99.77
2023-04-09T11:44:07.842Z,97.33
2023-04-09T11:45:07.872Z,96.94
2023-04-09T11:46:07.982Z,96.94
2023-04-09T11:47:08.111Z,96.85
2023-04-09T11:48:10.590Z,98.00
2023-04-09T11:49:07.997Z,98.81
2023-04-09T11:50:08.034Z,99.05
2023-04-09T11:51:08.061Z,98.77
2023-04-09T11:52:08.093Z,98.52
2023-04-09T11:53:09.334Z,98.33
2023-04-09T11:54:08.162Z,98.91
2023-04-09T11:55:08.193Z,98.72
2023-04-09T11:56:08.217Z,99.96
2023-04-09T11:57:08.264Z,99.39
2023-04-09T11:58:08.281Z,99.99
2023-04-09T11:59:08.311Z,99.96
2023-04-09T12:00:08.341Z,98.48
2023-04-09T12:01:08.370Z,99.05
2023-04-09T12:02:08.524Z,99.73
2023-04-09T12:03:08.854Z,99.63
2023-04-09T12:04:08.714Z,98.52
2023-04-09T12:05:08.586Z,97.66
2023-04-09T12:06:08.538Z,97.95
2023-04-09T12:07:08.561Z,98.43
2023-04-09T12:08:08.596Z,99.29
2023-04-09T12:09:08.637Z,99.77
2023-04-09T12:10:08.679Z,99.72
2023-04-09T12:11:08.698Z,99.99
2023-04-09T12:12:08.715Z,99.99
2023-04-09T12:13:08.756Z,99.99
2023-04-09T12:14:08.779Z,99.99
2023-04-09T12:15:08.809Z,99.99
2023-04-09T12:16:08.848Z,99.99
2023-04-09T12:17:08.869Z,99.99
2023-04-09T12:18:08.932Z,99.99
2023-04-09T12:19:08.931Z,99.99
2023-04-09T12:20:08.961Z,99.99
2023-04-09T12:21:09.000Z,99.99
2023-04-09T12:22:09.024Z,99.99
2023-04-09T12:23:09.055Z,99.99
2023-04-09T12:24:09.089Z,99.99
2023-04-09T12:25:09.117Z,99.87
2023-04-09T12:26:09.151Z,99.96
2023-04-09T12:27:09.177Z,99.99
2023-04-09T12:28:09.221Z,99.19
2023-04-09T12:29:09.239Z,99.99
2023-04-09T12:30:09.269Z,99.99
2023-04-09T12:31:09.300Z,99.99
2023-04-09T12:32:09.391Z,99.99
2023-04-09T12:33:11.076Z,98.67
2023-04-09T12:34:09.413Z,98.38
2023-04-09T12:35:09.430Z,98.57
2023-04-09T12:36:09.507Z,99.49
2023-04-09T12:37:09.492Z,98.62
2023-04-09T12:38:09.516Z,98.24
2023-04-09T12:39:09.548Z,99.01
2023-04-09T12:40:09.577Z,98.62
2023-04-09T12:41:09.644Z,98.14
2023-04-09T12:42:09.657Z,97.47
2023-04-09T12:43:09.672Z,97.28
2023-04-09T12:44:09.702Z,96.80
2023-04-09T12:45:09.731Z,95.79
2023-04-09T12:46:09.847Z,96.37
2023-04-09T12:47:09.796Z,97.81
2023-04-09T12:48:09.825Z,98.33
2023-04-09T12:49:09.868Z,98.43
2023-04-09T12:50:09.921Z,99.68
2023-04-09T12:51:09.917Z,99.99
2023-04-09T12:52:09.947Z,99.77
2023-04-09T12:53:09.983Z,99.99
2023-04-09T12:54:10.031Z,99.99
2023-04-09T12:55:10.039Z,99.99
2023-04-09T12:56:10.072Z,99.99
2023-04-09T12:57:10.103Z,99.99
2023-04-09T12:58:10.149Z,99.99
2023-04-09T12:59:10.167Z,99.99
2023-04-09T13:00:10.205Z,99.49
2023-04-09T13:01:10.272Z,99.82
2023-04-09T13:02:10.364Z,98.10