createdAt,value
2023-05-12T00:00:13.731Z,9.763113
2023-05-12T00:01:13.743Z,9.763113
2023-05-12T00:02:13.798Z,9.763113
2023-05-12T00:03:13.791Z,9.763113
2023-05-12T00:04:13.749Z,9.763113
2023-05-12T00:05:13.732Z,9.763113
2023-05-12T00:06:13.708Z,9.763113
2023-05-12T00:07:13.730Z,9.763113
2023-05-12T00:08:13.657Z,9.763113
2023-05-12T00:09:13.662Z,9.763113
2023-05-12T00:10:13.690Z,9.763113
2023-05-12T00:11:13.667Z,9.763113
2023-05-12T00:12:13.639Z,9.763113
2023-05-12T00:13:13.640Z,9.763113
2023-05-12T00:14:13.612Z,9.763113
2023-05-12T00:15:13.612Z,9.763113
2023-05-12T00:16:13.656Z,9.763113
2023-05-12T00:17:13.581Z,9.763113
2023-05-12T00:18:13.586Z,9.763113
2023-05-12T00:19:13.553Z,9.763113
2023-05-12T00:20:13.567Z,9.763113
2023-05-12T00:21:13.580Z,9.763113
2023-05-12T00:22:13.558Z,9.763113
2023-05-12T00:23:13.562Z,9.763113
2023-05-12T00:24:13.515Z,9.763113
2023-05-12T00:25:13.498Z,9.763113
2023-05-12T00:26:13.526Z,9.763113
2023-05-12T00:27:13.483Z,9.763113
2023-05-12T00:28:13.483Z,9.763113
2023-05-12T00:29:13.472Z,9.763113
2023-05-12T00:30:13.483Z,9.763113
2023-05-12T00:31:13.508Z,9.763113
2023-05-12T00:32:13.450Z,9.763113
2023-05-12T00:33:13.440Z,9.763113
2023-05-12T00:34:13.449Z,9.763113
2023-05-12T00:35:13.439Z,9.763113
2023-05-12T00:36:13.418Z,9.763113
2023-05-12T00:37:13.408Z,9.763113
2023-05-12T00:38:13.386Z,9.763113
2023-05-12T00:39:13.399Z,9.763113
2023-05-12T00:40:13.375Z,9.763113
2023-05-12T00:41:13.373Z,9.763113
2023-05-12T00:42:13.368Z,9.763113
2023-05-12T00:43:13.436Z,9.763113
2023-05-12T00:44:13.345Z,9.763113
2023-05-12T00:45:13.340Z,9.763113
2023-05-12T00:46:13.321Z,9.763113
2023-05-12T00:47:13.309Z,9.763113
2023-05-12T00:48:13.323Z,9.763113
2023-05-12T00:49:13.309Z,9.763113
2023-05-12T00:50:13.292Z,9.763113
2023-05-12T00:51:13.326Z,9.763113
2023-05-12T00:52:13.259Z,9.763113
2023-05-12T00:53:13.252Z,9.763113
2023-05-12T00:54:13.249Z,9.763113
2023-05-12T00:55:13.259Z,9.763113
2023-05-12T00:56:13.224Z,9.763113
2023-05-12T00:57:13.222Z,9.763113
2023-05-12T00:58:13.213Z,9.763113
2023-05-12T00:59:13.199Z,9.763113
2023-05-12T01:00:13.201Z,9.763113
2023-05-12T01:01:13.211Z,9.763113
2023-05-12T01:02:13.183Z,9.763113
2023-05-12T01:03:13.317Z,9.763113
2023-05-12T01:04:13.171Z,9.763113
2023-05-12T01:05:13.137Z,9.763113
2023-05-12T01:06:13.140Z,9.763113
2023-05-12T01:07:13.109Z,9.763113
2023-05-12T01:08:13.112Z,9.763113
2023-05-12T01:09:13.121Z,9.763113
2023-05-12T01:10:13.090Z,9.763113
2023-05-12T01:11:13.073Z,9.763113
2023-05-12T01:12:13.086Z,9.763113
2023-05-12T01:13:13.054Z,9.763113
2023-05-12T01:14:13.031Z,9.763113
2023-05-12T01:15:13.093Z,9.763113
2023-05-12T01:16:13.025Z,9.763113
2023-05-12T01:17:13.072Z,9.763113
2023-05-12T01:18:13.090Z,9.763113
2023-05-12T01:19:13.083Z,9.763113
2023-05-12T01:20:12.975Z,9.763113
2023-05-12T01:21:12.991Z,9.763113
2023-05-12T01:22:12.967Z,9.763113
2023-05-12T01:23:13.971Z,9.763113
2023-05-12T01:24:12.947Z,9.763113
2023-05-12T01:25:12.953Z,9.763113
2023-05-12T01:26:12.939Z,9.763113
2023-05-12T01:27:12.950Z,9.763113
2023-05-12T01:28:12.957Z,9.763113
2023-05-12T01:29:12.912Z,9.763113
2023-05-12T01:30:12.900Z,9.763113
2023-05-12T01:31:12.941Z,9.763113
2023-05-12T01:32:12.913Z,9.763113
2023-05-12T01:33:12.917Z,9.763113
2023-05-12T01:34:12.874Z,9.763113
2023-05-12T01:35:12.864Z,9.763113
2023-05-12T01:36:12.820Z,9.763113
2023-05-12T01:37:12.952Z,9.763113
2023-05-12T01:38:12.851Z,9.763113
2023-05-12T01:39:12.857Z,9.763113
2023-05-12T01:40:12.800Z,9.763113
2023-05-12T01:41:12.811Z,9.763113
2023-05-12T01:42:12.823Z,9.763113
2023-05-12T01:43:12.779Z,9.763113
2023-05-12T01:44:12.744Z,9.763113
2023-05-12T01:45:12.766Z,9.763113
2023-05-12T01:46:12.761Z,9.763113
2023-05-12T01:47:12.725Z,9.763113
2023-05-12T01:48:12.733Z,9.763113
2023-05-12T01:49:12.726Z,9.763113
2023-05-12T01:50:12.730Z,9.763113
2023-05-12T01:51:12.712Z,9.763113
2023-05-12T01:52:12.735Z,9.763113
2023-05-12T01:53:12.743Z,9.763113
2023-05-12T01:54:12.677Z,9.763113
2023-05-12T01:55:12.655Z,9.763113
2023-05-12T01:56:12.662Z,9.763113
2023-05-12T01:57:12.681Z,9.763113
2023-05-12T01:58:12.615Z,9.763113
2023-05-12T01:59:12.627Z,9.763113
2023-05-12T02:00:12.614Z,9.763113
2023-05-12T02:01:12.636Z,9.763113
2023-05-12T02:02:12.734Z,9.763113
2023-05-12T02:03:12.670Z,9.763113
2023-05-12T02:04:12.591Z,9.763113
2023-05-12T02:05:12.580Z,9.763113
2023-05-12T02:06:12.576Z,9.763113
2023-05-12T02:07:12.539Z,9.763113
2023-05-12T02:08:12.533Z,9.763113
2023-05-12T02:09:12.510Z,9.763113
2023-05-12T02:10:12.505Z,9.763113
2023-05-12T02:11:12.507Z,9.763113
2023-05-12T02:12:12.510Z,9.763113
2023-05-12T02:13:12.536Z,9.763113
2023-05-12T02:14:12.489Z,9.763113
2023-05-12T02:15:12.495Z,9.763113
2023-05-12T02:16:12.472Z,9.763113
2023-05-12T02:17:12.457Z,9.763113
2023-05-12T02:18:12.431Z,9.763113
2023-05-12T02:19:12.467Z,9.763113
2023-05-12T02:20:12.574Z,9.763113
2023-05-12T02:21:12.427Z,9.763113
2023-05-12T02:22:12.371Z,9.763113
2023-05-12T02:23:12.479Z,9.763113
2023-05-12T02:24:14.816Z,9.763113
2023-05-12T02:25:13.328Z,9.763113
2023-05-12T02:26:12.364Z,9.763113
2023-05-12T02:27:12.375Z,9.763113
2023-05-12T02:28:12.344Z,9.763113
2023-05-12T02:29:12.375Z,9.763113
2023-05-12T02:30:12.386Z,9.763113
2023-05-12T02:31:12.334Z,9.763113
2023-05-12T02:32:12.601Z,9.763113
2023-05-12T02:33:12.388Z,9.763113
2023-05-12T02:34:12.277Z,9.763113
2023-05-12T02:35:12.293Z,9.763113
2023-05-12T02:36:12.252Z,9.763113
2023-05-12T02:37:12.293Z,9.763113
2023-05-12T02:38:12.251Z,9.763113
2023-05-12T02:39:12.281Z,9.763113
2023-05-12T02:40:12.217Z,9.763113
2023-05-12T02:41:12.225Z,9.763113
2023-05-12T02:42:12.232Z,9.763113
2023-05-12T02:43:12.260Z,9.763113
2023-05-12T02:44:12.168Z,9.763113
2023-05-12T02:45:12.183Z,9.763113
2023-05-12T02:46:12.199Z,9.763113
2023-05-12T02:47:12.162Z,9.763113
2023-05-12T02:48:12.127Z,9.763113
2023-05-12T02:49:12.149Z,9.763113
2023-05-12T02:50:12.096Z,9.763113
2023-05-12T02:51:12.098Z,9.763113
2023-05-12T02:52:12.226Z,9.763113
2023-05-12T02:53:12.093Z,9.763113
2023-05-12T02:54:12.091Z,9.763113
2023-05-12T02:55:12.060Z,9.763113
2023-05-12T02:56:12.063Z,9.763113
2023-05-12T02:57:12.053Z,9.763113
2023-05-12T02:58:12.050Z,9.763113
2023-05-12T02:59:12.022Z,9.763113
2023-05-12T03:00:12.000Z,9.763113
2023-05-12T03:01:12.214Z,9.763113
2023-05-12T03:02:12.089Z,9.763113
2023-05-12T03:03:12.081Z,9.763113
2023-05-12T03:04:11.963Z,9.763113
2023-05-12T03:05:11.968Z,9.763113
2023-05-12T03:06:11.971Z,9.763113
2023-05-12T03:07:11.978Z,9.763113
2023-05-12T03:08:11.966Z,9.763113
2023-05-12T03:09:11.899Z,9.763113
2023-05-12T03:10:11.915Z,9.763113
2023-05-12T03:11:11.921Z,9.763113
2023-05-12T03:12:11.907Z,9.763113
2023-05-12T03:13:11.882Z,9.763113
2023-05-12T03:14:11.903Z,9.763113
2023-05-12T03:15:11.908Z,9.763113
2023-05-12T03:16:11.872Z,9.763113
2023-05-12T03:17:11.982Z,9.763113
2023-05-12T03:18:11.992Z,9.763113
2023-05-12T03:19:11.974Z,9.763113
2023-05-12T03:20:11.800Z,9.763113
2023-05-12T03:21:11.845Z,9.763113
2023-05-12T03:22:11.808Z,9.763113
2023-05-12T03:23:11.763Z,9.763113
2023-05-12T03:24:11.770Z,9.763113
2023-05-12T03:25:11.776Z,9.763113
2023-05-12T03:26:11.751Z,9.763113
2023-05-12T03:27:11.743Z,9.763113
2023-05-12T03:28:11.731Z,9.763113
2023-05-12T03:29:11.685Z,9.763113
2023-05-12T03:30:11.714Z,9.763113
2023-05-12T03:31:11.709Z,9.763113
2023-05-12T03:32:11.705Z,9.763113
2023-05-12T03:33:11.708Z,9.763113
2023-05-12T03:34:11.681Z,9.763113
2023-05-12T03:35:11.684Z,9.763113
2023-05-12T03:36:11.646Z,9.763113
2023-05-12T03:37:11.708Z,9.763113
2023-05-12T03:38:11.632Z,9.763113
2023-05-12T03:39:11.620Z,9.763113
2023-05-12T03:40:11.619Z,9.763113
2023-05-12T03:41:11.607Z,9.763113
2023-05-12T03:42:11.576Z,9.763113
2023-05-12T03:43:11.573Z,9.763113
2023-05-12T03:44:11.574Z,9.763113
2023-05-12T03:45:11.562Z,9.763113
2023-05-12T03:46:11.597Z,9.763113
2023-05-12T03:47:11.644Z,9.763113
2023-05-12T03:48:11.568Z,9.763113
2023-05-12T03:49:11.556Z,9.763113
2023-05-12T03:50:11.506Z,9.763113
2023-05-12T03:51:11.510Z,9.763113
2023-05-12T03:52:11.489Z,9.763113
2023-05-12T03:53:11.467Z,9.763113
2023-05-12T03:54:11.484Z,9.763113
2023-05-12T03:55:11.463Z,9.763113
2023-05-12T03:56:11.429Z,9.763113
2023-05-12T03:57:11.430Z,9.763113
2023-05-12T03:58:11.414Z,9.763113
2023-05-12T03:59:11.403Z,9.763113
2023-05-12T04:00:11.426Z,9.763113
2023-05-12T04:01:11.395Z,9.763113
2023-05-12T04:02:11.410Z,9.763113
2023-05-12T04:03:11.450Z,9.763113
2023-05-12T04:04:11.504Z,9.763113
2023-05-12T04:05:11.349Z,9.763113
2023-05-12T04:06:11.361Z,9.763113
2023-05-12T04:07:11.337Z,9.763113
2023-05-12T04:08:11.363Z,9.763113
2023-05-12T04:09:11.319Z,9.763113
2023-05-12T04:10:11.324Z,9.763113
2023-05-12T04:11:11.338Z,9.763113
2023-05-12T04:12:11.281Z,9.763113
2023-05-12T04:13:11.420Z,9.763113
2023-05-12T04:14:11.285Z,9.763113
2023-05-12T04:15:11.252Z,9.763113
2023-05-12T04:16:11.291Z,9.763113
2023-05-12T04:17:11.261Z,9.763113
2023-05-12T04:18:11.284Z,9.763113
2023-05-12T04:19:11.290Z,9.763113
2023-05-12T04:20:11.207Z,9.763113
2023-05-12T04:21:11.225Z,9.763113
2023-05-12T04:22:11.231Z,9.763113
2023-05-12T04:23:11.198Z,9.763113
2023-05-12T04:24:12.874Z,9.763113
2023-05-12T04:25:11.170Z,9.763113
2023-05-12T04:26:11.212Z,9.763113
2023-05-12T04:27:11.142Z,9.763113
2023-05-12T04:28:12.295Z,9.763113
2023-05-12T04:29:12.113Z,9.763113
2023-05-12T04:30:11.127Z,9.763113
2023-05-12T04:31:11.113Z,9.763113
2023-05-12T04:32:11.115Z,9.763113
2023-05-12T04:33:11.139Z,9.763113
2023-05-12T04:34:11.103Z,9.763113
2023-05-12T04:35:10.995Z,9.763113
2023-05-12T04:36:11.026Z,9.763113
2023-05-12T04:37:10.999Z,9.763113
2023-05-12T04:38:10.969Z,9.763113
2023-05-12T04:39:11.977Z,9.763113
2023-05-12T04:40:10.996Z,9.763113
2023-05-12T04:41:10.949Z,9.763113
2023-05-12T04:42:10.929Z,9.763113
2023-05-12T04:43:59.876Z,9.763113
2023-05-12T04:44:12.912Z,9.763113
2023-05-12T04:45:10.921Z,9.763113
2023-05-12T04:46:10.905Z,9.763113
2023-05-12T04:47:10.880Z,9.763113
2023-05-12T04:48:10.869Z,9.763113
2023-05-12T04:49:10.851Z,9.763113
2023-05-12T04:50:10.879Z,9.763113
2023-05-12T04:51:10.836Z,9.763113
2023-05-12T04:52:10.817Z,9.763113
2023-05-12T04:53:11.501Z,9.763113
2023-05-12T04:54:11.806Z,9.763113
2023-05-12T04:55:10.812Z,9.763113
2023-05-12T04:56:10.783Z,9.763113
2023-05-12T04:57:10.777Z,9.763113
2023-05-12T04:58:10.771Z,9.763113
2023-05-12T04:59:10.766Z,9.763113
2023-05-12T05:00:10.891Z,9.763113
2023-05-12T09:46:48.673Z,9.763122
2023-05-12T09:47:48.672Z,9.762739
2023-05-12T09:48:48.686Z,9.762789
2023-05-12T09:49:48.646Z,9.762575
2023-05-12T09:50:48.824Z,9.762720
2023-05-12T09:51:48.602Z,9.762732
2023-05-12T09:52:48.602Z,9.762716
2023-05-12T09:53:49.166Z,9.762845
2023-05-12T09:55:03.554Z,9.762860
2023-05-12T09:55:48.569Z,9.762923
2023-05-12T09:56:49.575Z,9.762923
2023-05-12T09:57:49.484Z,9.762923
2023-05-12T09:58:48.581Z,9.762923
2023-05-12T10:00:14.031Z,9.762923
2023-05-12T10:01:12.870Z,9.762923
2023-05-12T10:01:50.593Z,9.762923
2023-05-12T10:02:49.919Z,9.762923
2023-05-12T10:03:48.522Z,9.762923
2023-05-12T10:04:48.734Z,9.762923
2023-05-12T10:05:48.568Z,9.762923
2023-05-12T10:06:48.512Z,9.762923
2023-05-12T10:07:48.543Z,9.762923
2023-05-12T10:08:48.505Z,9.762923
2023-05-12T10:09:48.484Z,9.762923
2023-05-12T10:10:48.471Z,9.762923
2023-05-12T10:11:51.291Z,9.762923
2023-05-12T10:12:48.484Z,9.762923
2023-05-12T10:13:48.430Z,9.762923
2023-05-12T10:14:48.420Z,9.762923
2023-05-12T10:15:48.413Z,9.762923
2023-05-12T10:16:48.531Z,9.762923
2023-05-12T10:17:48.428Z,9.762923
2023-05-12T10:18:48.535Z,9.762923
2023-05-12T10:19:48.391Z,9.762923
2023-05-12T10:20:48.383Z,9.762923
2023-05-12T10:21:48.366Z,9.762923
2023-05-12T10:22:48.347Z,9.762923
2023-05-12T10:23:48.356Z,9.762923
2023-05-12T10:24:48.363Z,9.762923
2023-05-12T10:25:48.362Z,9.762923
2023-05-12T10:26:48.355Z,9.762923
2023-05-12T10:27:48.424Z,9.762923
2023-05-12T10:28:48.326Z,9.762923
2023-05-12T10:29:48.319Z,9.762923
2023-05-12T10:30:48.283Z,9.762923
2023-05-12T10:31:48.316Z,9.762923
2023-05-12T10:32:48.363Z,9.762923
2023-05-12T10:33:48.258Z,9.762923
2023-05-12T10:34:48.265Z,9.762923
2023-05-12T10:35:49.638Z,9.762923
2023-05-12T10:36:49.285Z,9.762923
2023-05-12T10:37:48.257Z,9.762923
2023-05-12T10:38:48.265Z,9.762923
2023-05-12T10:39:48.168Z,9.762923
2023-05-12T10:40:48.186Z,9.762923
2023-05-12T10:41:48.178Z,9.762923
2023-05-12T10:42:48.142Z,9.762923
2023-05-12T10:43:48.115Z,9.762923
2023-05-12T10:44:48.133Z,9.762923
2023-05-12T10:45:48.117Z,9.762923
2023-05-12T10:46:48.162Z,9.762923
2023-05-12T10:47:48.117Z,9.762923
2023-05-12T10:48:48.085Z,9.762923
2023-05-12T10:49:48.063Z,9.762923
2023-05-12T10:50:48.081Z,9.762923
2023-05-12T10:51:48.052Z,9.762923
2023-05-12T10:52:48.199Z,9.762923
2023-05-12T10:53:51.288Z,9.762923
2023-05-12T10:54:50.075Z,9.762923
2023-05-12T10:55:48.341Z,9.762923
2023-05-12T10:56:48.446Z,9.762923
2023-05-12T10:57:48.348Z,9.762923
2023-05-12T10:58:48.382Z,9.762923
2023-05-12T10:59:48.255Z,9.762923
2023-05-12T11:00:48.700Z,9.762923
2023-05-12T11:01:49.449Z,9.762923
2023-05-12T11:02:48.766Z,9.762923
2023-05-12T11:03:50.026Z,9.762923
2023-05-12T11:04:48.209Z,9.762923
2023-05-12T11:05:48.934Z,9.762923
2023-05-12T11:06:48.771Z,9.762923
2023-05-12T11:07:47.996Z,9.762923
2023-05-12T11:08:48.406Z,9.762923
2023-05-12T11:09:57.448Z,9.762923
2023-05-12T11:10:50.888Z,9.762923
2023-05-12T11:11:47.939Z,9.762923
2023-05-12T11:12:47.842Z,9.762923
2023-05-12T11:13:47.878Z,9.762923
2023-05-12T11:14:50.843Z,9.762923
2023-05-12T11:15:47.882Z,9.762923
2023-05-12T11:16:47.992Z,9.762923
2023-05-12T11:17:47.902Z,9.762923
2023-05-12T11:18:47.878Z,9.762923
2023-05-12T11:19:47.832Z,9.762923
2023-05-12T11:20:48.838Z,9.762923
2023-05-12T11:21:47.845Z,9.762923
2023-05-12T11:22:49.249Z,9.762923
2023-05-12T11:23:47.801Z,9.762923
2023-05-12T11:24:47.792Z,9.762642
2023-05-12T11:25:47.818Z,9.762739
2023-05-12T11:26:47.775Z,9.762447
2023-05-12T11:27:47.795Z,9.762739
2023-05-12T11:28:47.763Z,9.762664
2023-05-12T11:29:47.675Z,9.762664
2023-05-12T11:30:47.711Z,9.762664
2023-05-12T11:31:47.809Z,9.762664
2023-05-12T11:32:47.741Z,9.762664
2023-05-12T11:33:47.672Z,9.762664
2023-05-12T11:34:47.695Z,9.762664
2023-05-12T11:35:47.675Z,9.762664
2023-05-12T11:36:47.674Z,9.762664
2023-05-12T11:37:47.674Z,9.762664
2023-05-12T11:38:47.648Z,9.762664
2023-05-12T11:39:47.642Z,9.762664
2023-05-12T11:40:47.656Z,9.762664
2023-05-12T11:41:47.657Z,9.762664
2023-05-12T11:42:47.651Z,9.762664
2023-05-12T11:43:47.585Z,9.762664
2023-05-12T11:44:47.590Z,9.762664
2023-05-12T11:45:47.631Z,9.762664
2023-05-12T11:46:47.571Z,9.762664
2023-05-12T11:47:47.569Z,9.762664
2023-05-12T11:48:47.553Z,9.762664
2023-05-12T11:49:47.547Z,9.762664
2023-05-12T11:50:47.506Z,9.762664
2023-05-12T11:51:47.681Z,9.762664
2023-05-12T11:52:47.535Z,9.762664
2023-05-12T11:53:47.517Z,9.762664
2023-05-12T11:54:47.518Z,9.762664
2023-05-12T11:55:47.509Z,9.762664
2023-05-12T11:56:47.474Z,9.762664
2023-05-12T11:57:47.448Z,9.762664
2023-05-12T11:58:47.428Z,9.762664
2023-05-12T11:59:47.420Z,9.762664
2023-05-12T12:00:47.460Z,9.762664
2023-05-12T12:01:47.438Z,9.762664
2023-05-12T12:02:47.430Z,9.762664
2023-05-12T12:03:47.443Z,9.762664
2023-05-12T12:04:47.395Z,9.762664
2023-05-12T12:05:47.362Z,9.762664
2023-05-12T12:06:47.372Z,9.762664
2023-05-12T12:07:47.333Z,9.762664
2023-05-12T12:08:47.332Z,9.762664
2023-05-12T12:09:47.335Z,9.762664
2023-05-12T12:10:47.352Z,9.762664
2023-05-12T12:11:47.311Z,9.762664
2023-05-12T12:12:47.302Z,9.762664
2023-05-12T12:13:47.301Z,9.762664
2023-05-12T12:14:47.330Z,9.762664
2023-05-12T12:15:47.369Z,9.762664
2023-05-12T12:16:47.312Z,9.762664
2023-05-12T12:17:47.292Z,9.762664
2023-05-12T12:18:47.284Z,9.762664
2023-05-12T12:19:47.193Z,9.762664
2023-05-12T12:20:47.229Z,9.762664
2023-05-12T12:21:47.213Z,9.762664
2023-05-12T12:22:47.215Z,9.762664
2023-05-12T12:23:51.203Z,9.762664
2023-05-12T12:24:48.211Z,9.762664
2023-05-12T12:25:47.169Z,9.762664
2023-05-12T12:26:47.177Z,9.762664
2023-05-12T12:27:47.185Z,9.762664
2023-05-12T12:28:47.213Z,9.762664
2023-05-12T12:29:47.151Z,9.762664
2023-05-12T12:30:47.164Z,9.762664
2023-05-12T12:31:47.206Z,9.762664
2023-05-12T12:32:47.133Z,9.762664
2023-05-12T12:33:47.132Z,9.762664
2023-05-12T12:34:47.135Z,9.762664
2023-05-12T12:35:47.063Z,9.762664
2023-05-12T12:36:47.089Z,9.762664
2023-05-12T12:37:47.050Z,9.762664
2023-05-12T12:38:47.031Z,9.762664
2023-05-12T12:39:46.975Z,9.762664
2023-05-12T12:40:46.979Z,9.762664
2023-05-12T12:41:46.952Z,9.762664
2023-05-12T12:42:46.984Z,9.762664
2023-05-12T12:43:46.965Z,9.762664
2023-05-12T12:44:46.926Z,9.762664
2023-05-12T12:45:46.910Z,9.762664
2023-05-12T12:46:46.936Z,9.762664
2023-05-12T12:47:46.940Z,9.762664
2023-05-12T12:48:46.898Z,9.762664
2023-05-12T12:49:46.901Z,9.762664
2023-05-12T12:50:46.878Z,9.762664
2023-05-12T12:51:47.365Z,9.762664
2023-05-12T12:52:46.877Z,9.762664
2023-05-12T12:53:46.884Z,9.762664
2023-05-12T12:54:46.836Z,9.762664
2023-05-12T12:55:46.826Z,9.762664
2023-05-12T12:56:46.890Z,9.762664
2023-05-12T12:57:46.845Z,9.762664
2023-05-12T12:58:46.853Z,9.762664
2023-05-12T12:59:46.808Z,9.762664
2023-05-12T13:00:46.836Z,9.762664
2023-05-12T13:01:46.878Z,9.762664
2023-05-12T13:02:46.845Z,9.762664
2023-05-12T13:03:46.824Z,9.762664
2023-05-12T13:04:46.723Z,9.762664
2023-05-12T13:05:46.798Z,9.762664
2023-05-12T13:06:46.784Z,9.762664
2023-05-12T13:07:46.764Z,9.762664
2023-05-12T13:08:46.755Z,9.762664
2023-05-12T13:09:46.716Z,9.762664
2023-05-12T13:10:46.717Z,9.762664
2023-05-12T13:11:46.697Z,9.762664
2023-05-12T13:12:46.698Z,9.762664
2023-05-12T13:13:46.686Z,9.762664
2023-05-12T13:14:46.651Z,9.762664
2023-05-12T13:15:46.690Z,9.762664
2023-05-12T13:16:46.721Z,9.762664
2023-05-12T13:17:47.631Z,9.762664
2023-05-12T13:18:46.715Z,9.762664
2023-05-12T13:19:46.609Z,9.762664
2023-05-12T13:20:46.640Z,9.762664
2023-05-12T13:21:46.644Z,9.762651
2023-05-12T13:22:46.610Z,9.762862
2023-05-12T13:23:46.575Z,9.762946
2023-05-12T13:24:47.612Z,9.762412
2023-05-12T13:25:46.567Z,9.762950
2023-05-12T13:26:46.634Z,9.762997
2023-05-12T13:27:46.580Z,9.762696
2023-05-12T13:28:46.554Z,9.762793
2023-05-12T13:29:46.562Z,9.762620
2023-05-12T13:30:46.596Z,9.763032
2023-05-12T13:31:46.524Z,9.762944
2023-05-12T13:32:46.643Z,9.762650
2023-05-12T13:33:46.572Z,9.762779
2023-05-12T13:34:46.544Z,9.762705
2023-05-12T13:35:46.476Z,9.762057
2023-05-12T13:36:46.636Z,9.762056
2023-05-12T13:37:46.486Z,9.762414
2023-05-12T13:38:47.487Z,9.762803
2023-05-12T13:39:46.418Z,9.762803
2023-05-12T13:40:46.453Z,9.762803
2023-05-12T13:41:46.423Z,9.762803
2023-05-12T13:42:46.437Z,9.762803
2023-05-12T13:43:46.376Z,9.762803
2023-05-12T13:44:46.390Z,9.762803
2023-05-12T13:45:46.399Z,9.762803
2023-05-12T13:46:46.405Z,9.762803
2023-05-12T13:47:46.421Z,9.762803
2023-05-12T13:48:46.430Z,9.762803
2023-05-12T13:49:46.306Z,9.762803
2023-05-12T13:50:46.300Z,9.762803
2023-05-12T13:51:46.290Z,9.762803
2023-05-12T13:52:46.300Z,9.762803
2023-05-12T13:53:46.345Z,9.762803
2023-05-12T13:54:46.284Z,9.762803
2023-05-12T13:55:46.245Z,9.762803
2023-05-12T13:56:46.256Z,9.762803
2023-05-12T13:57:46.354Z,9.762803
2023-05-12T13:58:46.266Z,9.762803
2023-05-12T13:59:46.223Z,9.762803
2023-05-12T14:00:46.273Z,9.762803
2023-05-12T14:01:46.375Z,9.762803
2023-05-12T14:02:46.317Z,9.762803
2023-05-12T14:03:46.195Z,9.762803
2023-05-12T14:04:46.364Z,9.762803
2023-05-12T14:05:46.177Z,9.762803
2023-05-12T14:06:46.210Z,9.762803
2023-05-12T14:07:46.161Z,9.762803
2023-05-12T14:08:46.190Z,9.762803
2023-05-12T14:09:46.163Z,9.762803
2023-05-12T14:10:46.149Z,9.762803
2023-05-12T14:11:46.102Z,9.762803
2023-05-12T14:12:46.077Z,9.762803
2023-05-12T14:13:46.112Z,9.762803
2023-05-12T14:14:46.068Z,9.762803
2023-05-12T14:15:49.846Z,9.762803
2023-05-12T14:16:47.182Z,9.762803
2023-05-12T14:17:46.065Z,9.762803
2023-05-12T14:18:46.005Z,9.762803
2023-05-12T14:19:46.978Z,9.762803
2023-05-12T14:20:45.993Z,9.762803
2023-05-12T14:21:46.059Z,9.762803
2023-05-12T14:22:46.013Z,9.762803
2023-05-12T14:23:46.052Z,9.762803
2023-05-12T14:24:46.013Z,9.763180
2023-05-12T14:25:45.972Z,9.762736
2023-05-12T14:26:46.036Z,9.762580
2023-05-12T14:27:45.910Z,9.762706
2023-05-12T14:28:45.971Z,9.762733
2023-05-12T14:29:45.903Z,9.762733
2023-05-12T14:30:45.958Z,9.762809
2023-05-12T14:31:45.912Z,9.762483
2023-05-12T14:32:45.879Z,9.762488
2023-05-12T14:33:45.866Z,9.761925
2023-05-12T14:34:45.877Z,9.761989
2023-05-12T14:35:55.728Z,9.762177
2023-05-12T14:36:47.860Z,9.762219
2023-05-12T14:37:45.831Z,9.761724
2023-05-12T14:38:45.817Z,9.761689
2023-05-12T14:39:45.801Z,9.761689
2023-05-12T14:40:46.750Z,9.762713
2023-05-12T14:41:46.809Z,9.762281
2023-05-12T14:42:45.808Z,9.762281
2023-05-12T14:43:45.745Z,9.762281
2023-05-12T14:44:45.753Z,9.762281
2023-05-12T14:45:45.772Z,9.762281
2023-05-12T14:46:45.705Z,9.762281
2023-05-12T14:47:45.734Z,9.762281
2023-05-12T14:48:45.690Z,9.762281
2023-05-12T14:49:45.861Z,9.762281
2023-05-12T14:50:46.689Z,9.762281
2023-05-12T14:51:45.730Z,9.762281
2023-05-12T14:52:45.657Z,9.762281
2023-05-12T14:53:45.702Z,9.762281
2023-05-12T14:54:45.718Z,9.762281
2023-05-12T14:55:45.623Z,9.762281
2023-05-12T14:56:45.631Z,9.762281
2023-05-12T14:57:45.616Z,9.762281
2023-05-12T14:58:45.627Z,9.762281
2023-05-12T14:59:45.590Z,9.762281
2023-05-12T15:00:45.567Z,9.762281
2023-05-12T15:01:45.691Z,9.762281
2023-05-12T15:02:45.649Z,9.762281
2023-05-12T15:03:45.599Z,9.762281
2023-05-12T15:04:45.555Z,9.762281
2023-05-12T15:06:46.540Z,9.762281
2023-05-12T15:07:45.543Z,9.762281
2023-05-12T15:08:45.576Z,9.762281
2023-05-12T15:09:45.554Z,9.762281
2023-05-12T15:10:45.486Z,9.762281
2023-05-12T15:11:45.562Z,9.762281
2023-05-12T15:12:45.492Z,9.762281
2023-05-12T15:13:45.482Z,9.762281
2023-05-12T15:14:45.438Z,9.763688
2023-05-12T15:15:45.424Z,9.763371
2023-05-12T15:16:45.453Z,9.762978
2023-05-12T15:17:45.477Z,9.762648
2023-05-12T15:18:45.490Z,9.762724
2023-05-12T15:19:45.383Z,9.762589
2023-05-12T15:20:45.388Z,9.762630
2023-05-12T15:21:45.383Z,9.762889
2023-05-12T15:22:45.380Z,9.762791
2023-05-12T15:23:45.850Z,9.762933
2023-05-12T15:24:45.469Z,9.763129
2023-05-12T15:25:45.334Z,9.763126
2023-05-12T15:26:45.329Z,9.763265
2023-05-12T15:27:45.320Z,9.763260
2023-05-12T15:28:45.301Z,9.763492
2023-05-12T15:29:45.312Z,9.763849
2023-05-12T15:30:45.288Z,9.763604
2023-05-12T15:31:45.375Z,9.763306
2023-05-12T15:32:45.318Z,9.763352
2023-05-12T15:33:45.248Z,9.763218
2023-05-12T15:34:45.253Z,9.763268
2023-05-12T15:35:45.240Z,9.763311
2023-05-12T15:36:45.235Z,9.763224
2023-05-12T15:37:45.220Z,9.763272
2023-05-12T15:38:45.217Z,9.763494
2023-05-12T15:39:45.203Z,9.763563
2023-05-12T15:40:45.210Z,9.763773
2023-05-12T15:41:45.167Z,9.764429
2023-05-12T15:42:45.174Z,9.764604
2023-05-12T15:43:45.171Z,9.764604
2023-05-12T15:44:45.144Z,9.764604
2023-05-12T15:45:45.174Z,9.764464
2023-05-12T15:46:45.150Z,9.763487
2023-05-12T15:47:45.173Z,9.763001
2023-05-12T15:48:45.114Z,9.762886
2023-05-12T15:49:45.113Z,9.762409
2023-05-12T15:50:45.107Z,9.762792
2023-05-12T15:51:45.090Z,9.762254
2023-05-12T15:52:45.066Z,9.762550
2023-05-12T15:53:45.062Z,9.762511
2023-05-12T15:54:45.058Z,9.762739
2023-05-12T15:55:45.063Z,9.762635
2023-05-12T15:56:45.035Z,9.762676
2023-05-12T15:57:45.024Z,9.762595
2023-05-12T15:58:45.017Z,9.762699
2023-05-12T15:59:46.023Z,9.762687
2023-05-12T16:00:45.022Z,9.762598
2023-05-12T16:01:45.006Z,9.764763
2023-05-12T16:02:45.052Z,9.767574
2023-05-12T16:03:45.026Z,9.768956
2023-05-12T16:04:45.241Z,9.770000
2023-05-12T16:05:45.053Z,9.769801
2023-05-12T16:06:44.973Z,9.767854
2023-05-12T16:07:44.959Z,9.768291
2023-05-12T16:08:45.113Z,9.763904
2023-05-12T16:09:44.911Z,9.764090
2023-05-12T16:10:45.010Z,9.763812
2023-05-12T16:11:44.938Z,9.762798
2023-05-12T16:12:44.964Z,9.762857
2023-05-12T16:13:44.949Z,9.762722
2023-05-12T16:14:44.871Z,9.762626
2023-05-12T16:15:44.845Z,9.762721
2023-05-12T16:16:44.930Z,9.762637
2023-05-12T16:17:44.873Z,9.762787
2023-05-12T16:18:44.882Z,9.762719
2023-05-12T16:19:44.839Z,9.762697
2023-05-12T16:20:44.838Z,9.763048
2023-05-12T16:21:44.823Z,9.762625
2023-05-12T16:22:44.804Z,9.762905
2023-05-12T16:23:44.785Z,9.762528
2023-05-12T16:24:44.765Z,9.762659
2023-05-12T16:25:44.755Z,9.762713
2023-05-12T16:26:44.751Z,9.762763
2023-05-12T16:27:44.748Z,9.762720
2023-05-12T16:28:44.733Z,9.762648
2023-05-12T16:29:44.727Z,9.762622
2023-05-12T16:30:44.754Z,9.762584