createdAt,value
2022-09-04T00:07:59.865Z,17.6
2022-09-04T00:23:09.226Z,17.4
2022-09-04T00:38:18.076Z,17.4
2022-09-04T00:53:26.882Z,17.3
2022-09-04T01:08:37.781Z,17.1
2022-09-04T01:23:50.065Z,17
2022-09-04T01:38:59.189Z,16.9
2022-09-04T01:54:08.629Z,16.9
2022-09-04T02:09:18.042Z,16.7
2022-09-04T02:24:27.233Z,16.5
2022-09-04T02:39:36.525Z,16.3
2022-09-04T02:54:46.062Z,16.2
2022-09-04T03:09:55.245Z,16.2
2022-09-04T03:25:04.419Z,16.1
2022-09-04T03:40:13.669Z,16
2022-09-04T03:55:23.178Z,15.9
2022-09-04T04:10:32.522Z,15.8
2022-09-04T04:25:41.841Z,15.7
2022-09-04T04:40:51.022Z,15.6
2022-09-04T04:56:03.028Z,15.4
2022-09-04T05:11:12.898Z,15.4
2022-09-04T05:26:22.071Z,15.3
2022-09-04T05:41:32.263Z,15.4
2022-09-04T05:56:41.761Z,15.5
2022-09-04T06:11:51.042Z,15.7
2022-09-04T06:27:00.534Z,15.9
2022-09-04T06:42:10.369Z,16
2022-09-04T06:57:20.210Z,16.3
2022-09-04T07:12:32.635Z,16.6
2022-09-04T07:27:42.009Z,16.8
2022-09-04T07:45:40.033Z,17.9
2022-09-04T08:00:51.284Z,17.5
2022-09-04T08:16:00.977Z,17.7
2022-09-04T08:31:10.904Z,18
2022-09-04T08:46:20.948Z,18.3
2022-09-04T09:01:38.763Z,18.6
2022-09-04T09:16:48.778Z,18.9
2022-09-04T09:32:03.017Z,19.3
2022-09-04T09:47:14.342Z,19.6
2022-09-04T10:02:24.305Z,19.9
2022-09-04T10:17:34.688Z,20.3
2022-09-04T10:32:44.164Z,20.6
2022-09-04T10:47:53.738Z,21
2022-09-04T11:03:03.508Z,21.4
2022-09-04T11:18:13.234Z,21.7
2022-09-04T11:33:22.913Z,22.1
2022-09-04T11:48:33.382Z,22.7
2022-09-04T12:03:42.815Z,23.5
2022-09-04T12:18:53.812Z,25.1
2022-09-04T12:34:02.696Z,25.7
2022-09-04T12:49:12.617Z,26.4
2022-09-04T13:04:22.781Z,27
2022-09-04T13:19:37.356Z,27.3
2022-09-04T13:34:47.633Z,27.6
2022-09-04T13:49:56.799Z,27.8
2022-09-04T14:09:34.870Z,28.7
2022-09-04T14:24:46.454Z,28
2022-09-04T14:39:55.161Z,28.2
2022-09-04T14:55:05.335Z,28.2
2022-09-04T15:10:15.059Z,28.5
2022-09-04T15:25:36.737Z,28.4
2022-09-04T15:41:17.417Z,27.9
2022-09-04T15:56:26.498Z,27.2
2022-09-04T16:11:35.274Z,26.6
2022-09-04T16:26:44.466Z,26.1
2022-09-04T16:41:53.353Z,25.7
2022-09-04T16:57:12.037Z,25.3
2022-09-04T17:12:23.041Z,25
2022-09-04T17:28:55.064Z,24.7
2022-09-04T17:44:57.294Z,24.4
2022-09-04T18:00:06.118Z,24
2022-09-04T18:15:33.044Z,23.8
2022-09-04T18:32:18.231Z,23.5
2022-09-04T18:53:00.138Z,23.2
2022-09-04T19:08:09.577Z,23
2022-09-04T19:23:18.796Z,22.7
2022-09-04T19:41:21.900Z,22.5
2022-09-04T20:01:51.551Z,22.4
2022-09-04T20:17:13.099Z,22.1
2022-09-04T20:32:22.077Z,21.9
2022-09-04T20:50:43.998Z,21.8
2022-09-04T21:08:33.445Z,21.7
2022-09-04T21:23:46.280Z,21.6
2022-09-04T21:39:19.533Z,21.5
2022-09-04T21:54:38.555Z,21.4
2022-09-04T22:18:13.609Z,21.4
2022-09-04T22:33:25.799Z,21.2
2022-09-04T22:48:35.286Z,21
2022-09-04T23:03:44.638Z,20.9
2022-09-04T23:20:02.024Z,20.7
2022-09-04T23:42:12.720Z,20.4
2022-09-04T23:57:26.426Z,20.1
