createdAt,value
2022-09-10T00:04:27.109Z,50
2022-09-10T00:09:39.170Z,48
2022-09-10T00:14:51.569Z,46
2022-09-10T00:20:03.768Z,46
2022-09-10T00:25:15.905Z,45
2022-09-10T00:30:28.099Z,44
2022-09-10T00:35:40.280Z,43
2022-09-10T00:40:52.544Z,43
2022-09-10T00:46:04.849Z,42
2022-09-10T00:51:20.058Z,40
2022-09-10T00:56:31.531Z,39
2022-09-10T01:01:43.910Z,38
2022-09-10T01:06:56.088Z,31
2022-09-10T01:12:08.489Z,31
2022-09-10T01:17:20.745Z,23
2022-09-10T01:32:51.751Z,2
2022-09-10T01:38:03.795Z,0
2022-09-10T01:43:15.979Z,0
2022-09-10T08:31:37.401Z,100
2022-09-10T08:36:49.885Z,100
2022-09-10T08:42:03.178Z,100
2022-09-10T08:47:15.503Z,100
2022-09-10T08:52:28.716Z,100
2022-09-10T08:57:41.838Z,100
2022-09-10T09:02:54.700Z,0
2022-09-10T09:08:07.227Z,7
2022-09-10T09:13:30.558Z,16
2022-09-10T09:18:41.120Z,11
2022-09-10T09:24:14.627Z,18
2022-09-10T09:29:23.454Z,19
2022-09-10T09:34:48.346Z,26
2022-09-10T09:39:59.521Z,90
2022-09-10T09:45:11.913Z,92
2022-09-10T09:50:24.194Z,93
2022-09-10T09:55:36.602Z,93
2022-09-10T10:00:48.699Z,93
2022-09-10T10:06:01.375Z,93
2022-09-10T10:11:13.941Z,94
2022-09-10T10:16:26.137Z,93
2022-09-10T10:21:38.535Z,93
2022-09-10T10:26:50.995Z,93
2022-09-10T10:32:06.950Z,95
2022-09-10T10:37:18.662Z,94
2022-09-10T10:42:31.121Z,94
2022-09-10T10:47:43.744Z,92
2022-09-10T10:52:56.498Z,92
2022-09-10T10:58:08.996Z,90
2022-09-10T11:03:21.557Z,90
2022-09-10T11:08:34.136Z,90
2022-09-10T11:13:46.974Z,85
2022-09-10T11:18:59.431Z,85
2022-09-10T11:24:18.339Z,76
2022-09-10T11:29:33.482Z,79
2022-09-10T11:34:46.162Z,80
2022-09-10T11:45:09.083Z,81
2022-09-10T11:50:21.350Z,84
2022-09-10T11:55:33.546Z,80
2022-09-10T12:00:46.063Z,86
2022-09-10T12:05:58.677Z,85
2022-09-10T12:11:10.925Z,87
2022-09-10T12:16:23.701Z,86
2022-09-10T12:21:36.000Z,88
2022-09-10T12:26:48.472Z,84
2022-09-10T12:32:01.739Z,83
2022-09-10T12:37:14.514Z,86
2022-09-10T12:42:26.945Z,81
2022-09-10T12:47:40.297Z,79
2022-09-10T12:52:53.531Z,77
2022-09-10T12:58:06.825Z,77
2022-09-10T13:03:19.465Z,75
2022-09-10T13:08:32.237Z,75
2022-09-10T13:13:44.583Z,73
2022-09-10T13:18:58.931Z,74
2022-09-10T13:24:11.970Z,73
2022-09-10T13:29:24.515Z,75
2022-09-10T13:39:47.170Z,75
2022-09-10T13:44:59.445Z,75
2022-09-10T13:50:11.572Z,78
2022-09-10T13:55:24.109Z,80
2022-09-10T14:00:36.242Z,77
2022-09-10T14:05:48.546Z,81
2022-09-10T14:11:01.258Z,83
2022-09-10T14:26:34.390Z,88
2022-09-10T14:31:47.050Z,87
2022-09-10T14:36:59.816Z,88
2022-09-10T14:42:16.135Z,89
2022-09-10T14:47:28.656Z,89
2022-09-10T14:52:41.252Z,92
2022-09-10T14:57:53.439Z,91
2022-09-10T15:03:05.843Z,91
2022-09-10T15:08:18.245Z,92
2022-09-10T15:13:30.893Z,93
2022-09-10T15:23:53.318Z,92
2022-09-10T15:29:05.913Z,92
2022-09-10T15:34:18.296Z,92
2022-09-10T15:39:30.336Z,94
2022-09-10T15:44:42.733Z,94
2022-09-10T15:49:55.197Z,97
2022-09-10T15:55:09.078Z,98
2022-09-10T16:00:20.944Z,100
2022-09-10T16:05:33.586Z,100
2022-09-10T16:10:45.995Z,100
2022-09-10T16:15:58.879Z,100
2022-09-10T16:21:11.653Z,100
2022-09-10T16:26:24.128Z,99
2022-09-10T16:31:36.604Z,100
2022-09-10T16:36:49.008Z,99
2022-09-10T16:42:01.638Z,100
2022-09-10T16:47:14.712Z,100
2022-09-10T16:52:27.889Z,100
2022-09-10T16:57:39.923Z,100
2022-09-10T17:02:52.453Z,100
2022-09-10T17:08:04.695Z,100
2022-09-10T17:13:17.031Z,100
2022-09-10T17:18:29.608Z,100
2022-09-10T17:23:41.710Z,98
2022-09-10T17:28:53.864Z,96
2022-09-10T17:34:05.941Z,96
2022-09-10T17:39:18.241Z,95
2022-09-10T17:44:30.631Z,94
2022-09-10T17:49:43.341Z,94
2022-09-10T17:54:55.738Z,94
2022-09-10T18:00:07.768Z,95
2022-09-10T18:05:19.901Z,90
2022-09-10T18:10:32.067Z,91
2022-09-10T18:15:44.273Z,88
2022-09-10T18:20:56.592Z,86
2022-09-10T18:26:08.735Z,82
2022-09-10T18:31:21.774Z,79
2022-09-10T18:36:34.070Z,78
2022-09-10T18:41:46.475Z,76
2022-09-10T18:46:58.485Z,74
2022-09-10T18:52:10.505Z,73
2022-09-10T18:57:23.190Z,69
2022-09-10T19:02:35.771Z,66
2022-09-10T19:07:48.022Z,60
2022-09-10T19:13:00.591Z,55
2022-09-10T19:18:13.444Z,54
2022-09-10T19:23:27.152Z,49
2022-09-10T19:28:38.952Z,47
2022-09-10T19:33:54.872Z,44
2022-09-10T19:39:10.147Z,43
2022-09-10T19:44:22.832Z,43
2022-09-10T19:49:35.562Z,42
2022-09-10T19:54:47.592Z,42
2022-09-10T20:00:00.157Z,39
2022-09-10T20:05:12.523Z,38
2022-09-10T20:10:24.916Z,35
2022-09-10T20:15:38.873Z,32
2022-09-10T20:20:58.879Z,30
2022-09-10T20:26:12.010Z,29
2022-09-10T20:36:54.209Z,27
2022-09-10T20:42:11.556Z,26
2022-09-10T20:47:28.270Z,26
2022-09-10T20:52:40.739Z,26
2022-09-10T20:57:52.544Z,26
2022-09-10T21:03:04.349Z,26
2022-09-10T21:08:16.436Z,24
2022-09-10T21:13:29.163Z,24
2022-09-10T21:18:41.732Z,23
2022-09-10T21:23:53.883Z,23
2022-09-10T21:29:06.005Z,23
2022-09-10T21:34:18.012Z,22
2022-09-10T21:39:30.392Z,16
2022-09-10T21:44:42.729Z,13
2022-09-10T21:49:54.485Z,12
2022-09-10T21:55:06.598Z,13
2022-09-10T22:00:18.720Z,12
2022-09-10T22:05:31.103Z,12
2022-09-10T22:10:42.880Z,11
2022-09-10T22:15:55.053Z,11
2022-09-10T22:21:07.234Z,11
2022-09-10T22:26:19.416Z,10
2022-09-10T22:31:31.871Z,10
2022-09-10T22:36:43.995Z,10
2022-09-10T22:41:55.877Z,10
2022-09-10T22:47:07.847Z,10
2022-09-10T22:52:20.211Z,10
2022-09-10T22:57:32.014Z,10
2022-09-10T23:02:44.112Z,10
2022-09-10T23:07:55.918Z,9
2022-09-10T23:13:07.916Z,9
2022-09-10T23:18:20.035Z,9
2022-09-10T23:23:32.089Z,9
2022-09-10T23:28:44.002Z,9
2022-09-10T23:33:55.973Z,9
2022-09-10T23:39:07.868Z,9
2022-09-10T23:44:19.731Z,9
2022-09-10T23:49:31.951Z,9
2022-09-10T23:54:43.986Z,9
2022-09-10T23:59:55.796Z,9
