createdAt,value
2019-05-05T00:00:29.122Z,10.52
2019-05-05T00:03:04.287Z,10.46
2019-05-05T00:05:37.577Z,10.40
2019-05-05T00:08:09.743Z,10.35
2019-05-05T00:10:45.910Z,10.34
2019-05-05T00:13:19.395Z,10.33
2019-05-05T00:15:55.372Z,10.30
2019-05-05T00:18:28.675Z,10.24
2019-05-05T00:21:00.617Z,10.18
2019-05-05T00:23:34.396Z,10.11
2019-05-05T00:26:05.779Z,10.03
2019-05-05T00:28:37.859Z,9.96
2019-05-05T00:31:09.943Z,9.91
2019-05-05T00:33:41.677Z,9.86
2019-05-05T00:36:14.565Z,9.82
2019-05-05T00:38:46.525Z,9.77
2019-05-05T00:41:18.714Z,9.74
2019-05-05T00:43:50.888Z,9.70
2019-05-05T00:46:27.035Z,9.64
2019-05-05T00:48:59.219Z,9.59
2019-05-05T00:51:30.968Z,9.51
2019-05-05T00:54:04.401Z,9.45
2019-05-05T00:56:36.027Z,9.38
2019-05-05T00:59:09.650Z,9.36
2019-05-05T01:01:44.829Z,9.32
2019-05-05T01:04:18.093Z,9.27
2019-05-05T01:06:49.947Z,9.22
2019-05-05T01:09:25.212Z,9.15
2019-05-05T01:11:56.952Z,9.10
2019-05-05T01:14:29.205Z,9.11
2019-05-05T01:17:00.879Z,9.08
2019-05-05T01:19:34.944Z,9.05
2019-05-05T01:22:06.753Z,9.00
2019-05-05T01:24:38.621Z,8.96
2019-05-05T01:27:10.597Z,8.91
2019-05-05T01:29:42.232Z,8.85
2019-05-05T01:32:16.956Z,8.82
2019-05-05T01:34:49.148Z,8.84
2019-05-05T01:37:22.341Z,8.88
2019-05-05T01:40:11.098Z,8.90
2019-05-05T01:42:44.683Z,8.95
2019-05-05T01:45:16.448Z,8.97
2019-05-05T01:47:48.310Z,9.04
2019-05-05T01:50:21.373Z,9.08
2019-05-05T01:52:55.445Z,9.09
2019-05-05T01:55:27.104Z,9.12
2019-05-05T01:57:58.956Z,9.12
2019-05-05T02:00:31.642Z,9.13
2019-05-05T02:03:04.536Z,9.12
2019-05-05T02:05:36.393Z,9.12
2019-05-05T02:08:09.281Z,9.13
2019-05-05T02:10:41.043Z,9.11
2019-05-05T02:13:13.110Z,9.09
2019-05-05T02:15:44.980Z,9.06
2019-05-05T02:18:16.836Z,9.05
2019-05-05T02:21:06.113Z,9.03
2019-05-05T02:23:38.279Z,9.03
2019-05-05T02:26:10.760Z,9.00
2019-05-05T02:28:54.261Z,8.98
2019-05-05T02:31:36.061Z,8.96
2019-05-05T02:34:07.429Z,8.96
2019-05-05T02:36:39.390Z,8.95
2019-05-05T02:39:11.561Z,8.98
2019-05-05T02:41:45.330Z,8.99
2019-05-05T02:44:17.240Z,9.02
2019-05-05T02:46:55.282Z,9.05
2019-05-05T02:49:27.844Z,9.08
2019-05-05T02:52:00.503Z,9.10
2019-05-05T02:54:34.850Z,9.15
2019-05-05T02:57:08.141Z,9.17
2019-05-05T02:59:58.125Z,9.20
2019-05-05T03:02:35.388Z,9.23
2019-05-05T03:05:07.847Z,9.26
2019-05-05T03:07:40.348Z,9.28
2019-05-05T03:10:14.134Z,9.31
2019-05-05T03:12:46.330Z,9.36
2019-05-05T03:15:37.447Z,9.40
2019-05-05T03:18:09.427Z,9.44
2019-05-05T03:20:43.099Z,9.49
2019-05-05T03:23:15.187Z,9.55
2019-05-05T03:25:47.358Z,9.61
2019-05-05T03:28:19.445Z,9.66
2019-05-05T03:30:51.600Z,9.70
2019-05-05T03:33:25.053Z,9.76
2019-05-05T03:35:57.080Z,9.82
2019-05-05T03:38:28.940Z,9.88
2019-05-05T03:41:03.591Z,9.95
2019-05-05T03:43:38.184Z,10.02
2019-05-05T03:46:10.760Z,10.10
2019-05-05T03:48:43.847Z,10.18
2019-05-05T03:51:20.922Z,10.27
2019-05-05T03:53:49.623Z,10.35
2019-05-05T03:56:21.917Z,10.42
2019-05-05T03:58:54.369Z,10.49
2019-05-05T04:01:39.690Z,10.58
2019-05-05T04:04:21.689Z,10.64
2019-05-05T04:06:58.429Z,10.72
2019-05-05T04:09:30.207Z,10.78
2019-05-05T04:12:04.268Z,10.86
2019-05-05T04:14:35.357Z,10.92
2019-05-05T04:17:14.196Z,10.99
2019-05-05T04:19:50.675Z,11.06
2019-05-05T04:22:24.858Z,11.12
2019-05-05T04:24:56.944Z,11.18
2019-05-05T04:27:28.889Z,11.22
2019-05-05T04:30:00.856Z,11.28
2019-05-05T04:32:34.725Z,11.32
2019-05-05T04:35:06.831Z,11.39
2019-05-05T04:37:38.504Z,11.45
2019-05-05T04:40:10.678Z,11.52
2019-05-05T04:42:44.075Z,11.58
2019-05-05T04:45:16.156Z,11.67
2019-05-05T04:47:53.921Z,11.76
2019-05-05T04:50:27.225Z,11.86
2019-05-05T04:53:00.742Z,11.99
2019-05-05T04:55:33.756Z,12.07
2019-05-05T04:58:05.593Z,12.17
2019-05-05T05:00:37.863Z,12.25
2019-05-05T05:03:11.037Z,12.37
2019-05-05T05:05:56.843Z,12.49
2019-05-05T05:08:28.703Z,12.64
2019-05-05T05:11:00.659Z,12.77
2019-05-05T05:13:34.599Z,12.92
2019-05-05T05:16:06.021Z,13.07
2019-05-05T05:18:37.876Z,13.23
2019-05-05T05:21:09.553Z,13.36
2019-05-05T05:23:41.398Z,13.56
2019-05-05T05:26:13.938Z,13.72
2019-05-05T05:28:45.652Z,13.90
2019-05-05T05:31:17.649Z,14.06
2019-05-05T05:33:49.693Z,14.22
2019-05-05T05:36:21.353Z,14.37
2019-05-05T05:38:54.747Z,14.51
2019-05-05T05:41:45.946Z,14.66
2019-05-05T05:44:19.229Z,14.79
2019-05-05T05:47:05.255Z,14.94
2019-05-05T05:49:38.763Z,15.05
2019-05-05T05:52:15.763Z,15.21
2019-05-05T05:54:44.247Z,15.35
2019-05-05T05:57:16.134Z,15.47
2019-05-05T05:59:47.739Z,15.62
2019-05-05T06:02:19.620Z,15.73
2019-05-05T06:04:51.477Z,15.88
2019-05-05T06:07:24.550Z,16.00
2019-05-05T06:09:56.659Z,16.13
2019-05-05T06:12:28.704Z,16.26
2019-05-05T06:15:00.465Z,16.33
2019-05-05T06:17:34.319Z,16.47
2019-05-05T06:20:07.263Z,16.58
2019-05-05T06:22:39.213Z,16.68
2019-05-05T06:25:15.543Z,16.78
2019-05-05T06:27:45.601Z,16.87
2019-05-05T06:30:17.763Z,16.96
2019-05-05T06:32:49.422Z,17.07
2019-05-05T06:35:21.304Z,17.18
2019-05-05T06:37:54.272Z,17.29
2019-05-05T06:40:30.968Z,17.42
2019-05-05T06:43:16.846Z,17.51
2019-05-05T06:45:50.262Z,17.63
2019-05-05T06:48:23.731Z,17.73
2019-05-05T06:50:55.400Z,17.81
2019-05-05T06:53:27.368Z,17.94
2019-05-05T06:55:59.356Z,18.08
2019-05-05T06:58:31.219Z,18.23
2019-05-05T07:01:03.620Z,18.35
2019-05-05T07:03:35.459Z,18.49
2019-05-05T07:06:07.461Z,18.64
2019-05-05T07:08:39.183Z,18.76
2019-05-05T07:11:11.168Z,18.86
2019-05-05T07:13:44.475Z,18.98
2019-05-05T07:16:16.106Z,19.10
2019-05-05T07:18:48.067Z,19.23
2019-05-05T07:21:20.034Z,19.31
2019-05-05T07:23:53.929Z,19.39
2019-05-05T07:26:25.601Z,19.46
2019-05-05T07:28:57.590Z,19.56
2019-05-05T07:31:29.419Z,19.68
2019-05-05T07:34:01.404Z,19.77
2019-05-05T07:36:46.558Z,19.88
2019-05-05T07:39:18.233Z,19.95
2019-05-05T07:41:50.308Z,20.05
2019-05-05T07:44:29.001Z,20.15
2019-05-05T07:46:55.572Z,20.25
2019-05-05T07:49:27.438Z,20.36
2019-05-05T07:51:59.553Z,20.44
2019-05-05T07:54:31.369Z,20.58
2019-05-05T07:57:04.227Z,20.67
2019-05-05T07:59:35.843Z,20.70
2019-05-05T08:02:07.768Z,20.73
2019-05-05T08:04:39.837Z,20.83
2019-05-05T08:07:11.690Z,20.92
2019-05-05T08:09:44.587Z,21.04
2019-05-05T08:12:16.353Z,21.15
2019-05-05T08:14:48.198Z,21.19
2019-05-05T08:17:34.175Z,21.21
2019-05-05T08:20:09.353Z,21.25
2019-05-05T08:22:41.015Z,21.31
2019-05-05T08:25:17.174Z,21.45
2019-05-05T08:27:50.364Z,21.56
2019-05-05T08:30:24.414Z,21.63
2019-05-05T08:32:55.650Z,21.67
2019-05-05T08:35:27.180Z,21.69
2019-05-05T08:37:58.837Z,21.82
2019-05-05T08:40:30.647Z,21.92
2019-05-05T08:43:04.558Z,22.14
2019-05-05T08:45:35.896Z,22.33
2019-05-05T08:48:07.924Z,22.37
2019-05-05T08:50:39.639Z,22.31
2019-05-05T08:53:13.688Z,22.29
2019-05-05T08:55:44.842Z,22.27
2019-05-05T08:58:16.391Z,22.31
2019-05-05T09:00:48.572Z,22.31
2019-05-05T09:03:20.323Z,22.45
2019-05-05T09:05:54.076Z,22.68
2019-05-05T09:08:25.586Z,22.79
2019-05-05T09:10:57.430Z,22.84
2019-05-05T09:13:29.193Z,22.89
2019-05-05T09:16:01.075Z,22.98
2019-05-05T09:18:33.937Z,23.04
2019-05-05T09:21:05.808Z,23.03
2019-05-05T09:23:39.104Z,23.06
2019-05-05T09:26:13.805Z,23.07
2019-05-05T09:28:51.035Z,23.08
2019-05-05T09:31:23.981Z,23.11
2019-05-05T09:33:56.012Z,23.14
2019-05-05T09:36:27.644Z,23.25
2019-05-05T09:38:59.518Z,23.34
2019-05-05T09:41:31.475Z,23.33
2019-05-05T09:44:04.315Z,23.27
2019-05-05T09:46:36.026Z,23.23
2019-05-05T09:49:07.986Z,23.48
2019-05-05T09:51:39.847Z,23.81
2019-05-05T09:54:14.523Z,23.98
2019-05-05T09:56:45.211Z,24.10
2019-05-05T09:59:17.095Z,24.07
2019-05-05T10:01:50.052Z,24.15
2019-05-05T10:04:23.852Z,24.25
2019-05-05T10:06:55.534Z,24.19
2019-05-05T10:09:27.298Z,24.10
2019-05-05T10:11:59.265Z,24.09
2019-05-05T10:14:30.909Z,24.27
2019-05-05T10:17:04.663Z,24.36
2019-05-05T10:19:35.888Z,24.38
2019-05-05T10:22:07.932Z,24.52
2019-05-05T10:24:41.348Z,24.54
2019-05-05T10:27:13.009Z,24.35
2019-05-05T10:29:44.855Z,24.19
2019-05-05T10:32:16.921Z,24.30
2019-05-05T10:34:50.523Z,24.60
2019-05-05T10:37:23.471Z,24.97
2019-05-05T10:39:55.401Z,25.03
2019-05-05T10:42:29.100Z,24.90
2019-05-05T10:45:00.950Z,24.85
2019-05-05T10:47:34.368Z,24.92
2019-05-05T10:50:07.053Z,24.98
2019-05-05T10:52:38.731Z,24.90
2019-05-05T10:55:10.516Z,24.91
2019-05-05T10:57:43.582Z,25.16
2019-05-05T11:00:19.952Z,25.55
2019-05-05T11:02:51.771Z,25.86
2019-05-05T11:05:23.593Z,26.02
2019-05-05T11:07:55.615Z,25.93
2019-05-05T11:10:34.869Z,25.52
2019-05-05T11:13:06.713Z,25.22
2019-05-05T11:15:38.871Z,24.88
2019-05-05T11:18:10.857Z,24.94
2019-05-05T11:20:44.663Z,25.20
2019-05-05T11:23:16.216Z,25.37
2019-05-05T11:25:48.082Z,25.55
2019-05-05T11:28:20.168Z,25.56
2019-05-05T11:30:53.753Z,25.43
2019-05-05T11:33:30.007Z,25.21
2019-05-05T11:36:04.616Z,25.09
2019-05-05T11:38:36.411Z,25.02
2019-05-05T11:41:08.376Z,25.01
2019-05-05T11:43:41.064Z,25.11
2019-05-05T11:46:14.088Z,25.49
2019-05-05T11:48:45.915Z,25.87
2019-05-05T11:51:17.676Z,26.12
2019-05-05T11:53:51.074Z,26.08
2019-05-05T11:56:22.742Z,26.20
2019-05-05T11:58:54.729Z,26.33
2019-05-05T12:01:26.564Z,26.47
2019-05-05T12:03:58.645Z,26.46
2019-05-05T12:06:30.301Z,26.34
2019-05-05T12:09:03.793Z,26.07
2019-05-05T12:11:36.270Z,25.92
2019-05-05T12:14:09.878Z,25.66
2019-05-05T12:16:41.143Z,25.96
2019-05-05T12:19:13.720Z,26.36
2019-05-05T12:21:45.570Z,26.54
2019-05-05T12:24:18.955Z,26.62
2019-05-05T12:26:57.721Z,26.67
2019-05-05T12:29:29.232Z,26.76
2019-05-05T12:32:01.321Z,26.75
2019-05-05T12:34:34.082Z,26.63
2019-05-05T12:37:05.747Z,26.63
2019-05-05T12:39:38.801Z,26.41
2019-05-05T12:42:10.699Z,26.34
2019-05-05T12:44:44.424Z,26.41
2019-05-05T12:47:27.041Z,26.58
2019-05-05T12:49:59.113Z,26.68
2019-05-05T12:52:30.873Z,26.56
2019-05-05T12:55:05.085Z,26.33
2019-05-05T12:57:36.341Z,26.14
2019-05-05T13:00:09.636Z,25.82
2019-05-05T13:02:41.400Z,25.67
2019-05-05T13:05:14.507Z,25.56
2019-05-05T13:07:47.377Z,25.37
2019-05-05T13:10:21.614Z,25.32
2019-05-05T13:12:54.353Z,25.50
2019-05-05T13:15:26.260Z,25.82
2019-05-05T13:17:58.205Z,26.06
2019-05-05T13:20:37.132Z,26.30
2019-05-05T13:23:14.488Z,26.37
2019-05-05T13:25:59.338Z,26.36
2019-05-05T13:28:30.629Z,26.49
2019-05-05T13:31:04.644Z,26.49
2019-05-05T13:33:37.356Z,26.62
2019-05-05T13:36:09.214Z,26.73
2019-05-05T13:38:41.065Z,26.86
2019-05-05T13:41:12.705Z,26.99
2019-05-05T13:43:44.494Z,27.02
2019-05-05T13:46:24.704Z,27.12
2019-05-05T13:48:58.153Z,27.22
2019-05-05T13:51:30.102Z,27.28
2019-05-05T13:54:01.758Z,27.27
2019-05-05T13:56:33.608Z,26.99
2019-05-05T13:59:05.509Z,26.83
2019-05-05T14:01:37.681Z,26.82
2019-05-05T14:04:09.438Z,26.73
2019-05-05T14:06:41.080Z,26.62
2019-05-05T14:09:13.960Z,26.67
2019-05-05T14:11:46.156Z,26.67
2019-05-05T14:14:18.121Z,26.72
2019-05-05T14:16:49.987Z,26.39
2019-05-05T14:19:22.050Z,26.39
2019-05-05T14:21:54.938Z,26.26
2019-05-05T14:24:34.076Z,26.23
2019-05-05T14:27:06.042Z,26.11
2019-05-05T14:29:39.646Z,26.07
2019-05-05T14:32:13.663Z,26.04
2019-05-05T14:34:46.253Z,25.92
2019-05-05T14:37:35.510Z,25.72
2019-05-05T14:40:08.045Z,25.65
2019-05-05T14:42:39.744Z,25.55
2019-05-05T14:45:12.182Z,25.60
2019-05-05T14:47:44.222Z,25.61
2019-05-05T14:50:16.791Z,25.58
2019-05-05T14:52:48.530Z,25.47
2019-05-05T14:55:22.380Z,25.55
2019-05-05T14:57:53.793Z,25.61
2019-05-05T15:00:26.691Z,25.91
2019-05-05T15:02:58.441Z,26.15
2019-05-05T15:05:44.476Z,26.45
2019-05-05T15:08:24.280Z,26.77
2019-05-05T15:11:07.821Z,27.29
2019-05-05T15:13:39.689Z,27.89
2019-05-05T15:16:11.637Z,28.34
2019-05-05T15:18:44.421Z,28.35
2019-05-05T15:21:16.079Z,28.19
2019-05-05T15:23:48.164Z,28.47
2019-05-05T15:26:20.019Z,28.90
2019-05-05T15:29:00.868Z,29.20
2019-05-05T15:31:24.592Z,29.40
2019-05-05T15:33:56.013Z,29.58
2019-05-05T15:36:29.670Z,29.78
2019-05-05T15:39:01.602Z,29.96
2019-05-05T15:41:35.088Z,30.11
2019-05-05T15:44:06.950Z,30.32
2019-05-05T15:46:39.041Z,30.21
2019-05-05T15:49:11.004Z,30.18
2019-05-05T15:51:44.344Z,29.92
2019-05-05T15:54:16.470Z,30.03
2019-05-05T15:56:48.233Z,30.01
2019-05-05T15:59:20.281Z,29.69
2019-05-05T16:01:52.167Z,29.83
2019-05-05T16:04:24.011Z,29.86
2019-05-05T16:06:55.890Z,29.56
2019-05-05T16:09:27.651Z,29.34
2019-05-05T16:11:59.412Z,29.16
2019-05-05T16:14:32.910Z,28.99
2019-05-05T16:17:06.824Z,28.86
2019-05-05T16:19:40.210Z,28.58
2019-05-05T16:22:14.554Z,28.30
2019-05-05T16:24:48.616Z,27.96
2019-05-05T16:27:22.866Z,27.18
2019-05-05T16:29:56.453Z,26.13
2019-05-05T16:32:28.223Z,25.07
2019-05-05T16:35:03.490Z,24.14
2019-05-05T16:37:33.799Z,23.37
2019-05-05T16:40:10.323Z,22.71
2019-05-05T16:42:43.594Z,22.14
2019-05-05T16:45:16.643Z,21.64
2019-05-05T16:47:48.736Z,21.20
2019-05-05T16:50:20.632Z,20.78
2019-05-05T16:52:54.476Z,20.42
2019-05-05T16:55:39.895Z,20.11
2019-05-05T16:58:13.904Z,19.82
2019-05-05T17:00:45.245Z,19.51
2019-05-05T17:03:17.380Z,19.26
2019-05-05T17:05:49.397Z,19.05
2019-05-05T17:08:21.255Z,18.84
2019-05-05T17:10:53.838Z,18.65
2019-05-05T17:13:27.443Z,18.44
2019-05-05T17:16:04.183Z,18.24
2019-05-05T17:18:49.820Z,18.05
2019-05-05T17:21:35.596Z,17.87
2019-05-05T17:24:07.569Z,17.67
2019-05-05T17:26:39.407Z,17.48
2019-05-05T17:29:11.168Z,17.34
2019-05-05T17:31:44.364Z,17.21
2019-05-05T17:34:16.147Z,17.08
2019-05-05T17:36:48.071Z,16.95
2019-05-05T17:39:20.691Z,16.81
2019-05-05T17:41:54.085Z,16.68
2019-05-05T17:44:27.478Z,16.57
2019-05-05T17:47:01.102Z,16.44
2019-05-05T17:49:51.006Z,16.33
2019-05-05T17:52:24.372Z,16.24
2019-05-05T17:54:57.168Z,16.12
2019-05-05T17:57:28.763Z,16.01
2019-05-05T18:00:00.697Z,15.92
2019-05-05T18:02:34.394Z,15.81
2019-05-05T18:05:07.079Z,15.73
2019-05-05T18:07:40.585Z,15.63
2019-05-05T18:10:14.621Z,15.55
2019-05-05T18:12:50.947Z,15.47
2019-05-05T18:15:40.955Z,15.40
2019-05-05T18:18:13.911Z,15.32
2019-05-05T18:20:45.928Z,15.23
2019-05-05T18:23:17.552Z,15.15
2019-05-05T18:25:49.738Z,15.10
2019-05-05T18:28:21.923Z,15.04
2019-05-05T18:30:54.012Z,14.98
2019-05-05T18:33:25.738Z,14.91
2019-05-05T18:35:57.710Z,14.86
2019-05-05T18:38:29.706Z,14.79
2019-05-05T18:41:03.723Z,14.73
2019-05-05T18:43:41.085Z,14.67
2019-05-05T18:46:13.659Z,14.60
2019-05-05T18:48:45.517Z,14.54
2019-05-05T18:51:17.086Z,14.47
2019-05-05T18:53:48.951Z,14.39
2019-05-05T18:56:20.593Z,14.31
2019-05-05T18:58:54.233Z,14.25
2019-05-05T19:01:40.205Z,14.15
2019-05-05T19:04:13.810Z,14.07
2019-05-05T19:06:54.547Z,13.98
2019-05-05T19:09:26.341Z,13.89
2019-05-05T19:11:58.596Z,13.80
2019-05-05T19:14:30.372Z,13.75
2019-05-05T19:17:02.017Z,13.72
2019-05-05T19:19:34.557Z,13.70
2019-05-05T19:22:08.135Z,13.67
2019-05-05T19:24:39.988Z,13.66
2019-05-05T19:27:14.061Z,13.63
2019-05-05T19:29:46.364Z,13.59
2019-05-05T19:32:18.316Z,13.55
2019-05-05T19:34:50.196Z,13.52
2019-05-05T19:37:23.541Z,13.49
2019-05-05T19:39:55.374Z,13.49
2019-05-05T19:42:27.311Z,13.47
2019-05-05T19:44:59.395Z,13.44
2019-05-05T19:47:34.049Z,13.41
2019-05-05T19:50:14.427Z,13.38
2019-05-05T19:52:47.456Z,13.35
2019-05-05T19:55:19.136Z,13.34
2019-05-05T19:57:50.975Z,13.28
2019-05-05T20:00:26.100Z,13.23
2019-05-05T20:03:04.384Z,13.15
2019-05-05T20:05:30.272Z,13.09
2019-05-05T20:08:04.013Z,13.03
2019-05-05T20:10:35.226Z,12.96
2019-05-05T20:13:07.380Z,12.90
2019-05-05T20:15:57.591Z,12.83
2019-05-05T20:18:29.403Z,12.77
2019-05-05T20:21:06.387Z,12.71
2019-05-05T20:23:35.328Z,12.67
2019-05-05T20:26:07.088Z,12.60
2019-05-05T20:28:39.038Z,12.56
2019-05-05T20:31:10.847Z,12.52
2019-05-05T20:33:44.210Z,12.48
2019-05-05T20:36:17.651Z,12.43
2019-05-05T20:38:51.012Z,12.39
2019-05-05T20:41:24.850Z,12.34
2019-05-05T20:43:56.377Z,12.30
2019-05-05T20:46:28.237Z,12.24
2019-05-05T20:49:00.204Z,12.20
2019-05-05T20:51:33.832Z,12.17
2019-05-05T20:54:05.249Z,12.14
2019-05-05T20:56:36.812Z,12.09
2019-05-05T20:59:08.784Z,12.05
2019-05-05T21:01:40.751Z,12.04
2019-05-05T21:04:14.091Z,12.03
2019-05-05T21:06:46.209Z,12.03
2019-05-05T21:09:18.396Z,11.98
2019-05-05T21:11:50.356Z,11.99
2019-05-05T21:14:33.655Z,11.96
2019-05-05T21:16:56.435Z,11.92
2019-05-05T21:19:28.503Z,11.86
2019-05-05T21:22:04.089Z,11.81
2019-05-05T21:24:38.266Z,11.76
2019-05-05T21:27:09.806Z,11.71
2019-05-05T21:29:42.479Z,11.68
2019-05-05T21:32:14.524Z,11.63
2019-05-05T21:34:46.089Z,11.56
2019-05-05T21:37:17.796Z,11.49
2019-05-05T21:39:49.788Z,11.43
2019-05-05T21:42:21.414Z,11.37
2019-05-05T21:44:54.017Z,11.35
2019-05-05T21:47:25.752Z,11.34
2019-05-05T21:49:57.803Z,11.36
2019-05-05T21:52:31.317Z,11.35
2019-05-05T21:55:20.779Z,11.35
2019-05-05T21:58:00.151Z,11.37
2019-05-05T22:00:52.258Z,11.40
2019-05-05T22:03:40.100Z,11.43
2019-05-05T22:06:14.411Z,11.43
2019-05-05T22:08:45.476Z,11.49
2019-05-05T22:11:17.443Z,11.56
2019-05-05T22:13:49.210Z,11.56
2019-05-05T22:16:21.157Z,11.56
2019-05-05T22:18:54.126Z,11.54
2019-05-05T22:21:27.556Z,11.54
2019-05-05T22:24:19.491Z,11.52
2019-05-05T22:26:53.917Z,11.49
2019-05-05T22:29:25.197Z,11.47
2019-05-05T22:31:57.027Z,11.43
2019-05-05T22:34:30.631Z,11.43
2019-05-05T22:37:05.440Z,11.46
2019-05-05T22:39:35.570Z,11.46
2019-05-05T22:42:07.128Z,11.43
2019-05-05T22:44:39.033Z,11.40
2019-05-05T22:47:10.951Z,11.38
2019-05-05T22:49:44.378Z,11.35
2019-05-05T22:52:16.239Z,11.30
2019-05-05T22:54:47.998Z,11.29
2019-05-05T22:57:19.949Z,11.27
2019-05-05T22:59:51.626Z,11.25
2019-05-05T23:02:25.197Z,11.27
2019-05-05T23:04:58.709Z,11.30
2019-05-05T23:07:32.993Z,11.34
2019-05-05T23:10:07.267Z,11.36
2019-05-05T23:12:39.216Z,11.39
2019-05-05T23:15:11.082Z,11.43
2019-05-05T23:17:48.078Z,11.52
2019-05-05T23:20:44.585Z,11.59
2019-05-05T23:23:20.884Z,11.66
2019-05-05T23:25:54.536Z,11.75
2019-05-05T23:28:26.509Z,11.81
2019-05-05T23:30:58.329Z,11.84
2019-05-05T23:33:30.055Z,11.91
2019-05-05T23:36:04.017Z,11.95
2019-05-05T23:38:35.420Z,11.98
2019-05-05T23:41:07.005Z,12.02
2019-05-05T23:43:38.962Z,12.04
2019-05-05T23:46:11.036Z,12.08
2019-05-05T23:48:42.999Z,12.10
2019-05-05T23:51:15.065Z,12.13
2019-05-05T23:53:46.825Z,12.17
2019-05-05T23:56:20.446Z,12.23
2019-05-05T23:58:52.172Z,12.25
