createdAt,value
2018-08-28T00:00:26.674Z,0.00
2018-08-28T00:01:26.674Z,0.00
2018-08-28T00:02:26.673Z,0.00
2018-08-28T00:03:26.675Z,0.00
2018-08-28T00:04:26.674Z,0.00
2018-08-28T00:05:26.673Z,0.00
2018-08-28T00:06:26.674Z,0.00
2018-08-28T00:07:26.673Z,0.00
2018-08-28T00:08:26.672Z,0.00
2018-08-28T00:09:26.671Z,0.00
2018-08-28T00:10:26.675Z,0.00
2018-08-28T00:11:26.668Z,0.00
2018-08-28T00:12:26.671Z,0.00
2018-08-28T00:13:26.670Z,0.00
2018-08-28T00:14:26.669Z,0.00
2018-08-28T00:15:26.666Z,0.00
2018-08-28T00:16:26.670Z,0.00
2018-08-28T00:17:26.666Z,0.00
2018-08-28T00:18:26.667Z,0.00
2018-08-28T00:19:26.666Z,0.00
2018-08-28T00:20:26.670Z,0.00
2018-08-28T00:21:26.663Z,0.00
2018-08-28T00:22:26.667Z,0.00
2018-08-28T00:23:26.663Z,0.00
2018-08-28T00:24:26.671Z,0.00
2018-08-28T00:25:26.663Z,0.00
2018-08-28T00:26:26.662Z,0.00
2018-08-28T00:27:26.662Z,0.00
2018-08-28T00:28:26.663Z,0.00
2018-08-28T00:29:26.661Z,0.00
2018-08-28T00:30:26.663Z,0.00
2018-08-28T00:31:26.661Z,0.00
2018-08-28T00:32:26.660Z,0.00
2018-08-28T00:33:26.660Z,0.00
2018-08-28T00:34:26.658Z,0.00
2018-08-28T00:35:26.663Z,0.00
2018-08-28T00:36:26.660Z,0.00
2018-08-28T00:37:26.658Z,0.00
2018-08-28T00:38:26.661Z,0.00
2018-08-28T00:39:26.659Z,0.00
2018-08-28T00:40:26.668Z,0.00
2018-08-28T00:41:26.654Z,0.00
2018-08-28T00:42:26.653Z,0.00
2018-08-28T00:43:26.653Z,0.00
2018-08-28T00:44:26.655Z,0.00
2018-08-28T00:45:26.653Z,0.00
2018-08-28T00:46:26.653Z,0.00
2018-08-28T00:47:26.652Z,0.00
2018-08-28T00:48:26.652Z,0.00
2018-08-28T00:49:26.651Z,0.00
2018-08-28T00:50:26.652Z,0.00
2018-08-28T00:51:26.653Z,0.00
2018-08-28T00:52:26.720Z,0.00
2018-08-28T00:53:26.647Z,0.00
2018-08-28T00:54:26.650Z,0.00
2018-08-28T00:55:26.649Z,0.00
2018-08-28T00:56:26.649Z,0.00
2018-08-28T00:57:26.644Z,0.00
2018-08-28T00:58:26.644Z,0.00
2018-08-28T00:59:26.646Z,0.00
2018-08-28T01:00:26.646Z,0.00
2018-08-28T01:01:26.644Z,0.00
2018-08-28T01:02:26.641Z,0.00
2018-08-28T01:03:26.643Z,0.00
2018-08-28T01:04:26.643Z,0.00
2018-08-28T01:05:26.642Z,0.00
2018-08-28T01:06:26.642Z,0.00
2018-08-28T01:07:26.640Z,0.00
2018-08-28T01:08:26.641Z,0.00
2018-08-28T01:09:26.641Z,0.00
2018-08-28T01:10:26.640Z,0.00
2018-08-28T01:11:26.639Z,0.00
2018-08-28T01:12:26.639Z,0.00
2018-08-28T01:13:26.638Z,0.00
2018-08-28T01:14:26.649Z,0.00
2018-08-28T01:15:26.638Z,0.00
2018-08-28T01:16:26.635Z,0.00
2018-08-28T01:17:26.640Z,0.00
2018-08-28T01:18:26.636Z,0.00
2018-08-28T01:19:26.637Z,0.00
2018-08-28T01:20:26.638Z,0.00
2018-08-28T01:21:26.634Z,0.00
2018-08-28T01:22:26.633Z,0.00
2018-08-28T01:23:26.635Z,0.00
2018-08-28T01:24:26.634Z,0.00
2018-08-28T01:25:26.635Z,0.00
2018-08-28T01:26:26.631Z,0.00
2018-08-28T01:27:26.631Z,0.00
2018-08-28T01:28:26.632Z,0.00
2018-08-28T01:29:26.631Z,0.00
2018-08-28T01:30:26.631Z,0.00
2018-08-28T01:31:26.632Z,0.00
2018-08-28T01:32:26.632Z,0.00
2018-08-28T01:33:26.628Z,0.00
2018-08-28T01:34:26.628Z,0.00
2018-08-28T01:35:26.629Z,0.00
2018-08-28T01:36:26.628Z,0.00
2018-08-28T01:37:26.627Z,0.00
2018-08-28T01:38:26.627Z,0.00
2018-08-28T01:39:26.625Z,0.00
2018-08-28T01:40:26.629Z,0.00
2018-08-28T01:41:26.625Z,0.00
2018-08-28T01:42:26.623Z,0.00
2018-08-28T01:43:26.624Z,0.00
2018-08-28T01:44:26.624Z,0.00
2018-08-28T01:45:26.623Z,0.00
2018-08-28T01:46:26.624Z,0.00
2018-08-28T01:47:26.622Z,0.00
2018-08-28T01:48:26.623Z,0.00
2018-08-28T01:49:26.621Z,0.00
2018-08-28T01:50:26.620Z,0.00
2018-08-28T01:51:26.621Z,0.00
2018-08-28T01:52:26.619Z,0.00
2018-08-28T01:53:26.619Z,0.00
2018-08-28T01:54:26.617Z,0.00
2018-08-28T01:55:26.620Z,0.00
2018-08-28T01:56:26.625Z,0.00
2018-08-28T01:57:26.618Z,0.00
2018-08-28T01:58:26.615Z,0.00
2018-08-28T01:59:26.615Z,0.00
2018-08-28T02:00:26.616Z,0.00
2018-08-28T02:01:26.612Z,0.00
2018-08-28T02:02:26.613Z,0.00
2018-08-28T02:03:26.614Z,0.00
2018-08-28T02:04:26.613Z,0.00
2018-08-28T02:05:26.616Z,0.00
2018-08-28T02:06:26.613Z,0.00
2018-08-28T02:07:26.611Z,0.00
2018-08-28T02:08:26.614Z,0.00
2018-08-28T02:09:26.609Z,0.00
2018-08-28T02:10:26.612Z,0.00
2018-08-28T02:11:26.613Z,0.00
2018-08-28T02:12:26.608Z,0.00
2018-08-28T02:13:26.605Z,0.00
2018-08-28T02:14:26.605Z,0.00
2018-08-28T02:15:26.602Z,0.00
2018-08-28T02:16:26.604Z,0.00
2018-08-28T02:17:26.605Z,0.00
2018-08-28T02:18:26.602Z,0.00
2018-08-28T02:19:26.615Z,0.00
2018-08-28T02:20:26.601Z,0.00
2018-08-28T02:21:26.602Z,0.00
2018-08-28T02:22:26.601Z,0.00
2018-08-28T02:23:26.600Z,0.00
2018-08-28T02:24:26.604Z,0.00
2018-08-28T02:25:26.602Z,0.00
2018-08-28T02:26:26.599Z,0.00
2018-08-28T02:27:26.597Z,0.00
2018-08-28T02:28:26.594Z,0.00
2018-08-28T02:29:26.594Z,0.00
2018-08-28T02:30:26.596Z,0.00
2018-08-28T02:31:26.595Z,0.00
2018-08-28T02:32:26.595Z,0.00
2018-08-28T02:33:26.638Z,0.00
2018-08-28T02:34:26.594Z,0.00
2018-08-28T02:35:26.592Z,0.00
2018-08-28T02:36:26.594Z,0.00
2018-08-28T02:37:26.591Z,0.00
2018-08-28T02:38:26.589Z,0.00
2018-08-28T02:39:26.588Z,0.00
2018-08-28T02:40:26.593Z,0.00
2018-08-28T02:41:26.590Z,0.00
2018-08-28T02:42:26.587Z,0.00
2018-08-28T02:43:26.588Z,0.00
2018-08-28T02:44:26.591Z,0.00
2018-08-28T02:45:26.588Z,0.00
2018-08-28T02:46:26.582Z,0.00
2018-08-28T02:47:26.590Z,0.00
2018-08-28T02:48:26.584Z,0.00
2018-08-28T02:49:26.583Z,0.00
2018-08-28T02:50:26.582Z,0.00
2018-08-28T02:51:26.592Z,0.00
2018-08-28T02:52:26.590Z,0.00
2018-08-28T02:53:26.575Z,0.00
2018-08-28T02:54:26.582Z,0.00
2018-08-28T02:55:26.578Z,0.00
2018-08-28T02:56:26.575Z,0.00
2018-08-28T02:57:26.581Z,0.00
2018-08-28T02:58:26.576Z,0.00
2018-08-28T02:59:26.580Z,0.00
2018-08-28T03:00:26.580Z,0.00
2018-08-28T03:01:26.571Z,0.00
2018-08-28T03:02:26.577Z,0.00
2018-08-28T03:03:26.573Z,0.00
2018-08-28T03:04:26.569Z,0.00
2018-08-28T03:05:26.576Z,0.00
2018-08-28T03:06:26.571Z,0.00
2018-08-28T03:07:26.569Z,0.00
2018-08-28T03:08:26.573Z,0.00
2018-08-28T03:09:26.569Z,0.00
2018-08-28T03:10:26.567Z,0.00
2018-08-28T03:11:26.636Z,0.00
2018-08-28T03:12:26.567Z,0.00
2018-08-28T03:13:26.566Z,0.00
2018-08-28T03:14:26.564Z,0.00
2018-08-28T03:15:26.612Z,0.00
2018-08-28T03:16:26.564Z,0.00
2018-08-28T03:17:26.562Z,0.00
2018-08-28T03:18:26.557Z,0.00
2018-08-28T03:19:26.560Z,0.00
2018-08-28T03:20:26.563Z,0.00
2018-08-28T03:21:26.562Z,0.00
2018-08-28T03:22:26.559Z,0.00
2018-08-28T03:23:26.558Z,0.00
2018-08-28T03:24:26.559Z,0.00
2018-08-28T03:25:26.557Z,0.00
2018-08-28T03:26:26.555Z,0.00
2018-08-28T03:27:26.558Z,0.00
2018-08-28T03:28:26.555Z,0.00
2018-08-28T03:29:26.555Z,0.00
2018-08-28T03:30:26.557Z,0.00
2018-08-28T03:31:26.553Z,0.00
2018-08-28T03:32:26.553Z,0.00
2018-08-28T03:33:26.558Z,0.00
2018-08-28T03:34:26.551Z,0.00
2018-08-28T03:35:26.551Z,0.00
2018-08-28T03:36:26.549Z,0.00
2018-08-28T03:37:26.549Z,0.00
2018-08-28T03:38:26.547Z,0.00
2018-08-28T03:39:26.550Z,0.00
2018-08-28T03:40:26.547Z,0.00
2018-08-28T03:41:26.545Z,0.00
2018-08-28T03:42:26.540Z,0.00
2018-08-28T03:43:26.543Z,0.00
2018-08-28T03:44:26.549Z,0.00
2018-08-28T03:45:26.543Z,0.00
2018-08-28T03:46:26.542Z,0.00
2018-08-28T03:47:26.540Z,0.00
2018-08-28T03:48:26.541Z,0.00
2018-08-28T03:49:26.542Z,0.00
2018-08-28T03:50:26.547Z,0.00
2018-08-28T03:51:26.541Z,0.00
2018-08-28T03:52:26.540Z,0.00
2018-08-28T03:53:26.535Z,0.00
2018-08-28T03:54:26.535Z,0.00
2018-08-28T03:55:26.608Z,0.00
2018-08-28T03:56:26.534Z,0.00
2018-08-28T03:57:26.536Z,0.00
2018-08-28T03:58:26.533Z,0.00
2018-08-28T03:59:26.531Z,0.00
2018-08-28T04:00:26.529Z,0.00
2018-08-28T04:01:26.530Z,0.00
2018-08-28T04:02:26.531Z,0.00
2018-08-28T04:03:26.526Z,0.00
2018-08-28T04:04:26.526Z,0.00
2018-08-28T04:05:26.528Z,0.00
2018-08-28T04:06:26.530Z,0.00
2018-08-28T04:07:26.525Z,0.00
2018-08-28T04:08:26.525Z,0.00
2018-08-28T04:09:26.523Z,0.00
2018-08-28T04:10:26.524Z,0.00
2018-08-28T04:11:26.520Z,0.00
2018-08-28T04:12:26.520Z,0.00
2018-08-28T04:13:26.537Z,5.63
2018-08-28T04:14:26.517Z,5.63
2018-08-28T04:15:26.527Z,5.63
2018-08-28T04:16:26.518Z,5.63
2018-08-28T04:17:26.515Z,5.63
2018-08-28T04:18:26.514Z,5.63
2018-08-28T04:19:26.516Z,5.63
2018-08-28T04:20:26.514Z,5.63
2018-08-28T04:21:26.517Z,5.63
2018-08-28T04:22:26.518Z,11.25
2018-08-28T04:23:26.512Z,11.25
2018-08-28T04:24:26.510Z,11.25
2018-08-28T04:25:26.508Z,11.25
2018-08-28T04:26:26.511Z,11.25
2018-08-28T04:27:26.510Z,16.88
2018-08-28T04:28:26.507Z,16.88
2018-08-28T04:29:26.505Z,16.88
2018-08-28T04:30:26.545Z,16.88
2018-08-28T04:31:26.504Z,22.50
2018-08-28T04:32:26.506Z,22.50
2018-08-28T04:33:26.504Z,22.50
2018-08-28T04:34:26.503Z,22.50
2018-08-28T04:35:26.502Z,28.13
2018-08-28T04:36:26.497Z,28.13
2018-08-28T04:37:26.499Z,28.13
2018-08-28T04:38:26.498Z,28.13
2018-08-28T04:39:26.495Z,33.75
2018-08-28T04:40:26.498Z,33.75
2018-08-28T04:41:26.499Z,33.75
2018-08-28T04:42:26.493Z,33.75
2018-08-28T04:43:26.494Z,39.38
2018-08-28T04:44:26.496Z,39.38
2018-08-28T04:45:26.491Z,39.38
2018-08-28T04:46:26.493Z,39.38
2018-08-28T04:47:26.493Z,39.38
2018-08-28T04:48:26.539Z,39.38
2018-08-28T04:49:26.488Z,39.38
2018-08-28T04:50:26.493Z,45.00
2018-08-28T04:51:26.488Z,45.00
2018-08-28T04:52:26.489Z,45.00
2018-08-28T04:53:26.487Z,45.00
2018-08-28T04:54:26.483Z,45.00
2018-08-28T04:55:26.484Z,45.00
2018-08-28T04:56:26.484Z,50.63
2018-08-28T04:57:26.484Z,50.63
2018-08-28T04:58:26.482Z,50.63
2018-08-28T04:59:26.485Z,50.63
2018-08-28T05:00:26.481Z,50.63
2018-08-28T05:01:26.480Z,50.63
2018-08-28T05:02:26.481Z,56.25
2018-08-28T05:03:26.478Z,56.25
2018-08-28T05:04:26.482Z,61.88
2018-08-28T05:05:26.476Z,61.88
2018-08-28T05:06:26.478Z,61.88
2018-08-28T05:07:26.474Z,61.88
2018-08-28T05:08:26.474Z,61.88
2018-08-28T05:09:26.473Z,61.88
2018-08-28T05:10:26.470Z,67.50
2018-08-28T05:11:26.471Z,67.50
2018-08-28T05:12:26.469Z,67.50
2018-08-28T05:13:26.471Z,73.13
2018-08-28T05:14:26.469Z,73.13
2018-08-28T05:15:26.468Z,78.75
2018-08-28T05:16:26.470Z,78.75
2018-08-28T05:17:26.464Z,84.38
2018-08-28T05:18:26.466Z,84.38
2018-08-28T05:19:26.625Z,90.00
2018-08-28T05:20:26.464Z,95.63
2018-08-28T05:21:26.464Z,95.63
2018-08-28T05:22:26.471Z,101.25
2018-08-28T05:23:26.463Z,106.88
2018-08-28T05:24:26.462Z,112.50
2018-08-28T05:25:26.461Z,123.75
2018-08-28T05:26:26.461Z,129.38
2018-08-28T05:27:26.460Z,135.00
2018-08-28T05:28:26.462Z,135.00
2018-08-28T05:29:26.467Z,146.25
2018-08-28T05:30:26.496Z,146.25
2018-08-28T05:31:26.458Z,151.88
2018-08-28T05:32:26.459Z,157.50
2018-08-28T05:33:26.456Z,163.13
2018-08-28T05:34:26.457Z,168.75
2018-08-28T05:35:26.456Z,185.63
2018-08-28T05:36:26.456Z,202.50
2018-08-28T05:37:26.455Z,230.63
2018-08-28T05:38:26.454Z,264.38
2018-08-28T05:39:26.457Z,264.38
2018-08-28T05:40:26.452Z,264.38
2018-08-28T05:41:26.451Z,270.00
2018-08-28T05:42:26.450Z,275.63
2018-08-28T05:43:26.452Z,281.25
2018-08-28T05:44:26.450Z,286.88
2018-08-28T05:45:26.450Z,292.50
2018-08-28T05:46:26.448Z,298.13
2018-08-28T05:47:26.457Z,309.38
2018-08-28T05:48:26.450Z,315.00
2018-08-28T05:49:26.459Z,275.63
2018-08-28T05:50:26.451Z,326.25
2018-08-28T05:51:26.452Z,337.50
2018-08-28T05:52:26.459Z,326.25
2018-08-28T05:53:26.451Z,371.25
2018-08-28T05:54:26.449Z,371.25
2018-08-28T05:55:26.451Z,382.50
2018-08-28T05:56:26.452Z,388.13
2018-08-28T05:57:26.452Z,393.75
2018-08-28T05:58:26.450Z,410.63
2018-08-28T05:59:26.451Z,421.88
2018-08-28T06:00:26.469Z,438.75
2018-08-28T06:01:26.455Z,450.00
2018-08-28T06:02:26.455Z,466.88
2018-08-28T06:03:26.558Z,478.13
2018-08-28T06:04:26.461Z,461.25
2018-08-28T06:05:26.458Z,472.50
2018-08-28T06:06:26.458Z,483.75
2018-08-28T06:07:26.457Z,500.63
2018-08-28T06:08:26.460Z,500.63
2018-08-28T06:09:26.463Z,506.25
2018-08-28T06:10:26.460Z,511.88
2018-08-28T06:11:26.462Z,528.75
2018-08-28T06:12:26.463Z,545.63
2018-08-28T06:13:26.465Z,540.00
2018-08-28T06:14:26.466Z,551.25
2018-08-28T06:15:26.467Z,562.50
2018-08-28T06:16:26.469Z,551.25
2018-08-28T06:17:26.470Z,556.88
2018-08-28T06:18:26.470Z,568.13
2018-08-28T06:19:26.473Z,585.00
2018-08-28T06:20:26.473Z,596.25
2018-08-28T06:21:26.473Z,613.13
2018-08-28T06:22:26.476Z,624.38
2018-08-28T06:23:26.476Z,618.75
2018-08-28T06:24:26.477Z,613.13
2018-08-28T06:25:26.481Z,624.38
2018-08-28T06:26:26.527Z,630.00
2018-08-28T06:27:26.483Z,641.25
2018-08-28T06:28:26.484Z,669.38
2018-08-28T06:29:26.485Z,686.25
2018-08-28T06:30:26.488Z,680.63
2018-08-28T06:31:26.492Z,697.50
2018-08-28T06:32:26.493Z,714.38
2018-08-28T06:33:26.492Z,731.25
2018-08-28T06:34:26.494Z,742.50
2018-08-28T06:35:26.495Z,748.13
2018-08-28T06:36:26.502Z,748.13
2018-08-28T06:37:26.513Z,753.75
2018-08-28T06:38:26.503Z,765.00
2018-08-28T06:39:26.507Z,776.25
2018-08-28T06:40:26.508Z,787.50
2018-08-28T06:41:26.508Z,815.63
2018-08-28T06:42:26.513Z,849.38
2018-08-28T06:43:26.516Z,877.50
2018-08-28T06:44:26.517Z,877.50
2018-08-28T06:45:26.517Z,866.25
2018-08-28T06:46:26.522Z,877.50
2018-08-28T06:47:26.522Z,888.75
2018-08-28T06:48:26.524Z,916.88
2018-08-28T06:49:26.591Z,928.13
2018-08-28T06:50:26.529Z,928.13
2018-08-28T06:51:26.530Z,945.00
2018-08-28T06:52:26.534Z,950.63
2018-08-28T06:53:26.535Z,961.88
2018-08-28T06:54:26.538Z,995.63
2018-08-28T06:55:26.541Z,1029.38
2018-08-28T06:56:26.544Z,1018.13
2018-08-28T06:57:26.547Z,995.63
2018-08-28T06:58:26.548Z,1006.88
2018-08-28T06:59:26.551Z,1035.00
2018-08-28T07:00:26.555Z,1046.25
2018-08-28T07:01:26.900Z,1068.75
2018-08-28T07:02:27.047Z,1091.25
2018-08-28T07:03:26.562Z,1125.00
2018-08-28T07:04:26.566Z,1158.75
2018-08-28T07:05:26.567Z,1192.50
2018-08-28T07:06:26.570Z,1243.13
2018-08-28T07:07:26.576Z,1282.50
2018-08-28T07:08:26.574Z,1276.88
2018-08-28T07:09:26.577Z,1288.13
2018-08-28T07:10:26.587Z,1276.88
2018-08-28T07:11:26.585Z,1254.38
2018-08-28T07:12:26.667Z,1254.38
2018-08-28T07:13:26.589Z,1254.38
2018-08-28T07:14:26.592Z,1260.00
2018-08-28T07:15:26.597Z,1276.88
2018-08-28T07:16:26.601Z,1327.50
2018-08-28T07:17:26.601Z,1378.13
2018-08-28T07:18:26.604Z,1411.88
2018-08-28T07:19:26.609Z,1383.75
2018-08-28T07:20:26.734Z,1305.00
2018-08-28T07:21:26.614Z,1254.38
2018-08-28T07:22:26.616Z,1276.88
2018-08-28T07:23:26.619Z,1305.00
2018-08-28T07:24:26.804Z,1338.75
2018-08-28T07:25:26.661Z,1344.38
2018-08-28T07:26:26.672Z,1344.38
2018-08-28T07:27:26.663Z,1400.63
2018-08-28T07:28:26.637Z,1473.75
2018-08-28T07:29:26.640Z,1507.50
2018-08-28T07:30:26.641Z,1507.50
2018-08-28T07:31:26.690Z,1490.63
2018-08-28T07:32:26.650Z,1473.75
2018-08-28T07:33:26.651Z,1445.63
2018-08-28T07:34:26.657Z,1445.63
2018-08-28T07:35:26.855Z,1445.63
2018-08-28T07:36:26.663Z,1175.63
2018-08-28T07:37:26.715Z,1434.38
2018-08-28T07:38:26.841Z,1468.13
2018-08-28T07:39:26.679Z,1479.38
2018-08-28T07:40:26.781Z,1541.25
2018-08-28T07:41:26.680Z,1546.88
2018-08-28T07:42:26.684Z,1333.13
2018-08-28T07:43:26.687Z,916.88
2018-08-28T07:44:26.692Z,770.63
2018-08-28T07:45:26.789Z,585.00
2018-08-28T07:46:26.708Z,506.25
2018-08-28T07:47:26.805Z,506.25
2018-08-28T07:48:26.777Z,630.00
2018-08-28T07:49:26.710Z,765.00
2018-08-28T07:50:26.814Z,832.50
2018-08-28T07:51:26.754Z,624.38
2018-08-28T07:52:26.728Z,478.13
2018-08-28T07:53:26.729Z,472.50
2018-08-28T07:54:26.730Z,472.50
2018-08-28T07:55:26.735Z,472.50
2018-08-28T07:56:26.747Z,478.13
2018-08-28T07:57:26.738Z,472.50
2018-08-28T07:58:26.744Z,472.50
2018-08-28T07:59:26.749Z,472.50
2018-08-28T08:00:26.749Z,472.50
2018-08-28T08:01:26.785Z,472.50
2018-08-28T08:02:26.790Z,472.50
2018-08-28T08:03:26.758Z,472.50
2018-08-28T08:04:26.819Z,472.50
2018-08-28T08:05:26.858Z,472.50
2018-08-28T08:06:26.771Z,472.50
2018-08-28T08:07:26.769Z,472.50
2018-08-28T08:08:26.771Z,472.50
2018-08-28T08:09:26.773Z,472.50
2018-08-28T08:10:26.828Z,472.50
2018-08-28T08:11:26.777Z,466.88
2018-08-28T08:12:26.781Z,466.88
2018-08-28T08:13:26.782Z,472.50
2018-08-28T08:14:26.872Z,472.50
2018-08-28T08:15:26.789Z,466.88
2018-08-28T08:16:26.788Z,472.50
2018-08-28T08:17:26.816Z,472.50
2018-08-28T08:18:26.793Z,478.13
2018-08-28T08:19:26.796Z,478.13
2018-08-28T08:20:26.805Z,472.50
2018-08-28T08:21:26.796Z,466.88
2018-08-28T08:22:26.804Z,461.25
2018-08-28T08:23:26.804Z,461.25
2018-08-28T08:24:26.808Z,461.25
2018-08-28T08:25:26.807Z,472.50
2018-08-28T08:26:26.837Z,478.13
2018-08-28T08:27:26.868Z,478.13
2018-08-28T08:28:26.812Z,478.13
2018-08-28T08:29:26.816Z,483.75
2018-08-28T08:30:26.815Z,489.38
2018-08-28T08:31:26.819Z,478.13
2018-08-28T08:32:26.828Z,478.13
2018-08-28T08:33:26.821Z,461.25
2018-08-28T08:34:26.824Z,472.50
2018-08-28T08:35:26.885Z,466.88
2018-08-28T08:36:26.827Z,472.50
2018-08-28T08:37:26.830Z,472.50
2018-08-28T08:38:26.831Z,472.50
2018-08-28T08:39:26.830Z,478.13
2018-08-28T08:40:26.837Z,416.25
2018-08-28T08:41:26.835Z,388.13
2018-08-28T08:42:26.837Z,427.50
2018-08-28T08:43:26.840Z,461.25
2018-08-28T08:44:26.844Z,489.38
2018-08-28T08:45:26.842Z,506.25
2018-08-28T08:46:26.846Z,489.38
2018-08-28T08:47:26.871Z,478.13
2018-08-28T08:48:26.848Z,478.13
2018-08-28T08:49:26.852Z,466.88
2018-08-28T08:50:26.855Z,478.13
2018-08-28T08:51:26.854Z,500.63
2018-08-28T08:52:26.858Z,500.63
2018-08-28T08:53:26.860Z,483.75
2018-08-28T08:54:26.860Z,466.88
2018-08-28T08:55:26.862Z,450.00
2018-08-28T08:56:26.868Z,427.50
2018-08-28T08:57:26.938Z,427.50
2018-08-28T08:58:26.868Z,433.13
2018-08-28T08:59:26.867Z,455.63
2018-08-28T09:00:26.872Z,472.50
2018-08-28T09:01:26.872Z,483.75
2018-08-28T09:02:26.871Z,466.88
2018-08-28T09:03:26.877Z,466.88
2018-08-28T09:04:27.016Z,489.38
2018-08-28T09:05:26.883Z,483.75
2018-08-28T09:06:26.900Z,472.50
2018-08-28T09:07:26.968Z,466.88
2018-08-28T09:08:26.882Z,455.63
2018-08-28T09:09:27.001Z,433.13
2018-08-28T09:10:26.885Z,427.50
2018-08-28T09:11:26.890Z,427.50
2018-08-28T09:12:26.894Z,427.50
2018-08-28T09:13:26.941Z,438.75
2018-08-28T09:14:26.895Z,444.38
2018-08-28T09:15:27.013Z,455.63
2018-08-28T09:16:26.899Z,438.75
2018-08-28T09:17:26.901Z,427.50
2018-08-28T09:18:26.916Z,433.13
2018-08-28T09:19:26.929Z,433.13
2018-08-28T09:20:26.905Z,433.13
2018-08-28T09:21:26.909Z,450.00
2018-08-28T09:22:26.913Z,461.25
2018-08-28T09:23:26.917Z,450.00
2018-08-28T09:24:26.918Z,444.38
2018-08-28T09:25:26.917Z,427.50
2018-08-28T09:26:26.922Z,416.25
2018-08-28T09:27:26.923Z,405.00
2018-08-28T09:28:26.931Z,405.00
2018-08-28T09:29:26.992Z,405.00
2018-08-28T09:30:26.947Z,371.25
2018-08-28T09:31:26.966Z,388.13
2018-08-28T09:32:26.994Z,388.13
2018-08-28T09:33:26.930Z,388.13
2018-08-28T09:34:26.936Z,399.38
2018-08-28T09:35:27.001Z,410.63
2018-08-28T09:36:26.943Z,405.00
2018-08-28T09:37:26.943Z,376.88
2018-08-28T09:38:26.962Z,360.00
2018-08-28T09:39:27.018Z,354.38
2018-08-28T09:40:26.949Z,376.88
2018-08-28T09:41:26.991Z,382.50
2018-08-28T09:42:26.962Z,393.75
2018-08-28T09:43:26.955Z,399.38
2018-08-28T09:44:26.958Z,416.25
2018-08-28T09:45:26.962Z,416.25
2018-08-28T09:46:26.962Z,427.50
2018-08-28T09:47:26.971Z,427.50
2018-08-28T09:48:27.051Z,427.50
2018-08-28T09:49:26.968Z,405.00
2018-08-28T09:50:27.196Z,371.25
2018-08-28T09:51:26.970Z,399.38
2018-08-28T09:52:26.979Z,421.88
2018-08-28T09:53:26.991Z,433.13
2018-08-28T09:54:26.981Z,410.63
2018-08-28T09:55:26.983Z,399.38
2018-08-28T09:56:27.013Z,382.50
2018-08-28T09:57:26.983Z,416.25
2018-08-28T09:58:26.989Z,416.25
2018-08-28T09:59:26.993Z,405.00
2018-08-28T10:00:26.993Z,399.38
2018-08-28T10:01:26.995Z,388.13
2018-08-28T10:02:27.023Z,399.38
2018-08-28T10:03:27.022Z,421.88
2018-08-28T10:04:27.025Z,416.25
2018-08-28T10:05:27.007Z,421.88
2018-08-28T10:06:27.092Z,416.25
2018-08-28T10:07:27.013Z,405.00
2018-08-28T10:08:27.014Z,393.75
2018-08-28T10:09:27.016Z,388.13
2018-08-28T10:10:27.019Z,399.38
2018-08-28T10:11:27.018Z,416.25
2018-08-28T10:12:27.022Z,416.25
2018-08-28T10:13:27.024Z,416.25
2018-08-28T10:14:27.025Z,421.88
2018-08-28T10:15:27.030Z,416.25
2018-08-28T10:16:27.029Z,405.00
2018-08-28T10:17:27.047Z,360.00
2018-08-28T10:18:27.039Z,343.13
2018-08-28T10:19:27.038Z,348.75
2018-08-28T10:20:27.041Z,343.13
2018-08-28T10:21:27.040Z,343.13
2018-08-28T10:22:27.047Z,303.75
2018-08-28T10:23:27.047Z,320.63
2018-08-28T10:24:27.049Z,315.00
2018-08-28T10:25:27.054Z,315.00
2018-08-28T10:26:27.057Z,309.38
2018-08-28T10:27:27.060Z,315.00
2018-08-28T10:28:27.065Z,315.00
2018-08-28T10:29:27.064Z,337.50
2018-08-28T10:30:27.082Z,337.50
2018-08-28T10:31:27.074Z,337.50
2018-08-28T10:32:27.072Z,337.50
2018-08-28T10:33:27.074Z,337.50
2018-08-28T10:34:27.075Z,303.75
2018-08-28T10:35:27.080Z,309.38
2018-08-28T10:36:27.083Z,315.00
2018-08-28T10:37:27.083Z,315.00
2018-08-28T10:38:27.088Z,309.38
2018-08-28T10:39:27.088Z,315.00
2018-08-28T10:40:27.093Z,348.75
2018-08-28T10:41:27.094Z,382.50
2018-08-28T10:42:27.094Z,393.75
2018-08-28T10:43:27.098Z,382.50
2018-08-28T10:44:27.100Z,371.25
2018-08-28T10:45:27.108Z,365.63
2018-08-28T10:46:27.179Z,376.88
2018-08-28T10:47:27.112Z,388.13
2018-08-28T10:48:27.120Z,399.38
2018-08-28T10:49:27.112Z,410.63
2018-08-28T10:50:27.115Z,399.38
2018-08-28T10:51:27.117Z,348.75
2018-08-28T10:52:27.120Z,337.50
2018-08-28T10:53:27.123Z,337.50
2018-08-28T10:54:27.123Z,343.13
2018-08-28T10:55:27.130Z,354.38
2018-08-28T10:56:27.133Z,331.88
2018-08-28T10:57:27.135Z,360.00
2018-08-28T10:58:27.135Z,365.63
2018-08-28T10:59:27.135Z,365.63
2018-08-28T11:00:27.142Z,371.25
2018-08-28T11:01:27.141Z,376.88
2018-08-28T11:02:27.144Z,382.50
2018-08-28T11:03:27.150Z,371.25
2018-08-28T11:04:27.150Z,365.63
2018-08-28T11:05:27.151Z,360.00
2018-08-28T11:06:27.152Z,337.50
2018-08-28T11:07:27.156Z,337.50
2018-08-28T11:08:27.159Z,348.75
2018-08-28T11:09:27.160Z,354.38
2018-08-28T11:10:27.164Z,354.38
2018-08-28T11:11:27.165Z,399.38
2018-08-28T11:12:27.170Z,365.63
2018-08-28T11:13:27.172Z,348.75
2018-08-28T11:14:27.177Z,348.75
2018-08-28T11:15:27.177Z,360.00
2018-08-28T11:16:27.184Z,399.38
2018-08-28T11:17:27.182Z,421.88
2018-08-28T11:18:27.184Z,405.00
2018-08-28T11:19:27.188Z,388.13
2018-08-28T11:20:27.190Z,427.50
2018-08-28T11:21:27.194Z,444.38
2018-08-28T11:22:27.216Z,444.38
2018-08-28T11:23:27.200Z,405.00
2018-08-28T11:24:27.203Z,382.50
2018-08-28T11:25:27.204Z,393.75
2018-08-28T11:26:27.206Z,382.50
2018-08-28T11:27:27.208Z,393.75
2018-08-28T11:28:27.211Z,399.38
2018-08-28T11:29:27.219Z,360.00
2018-08-28T11:30:27.217Z,360.00
2018-08-28T11:31:27.272Z,360.00
2018-08-28T11:32:27.231Z,365.63
2018-08-28T11:33:27.225Z,354.38
2018-08-28T11:34:27.227Z,326.25
2018-08-28T11:35:27.230Z,331.88
2018-08-28T11:36:27.236Z,354.38
2018-08-28T11:37:27.236Z,376.88
2018-08-28T11:38:27.308Z,388.13
2018-08-28T11:39:27.244Z,388.13
2018-08-28T11:40:27.249Z,405.00
2018-08-28T11:41:27.248Z,427.50
2018-08-28T11:42:27.255Z,433.13
2018-08-28T11:43:27.254Z,433.13
2018-08-28T11:44:27.265Z,427.50
2018-08-28T11:45:27.261Z,466.88
2018-08-28T11:46:27.266Z,472.50
2018-08-28T11:47:27.268Z,444.38
2018-08-28T11:48:27.269Z,433.13
2018-08-28T11:49:27.273Z,450.00
2018-08-28T11:50:27.274Z,461.25
2018-08-28T11:51:27.279Z,450.00
2018-08-28T11:52:27.309Z,416.25
2018-08-28T11:53:27.286Z,416.25
2018-08-28T11:54:27.291Z,416.25
2018-08-28T11:55:27.304Z,399.38
2018-08-28T11:56:27.295Z,382.50
2018-08-28T11:57:27.298Z,376.88
2018-08-28T11:58:27.296Z,376.88
2018-08-28T11:59:27.304Z,360.00
2018-08-28T12:00:27.308Z,348.75
2018-08-28T12:01:27.307Z,348.75
2018-08-28T12:02:27.313Z,326.25
2018-08-28T12:03:27.316Z,309.38
2018-08-28T12:04:27.318Z,303.75
2018-08-28T12:05:27.415Z,309.38
2018-08-28T12:06:27.322Z,320.63
2018-08-28T12:07:27.377Z,315.00
2018-08-28T12:08:27.330Z,309.38
2018-08-28T12:09:27.332Z,309.38
2018-08-28T12:10:27.334Z,315.00
2018-08-28T12:11:27.342Z,320.63
2018-08-28T12:12:27.347Z,337.50
2018-08-28T12:13:27.346Z,348.75
2018-08-28T12:14:27.346Z,360.00
2018-08-28T12:15:27.345Z,371.25
2018-08-28T12:16:27.356Z,410.63
2018-08-28T12:17:27.354Z,427.50
2018-08-28T12:18:27.356Z,438.75
2018-08-28T12:19:27.361Z,450.00
2018-08-28T12:20:27.414Z,421.88
2018-08-28T12:21:27.364Z,416.25
2018-08-28T12:22:27.365Z,410.63
2018-08-28T12:23:27.371Z,399.38
2018-08-28T12:24:27.375Z,371.25
2018-08-28T12:25:27.377Z,348.75
2018-08-28T12:26:27.380Z,337.50
2018-08-28T12:27:27.383Z,348.75
2018-08-28T12:28:27.388Z,365.63
2018-08-28T12:29:27.391Z,376.88
2018-08-28T12:30:27.393Z,388.13
2018-08-28T12:31:27.399Z,393.75
2018-08-28T12:32:27.398Z,388.13
2018-08-28T12:33:27.401Z,388.13
2018-08-28T12:34:27.404Z,376.88
2018-08-28T12:35:27.407Z,371.25
2018-08-28T12:36:27.410Z,371.25
2018-08-28T12:37:27.412Z,371.25
2018-08-28T12:38:27.416Z,376.88
2018-08-28T12:39:27.419Z,382.50
2018-08-28T12:40:27.458Z,388.13
2018-08-28T12:41:27.424Z,388.13
2018-08-28T12:42:27.428Z,388.13
2018-08-28T12:43:27.440Z,388.13
2018-08-28T12:44:27.433Z,393.75
2018-08-28T12:45:27.438Z,388.13