createdAt,value
2018-06-25T00:02:16.878Z,23.40
2018-06-25T00:04:43.346Z,23.40
2018-06-25T00:07:09.893Z,23.30
2018-06-25T00:09:36.370Z,23.30
2018-06-25T00:12:02.840Z,23.30
2018-06-25T00:14:29.326Z,23.30
2018-06-25T00:16:55.827Z,23.30
2018-06-25T00:19:22.302Z,23.30
2018-06-25T00:21:48.760Z,23.30
2018-06-25T00:24:15.241Z,23.30
2018-06-25T00:26:41.739Z,23.30
2018-06-25T00:29:08.228Z,23.30
2018-06-25T00:31:34.681Z,23.30
2018-06-25T00:34:01.163Z,23.20
2018-06-25T00:36:28.229Z,23.30
2018-06-25T00:38:55.323Z,23.20
2018-06-25T00:41:21.779Z,23.20
2018-06-25T00:43:48.226Z,23.30
2018-06-25T00:46:14.702Z,23.20
2018-06-25T00:48:41.243Z,23.20
2018-06-25T00:51:08.257Z,23.20
2018-06-25T00:53:34.757Z,23.20
2018-06-25T00:56:01.240Z,23.20
2018-06-25T00:58:27.720Z,23.20
2018-06-25T01:00:54.214Z,23.20
2018-06-25T01:03:20.705Z,23.20
2018-06-25T01:05:47.220Z,23.20
2018-06-25T01:08:13.682Z,23.30
2018-06-25T01:10:40.152Z,23.30
2018-06-25T01:13:06.623Z,23.30
2018-06-25T01:15:33.076Z,23.30
2018-06-25T01:17:59.550Z,23.30
2018-06-25T01:20:26.026Z,23.30
2018-06-25T01:22:52.505Z,23.30
2018-06-25T01:25:21.676Z,23.40
2018-06-25T01:27:48.828Z,23.40
2018-06-25T01:30:15.308Z,23.40
2018-06-25T01:32:41.866Z,23.30
2018-06-25T01:35:09.720Z,23.40
2018-06-25T01:37:36.231Z,23.30
2018-06-25T01:40:02.718Z,23.40
2018-06-25T01:42:29.166Z,23.40
2018-06-25T01:44:55.632Z,23.30
2018-06-25T01:47:22.088Z,23.40
2018-06-25T01:49:48.578Z,23.40
2018-06-25T01:52:15.057Z,23.40
2018-06-25T01:54:41.510Z,23.40
2018-06-25T01:57:07.930Z,23.40
2018-06-25T01:59:34.472Z,23.40
2018-06-25T02:02:00.936Z,23.40
2018-06-25T02:04:27.389Z,23.40
2018-06-25T02:06:53.825Z,23.40
2018-06-25T02:09:20.388Z,23.40
2018-06-25T02:11:46.856Z,23.30
2018-06-25T02:14:13.304Z,23.40
2018-06-25T02:16:39.818Z,23.40
2018-06-25T02:19:06.920Z,23.40
2018-06-25T02:21:33.392Z,23.40
2018-06-25T02:24:00.077Z,23.20
2018-06-25T02:26:26.588Z,23.40
2018-06-25T02:28:53.098Z,23.40
2018-06-25T02:31:19.562Z,23.40
2018-06-25T02:33:46.056Z,23.40
2018-06-25T02:36:12.546Z,23.40
2018-06-25T02:38:39.071Z,23.30
2018-06-25T02:41:05.512Z,23.30
2018-06-25T02:43:32.003Z,23.30
2018-06-25T02:45:58.460Z,23.30
2018-06-25T02:48:24.934Z,23.30
2018-06-25T02:50:51.421Z,23.20
2018-06-25T02:53:17.872Z,23.20
2018-06-25T02:55:44.324Z,23.20
2018-06-25T02:58:10.830Z,23.20
2018-06-25T03:00:37.287Z,23.20
2018-06-25T03:03:03.788Z,23.20
2018-06-25T03:05:30.275Z,23.20
2018-06-25T03:07:56.775Z,23.20
2018-06-25T03:10:23.223Z,23.20
2018-06-25T03:12:49.679Z,23.10
2018-06-25T03:15:16.106Z,23.20
2018-06-25T03:17:42.556Z,23.10
2018-06-25T03:20:09.108Z,23.10
2018-06-25T03:22:35.603Z,23.10
2018-06-25T03:25:02.691Z,23.10
2018-06-25T03:27:29.163Z,23.10
2018-06-25T03:29:55.649Z,23.10
2018-06-25T03:32:22.171Z,23.10
2018-06-25T03:34:48.689Z,23.10
2018-06-25T03:37:15.117Z,23.10
2018-06-25T03:39:41.559Z,23.10
2018-06-25T03:42:08.071Z,23.10
2018-06-25T03:44:34.549Z,23.10
2018-06-25T03:47:00.991Z,23.10
2018-06-25T03:49:27.441Z,23.10
2018-06-25T03:51:53.941Z,23.10
2018-06-25T03:54:20.409Z,23.10
2018-06-25T03:56:46.907Z,23.10
2018-06-25T03:59:13.393Z,23.10
2018-06-25T04:01:39.857Z,23.10
2018-06-25T04:04:06.373Z,23.00
2018-06-25T04:06:32.879Z,23.10
2018-06-25T04:08:59.365Z,23.00
2018-06-25T04:11:25.831Z,23.00
2018-06-25T04:13:52.295Z,23.10
2018-06-25T04:16:18.777Z,23.10
2018-06-25T04:18:50.080Z,23.10
2018-06-25T04:21:16.575Z,23.10
2018-06-25T04:23:44.097Z,23.10
2018-06-25T04:26:13.817Z,23.10
2018-06-25T04:28:40.743Z,23.10
2018-06-25T04:31:07.243Z,23.20
2018-06-25T04:33:34.244Z,23.20
2018-06-25T04:36:00.753Z,23.20
2018-06-25T04:38:27.259Z,23.10
2018-06-25T04:40:53.719Z,23.20
2018-06-25T04:43:20.785Z,23.30
2018-06-25T04:45:47.271Z,23.30
2018-06-25T04:48:13.757Z,23.30
2018-06-25T04:50:40.208Z,23.30
2018-06-25T04:53:06.706Z,23.30
2018-06-25T04:55:33.197Z,23.30
2018-06-25T04:57:59.773Z,23.40
2018-06-25T05:00:26.254Z,23.40
2018-06-25T05:02:52.715Z,23.40
2018-06-25T05:07:58.800Z,23.40
2018-06-25T05:10:25.272Z,23.40
2018-06-25T05:12:51.720Z,23.40
2018-06-25T05:17:57.974Z,23.50
2018-06-25T05:20:24.462Z,23.50
2018-06-25T05:22:50.961Z,23.40
2018-06-25T05:25:17.910Z,23.40
2018-06-25T05:27:44.429Z,23.40
2018-06-25T05:30:10.892Z,23.30
2018-06-25T05:32:37.350Z,23.30
2018-06-25T05:35:03.805Z,23.30
2018-06-25T05:37:30.298Z,23.20
2018-06-25T05:39:56.924Z,23.30
2018-06-25T05:42:23.458Z,23.30
2018-06-25T05:44:51.396Z,23.20
2018-06-25T05:47:18.415Z,23.30
2018-06-25T05:49:44.930Z,23.30
2018-06-25T05:52:11.459Z,23.30
2018-06-25T05:54:37.962Z,23.30
2018-06-25T05:57:04.432Z,23.30
2018-06-25T05:59:30.913Z,23.20
2018-06-25T06:01:57.384Z,23.20
2018-06-25T06:04:23.852Z,23.20
2018-06-25T06:06:50.372Z,23.20
2018-06-25T06:09:16.858Z,23.10
2018-06-25T06:11:43.310Z,23.20
2018-06-25T06:14:09.800Z,23.20
2018-06-25T06:16:36.274Z,23.10
2018-06-25T06:19:02.720Z,23.10
2018-06-25T06:21:29.246Z,23.10
2018-06-25T06:23:55.728Z,23.10
2018-06-25T06:26:22.165Z,23.10
2018-06-25T06:28:48.660Z,23.00
2018-06-25T06:31:15.138Z,23.00
2018-06-25T06:33:41.760Z,23.00
2018-06-25T06:36:08.209Z,23.00
2018-06-25T06:41:01.632Z,23.10
2018-06-25T06:43:28.133Z,23.10
2018-06-25T06:45:54.595Z,23.10
2018-06-25T06:48:21.078Z,23.00
2018-06-25T06:50:47.598Z,23.10
2018-06-25T06:53:14.139Z,23.10
2018-06-25T06:55:40.623Z,23.10
2018-06-25T06:58:07.142Z,23.00
2018-06-25T07:00:33.649Z,23.10
2018-06-25T07:03:00.235Z,23.10
2018-06-25T07:05:26.738Z,23.00
2018-06-25T07:07:53.230Z,23.10
2018-06-25T07:10:19.750Z,23.10
2018-06-25T07:12:46.222Z,23.10
2018-06-25T07:15:12.716Z,23.10
2018-06-25T07:17:40.296Z,22.80
2018-06-25T07:20:06.764Z,22.70
2018-06-25T07:22:35.216Z,22.70
2018-06-25T07:25:01.683Z,22.80
2018-06-25T07:27:28.175Z,22.90
2018-06-25T07:29:54.644Z,23.60
2018-06-25T07:32:21.390Z,23.30
2018-06-25T07:34:47.896Z,22.90
2018-06-25T07:37:14.411Z,22.70
2018-06-25T07:39:40.939Z,22.70
2018-06-25T07:42:07.462Z,22.00
2018-06-25T07:44:33.944Z,22.10
2018-06-25T07:47:00.497Z,22.40
2018-06-25T07:49:27.134Z,22.60
2018-06-25T07:51:53.624Z,22.80
2018-06-25T07:54:20.190Z,22.90
2018-06-25T07:56:46.693Z,22.40
2018-06-25T07:59:13.236Z,23.00
2018-06-25T08:01:39.747Z,23.00
2018-06-25T08:04:06.291Z,23.00
2018-06-25T08:06:32.798Z,23.10
2018-06-25T08:08:59.305Z,23.10
2018-06-25T08:11:25.858Z,23.00
2018-06-25T08:13:52.382Z,23.00
2018-06-25T08:16:18.910Z,22.90
2018-06-25T08:18:45.411Z,22.90
2018-06-25T08:21:11.953Z,22.90
2018-06-25T08:23:38.480Z,22.90
2018-06-25T08:28:32.031Z,23.00
2018-06-25T08:30:58.531Z,23.10
2018-06-25T08:33:25.035Z,23.10
2018-06-25T08:35:51.594Z,23.00
2018-06-25T08:38:18.089Z,23.10
2018-06-25T08:40:45.017Z,23.10
2018-06-25T08:43:11.581Z,23.10
2018-06-25T08:45:38.086Z,23.10
2018-06-25T08:48:04.599Z,23.10
2018-06-25T08:50:31.117Z,23.10
2018-06-25T08:52:58.611Z,23.00
2018-06-25T08:55:25.125Z,23.00
2018-06-25T08:57:51.704Z,23.00
2018-06-25T09:00:18.203Z,23.00
2018-06-25T09:02:44.750Z,23.00
2018-06-25T09:05:11.282Z,23.00
2018-06-25T09:07:37.739Z,23.00
2018-06-25T09:10:04.234Z,23.00
2018-06-25T09:12:31.295Z,23.00
2018-06-25T09:14:57.810Z,23.00
2018-06-25T09:17:24.301Z,23.00
2018-06-25T09:19:50.841Z,22.80
2018-06-25T09:22:17.378Z,22.30
2018-06-25T09:24:43.871Z,22.20
2018-06-25T09:27:10.349Z,22.30
2018-06-25T09:29:36.870Z,22.50
2018-06-25T09:32:03.449Z,22.50
2018-06-25T09:34:35.686Z,22.60
2018-06-25T09:37:02.191Z,22.70
2018-06-25T09:39:28.665Z,22.60
2018-06-25T09:41:55.216Z,22.70
2018-06-25T09:44:21.720Z,22.70
2018-06-25T09:46:48.215Z,22.60
2018-06-25T09:49:14.755Z,22.60
2018-06-25T09:51:41.250Z,22.50
2018-06-25T09:54:07.768Z,22.40
2018-06-25T09:56:34.275Z,22.10
2018-06-25T09:59:00.731Z,22.00
2018-06-25T10:01:27.245Z,22.10
2018-06-25T10:03:53.723Z,22.30
2018-06-25T10:06:20.190Z,22.40
2018-06-25T10:08:46.702Z,22.40
2018-06-25T10:11:13.194Z,22.50
2018-06-25T10:13:39.724Z,22.20
2018-06-25T10:16:06.229Z,22.20
2018-06-25T10:18:32.698Z,22.20
2018-06-25T10:20:59.162Z,22.30
2018-06-25T10:23:26.060Z,22.30
2018-06-25T10:25:52.892Z,22.40
2018-06-25T10:28:19.388Z,22.40
2018-06-25T10:30:45.888Z,22.40
2018-06-25T10:33:12.414Z,22.50
2018-06-25T10:35:39.396Z,22.60
2018-06-25T10:38:05.939Z,22.70
2018-06-25T10:40:32.459Z,22.60
2018-06-25T10:42:59.587Z,22.50
2018-06-25T10:45:27.494Z,22.60
2018-06-25T10:47:54.042Z,22.70
2018-06-25T10:50:21.222Z,22.80
2018-06-25T10:52:47.822Z,22.80
2018-06-25T10:55:14.378Z,22.90
2018-06-25T10:57:40.934Z,22.90
2018-06-25T11:00:07.669Z,22.30
2018-06-25T11:02:33.932Z,22.90
2018-06-25T11:05:00.500Z,23.00
2018-06-25T11:07:27.811Z,23.00
2018-06-25T11:09:54.186Z,22.90
2018-06-25T11:12:20.674Z,22.90
2018-06-25T11:14:47.156Z,22.90
2018-06-25T11:17:13.628Z,23.00
2018-06-25T11:19:40.126Z,23.00
2018-06-25T11:22:06.592Z,23.00
2018-06-25T11:24:33.059Z,23.00
2018-06-25T11:26:59.725Z,23.10
2018-06-25T11:29:26.154Z,23.10
2018-06-25T11:31:52.655Z,23.10
2018-06-25T11:34:19.132Z,23.10
2018-06-25T11:36:45.684Z,23.10
2018-06-25T11:39:12.187Z,23.20
2018-06-25T11:41:38.691Z,23.10
2018-06-25T11:44:05.176Z,23.10
2018-06-25T11:46:31.749Z,23.10
2018-06-25T11:48:58.241Z,23.10
2018-06-25T11:51:24.750Z,23.10
2018-06-25T11:53:51.203Z,23.20
2018-06-25T11:56:17.679Z,23.10
2018-06-25T11:58:44.135Z,23.10
2018-06-25T12:01:10.667Z,23.10
2018-06-25T12:03:37.188Z,23.10
2018-06-25T12:06:03.683Z,23.20
2018-06-25T12:08:30.697Z,23.20
2018-06-25T12:10:57.255Z,23.30
2018-06-25T12:13:23.765Z,23.30
2018-06-25T12:15:50.237Z,23.20
2018-06-25T12:18:16.731Z,23.20
2018-06-25T12:20:43.939Z,23.20
2018-06-25T12:23:10.581Z,23.10
2018-06-25T12:25:37.178Z,23.20
2018-06-25T12:28:04.172Z,23.20
2018-06-25T12:30:30.667Z,23.10
2018-06-25T12:32:57.182Z,23.10
2018-06-25T12:35:24.233Z,23.10
2018-06-25T12:37:50.851Z,23.10
2018-06-25T12:40:17.336Z,23.10
2018-06-25T12:42:43.831Z,23.10
2018-06-25T12:45:10.334Z,23.10
2018-06-25T12:47:37.311Z,23.10
2018-06-25T12:50:03.785Z,23.10
2018-06-25T12:52:30.315Z,23.10
2018-06-25T12:54:56.812Z,23.00
2018-06-25T12:57:23.325Z,21.30
2018-06-25T12:59:49.794Z,23.00
2018-06-25T13:02:16.300Z,22.60
2018-06-25T13:04:42.768Z,23.10
2018-06-25T13:07:09.287Z,23.10
2018-06-25T13:09:35.784Z,23.00
2018-06-25T13:12:02.327Z,23.10
2018-06-25T13:14:28.809Z,23.10
2018-06-25T13:16:55.280Z,23.10
2018-06-25T13:19:21.795Z,23.00
2018-06-25T13:21:49.210Z,23.00
2018-06-25T13:24:15.682Z,23.00
2018-06-25T13:26:42.158Z,23.00
2018-06-25T13:29:08.618Z,23.10
2018-06-25T13:31:35.604Z,23.10
2018-06-25T13:34:02.128Z,23.10
2018-06-25T13:36:28.596Z,23.10
2018-06-25T13:38:55.077Z,23.00
2018-06-25T13:41:22.286Z,23.00
2018-06-25T13:43:48.750Z,23.00
2018-06-25T13:46:15.476Z,23.10
2018-06-25T13:48:42.009Z,23.10
2018-06-25T13:51:08.460Z,22.60
2018-06-25T13:53:34.943Z,23.00
2018-06-25T13:56:01.415Z,23.10
2018-06-25T13:58:28.008Z,23.10
2018-06-25T14:00:54.537Z,23.10
2018-06-25T14:03:22.152Z,23.10
2018-06-25T14:05:48.934Z,23.10
2018-06-25T14:08:15.417Z,23.20
2018-06-25T14:10:42.605Z,23.10
2018-06-25T14:15:36.056Z,23.20
2018-06-25T14:18:02.564Z,23.20
2018-06-25T14:20:29.084Z,23.20
2018-06-25T14:22:55.620Z,23.20
2018-06-25T14:25:22.182Z,23.30
2018-06-25T14:27:54.360Z,23.30
2018-06-25T14:30:26.450Z,23.30
2018-06-25T14:32:58.492Z,23.30
2018-06-25T14:35:25.065Z,23.30
2018-06-25T14:37:51.532Z,23.30
2018-06-25T14:40:18.045Z,23.30
2018-06-25T14:42:44.602Z,23.20
2018-06-25T14:45:11.129Z,23.30
2018-06-25T14:50:04.686Z,23.30
2018-06-25T14:52:31.212Z,23.30
2018-06-25T14:54:57.626Z,23.30
2018-06-25T14:57:24.118Z,23.30
2018-06-25T14:59:50.590Z,23.30
2018-06-25T15:02:17.029Z,23.40
2018-06-25T15:04:43.571Z,23.40
2018-06-25T15:07:10.044Z,23.40
2018-06-25T15:09:36.546Z,23.40
2018-06-25T15:12:03.018Z,23.40
2018-06-25T15:14:29.484Z,23.40
2018-06-25T15:16:55.961Z,23.40
2018-06-25T15:19:22.435Z,23.30
2018-06-25T15:21:48.914Z,23.40
2018-06-25T15:24:15.369Z,23.30
2018-06-25T15:26:41.863Z,23.40
2018-06-25T15:29:08.311Z,22.70
2018-06-25T15:31:34.813Z,23.40
2018-06-25T15:34:01.319Z,23.40
2018-06-25T15:36:27.791Z,23.40
2018-06-25T15:38:54.223Z,23.40
2018-06-25T15:41:20.782Z,23.40
2018-06-25T15:43:47.235Z,23.40
2018-06-25T15:46:13.709Z,23.40
2018-06-25T15:48:40.191Z,23.50
2018-06-25T15:51:06.651Z,23.50
2018-06-25T15:53:33.127Z,23.40
2018-06-25T15:55:59.602Z,23.30
2018-06-25T15:58:26.098Z,23.20
2018-06-25T16:00:52.629Z,23.20
2018-06-25T16:03:19.115Z,22.80
2018-06-25T16:05:45.648Z,22.80
2018-06-25T16:08:12.133Z,22.80
2018-06-25T16:10:38.647Z,22.80
2018-06-25T16:13:05.127Z,22.80
2018-06-25T16:15:32.316Z,22.90
2018-06-25T16:17:58.791Z,22.80
2018-06-25T16:20:25.263Z,22.80
2018-06-25T16:22:51.703Z,22.70
2018-06-25T16:25:18.411Z,22.70
2018-06-25T16:27:44.904Z,22.60
2018-06-25T16:30:11.379Z,22.60
2018-06-25T16:32:37.855Z,22.50
2018-06-25T16:35:04.598Z,22.60
2018-06-25T16:37:31.074Z,22.60
2018-06-25T16:39:58.471Z,22.60
2018-06-25T16:42:24.922Z,22.60
2018-06-25T16:44:51.374Z,22.70
2018-06-25T16:47:17.894Z,22.80
2018-06-25T16:49:44.357Z,23.00
2018-06-25T16:52:10.791Z,23.10
2018-06-25T16:54:37.283Z,23.20
2018-06-25T16:57:03.749Z,23.30
2018-06-25T16:59:30.257Z,23.30
2018-06-25T17:01:56.771Z,23.30
2018-06-25T17:04:23.248Z,23.40
2018-06-25T17:06:49.712Z,23.40
2018-06-25T17:09:16.222Z,23.40
2018-06-25T17:11:43.211Z,23.40
2018-06-25T17:14:09.979Z,23.40
2018-06-25T17:16:36.475Z,23.40
2018-06-25T17:19:03.076Z,23.50
2018-06-25T17:21:29.572Z,23.40
2018-06-25T17:23:56.089Z,23.40
2018-06-25T17:26:22.612Z,23.50
2018-06-25T17:28:49.182Z,23.40
2018-06-25T17:31:15.667Z,23.50
2018-06-25T17:33:42.301Z,23.40
2018-06-25T17:36:08.785Z,23.50
2018-06-25T17:38:35.320Z,23.50
2018-06-25T17:41:01.834Z,23.50
2018-06-25T17:43:28.415Z,23.50
2018-06-25T17:45:54.864Z,23.60
2018-06-25T17:48:21.403Z,23.50
2018-06-25T17:50:47.894Z,23.50
2018-06-25T17:53:14.421Z,23.50
2018-06-25T17:55:40.930Z,23.50
2018-06-25T17:58:07.404Z,23.50
2018-06-25T18:00:33.952Z,23.50
2018-06-25T18:03:00.482Z,23.50
2018-06-25T18:05:27.400Z,23.60
2018-06-25T18:07:53.899Z,23.50
2018-06-25T18:10:20.521Z,23.50
2018-06-25T18:12:47.114Z,23.10
2018-06-25T18:15:13.721Z,23.50
2018-06-25T18:17:40.228Z,23.50
2018-06-25T18:20:06.760Z,23.50
2018-06-25T18:22:33.332Z,23.50
2018-06-25T18:24:59.813Z,23.50
2018-06-25T18:27:26.267Z,23.50
2018-06-25T18:29:52.868Z,23.50
2018-06-25T18:32:19.346Z,23.50
2018-06-25T18:34:45.823Z,23.40
2018-06-25T18:37:12.297Z,23.40
2018-06-25T18:39:38.778Z,23.40
2018-06-25T18:42:05.282Z,23.40
2018-06-25T18:44:31.762Z,23.40
2018-06-25T18:46:58.323Z,23.40
2018-06-25T18:49:24.788Z,23.30
2018-06-25T18:51:51.280Z,23.30
2018-06-25T18:54:17.845Z,23.30
2018-06-25T18:56:44.366Z,23.40
2018-06-25T18:59:10.931Z,23.30
2018-06-25T19:01:37.446Z,23.30
2018-06-25T19:04:03.920Z,23.30
2018-06-25T19:06:30.400Z,23.30
2018-06-25T19:08:56.994Z,23.30
2018-06-25T19:11:23.525Z,23.30
2018-06-25T19:13:50.043Z,23.30
2018-06-25T19:16:16.548Z,23.30
2018-06-25T19:18:43.053Z,23.30
2018-06-25T19:21:09.556Z,23.30
2018-06-25T19:23:36.071Z,23.20
2018-06-25T19:26:04.140Z,23.20
2018-06-25T19:28:30.744Z,23.20
2018-06-25T19:30:57.289Z,23.20
2018-06-25T19:33:23.775Z,23.20
2018-06-25T19:35:50.319Z,23.30
2018-06-25T19:38:17.113Z,23.20
2018-06-25T19:40:43.601Z,23.30
2018-06-25T19:43:10.222Z,23.30
2018-06-25T19:45:36.982Z,23.20
2018-06-25T19:48:03.477Z,23.20
2018-06-25T19:50:29.949Z,23.20
2018-06-25T19:52:56.440Z,23.20
2018-06-25T19:55:22.907Z,23.30
2018-06-25T19:57:49.401Z,23.20
2018-06-25T20:00:15.857Z,23.20
2018-06-25T20:02:42.363Z,23.20
2018-06-25T20:05:08.861Z,23.20
2018-06-25T20:07:35.367Z,23.20
2018-06-25T20:10:01.828Z,23.20
2018-06-25T20:12:29.012Z,23.20
2018-06-25T20:14:55.455Z,23.20
2018-06-25T20:17:21.968Z,23.20
2018-06-25T20:19:48.492Z,23.30
2018-06-25T20:22:15.075Z,23.30
2018-06-25T20:24:41.521Z,23.30
2018-06-25T20:27:08.041Z,23.30
2018-06-25T20:29:34.513Z,23.30
2018-06-25T20:32:01.027Z,23.30
2018-06-25T20:34:27.555Z,23.40
2018-06-25T20:36:54.350Z,23.30
2018-06-25T20:39:20.825Z,23.40
2018-06-25T20:41:47.297Z,23.30
2018-06-25T20:44:13.796Z,23.40
2018-06-25T20:46:40.282Z,23.40
2018-06-25T20:49:06.762Z,23.30
2018-06-25T20:51:33.255Z,23.40
2018-06-25T20:53:59.784Z,23.40
2018-06-25T20:56:26.283Z,23.50
2018-06-25T20:58:52.859Z,23.60
2018-06-25T21:01:19.351Z,23.70
2018-06-25T21:03:45.888Z,23.70
2018-06-25T21:06:12.387Z,23.70
2018-06-25T21:08:39.492Z,23.60
2018-06-25T21:11:06.026Z,23.60
2018-06-25T21:13:32.596Z,23.60
2018-06-25T21:15:59.084Z,23.60
2018-06-25T21:18:25.553Z,23.60
2018-06-25T21:20:52.155Z,23.60
2018-06-25T21:23:18.618Z,23.60
2018-06-25T21:25:45.097Z,23.50
2018-06-25T21:28:11.600Z,23.50
2018-06-25T21:30:38.102Z,23.50
2018-06-25T21:33:04.556Z,23.50
2018-06-25T21:35:31.884Z,23.50
2018-06-25T21:37:58.360Z,23.40
2018-06-25T21:40:24.865Z,23.40
2018-06-25T21:42:51.332Z,23.40
2018-06-25T21:45:18.058Z,23.50
2018-06-25T21:47:45.048Z,23.50
2018-06-25T21:50:11.661Z,23.40
2018-06-25T21:52:38.380Z,23.40
2018-06-25T21:55:05.578Z,23.40
2018-06-25T21:57:32.076Z,23.40
2018-06-25T21:59:58.581Z,23.40
2018-06-25T22:02:25.082Z,23.30
2018-06-25T22:04:51.553Z,23.30
2018-06-25T22:07:18.044Z,23.30
2018-06-25T22:09:44.531Z,23.30
2018-06-25T22:12:11.056Z,23.30
2018-06-25T22:14:38.194Z,23.30
2018-06-25T22:17:04.670Z,23.20
2018-06-25T22:19:31.181Z,23.30
2018-06-25T22:24:24.753Z,23.20
2018-06-25T22:26:51.328Z,23.20
2018-06-25T22:29:17.792Z,23.20
2018-06-25T22:31:44.286Z,23.20
2018-06-25T22:34:10.816Z,23.10
2018-06-25T22:36:37.983Z,23.10
2018-06-25T22:39:05.081Z,23.10
2018-06-25T22:41:31.567Z,23.10
2018-06-25T22:43:58.073Z,23.10
2018-06-25T22:46:24.552Z,23.10
2018-06-25T22:48:51.024Z,23.10
2018-06-25T22:51:17.511Z,23.10
2018-06-25T22:53:43.976Z,23.10
2018-06-25T22:56:10.463Z,23.10
2018-06-25T22:58:36.923Z,23.00
2018-06-25T23:01:03.421Z,23.00
2018-06-25T23:03:29.883Z,23.10
2018-06-25T23:05:56.360Z,23.10
2018-06-25T23:08:22.850Z,23.10
2018-06-25T23:10:49.294Z,23.00
2018-06-25T23:13:15.783Z,23.00
2018-06-25T23:15:42.252Z,23.00
2018-06-25T23:18:08.699Z,23.00
2018-06-25T23:20:35.149Z,23.00
2018-06-25T23:23:01.584Z,23.00
2018-06-25T23:25:28.278Z,23.00
2018-06-25T23:27:54.741Z,23.10
2018-06-25T23:32:48.453Z,23.10
2018-06-25T23:35:15.163Z,23.20
2018-06-25T23:37:41.679Z,23.10
2018-06-25T23:40:08.145Z,23.20
2018-06-25T23:42:34.608Z,23.20
2018-06-25T23:45:01.071Z,23.20
2018-06-25T23:47:27.539Z,23.20
2018-06-25T23:49:54.020Z,23.20
2018-06-25T23:52:20.477Z,23.20
2018-06-25T23:54:46.907Z,23.20
2018-06-25T23:57:13.385Z,23.20
2018-06-25T23:59:39.861Z,23.20
