createdAt,value
2022-09-01T00:00:30.890Z,38.55
2022-09-01T00:02:39.066Z,38.10
2022-09-01T00:04:48.362Z,40.17
2022-09-01T00:06:59.991Z,39.08
2022-09-01T00:09:10.525Z,37.95
2022-09-01T00:11:21.836Z,40.22
2022-09-01T00:13:33.205Z,37.42
2022-09-01T00:15:48.830Z,38.50
2022-09-01T00:17:57.607Z,39.55
2022-09-01T00:20:07.657Z,36.22
2022-09-01T00:22:15.888Z,36.38
2022-09-01T00:24:26.338Z,38.15
2022-09-01T00:26:37.612Z,37.50
2022-09-01T00:28:45.799Z,36.75
2022-09-01T00:30:53.903Z,36.25
2022-09-01T00:33:03.221Z,37.22
2022-09-01T00:35:12.805Z,38.90
2022-09-01T00:37:20.696Z,38.78
2022-09-01T00:39:28.756Z,39.42
2022-09-01T00:41:41.901Z,37.63
2022-09-01T00:43:52.972Z,40.38
2022-09-01T00:46:01.105Z,39.00
2022-09-01T00:48:09.413Z,47.22
2022-09-01T00:50:21.157Z,37.20
2022-09-01T00:52:35.465Z,38.33
2022-09-01T00:54:47.708Z,37.95
2022-09-01T00:56:59.320Z,39.45
2022-09-01T00:59:09.750Z,35.67
2022-09-01T01:01:17.919Z,37.05
2022-09-01T01:03:26.802Z,36.50
2022-09-01T01:05:41.874Z,35.40
2022-09-01T01:07:50.274Z,37.70
2022-09-01T01:09:58.995Z,36.72
2022-09-01T01:12:17.572Z,37.03
2022-09-01T01:14:28.825Z,37.75
2022-09-01T01:16:36.861Z,38.05
2022-09-01T01:18:45.317Z,36.40
2022-09-01T01:21:16.552Z,37.17
2022-09-01T01:23:31.108Z,37.08
2022-09-01T01:25:45.705Z,36.13
2022-09-01T01:27:55.603Z,35.53
2022-09-01T01:30:04.019Z,35.72
2022-09-01T01:32:18.339Z,33.67
2022-09-01T01:34:26.775Z,34.08
2022-09-01T01:36:38.096Z,34.67
2022-09-01T01:38:52.585Z,34.20
2022-09-01T01:41:03.528Z,32.97
2022-09-01T01:43:12.294Z,34.55
2022-09-01T01:45:22.550Z,32.33
2022-09-01T01:47:30.475Z,34.33
2022-09-01T01:49:41.870Z,35.45
2022-09-01T01:51:56.280Z,33.85
2022-09-01T01:54:08.531Z,33.42
2022-09-01T01:56:19.551Z,34.13
2022-09-01T01:58:30.483Z,34.53
2022-09-01T02:00:40.342Z,33.60
2022-09-01T02:02:52.434Z,36.20
2022-09-01T02:05:00.625Z,35.03
2022-09-01T02:07:10.795Z,36.90
2022-09-01T02:09:21.393Z,36.67
2022-09-01T02:11:37.969Z,38.40
2022-09-01T02:13:47.977Z,37.20
2022-09-01T02:15:57.874Z,38.30
2022-09-01T02:18:05.804Z,43.30
2022-09-01T02:20:16.134Z,42.60
2022-09-01T02:22:24.047Z,41.80
2022-09-01T02:24:32.994Z,41.45
2022-09-01T02:26:46.012Z,41.40
2022-09-01T02:28:55.994Z,40.70
2022-09-01T02:31:11.504Z,40.35
2022-09-01T02:33:23.854Z,42.72
2022-09-01T02:35:38.040Z,40.85
2022-09-01T02:37:49.517Z,42.25
2022-09-01T02:39:59.624Z,42.65
2022-09-01T02:42:11.864Z,41.08
2022-09-01T02:44:22.187Z,38.65
2022-09-01T02:46:31.278Z,39.95
2022-09-01T02:48:46.284Z,42.22
2022-09-01T02:50:59.514Z,44.35
2022-09-01T02:53:10.179Z,40.22
2022-09-01T02:55:23.078Z,39.88
2022-09-01T02:57:34.699Z,40.85
2022-09-01T02:59:45.655Z,41.70
2022-09-01T03:01:56.480Z,37.63
2022-09-01T03:04:08.272Z,39.40
2022-09-01T03:06:19.448Z,37.38
2022-09-01T03:08:28.025Z,38.78
2022-09-01T03:10:41.840Z,37.05
2022-09-01T03:12:52.685Z,36.58
2022-09-01T03:15:01.067Z,40.28
2022-09-01T03:17:09.340Z,42.45
2022-09-01T03:19:19.255Z,42.42
2022-09-01T03:21:27.924Z,44.00
2022-09-01T03:23:37.022Z,46.17
2022-09-01T03:25:46.390Z,50.83
2022-09-01T03:28:03.113Z,44.35
2022-09-01T03:30:12.823Z,43.17
2022-09-01T03:32:20.931Z,44.83
2022-09-01T03:34:28.845Z,49.97
2022-09-01T03:36:39.869Z,45.63
2022-09-01T03:38:48.828Z,44.22
2022-09-01T03:41:02.409Z,42.15
2022-09-01T03:43:14.237Z,43.20
2022-09-01T03:45:25.938Z,42.42
2022-09-01T03:47:33.823Z,44.33
2022-09-01T03:49:43.765Z,43.70
2022-09-01T03:51:53.059Z,43.28
2022-09-01T03:54:02.015Z,41.90
2022-09-01T03:56:11.728Z,40.85
2022-09-01T03:58:23.623Z,41.28
2022-09-01T04:00:38.855Z,39.10
2022-09-01T04:02:48.410Z,39.70
2022-09-01T04:05:08.579Z,42.55
2022-09-01T04:07:19.178Z,40.25
2022-09-01T04:09:27.636Z,37.42
2022-09-01T04:11:36.374Z,40.45
2022-09-01T04:13:48.352Z,42.72
2022-09-01T04:15:56.978Z,41.60
2022-09-01T04:18:09.934Z,38.35
2022-09-01T04:20:20.973Z,38.10
2022-09-01T04:22:32.142Z,37.40
2022-09-01T04:24:46.302Z,37.80
2022-09-01T04:26:56.480Z,37.35
2022-09-01T04:29:09.309Z,36.75
2022-09-01T04:31:20.606Z,35.97
2022-09-01T04:33:37.095Z,36.28
2022-09-01T04:35:45.810Z,35.88
2022-09-01T04:37:54.264Z,36.80
2022-09-01T04:40:02.788Z,36.00
2022-09-01T04:42:12.173Z,37.78
2022-09-01T04:44:25.544Z,38.40
2022-09-01T04:46:36.021Z,36.83
2022-09-01T04:48:47.852Z,39.25
2022-09-01T04:50:58.687Z,39.08
2022-09-01T04:53:12.128Z,39.15
2022-09-01T04:55:24.838Z,38.42
2022-09-01T04:57:32.844Z,39.80
2022-09-01T04:59:44.001Z,37.22
2022-09-01T05:01:55.854Z,40.55
2022-09-01T05:04:05.390Z,37.85
2022-09-01T05:06:18.523Z,39.88
2022-09-01T05:08:36.249Z,38.53
2022-09-01T05:10:52.487Z,34.67
2022-09-01T05:13:10.223Z,37.10
2022-09-01T05:15:21.338Z,35.38
2022-09-01T05:17:29.881Z,35.05
2022-09-01T05:19:38.549Z,34.70
2022-09-01T05:21:50.705Z,35.05
2022-09-01T05:24:00.876Z,36.00
2022-09-01T05:26:17.093Z,36.90
2022-09-01T05:28:27.422Z,34.95
2022-09-01T05:30:39.895Z,36.30
2022-09-01T05:32:50.933Z,37.88
2022-09-01T05:34:59.715Z,37.38
2022-09-01T05:37:08.922Z,35.30
2022-09-01T05:39:19.688Z,34.78
2022-09-01T05:41:28.670Z,43.45
2022-09-01T05:43:39.336Z,43.75
2022-09-01T05:46:06.246Z,45.67
2022-09-01T05:48:21.823Z,45.70
2022-09-01T05:50:31.542Z,44.47
2022-09-01T05:52:44.598Z,45.55
2022-09-01T05:54:52.944Z,42.97
2022-09-01T05:57:23.457Z,44.17
2022-09-01T05:59:33.502Z,45.90
2022-09-01T06:02:01.591Z,45.65
2022-09-01T06:04:11.557Z,41.45
2022-09-01T06:06:22.344Z,40.45
2022-09-01T06:08:30.286Z,40.58
2022-09-01T06:10:42.014Z,44.03
2022-09-01T06:12:54.015Z,40.75
2022-09-01T06:15:03.824Z,40.33
2022-09-01T06:17:16.766Z,39.65
2022-09-01T06:19:27.368Z,38.35
2022-09-01T06:21:36.107Z,35.92
2022-09-01T06:23:45.638Z,33.38
2022-09-01T06:25:53.926Z,33.35
2022-09-01T06:28:04.656Z,30.95
2022-09-01T06:30:23.695Z,33.15
2022-09-01T06:32:52.264Z,29.52
2022-09-01T06:35:00.601Z,30.02
2022-09-01T06:37:08.649Z,30.08
2022-09-01T06:39:20.195Z,30.52
2022-09-01T06:41:32.413Z,30.08
2022-09-01T06:43:41.916Z,31.65
2022-09-01T06:45:54.959Z,28.70
2022-09-01T06:48:07.648Z,29.05
2022-09-01T06:55:34.125Z,25.30
2022-09-01T06:58:06.564Z,22.30
2022-09-01T07:00:19.137Z,16.97
2022-09-01T07:02:30.373Z,20.10
2022-09-01T07:05:02.882Z,19.30
2022-09-01T07:10:17.723Z,18.30
2022-09-01T07:12:32.213Z,18.00
2022-09-01T07:17:27.132Z,16.70
2022-09-01T07:19:51.050Z,17.33
2022-09-01T07:22:35.259Z,15.27
2022-09-01T07:24:32.158Z,14.03
2022-09-01T07:27:09.477Z,17.00
2022-09-01T07:29:21.930Z,15.20
2022-09-01T07:31:50.590Z,17.17
2022-09-01T07:37:16.152Z,17.93
2022-09-01T07:45:26.677Z,18.60
2022-09-01T07:47:54.962Z,20.40
2022-09-01T07:50:37.373Z,19.77
2022-09-01T07:52:36.752Z,17.97
2022-09-01T07:54:47.693Z,17.90
2022-09-01T07:56:57.183Z,19.37
2022-09-01T07:59:06.346Z,17.40
2022-09-01T08:01:18.997Z,14.53
2022-09-01T08:03:29.158Z,15.80
2022-09-01T08:05:37.109Z,20.10
2022-09-01T08:07:54.597Z,17.75
2022-09-01T08:10:12.581Z,17.55
2022-09-01T08:12:28.915Z,18.88
2022-09-01T08:14:37.258Z,19.70
2022-09-01T08:16:53.404Z,16.13
2022-09-01T08:19:02.587Z,15.55
2022-09-01T08:21:37.616Z,15.00
2022-09-01T08:24:08.734Z,14.93
2022-09-01T08:26:24.088Z,16.88
2022-09-01T08:28:33.617Z,15.13
2022-09-01T08:30:51.253Z,17.17
2022-09-01T08:33:10.210Z,15.65
2022-09-01T08:35:23.253Z,15.40
2022-09-01T08:37:31.300Z,15.68
2022-09-01T08:39:39.983Z,14.77
2022-09-01T08:42:02.098Z,14.48
2022-09-01T08:44:19.651Z,15.05
2022-09-01T08:46:31.124Z,17.15
2022-09-01T08:51:30.507Z,11.82
2022-09-01T08:53:45.973Z,11.02
2022-09-01T08:55:59.223Z,12.23
2022-09-01T08:58:12.275Z,11.15
2022-09-01T09:01:00.032Z,11.60
2022-09-01T09:03:17.060Z,11.80
2022-09-01T09:05:46.249Z,11.13
2022-09-01T09:08:11.665Z,11.57
2022-09-01T09:10:24.634Z,11.63
2022-09-01T09:12:51.623Z,10.43
2022-09-01T09:15:11.926Z,10.18
2022-09-01T09:17:26.273Z,9.93
2022-09-01T09:19:36.804Z,10.27
2022-09-01T09:21:47.517Z,10.38
2022-09-01T09:24:02.098Z,10.80
2022-09-01T09:26:09.965Z,10.70
2022-09-01T09:28:17.859Z,9.80
2022-09-01T09:30:32.657Z,9.15
2022-09-01T09:33:30.529Z,9.60
2022-09-01T09:35:36.624Z,8.50
2022-09-01T09:37:44.477Z,9.00
2022-09-01T09:40:10.581Z,8.75
2022-09-01T09:42:19.618Z,7.80
2022-09-01T09:44:30.033Z,7.63
2022-09-01T09:46:43.630Z,7.00
2022-09-01T09:49:16.147Z,7.80
2022-09-01T09:51:28.840Z,7.57
2022-09-01T09:53:38.133Z,6.85
2022-09-01T09:55:58.141Z,7.20
2022-09-01T09:58:14.874Z,7.00
2022-09-01T10:00:25.584Z,8.30
2022-09-01T10:02:39.745Z,8.65
2022-09-01T10:04:48.614Z,9.95
2022-09-01T10:07:02.068Z,9.20
2022-09-01T10:09:12.153Z,8.80
2022-09-01T10:11:41.614Z,9.30
2022-09-01T10:13:49.919Z,7.75
2022-09-01T10:16:01.139Z,8.23
2022-09-01T10:18:20.839Z,6.97
2022-09-01T10:20:30.874Z,7.20
2022-09-01T10:22:40.635Z,7.33
2022-09-01T10:24:50.571Z,8.10
2022-09-01T10:27:01.956Z,8.40
2022-09-01T10:29:16.287Z,7.60
2022-09-01T10:31:32.076Z,6.47
2022-09-01T10:33:43.729Z,6.80
2022-09-01T10:35:56.838Z,6.60
2022-09-01T10:38:11.970Z,6.27
2022-09-01T10:40:41.374Z,6.30
2022-09-01T10:42:55.383Z,6.53
2022-09-01T10:45:04.003Z,7.77
2022-09-01T10:47:16.484Z,6.50
2022-09-01T10:50:07.709Z,6.90
2022-09-01T10:52:51.188Z,7.18
2022-09-01T10:55:03.661Z,7.20
2022-09-01T10:57:15.417Z,7.30
2022-09-01T10:59:31.627Z,7.27
2022-09-01T11:02:24.841Z,7.03
2022-09-01T11:05:04.869Z,7.13
2022-09-01T11:07:57.941Z,6.45
2022-09-01T11:10:33.288Z,6.75
2022-09-01T11:12:52.705Z,6.80
2022-09-01T11:15:02.760Z,7.32
2022-09-01T11:17:17.526Z,6.82
2022-09-01T11:19:44.520Z,7.40
2022-09-01T11:22:08.439Z,7.05
2022-09-01T11:24:50.822Z,8.38
2022-09-01T11:27:07.347Z,7.43
2022-09-01T11:29:46.198Z,8.55
2022-09-01T11:31:55.051Z,8.05
2022-09-01T11:34:07.397Z,7.60
2022-09-01T11:36:32.356Z,7.57
2022-09-01T11:38:49.220Z,7.65
2022-09-01T11:40:59.769Z,7.85
2022-09-01T11:43:16.532Z,7.88
2022-09-01T11:45:28.563Z,8.25
2022-09-01T11:47:41.471Z,7.40
2022-09-01T11:49:57.945Z,6.72
2022-09-01T11:52:07.848Z,7.03
2022-09-01T11:54:17.554Z,6.75
2022-09-01T11:56:29.356Z,6.13
2022-09-01T11:58:41.951Z,6.97
2022-09-01T12:00:49.945Z,6.90
2022-09-01T12:02:58.205Z,8.32
2022-09-01T12:05:26.563Z,6.85
2022-09-01T12:07:45.588Z,6.45
2022-09-01T12:09:54.418Z,6.75
2022-09-01T12:12:02.441Z,7.73
2022-09-01T12:14:15.563Z,7.13
2022-09-01T12:16:24.980Z,7.03
2022-09-01T12:18:35.693Z,6.50
2022-09-01T12:20:44.025Z,7.32
2022-09-01T12:22:52.113Z,7.05
2022-09-01T12:25:00.931Z,7.22
2022-09-01T12:27:08.919Z,7.03
2022-09-01T12:29:20.481Z,7.50
2022-09-01T12:31:29.844Z,7.75
2022-09-01T12:33:38.633Z,7.00
2022-09-01T12:35:46.709Z,7.10
2022-09-01T12:37:55.420Z,7.25
2022-09-01T12:40:03.485Z,7.68
2022-09-01T12:42:27.356Z,7.43
2022-09-01T12:44:47.790Z,6.90
2022-09-01T12:46:55.996Z,7.97
2022-09-01T12:49:19.981Z,7.22
2022-09-01T12:51:31.557Z,8.10
2022-09-01T12:53:42.432Z,7.50
2022-09-01T12:56:07.661Z,6.85
2022-09-01T12:58:15.642Z,7.30
2022-09-01T13:00:30.008Z,7.15
2022-09-01T13:02:41.416Z,7.55
2022-09-01T13:04:49.800Z,6.75
2022-09-01T13:07:00.236Z,6.00
2022-09-01T13:09:08.654Z,6.45
2022-09-01T13:11:21.480Z,6.60
2022-09-01T13:13:30.272Z,6.70
2022-09-01T13:15:42.913Z,6.88
2022-09-01T13:17:51.482Z,6.28
2022-09-01T13:19:59.407Z,6.70
2022-09-01T13:22:08.077Z,7.47
2022-09-01T13:24:18.010Z,7.13
2022-09-01T13:26:26.446Z,7.27
2022-09-01T13:28:36.436Z,7.47
2022-09-01T13:33:24.364Z,6.80
2022-09-01T13:35:32.765Z,7.15
2022-09-01T13:37:41.665Z,8.25
2022-09-01T13:39:49.999Z,8.02
2022-09-01T13:41:57.895Z,6.93
2022-09-01T13:44:06.194Z,7.28
2022-09-01T13:46:17.751Z,8.13
2022-09-01T13:49:02.124Z,7.05
2022-09-01T13:53:24.050Z,7.68
2022-09-01T13:55:33.721Z,8.18
2022-09-01T13:57:41.834Z,7.22
2022-09-01T13:59:49.689Z,7.90
2022-09-01T14:02:01.886Z,8.15
2022-09-01T14:04:10.462Z,8.55
2022-09-01T14:06:19.762Z,8.18
2022-09-01T14:08:27.836Z,7.80
2022-09-01T14:10:37.105Z,7.50
2022-09-01T14:12:46.113Z,7.95
2022-09-01T14:17:24.855Z,7.22
2022-09-01T14:19:32.684Z,7.63
2022-09-01T14:21:40.649Z,7.03
2022-09-01T14:23:48.759Z,6.55
2022-09-01T14:25:58.936Z,5.60
2022-09-01T14:28:08.068Z,6.05
2022-09-01T14:30:20.135Z,5.82
2022-09-01T14:32:31.497Z,5.35
2022-09-01T14:34:39.533Z,6.15
2022-09-01T14:36:49.940Z,5.80
2022-09-01T14:38:58.691Z,5.68
2022-09-01T14:41:06.863Z,6.35
2022-09-01T14:43:15.539Z,5.70
2022-09-01T14:45:25.949Z,5.28
2022-09-01T14:47:39.316Z,6.22
2022-09-01T14:49:48.239Z,5.57
2022-09-01T14:52:12.031Z,6.00
2022-09-01T14:54:20.199Z,5.13
2022-09-01T14:56:29.657Z,6.05
2022-09-01T14:58:37.533Z,6.00
2022-09-01T15:00:46.028Z,6.18
2022-09-01T15:02:57.811Z,5.93
2022-09-01T15:05:06.000Z,6.22
2022-09-01T15:07:15.066Z,5.50
2022-09-01T15:09:23.016Z,6.85
2022-09-01T15:11:31.242Z,6.50
2022-09-01T15:13:42.362Z,7.25
2022-09-01T15:15:52.850Z,6.25
2022-09-01T15:18:04.260Z,6.20
2022-09-01T15:20:24.752Z,6.43
2022-09-01T15:22:32.898Z,6.10
2022-09-01T15:24:40.726Z,6.35
2022-09-01T15:26:48.728Z,6.38
2022-09-01T15:28:57.035Z,5.50
2022-09-01T15:31:04.947Z,6.43
2022-09-01T15:33:16.890Z,6.10
2022-09-01T15:35:25.315Z,5.60
2022-09-01T15:37:33.185Z,6.85
2022-09-01T15:39:41.067Z,6.22
2022-09-01T15:41:48.935Z,5.95
2022-09-01T15:43:58.056Z,6.75
2022-09-01T15:46:07.988Z,5.93
2022-09-01T15:48:18.536Z,5.95
2022-09-01T15:50:29.108Z,6.78
2022-09-01T15:52:37.121Z,6.40
2022-09-01T15:54:45.010Z,6.60
2022-09-01T15:56:52.853Z,6.40
2022-09-01T15:59:02.542Z,6.70
2022-09-01T16:01:10.442Z,6.55
2022-09-01T16:03:21.260Z,6.57
2022-09-01T16:05:29.277Z,6.47
2022-09-01T16:07:37.895Z,6.68
2022-09-01T16:09:45.684Z,6.95
2022-09-01T16:11:53.902Z,7.35
2022-09-01T16:14:02.483Z,6.07
2022-09-01T16:16:22.532Z,6.18
2022-09-01T16:18:41.516Z,6.10
2022-09-01T16:20:58.222Z,7.63
2022-09-01T16:23:17.236Z,7.65
2022-09-01T16:25:31.604Z,7.90
2022-09-01T16:27:43.916Z,7.80
2022-09-01T16:29:53.915Z,7.32
2022-09-01T16:32:01.980Z,6.13
2022-09-01T16:34:18.372Z,7.78
2022-09-01T16:36:38.103Z,6.63
2022-09-01T16:38:51.379Z,7.10
2022-09-01T16:41:07.958Z,7.18
2022-09-01T16:43:26.899Z,6.80
2022-09-01T16:45:45.429Z,6.85
2022-09-01T16:48:06.505Z,6.70
2022-09-01T16:50:26.125Z,7.60
2022-09-01T16:52:46.620Z,7.00
2022-09-01T16:55:18.620Z,7.20
2022-09-01T16:57:35.013Z,7.70
2022-09-01T16:59:55.690Z,7.70
2022-09-01T17:02:15.922Z,7.20
2022-09-01T17:04:35.737Z,7.65
2022-09-01T17:06:55.859Z,7.43
2022-09-01T17:09:13.191Z,6.78
2022-09-01T17:11:32.663Z,6.20
2022-09-01T17:13:44.238Z,6.95
2022-09-01T17:15:58.215Z,6.65
2022-09-01T17:18:22.423Z,6.85
2022-09-01T17:20:35.684Z,7.05
2022-09-01T17:22:54.333Z,5.75
2022-09-01T17:25:07.933Z,5.95
2022-09-01T17:27:23.257Z,7.00
2022-09-01T17:29:34.538Z,6.68
2022-09-01T17:31:54.400Z,6.93
2022-09-01T17:34:12.045Z,6.70
2022-09-01T17:36:27.396Z,6.60
2022-09-01T17:38:54.267Z,7.13
2022-09-01T17:41:13.669Z,6.55
2022-09-01T17:43:26.455Z,6.50
2022-09-01T17:45:47.863Z,6.43
2022-09-01T17:48:07.636Z,7.22
2022-09-01T17:50:20.639Z,5.95
2022-09-01T17:52:52.555Z,7.10
2022-09-01T17:55:09.069Z,7.72
2022-09-01T17:57:24.605Z,7.20
2022-09-01T17:59:40.497Z,6.63
2022-09-01T18:01:58.652Z,6.75
2022-09-01T18:04:52.154Z,6.72
2022-09-01T18:07:06.958Z,6.57
2022-09-01T18:09:23.087Z,6.30
2022-09-01T18:11:37.948Z,5.90
2022-09-01T18:13:53.737Z,7.10
2022-09-01T18:16:04.963Z,6.90
2022-09-01T18:18:26.777Z,6.50
2022-09-01T18:20:43.882Z,7.70
2022-09-01T18:22:55.892Z,6.38
2022-09-01T18:25:11.462Z,7.63
2022-09-01T18:27:24.652Z,7.97
2022-09-01T18:29:34.780Z,6.97
2022-09-01T18:32:11.594Z,6.72
2022-09-01T18:34:28.296Z,7.30
2022-09-01T18:36:48.075Z,6.20
2022-09-01T18:39:01.040Z,6.57
2022-09-01T18:41:31.370Z,6.85
2022-09-01T18:43:46.888Z,7.68
2022-09-01T18:46:02.858Z,6.50
2022-09-01T18:48:24.861Z,7.47
2022-09-01T18:50:37.553Z,7.70
2022-09-01T18:53:02.678Z,6.78
2022-09-01T18:55:21.527Z,6.70
2022-09-01T18:57:36.735Z,7.30
2022-09-01T19:00:04.884Z,8.25
2022-09-01T19:02:40.428Z,7.63
2022-09-01T19:04:49.084Z,7.78
2022-09-01T19:07:07.325Z,7.78
2022-09-01T19:09:20.434Z,7.75
2022-09-01T19:11:43.322Z,7.70
2022-09-01T19:14:06.615Z,7.72
2022-09-01T19:16:31.942Z,7.90
2022-09-01T19:18:46.374Z,7.93
2022-09-01T19:21:01.278Z,8.63
2022-09-01T19:23:13.798Z,8.02
2022-09-01T19:25:36.150Z,7.93
2022-09-01T19:27:45.904Z,8.43
2022-09-01T19:29:57.812Z,8.20
2022-09-01T19:32:20.132Z,7.32
2022-09-01T19:34:31.667Z,7.55
2022-09-01T19:36:45.673Z,8.98
2022-09-01T19:39:01.380Z,7.32
2022-09-01T19:41:19.252Z,8.23
2022-09-01T19:43:29.837Z,8.15
2022-09-01T19:45:47.411Z,7.60
2022-09-01T19:48:05.746Z,7.25
2022-09-01T19:50:18.517Z,7.35
2022-09-01T19:52:35.420Z,8.00
2022-09-01T19:54:52.779Z,7.32
2022-09-01T19:57:11.580Z,8.00
2022-09-01T19:59:25.291Z,7.70
2022-09-01T20:01:43.459Z,7.97
2022-09-01T20:04:01.109Z,7.18
2022-09-01T20:06:14.275Z,7.70
2022-09-01T20:08:31.394Z,7.13
2022-09-01T20:10:56.551Z,8.27
2022-09-01T20:13:33.504Z,8.63
2022-09-01T20:15:50.447Z,7.72
2022-09-01T20:18:05.759Z,7.80
2022-09-01T20:20:19.383Z,7.28
2022-09-01T20:22:35.909Z,6.93
2022-09-01T20:24:45.718Z,8.18
2022-09-01T20:27:01.860Z,7.55
2022-09-01T20:29:27.414Z,7.30
2022-09-01T20:31:39.422Z,7.78
2022-09-01T20:33:52.269Z,7.03
2022-09-01T20:36:10.166Z,7.43
2022-09-01T20:38:39.503Z,6.90
2022-09-01T20:40:50.654Z,6.90
2022-09-01T20:43:12.636Z,7.00
2022-09-01T20:45:23.237Z,8.18
2022-09-01T20:47:34.660Z,8.55
2022-09-01T20:49:43.741Z,7.88
2022-09-01T20:51:58.693Z,7.65
2022-09-01T20:54:27.292Z,7.10
2022-09-01T20:56:45.653Z,7.60
2022-09-01T20:59:01.340Z,7.30
2022-09-01T21:01:19.545Z,8.60
2022-09-01T21:03:40.044Z,8.60
2022-09-01T21:06:01.653Z,8.10
2022-09-01T21:08:28.492Z,8.25
2022-09-01T21:10:43.913Z,7.97
2022-09-01T21:12:54.833Z,8.07
2022-09-01T21:15:12.466Z,8.20
2022-09-01T21:17:29.519Z,7.47
2022-09-01T21:19:47.841Z,8.10
2022-09-01T21:22:06.987Z,7.28
2022-09-01T21:24:20.728Z,8.10
2022-09-01T21:26:31.298Z,8.30
2022-09-01T21:28:45.103Z,8.23
2022-09-01T21:30:57.763Z,8.05
2022-09-01T21:33:06.662Z,7.38
2022-09-01T21:35:19.060Z,7.88
2022-09-01T21:37:28.385Z,7.50
2022-09-01T21:39:39.560Z,8.05
2022-09-01T21:41:47.519Z,7.53
2022-09-01T21:43:55.462Z,7.80
2022-09-01T21:46:03.765Z,7.10
2022-09-01T21:48:11.930Z,7.03
2022-09-01T21:50:22.456Z,7.20
2022-09-01T21:52:31.083Z,8.40
2022-09-01T21:54:41.713Z,7.03
2022-09-01T21:56:53.502Z,7.28
2022-09-01T21:59:03.444Z,7.38
2022-09-01T22:01:14.275Z,7.50
2022-09-01T22:03:22.697Z,7.15
2022-09-01T22:05:33.497Z,7.13
2022-09-01T22:07:45.569Z,6.80
2022-09-01T22:09:57.792Z,6.85
2022-09-01T22:12:06.307Z,8.10
2022-09-01T22:14:14.495Z,7.13
2022-09-01T22:16:23.648Z,7.50
2022-09-01T22:18:31.825Z,7.82
2022-09-01T22:20:40.369Z,7.50
2022-09-01T22:22:48.852Z,7.30
2022-09-01T22:24:59.436Z,6.72
2022-09-01T22:27:07.650Z,6.80
2022-09-01T22:29:15.924Z,7.38
2022-09-01T22:31:24.606Z,7.63
2022-09-01T22:33:33.668Z,7.32
2022-09-01T22:35:43.991Z,8.18
2022-09-01T22:37:52.537Z,7.35
2022-09-01T22:40:03.108Z,7.22
2022-09-01T22:42:11.041Z,7.22
2022-09-01T22:44:18.904Z,7.00
2022-09-01T22:46:27.112Z,6.90
2022-09-01T22:48:35.389Z,7.88
2022-09-01T22:50:44.395Z,7.20
2022-09-01T22:52:52.225Z,8.88
2022-09-01T22:55:03.337Z,7.50
2022-09-01T22:57:11.959Z,7.47
2022-09-01T22:59:19.807Z,7.90
2022-09-01T23:01:33.095Z,8.40
2022-09-01T23:03:43.653Z,8.05
2022-09-01T23:05:54.650Z,8.05
2022-09-01T23:08:24.635Z,7.68
2022-09-01T23:10:40.532Z,8.02
2022-09-01T23:12:48.842Z,7.35
2022-09-01T23:14:56.644Z,7.30
2022-09-01T23:17:04.474Z,7.45
2022-09-01T23:19:12.255Z,7.30
2022-09-01T23:21:23.204Z,7.85
2022-09-01T23:23:31.456Z,7.03
2022-09-01T23:25:43.945Z,7.05
2022-09-01T23:27:53.717Z,6.72
2022-09-01T23:30:01.826Z,7.85
2022-09-01T23:32:09.810Z,6.72
2022-09-01T23:34:17.671Z,7.35
2022-09-01T23:36:28.995Z,6.90
2022-09-01T23:38:37.263Z,7.97
2022-09-01T23:40:52.025Z,6.47
2022-09-01T23:43:00.036Z,7.50
2022-09-01T23:45:09.299Z,7.00
2022-09-01T23:47:17.330Z,7.88
2022-09-01T23:51:51.041Z,6.78
2022-09-01T23:53:59.497Z,7.28
2022-09-01T23:56:14.320Z,6.30
2022-09-01T23:58:24.212Z,6.55
