createdAt,value
2018-09-22T00:00:03.630Z,0.00
2018-09-22T00:01:03.620Z,0.00
2018-09-22T00:02:03.615Z,0.00
2018-09-22T00:03:03.603Z,0.00
2018-09-22T00:04:03.597Z,0.00
2018-09-22T00:05:03.593Z,0.00
2018-09-22T00:06:03.581Z,0.00
2018-09-22T00:07:03.572Z,0.00
2018-09-22T00:08:03.567Z,0.00
2018-09-22T00:09:03.558Z,0.00
2018-09-22T00:10:03.554Z,0.00
2018-09-22T00:11:03.542Z,0.00
2018-09-22T00:12:03.534Z,0.00
2018-09-22T00:13:03.520Z,0.00
2018-09-22T00:14:03.520Z,0.00
2018-09-22T00:15:03.519Z,0.00
2018-09-22T00:16:03.502Z,0.00
2018-09-22T00:17:03.497Z,0.00
2018-09-22T00:18:03.488Z,0.00
2018-09-22T00:19:03.477Z,0.00
2018-09-22T00:20:03.470Z,0.00
2018-09-22T00:21:03.474Z,0.00
2018-09-22T00:22:03.458Z,0.00
2018-09-22T00:23:03.445Z,0.00
2018-09-22T00:24:03.441Z,0.00
2018-09-22T00:25:03.430Z,0.00
2018-09-22T00:26:03.427Z,0.00
2018-09-22T00:27:03.422Z,0.00
2018-09-22T00:28:03.408Z,0.00
2018-09-22T00:29:03.402Z,0.00
2018-09-22T00:30:03.394Z,0.00
2018-09-22T00:31:03.383Z,0.00
2018-09-22T00:32:03.383Z,0.00
2018-09-22T00:33:03.373Z,0.00
2018-09-22T00:34:03.362Z,0.00
2018-09-22T00:35:03.354Z,0.00
2018-09-22T00:36:03.347Z,0.00
2018-09-22T00:37:03.334Z,0.00
2018-09-22T00:38:03.331Z,0.00
2018-09-22T00:39:03.326Z,0.00
2018-09-22T00:40:03.324Z,0.00
2018-09-22T00:41:03.307Z,0.00
2018-09-22T00:42:03.302Z,0.00
2018-09-22T00:43:03.292Z,0.00
2018-09-22T00:44:03.285Z,0.00
2018-09-22T00:45:03.277Z,0.00
2018-09-22T00:46:03.275Z,0.00
2018-09-22T00:47:03.265Z,0.00
2018-09-22T00:48:03.254Z,0.00
2018-09-22T00:49:03.253Z,0.00
2018-09-22T00:50:03.235Z,0.00
2018-09-22T00:51:03.229Z,0.00
2018-09-22T00:52:03.224Z,0.00
2018-09-22T00:53:03.216Z,0.00
2018-09-22T00:54:03.204Z,0.00
2018-09-22T00:55:03.199Z,0.00
2018-09-22T00:56:03.190Z,0.00
2018-09-22T00:57:03.181Z,0.00
2018-09-22T00:58:03.179Z,0.00
2018-09-22T00:59:03.167Z,0.00
2018-09-22T01:00:03.157Z,0.00
2018-09-22T01:01:03.151Z,0.00
2018-09-22T01:02:03.140Z,0.00
2018-09-22T01:03:03.138Z,0.00
2018-09-22T01:04:03.136Z,0.00
2018-09-22T01:05:03.118Z,0.00
2018-09-22T01:06:03.111Z,0.00
2018-09-22T01:07:03.108Z,0.00
2018-09-22T01:08:03.095Z,0.00
2018-09-22T01:09:03.093Z,0.00
2018-09-22T01:10:03.079Z,0.00
2018-09-22T01:11:03.070Z,0.00
2018-09-22T01:12:03.064Z,0.00
2018-09-22T01:13:03.059Z,0.00
2018-09-22T01:14:03.044Z,0.00
2018-09-22T01:15:03.037Z,0.00
2018-09-22T01:16:03.050Z,0.00
2018-09-22T01:17:03.025Z,0.00
2018-09-22T01:18:03.015Z,0.00
2018-09-22T01:19:03.018Z,0.00
2018-09-22T01:20:02.996Z,0.00
2018-09-22T01:21:02.995Z,0.00
2018-09-22T01:22:02.984Z,0.00
2018-09-22T01:23:02.979Z,0.00
2018-09-22T01:24:02.968Z,0.00
2018-09-22T01:25:02.962Z,0.00
2018-09-22T01:26:02.945Z,0.00
2018-09-22T01:27:02.943Z,0.00
2018-09-22T01:28:02.933Z,0.00
2018-09-22T01:29:02.929Z,0.00
2018-09-22T01:30:02.921Z,0.00
2018-09-22T01:31:02.911Z,0.00
2018-09-22T01:32:02.900Z,0.00
2018-09-22T01:33:02.897Z,0.00
2018-09-22T01:34:02.888Z,0.00
2018-09-22T01:35:02.887Z,0.00
2018-09-22T01:36:02.873Z,0.00
2018-09-22T01:37:02.868Z,0.00
2018-09-22T01:38:02.859Z,0.00
2018-09-22T01:39:02.844Z,0.00
2018-09-22T01:40:02.843Z,0.00
2018-09-22T01:41:02.836Z,0.00
2018-09-22T01:42:02.827Z,0.00
2018-09-22T01:43:02.819Z,0.00
2018-09-22T01:44:02.808Z,0.00
2018-09-22T01:45:02.798Z,0.00
2018-09-22T01:46:02.795Z,0.00
2018-09-22T01:47:02.790Z,0.00
2018-09-22T01:48:02.780Z,0.00
2018-09-22T01:49:02.768Z,0.00
2018-09-22T01:50:02.764Z,0.00
2018-09-22T01:51:02.753Z,0.00
2018-09-22T01:52:02.752Z,0.00
2018-09-22T01:53:02.741Z,0.00
2018-09-22T01:54:02.732Z,0.00
2018-09-22T01:55:02.723Z,0.00
2018-09-22T01:56:02.717Z,0.00
2018-09-22T01:57:02.711Z,0.00
2018-09-22T01:58:02.697Z,0.00
2018-09-22T01:59:02.691Z,0.00
2018-09-22T02:00:02.684Z,0.00
2018-09-22T02:01:02.678Z,0.00
2018-09-22T02:02:02.669Z,0.00
2018-09-22T02:03:02.661Z,0.00
2018-09-22T02:04:02.656Z,0.00
2018-09-22T02:05:02.649Z,0.00
2018-09-22T02:06:02.644Z,0.00
2018-09-22T02:07:02.628Z,0.00
2018-09-22T02:08:02.620Z,0.00
2018-09-22T02:09:02.613Z,0.00
2018-09-22T02:10:02.626Z,0.00
2018-09-22T02:11:02.625Z,0.00
2018-09-22T02:12:02.588Z,0.00
2018-09-22T02:13:02.591Z,0.00
2018-09-22T02:14:02.571Z,0.00
2018-09-22T02:15:02.565Z,0.00
2018-09-22T02:16:02.553Z,0.00
2018-09-22T02:17:02.549Z,0.00
2018-09-22T02:18:02.538Z,0.00
2018-09-22T02:19:02.534Z,0.00
2018-09-22T02:20:02.526Z,0.00
2018-09-22T02:21:02.520Z,0.00
2018-09-22T02:22:02.510Z,0.00
2018-09-22T02:23:02.505Z,0.00
2018-09-22T02:24:02.499Z,0.00
2018-09-22T02:25:02.490Z,0.00
2018-09-22T02:26:02.477Z,0.00
2018-09-22T02:27:02.466Z,0.00
2018-09-22T02:28:02.462Z,0.00
2018-09-22T02:29:02.454Z,0.00
2018-09-22T02:30:02.454Z,0.00
2018-09-22T02:31:02.439Z,0.00
2018-09-22T02:32:02.429Z,0.00
2018-09-22T02:33:02.424Z,0.00
2018-09-22T02:34:02.420Z,0.00
2018-09-22T02:35:02.408Z,0.00
2018-09-22T02:36:02.401Z,0.00
2018-09-22T02:37:02.392Z,0.00
2018-09-22T02:38:02.395Z,0.00
2018-09-22T02:39:02.387Z,0.00
2018-09-22T02:40:02.365Z,0.00
2018-09-22T02:41:02.365Z,0.00
2018-09-22T02:42:02.353Z,0.00
2018-09-22T02:43:02.343Z,0.00
2018-09-22T02:44:02.337Z,0.00
2018-09-22T02:45:02.329Z,0.00
2018-09-22T02:46:02.318Z,0.00
2018-09-22T02:47:02.315Z,0.00
2018-09-22T02:48:02.306Z,0.00
2018-09-22T02:49:02.297Z,0.00
2018-09-22T02:50:02.291Z,0.00
2018-09-22T02:51:02.283Z,0.00
2018-09-22T02:52:02.275Z,0.00
2018-09-22T02:53:02.279Z,0.00
2018-09-22T02:54:02.262Z,0.00
2018-09-22T02:55:02.249Z,0.00
2018-09-22T02:56:02.240Z,0.00
2018-09-22T02:57:02.232Z,0.00
2018-09-22T02:58:02.226Z,0.00
2018-09-22T02:59:02.219Z,0.00
2018-09-22T03:00:02.229Z,0.00
2018-09-22T03:01:02.204Z,0.00
2018-09-22T03:02:02.198Z,0.00
2018-09-22T03:03:02.187Z,0.00
2018-09-22T03:04:02.180Z,0.00
2018-09-22T03:05:02.170Z,0.00
2018-09-22T03:06:02.167Z,0.00
2018-09-22T03:07:02.173Z,0.00
2018-09-22T03:08:02.146Z,0.00
2018-09-22T03:09:02.143Z,0.00
2018-09-22T03:10:02.140Z,0.00
2018-09-22T03:11:02.121Z,0.00
2018-09-22T03:12:02.120Z,0.00
2018-09-22T03:13:02.109Z,0.00
2018-09-22T03:14:02.103Z,0.00
2018-09-22T03:15:02.091Z,0.00
2018-09-22T03:16:02.081Z,0.00
2018-09-22T03:17:02.073Z,0.00
2018-09-22T03:18:02.069Z,0.00
2018-09-22T03:19:02.081Z,0.00
2018-09-22T03:20:02.051Z,0.00
2018-09-22T03:21:02.053Z,0.00
2018-09-22T03:22:02.035Z,0.00
2018-09-22T03:23:02.028Z,0.00
2018-09-22T03:24:02.019Z,0.00
2018-09-22T03:25:02.020Z,0.00
2018-09-22T03:26:02.008Z,0.00
2018-09-22T03:27:01.990Z,0.00
2018-09-22T03:28:02.001Z,0.00
2018-09-22T03:29:01.982Z,0.00
2018-09-22T03:30:01.978Z,0.00
2018-09-22T03:31:01.964Z,0.00
2018-09-22T03:32:01.961Z,0.00
2018-09-22T03:33:01.951Z,0.00
2018-09-22T03:34:01.943Z,0.00
2018-09-22T03:35:01.936Z,0.00
2018-09-22T03:36:01.929Z,0.00
2018-09-22T03:37:01.918Z,0.00
2018-09-22T03:38:01.911Z,0.00
2018-09-22T03:39:01.901Z,0.00
2018-09-22T03:40:01.899Z,0.00
2018-09-22T03:42:01.884Z,0.00
2018-09-22T03:43:01.882Z,0.00
2018-09-22T03:44:01.882Z,0.00
2018-09-22T03:45:01.863Z,0.00
2018-09-22T03:46:01.860Z,0.00
2018-09-22T03:47:01.853Z,0.00
2018-09-22T03:48:22.846Z,0.00
2018-09-22T03:49:01.832Z,0.00
2018-09-22T03:50:01.833Z,0.00
2018-09-22T03:51:01.820Z,0.00
2018-09-22T03:52:01.801Z,0.00
2018-09-22T03:53:01.798Z,0.00
2018-09-22T03:54:22.791Z,0.00
2018-09-22T03:55:01.785Z,0.00
2018-09-22T03:56:02.403Z,0.00
2018-09-22T03:57:02.546Z,0.00
2018-09-22T03:58:02.612Z,0.00
2018-09-22T03:59:01.903Z,0.00
2018-09-22T04:00:23.520Z,0.00
2018-09-22T04:01:02.324Z,0.00
2018-09-22T04:02:02.268Z,0.00
2018-09-22T04:03:02.947Z,0.00
2018-09-22T04:04:02.351Z,0.00
2018-09-22T04:05:02.764Z,0.00
2018-09-22T04:06:23.151Z,0.00
2018-09-22T04:07:02.280Z,0.00
2018-09-22T04:08:02.569Z,0.00
2018-09-22T04:09:02.064Z,0.00
2018-09-22T04:10:02.748Z,0.00
2018-09-22T04:11:02.043Z,0.00
2018-09-22T04:12:23.183Z,0.00
2018-09-22T04:13:02.280Z,0.00
2018-09-22T04:14:02.116Z,0.00
2018-09-22T04:15:02.539Z,0.00
2018-09-22T04:16:02.280Z,0.00
2018-09-22T04:17:02.228Z,0.00
2018-09-22T04:18:23.333Z,0.00
2018-09-22T04:19:02.535Z,0.00
2018-09-22T04:20:02.240Z,0.00
2018-09-22T04:21:02.208Z,0.00
2018-09-22T04:22:02.522Z,0.00
2018-09-22T04:23:02.772Z,0.00
2018-09-22T04:24:23.243Z,0.00
2018-09-22T04:25:02.908Z,0.00
2018-09-22T04:26:02.285Z,0.00
2018-09-22T04:27:02.503Z,0.00
2018-09-22T04:28:02.169Z,0.00
2018-09-22T04:29:03.024Z,0.00
2018-09-22T04:30:23.133Z,0.00
2018-09-22T04:31:02.219Z,0.00
2018-09-22T04:32:02.323Z,0.00
2018-09-22T04:33:01.672Z,0.00
2018-09-22T04:34:01.942Z,0.00
2018-09-22T04:35:02.303Z,0.00
2018-09-22T04:36:23.555Z,0.00
2018-09-22T04:37:01.694Z,0.00
2018-09-22T04:38:02.568Z,0.00
2018-09-22T04:39:02.283Z,0.00
2018-09-22T04:40:01.972Z,0.00
2018-09-22T04:41:02.141Z,0.00
2018-09-22T04:42:22.982Z,0.00
2018-09-22T04:43:02.610Z,0.00
2018-09-22T04:44:02.010Z,0.00
2018-09-22T04:45:01.916Z,0.00
2018-09-22T04:46:02.224Z,0.00
2018-09-22T04:47:01.904Z,0.00
2018-09-22T04:48:23.691Z,0.00
2018-09-22T04:49:01.944Z,0.00
2018-09-22T04:50:01.651Z,0.00
2018-09-22T04:51:01.955Z,0.00
2018-09-22T04:52:01.997Z,0.00
2018-09-22T04:53:01.964Z,0.00
2018-09-22T04:54:22.861Z,0.00
2018-09-22T04:55:01.906Z,0.00
2018-09-22T04:56:02.067Z,0.00
2018-09-22T04:57:02.306Z,0.00
2018-09-22T04:58:01.692Z,0.00
2018-09-22T04:59:02.049Z,0.00
2018-09-22T05:00:22.981Z,0.00
2018-09-22T05:01:01.691Z,0.00
2018-09-22T05:02:01.998Z,0.00
2018-09-22T05:03:01.852Z,0.00
2018-09-22T05:04:02.421Z,0.00
2018-09-22T05:05:01.788Z,0.00
2018-09-22T05:06:22.718Z,0.00
2018-09-22T05:07:01.999Z,0.00
2018-09-22T05:08:02.181Z,0.00
2018-09-22T05:09:03.054Z,0.00
2018-09-22T05:10:02.922Z,0.00
2018-09-22T05:11:01.797Z,0.00
2018-09-22T05:12:23.733Z,0.00
2018-09-22T05:13:01.897Z,0.00
2018-09-22T05:14:02.498Z,0.00
2018-09-22T05:15:01.910Z,4.00
2018-09-22T05:16:01.414Z,4.00
2018-09-22T05:17:01.783Z,4.00
2018-09-22T05:18:22.625Z,4.00
2018-09-22T05:19:01.898Z,4.00
2018-09-22T05:20:01.645Z,4.00
2018-09-22T05:21:02.493Z,0.00
2018-09-22T05:22:01.941Z,0.00
2018-09-22T05:23:01.747Z,0.00
2018-09-22T05:24:22.544Z,0.00
2018-09-22T05:25:01.836Z,4.00
2018-09-22T05:26:02.286Z,4.00
2018-09-22T05:27:01.676Z,4.00
2018-09-22T05:28:02.108Z,4.00
2018-09-22T05:29:01.608Z,4.00
2018-09-22T05:30:22.709Z,4.00
2018-09-22T05:31:01.610Z,4.00
2018-09-22T05:32:01.829Z,4.00
2018-09-22T05:33:01.603Z,4.00
2018-09-22T05:34:01.465Z,4.00
2018-09-22T05:35:01.735Z,4.00
2018-09-22T05:36:22.514Z,4.00
2018-09-22T05:37:01.579Z,4.00
2018-09-22T05:38:01.661Z,4.00
2018-09-22T05:39:01.356Z,4.00
2018-09-22T05:40:01.451Z,4.00
2018-09-22T05:41:02.326Z,4.00
2018-09-22T05:42:23.054Z,8.00
2018-09-22T05:43:01.588Z,4.00
2018-09-22T05:44:01.480Z,4.00
2018-09-22T05:45:01.199Z,8.00
2018-09-22T05:46:01.389Z,8.00
2018-09-22T05:47:00.959Z,8.00
2018-09-22T05:48:22.204Z,8.00
2018-09-22T05:49:02.355Z,8.00
2018-09-22T05:50:01.682Z,8.00
2018-09-22T05:51:01.207Z,12.00
2018-09-22T05:52:01.644Z,8.00
2018-09-22T05:53:01.430Z,12.00
2018-09-22T05:54:22.580Z,8.00
2018-09-22T05:55:01.191Z,12.00
2018-09-22T05:56:01.033Z,16.00
2018-09-22T05:57:02.482Z,12.00
2018-09-22T05:58:01.741Z,12.00
2018-09-22T05:59:01.698Z,12.00
2018-09-22T06:00:22.435Z,12.00
2018-09-22T06:01:01.366Z,16.00
2018-09-22T06:02:01.496Z,16.00
2018-09-22T06:03:01.221Z,16.00
2018-09-22T06:04:01.550Z,16.00
2018-09-22T06:05:01.192Z,16.00
2018-09-22T06:06:22.358Z,16.00
2018-09-22T06:07:01.206Z,20.00
2018-09-22T06:08:00.935Z,16.00
2018-09-22T06:09:01.453Z,20.00
2018-09-22T06:10:01.862Z,20.00
2018-09-22T06:11:01.680Z,20.00
2018-09-22T06:12:22.380Z,20.00
2018-09-22T06:13:02.093Z,20.00
2018-09-22T06:14:01.488Z,24.00
2018-09-22T06:15:01.736Z,20.00
2018-09-22T06:16:01.504Z,24.00
2018-09-22T06:17:01.683Z,20.00
2018-09-22T06:18:22.444Z,20.00
2018-09-22T06:19:01.245Z,24.00
2018-09-22T06:20:01.127Z,24.00
2018-09-22T06:21:02.148Z,24.00
2018-09-22T06:22:01.054Z,24.00
2018-09-22T06:23:00.995Z,24.00
2018-09-22T06:24:22.436Z,24.00
2018-09-22T06:25:01.054Z,20.00
2018-09-22T06:26:01.258Z,20.00
2018-09-22T06:27:01.033Z,20.00
2018-09-22T06:28:01.294Z,20.00
2018-09-22T06:29:01.341Z,24.00
2018-09-22T06:30:22.074Z,20.00
2018-09-22T06:31:01.094Z,20.00
2018-09-22T06:32:01.102Z,24.00
2018-09-22T06:33:01.110Z,24.00
2018-09-22T06:34:01.238Z,24.00
2018-09-22T06:35:01.045Z,24.00
2018-09-22T06:36:21.821Z,28.00
2018-09-22T06:37:01.451Z,28.00
2018-09-22T06:38:01.449Z,32.00
2018-09-22T06:39:01.377Z,28.00
2018-09-22T06:40:01.879Z,32.00
2018-09-22T06:41:00.741Z,32.00
2018-09-22T06:42:22.074Z,32.00
2018-09-22T06:43:01.065Z,32.00
2018-09-22T06:44:00.848Z,32.00
2018-09-22T06:45:01.186Z,32.00
2018-09-22T06:46:01.324Z,36.00
2018-09-22T06:47:02.216Z,32.00
2018-09-22T06:48:21.864Z,36.00
2018-09-22T06:49:00.903Z,32.00
2018-09-22T06:50:01.192Z,32.00
2018-09-22T06:51:01.149Z,36.00
2018-09-22T06:52:00.929Z,40.00
2018-09-22T06:53:01.686Z,40.00
2018-09-22T06:54:22.374Z,44.00
2018-09-22T06:55:01.489Z,48.00
2018-09-22T06:56:00.846Z,60.00
2018-09-22T06:57:00.795Z,56.00
2018-09-22T06:58:00.967Z,52.00
2018-09-22T06:59:00.893Z,72.00
2018-09-22T07:00:22.430Z,64.00
2018-09-22T07:01:01.136Z,60.00
2018-09-22T07:02:01.337Z,60.00
2018-09-22T07:03:00.595Z,56.00
2018-09-22T07:04:01.213Z,56.00
2018-09-22T07:05:00.914Z,52.00
2018-09-22T07:06:21.821Z,44.00
2018-09-22T07:07:01.150Z,48.00
2018-09-22T07:08:00.759Z,44.00
2018-09-22T07:09:00.395Z,48.00
2018-09-22T07:10:00.620Z,48.00
2018-09-22T07:11:00.754Z,48.00
2018-09-22T07:12:21.368Z,52.00
2018-09-22T07:13:01.163Z,48.00
2018-09-22T07:14:00.774Z,48.00
2018-09-22T07:15:00.260Z,48.00
2018-09-22T07:16:00.812Z,48.00
2018-09-22T07:17:01.021Z,52.00
2018-09-22T07:18:21.909Z,48.00
2018-09-22T07:19:00.935Z,52.00
2018-09-22T07:20:01.449Z,52.00
2018-09-22T07:21:00.918Z,52.00
2018-09-22T07:22:00.485Z,52.00
2018-09-22T07:23:01.053Z,52.00
2018-09-22T07:24:21.863Z,52.00
2018-09-22T07:25:01.350Z,52.00
2018-09-22T07:26:00.511Z,52.00
2018-09-22T07:27:00.557Z,52.00
2018-09-22T07:28:00.777Z,56.00
2018-09-22T07:29:00.624Z,56.00
2018-09-22T07:30:21.585Z,56.00
2018-09-22T07:31:01.208Z,52.00
2018-09-22T07:32:00.683Z,56.00
2018-09-22T07:33:00.909Z,52.00
2018-09-22T07:34:00.764Z,56.00
2018-09-22T07:35:00.735Z,52.00
2018-09-22T07:36:21.809Z,52.00
2018-09-22T07:37:00.744Z,52.00
2018-09-22T07:38:00.593Z,48.00
2018-09-22T07:39:00.239Z,48.00
2018-09-22T07:40:00.744Z,48.00
2018-09-22T07:41:00.653Z,48.00
2018-09-22T07:42:21.433Z,48.00
2018-09-22T07:43:00.473Z,48.00
2018-09-22T07:44:00.696Z,48.00
2018-09-22T07:45:00.716Z,52.00
2018-09-22T07:46:00.883Z,52.00
2018-09-22T07:47:00.812Z,52.00
2018-09-22T07:48:21.478Z,52.00
2018-09-22T07:49:00.697Z,52.00
2018-09-22T07:50:00.354Z,56.00
2018-09-22T07:51:00.560Z,52.00
2018-09-22T07:52:01.347Z,52.00
2018-09-22T07:53:00.330Z,56.00
2018-09-22T07:54:21.096Z,56.00
2018-09-22T07:55:01.038Z,60.00
2018-09-22T07:56:00.405Z,64.00
2018-09-22T07:57:00.235Z,64.00
2018-09-22T07:58:00.357Z,68.00
2018-09-22T07:59:00.390Z,68.00
2018-09-22T08:00:21.530Z,72.00
2018-09-22T08:01:00.345Z,80.00
2018-09-22T08:02:00.487Z,84.00
2018-09-22T08:02:59.992Z,88.00
2018-09-22T08:04:00.308Z,96.00
2018-09-22T08:05:00.616Z,100.00
2018-09-22T08:06:21.232Z,92.00
2018-09-22T08:07:00.377Z,100.00
2018-09-22T08:07:59.920Z,108.00
2018-09-22T08:08:59.988Z,104.00
2018-09-22T08:10:00.367Z,104.00
2018-09-22T08:11:00.371Z,108.00
2018-09-22T08:12:21.335Z,108.00
2018-09-22T08:13:00.565Z,92.00
2018-09-22T08:14:00.332Z,92.00
2018-09-22T08:15:00.480Z,80.00
2018-09-22T08:16:00.368Z,76.00
2018-09-22T08:17:00.288Z,80.00
2018-09-22T08:18:21.404Z,84.00
2018-09-22T08:19:00.343Z,100.00
2018-09-22T08:19:59.948Z,68.00
2018-09-22T08:21:00.458Z,108.00
2018-09-22T09:30:48.304Z,120.00
2018-09-22T09:31:48.273Z,116.00
2018-09-22T09:33:41.152Z,116.00
2018-09-22T09:34:41.130Z,124.00
2018-09-22T09:36:33.996Z,128.00
2018-09-22T09:37:33.969Z,140.00
2018-09-22T09:39:26.852Z,124.00
2018-09-22T09:40:26.824Z,156.00
2018-09-22T09:42:19.697Z,136.00
2018-09-22T09:43:19.698Z,156.00
2018-09-22T09:45:12.626Z,148.00
2018-09-22T09:46:12.598Z,152.00
2018-09-22T09:48:05.486Z,140.00
2018-09-22T09:49:05.458Z,156.00
2018-09-22T09:50:58.329Z,160.00
2018-09-22T09:51:58.310Z,184.00
2018-09-22T09:53:51.194Z,144.00
2018-09-22T09:54:51.282Z,176.00
2018-09-22T09:56:44.040Z,156.00
2018-09-22T09:57:44.024Z,120.00
2018-09-22T09:59:36.909Z,80.00
2018-09-22T10:00:38.158Z,100.00
2018-09-22T10:02:29.768Z,104.00
2018-09-22T10:03:29.749Z,92.00
2018-09-22T10:05:22.636Z,96.00
2018-09-22T10:06:22.619Z,108.00
2018-09-22T10:08:15.505Z,108.00
2018-09-22T10:09:15.476Z,100.00
2018-09-22T10:11:08.370Z,96.00
2018-09-22T10:12:08.345Z,96.00
2018-09-22T10:14:01.232Z,88.00
2018-09-22T10:15:01.207Z,88.00
2018-09-22T10:16:54.086Z,64.00
2018-09-22T10:17:54.070Z,68.00
2018-09-22T10:18:54.061Z,80.00
2018-09-22T10:19:54.051Z,88.00
2018-09-22T10:20:54.048Z,112.00
2018-09-22T10:21:54.037Z,96.00
2018-09-22T10:22:54.028Z,60.00
2018-09-22T10:23:54.121Z,72.00
2018-09-22T10:24:54.016Z,60.00
2018-09-22T10:25:54.005Z,60.00
2018-09-22T10:26:53.996Z,56.00
2018-09-22T10:27:54.048Z,60.00
2018-09-22T10:28:54.026Z,56.00
2018-09-22T10:29:53.971Z,56.00
2018-09-22T10:30:53.968Z,52.00
2018-09-22T10:31:53.957Z,52.00
2018-09-22T10:32:53.949Z,52.00
2018-09-22T10:33:53.941Z,52.00
2018-09-22T10:34:53.954Z,52.00
2018-09-22T10:35:53.925Z,56.00
2018-09-22T10:36:53.920Z,56.00
2018-09-22T10:37:53.923Z,52.00
2018-09-22T10:38:53.901Z,56.00
2018-09-22T10:39:53.947Z,56.00
2018-09-22T10:40:53.886Z,60.00
2018-09-22T10:41:53.876Z,64.00
2018-09-22T10:42:53.871Z,60.00
2018-09-22T10:43:53.916Z,64.00
2018-09-22T10:44:53.856Z,104.00
2018-09-22T10:45:53.853Z,64.00
2018-09-22T10:46:53.842Z,48.00
2018-09-22T10:47:53.827Z,64.00
2018-09-22T10:48:53.824Z,60.00
2018-09-22T10:49:53.816Z,60.00
2018-09-22T10:50:53.807Z,56.00
2018-09-22T10:51:53.799Z,64.00
2018-09-22T10:52:53.808Z,60.00
2018-09-22T10:53:53.789Z,76.00
2018-09-22T10:54:53.778Z,92.00
2018-09-22T10:55:53.770Z,76.00
2018-09-22T10:56:53.766Z,76.00
2018-09-22T10:57:53.754Z,120.00
2018-09-22T10:58:53.747Z,112.00
2018-09-22T10:59:53.740Z,112.00
2018-09-22T11:00:53.734Z,100.00
2018-09-22T11:01:53.725Z,120.00
2018-09-22T11:02:53.714Z,92.00
2018-09-22T11:03:53.709Z,120.00
2018-09-22T11:04:53.703Z,104.00
2018-09-22T11:05:53.693Z,96.00
2018-09-22T11:06:53.688Z,116.00
2018-09-22T11:07:53.677Z,112.00
2018-09-22T11:08:53.671Z,112.00
2018-09-22T11:09:53.661Z,104.00
2018-09-22T11:10:53.655Z,100.00
2018-09-22T11:11:53.652Z,104.00
2018-09-22T11:12:53.639Z,104.00
2018-09-22T11:13:53.632Z,96.00
2018-09-22T11:14:53.625Z,84.00
2018-09-22T11:15:53.615Z,84.00
2018-09-22T11:16:53.607Z,72.00
2018-09-22T11:17:53.602Z,104.00
2018-09-22T11:18:53.591Z,96.00
2018-09-22T11:19:53.585Z,100.00
2018-09-22T11:20:53.581Z,88.00
2018-09-22T11:21:53.571Z,84.00
2018-09-22T11:22:53.563Z,100.00
2018-09-22T11:23:53.556Z,96.00
2018-09-22T11:24:53.549Z,112.00
2018-09-22T11:25:53.540Z,128.00
2018-09-22T11:26:53.619Z,124.00
2018-09-22T11:27:53.523Z,120.00
2018-09-22T11:28:53.520Z,140.00
2018-09-22T11:29:53.540Z,148.00
2018-09-22T11:30:53.500Z,132.00
2018-09-22T11:31:53.493Z,104.00
2018-09-22T11:32:53.492Z,100.00
2018-09-22T11:33:53.479Z,92.00
2018-09-22T11:34:53.469Z,96.00
2018-09-22T11:35:53.460Z,116.00
2018-09-22T11:36:53.456Z,96.00
2018-09-22T11:37:53.449Z,96.00
2018-09-22T11:38:53.439Z,100.00
2018-09-22T11:39:53.431Z,100.00
2018-09-22T11:40:53.424Z,108.00
2018-09-22T11:41:53.415Z,112.00
2018-09-22T11:42:53.408Z,108.00
2018-09-22T11:43:53.402Z,112.00
2018-09-22T11:44:53.395Z,116.00
2018-09-22T11:45:53.386Z,96.00
2018-09-22T11:46:53.381Z,92.00
2018-09-22T11:47:53.372Z,88.00
2018-09-22T11:48:53.363Z,80.00
2018-09-22T11:49:53.355Z,76.00
2018-09-22T11:50:53.349Z,76.00
2018-09-22T11:51:53.340Z,76.00
2018-09-22T11:52:53.331Z,76.00
2018-09-22T11:53:53.326Z,80.00
2018-09-22T11:54:53.317Z,80.00
2018-09-22T11:55:53.307Z,80.00
2018-09-22T11:56:53.302Z,80.00
2018-09-22T11:57:53.297Z,84.00
2018-09-22T11:58:53.286Z,88.00
2018-09-22T11:59:53.278Z,92.00
2018-09-22T12:00:53.270Z,96.00
2018-09-22T12:01:53.320Z,100.00
2018-09-22T12:02:53.257Z,96.00
2018-09-22T12:03:53.249Z,92.00
2018-09-22T12:04:53.240Z,88.00
2018-09-22T12:05:53.254Z,88.00
2018-09-22T12:06:53.224Z,88.00
2018-09-22T12:07:53.216Z,84.00
2018-09-22T12:08:53.211Z,88.00
2018-09-22T12:09:53.203Z,92.00
2018-09-22T12:10:53.195Z,88.00
2018-09-22T12:11:53.187Z,84.00
2018-09-22T12:12:53.193Z,84.00
2018-09-22T12:13:53.177Z,56.00
2018-09-22T12:14:53.166Z,88.00
2018-09-22T12:15:53.158Z,88.00
2018-09-22T12:16:53.149Z,88.00
2018-09-22T12:17:53.140Z,92.00
2018-09-22T12:18:53.132Z,96.00
2018-09-22T12:19:53.127Z,96.00
2018-09-22T12:20:53.117Z,96.00
2018-09-22T12:21:53.109Z,44.00
2018-09-22T12:22:53.105Z,56.00
2018-09-22T12:23:53.103Z,52.00
2018-09-22T12:24:53.088Z,48.00
2018-09-22T12:25:53.082Z,60.00
2018-09-22T12:26:53.072Z,36.00
2018-09-22T12:27:53.065Z,40.00
2018-09-22T12:28:53.060Z,36.00
2018-09-22T12:29:53.047Z,32.00
2018-09-22T12:30:53.039Z,48.00
2018-09-22T12:31:53.054Z,56.00
2018-09-22T12:32:53.025Z,64.00
2018-09-22T12:33:53.019Z,60.00
2018-09-22T12:34:53.013Z,68.00
2018-09-22T12:35:53.006Z,64.00
2018-09-22T12:36:52.994Z,68.00
2018-09-22T12:37:52.988Z,76.00
2018-09-22T12:38:52.980Z,80.00
2018-09-22T12:39:52.971Z,60.00
2018-09-22T12:40:52.963Z,64.00
2018-09-22T12:41:52.956Z,64.00
2018-09-22T12:42:52.948Z,60.00
2018-09-22T12:43:52.941Z,60.00
2018-09-22T12:44:52.933Z,56.00
2018-09-22T12:45:52.927Z,56.00
2018-09-22T12:46:52.918Z,56.00
2018-09-22T12:47:52.910Z,56.00
2018-09-22T12:48:52.902Z,60.00
2018-09-22T12:49:52.898Z,56.00
2018-09-22T12:50:52.886Z,56.00
2018-09-22T12:51:52.880Z,60.00
2018-09-22T12:52:52.873Z,60.00
2018-09-22T12:53:52.865Z,72.00
2018-09-22T12:54:52.857Z,76.00
2018-09-22T12:55:52.848Z,64.00
2018-09-22T12:56:52.844Z,76.00
2018-09-22T12:57:52.860Z,72.00
2018-09-22T12:58:52.824Z,76.00
2018-09-22T12:59:52.819Z,80.00
2018-09-22T13:00:52.812Z,80.00
2018-09-22T13:01:52.804Z,72.00
2018-09-22T13:02:52.798Z,64.00
2018-09-22T13:03:52.854Z,56.00
2018-09-22T13:04:52.782Z,52.00
2018-09-22T13:05:52.774Z,60.00
2018-09-22T13:06:52.765Z,48.00
2018-09-22T13:07:52.761Z,52.00
2018-09-22T13:08:52.750Z,48.00
2018-09-22T13:09:52.743Z,52.00
2018-09-22T13:10:52.746Z,48.00
2018-09-22T13:11:52.727Z,44.00
2018-09-22T13:12:52.720Z,48.00
2018-09-22T13:13:52.713Z,68.00
2018-09-22T13:14:52.704Z,52.00
2018-09-22T13:15:52.700Z,44.00
2018-09-22T13:16:52.689Z,44.00
2018-09-22T13:17:52.681Z,48.00
2018-09-22T13:18:52.676Z,52.00
2018-09-22T13:19:52.663Z,56.00
2018-09-22T13:20:52.660Z,56.00
2018-09-22T13:21:52.654Z,52.00
2018-09-22T13:22:52.643Z,52.00
2018-09-22T13:23:52.636Z,48.00
2018-09-22T13:24:52.629Z,48.00
2018-09-22T13:25:52.626Z,44.00
2018-09-22T13:26:52.624Z,52.00
2018-09-22T13:27:52.604Z,48.00
2018-09-22T13:28:52.599Z,52.00
2018-09-22T13:29:52.591Z,88.00
2018-09-22T13:30:52.582Z,80.00
2018-09-22T13:31:52.575Z,80.00
2018-09-22T13:32:52.569Z,72.00
2018-09-22T13:33:52.562Z,68.00
2018-09-22T13:34:52.552Z,64.00
2018-09-22T13:35:52.548Z,64.00
2018-09-22T13:36:52.536Z,24.00
2018-09-22T13:37:52.548Z,48.00
2018-09-22T13:38:52.532Z,48.00
2018-09-22T13:39:52.518Z,52.00
2018-09-22T13:40:52.507Z,56.00
2018-09-22T13:41:52.499Z,60.00
2018-09-22T13:42:52.493Z,60.00
2018-09-22T13:43:52.483Z,60.00
2018-09-22T13:44:52.474Z,56.00
2018-09-22T13:45:52.469Z,56.00
2018-09-22T13:46:52.461Z,52.00
2018-09-22T13:47:52.459Z,56.00
2018-09-22T13:48:52.448Z,52.00
2018-09-22T13:49:52.439Z,52.00
2018-09-22T13:50:52.444Z,52.00
2018-09-22T13:51:52.422Z,52.00
2018-09-22T13:52:52.415Z,52.00
2018-09-22T13:53:52.407Z,52.00
2018-09-22T13:54:52.401Z,48.00
2018-09-22T13:55:52.393Z,52.00
2018-09-22T13:56:52.390Z,52.00
2018-09-22T13:57:52.379Z,52.00
2018-09-22T13:58:52.370Z,52.00
2018-09-22T13:59:52.364Z,52.00
2018-09-22T14:00:52.356Z,56.00
2018-09-22T14:01:52.347Z,52.00
2018-09-22T14:02:52.339Z,52.00
2018-09-22T14:03:52.331Z,52.00
2018-09-22T14:04:52.323Z,56.00
2018-09-22T14:05:52.317Z,52.00
2018-09-22T14:06:52.307Z,48.00
2018-09-22T14:07:52.301Z,48.00
2018-09-22T14:08:52.293Z,48.00
2018-09-22T14:09:52.287Z,48.00
2018-09-22T14:10:52.277Z,48.00
2018-09-22T14:11:52.274Z,40.00
2018-09-22T14:12:52.263Z,40.00
2018-09-22T14:13:52.256Z,40.00
2018-09-22T14:14:52.246Z,40.00
2018-09-22T14:15:52.240Z,48.00
2018-09-22T14:16:52.232Z,48.00
2018-09-22T14:17:52.226Z,52.00
2018-09-22T14:18:52.218Z,52.00
2018-09-22T14:19:52.212Z,48.00
2018-09-22T14:20:52.199Z,48.00
2018-09-22T14:21:52.194Z,40.00
2018-09-22T14:22:52.185Z,40.00
2018-09-22T14:23:52.178Z,36.00
2018-09-22T14:24:52.166Z,36.00