createdAt,value
2018-12-30T00:02:31.948Z,89.71
2018-12-30T00:06:41.443Z,89.69
2018-12-30T00:10:48.522Z,89.36
2018-12-30T00:14:56.631Z,88.77
2018-12-30T00:19:04.144Z,88.48
2018-12-30T00:23:11.217Z,88.09
2018-12-30T00:27:18.393Z,87.67
2018-12-30T00:31:25.520Z,87.61
2018-12-30T00:35:32.473Z,86.92
2018-12-30T00:39:39.850Z,86.50
2018-12-30T00:43:47.075Z,86.07
2018-12-30T00:47:54.606Z,85.83
2018-12-30T00:52:01.742Z,85.93
2018-12-30T00:56:10.326Z,85.74
2018-12-30T01:00:17.722Z,85.80
2018-12-30T01:04:25.010Z,85.87
2018-12-30T01:08:32.129Z,85.89
2018-12-30T01:12:39.153Z,85.61
2018-12-30T01:16:47.172Z,85.17
2018-12-30T01:20:54.308Z,85.15
2018-12-30T01:25:01.771Z,84.89
2018-12-30T01:29:08.961Z,84.18
2018-12-30T01:33:16.207Z,84.18
2018-12-30T01:37:23.390Z,83.04
2018-12-30T01:41:34.578Z,82.71
2018-12-30T01:45:42.044Z,82.42
2018-12-30T01:49:50.526Z,81.14
2018-12-30T01:53:57.622Z,81.28
2018-12-30T01:58:04.723Z,81.34
2018-12-30T02:02:11.900Z,80.89
2018-12-30T02:06:19.722Z,80.58
2018-12-30T02:10:26.758Z,80.18
2018-12-30T02:14:34.469Z,80.40
2018-12-30T02:18:41.789Z,79.57
2018-12-30T02:22:49.035Z,79.43
2018-12-30T02:26:56.331Z,79.12
2018-12-30T02:31:05.476Z,78.56
2018-12-30T02:35:12.510Z,78.33
2018-12-30T02:39:19.665Z,78.90
2018-12-30T02:43:27.001Z,77.88
2018-12-30T02:47:34.230Z,76.55
2018-12-30T02:51:50.070Z,76.73
2018-12-30T02:55:50.372Z,76.14
2018-12-30T02:59:57.584Z,76.50
2018-12-30T03:04:05.905Z,76.14
2018-12-30T03:08:13.102Z,76.67
2018-12-30T03:12:20.189Z,76.72
2018-12-30T03:16:27.221Z,76.62
2018-12-30T03:20:34.669Z,76.11
2018-12-30T03:24:41.683Z,76.52
2018-12-30T03:28:48.883Z,76.00
2018-12-30T03:32:56.071Z,76.03
2018-12-30T03:37:03.265Z,76.09
2018-12-30T03:41:10.127Z,77.17
2018-12-30T03:45:17.224Z,75.36
2018-12-30T03:49:24.558Z,75.66
2018-12-30T03:53:31.809Z,75.10
2018-12-30T03:57:38.847Z,75.41
2018-12-30T04:01:45.853Z,75.40
2018-12-30T04:05:53.156Z,74.80
2018-12-30T04:10:00.224Z,74.16
2018-12-30T04:14:08.933Z,74.30
2018-12-30T04:18:16.240Z,74.41
2018-12-30T04:22:23.501Z,74.18
2018-12-30T04:26:30.500Z,74.15
2018-12-30T04:30:37.489Z,74.22
2018-12-30T04:34:45.924Z,74.52
2018-12-30T04:38:52.941Z,73.26
2018-12-30T04:43:00.138Z,72.95
2018-12-30T04:47:07.168Z,73.56
2018-12-30T04:51:14.201Z,73.35
2018-12-30T04:55:21.108Z,73.38
2018-12-30T04:59:28.097Z,73.58
2018-12-30T05:03:35.264Z,72.85
2018-12-30T05:07:42.325Z,73.54
2018-12-30T05:11:53.394Z,73.68
2018-12-30T05:16:00.357Z,74.08
2018-12-30T05:20:08.417Z,74.55
2018-12-30T05:24:15.598Z,74.54
2018-12-30T05:28:22.880Z,74.49
2018-12-30T05:32:30.839Z,74.57
2018-12-30T05:36:38.230Z,74.66
2018-12-30T05:40:47.642Z,74.51
2018-12-30T05:44:54.771Z,74.74
2018-12-30T05:49:01.762Z,73.82
2018-12-30T05:53:11.636Z,74.06
2018-12-30T05:57:18.722Z,73.37
2018-12-30T06:01:26.079Z,73.34
2018-12-30T06:05:33.112Z,73.39
2018-12-30T06:09:41.399Z,72.58
2018-12-30T06:13:48.499Z,72.37
2018-12-30T06:17:55.386Z,72.67
2018-12-30T06:22:02.300Z,72.80
2018-12-30T06:26:09.699Z,72.39
2018-12-30T06:30:16.679Z,72.51
2018-12-30T06:34:29.435Z,72.81
2018-12-30T06:38:36.358Z,72.49
2018-12-30T06:42:43.606Z,73.12
2018-12-30T06:46:50.853Z,71.95
2018-12-30T06:50:58.037Z,72.80
2018-12-30T06:55:05.137Z,71.62
2018-12-30T06:59:12.438Z,71.60
2018-12-30T07:03:19.490Z,71.52
2018-12-30T07:07:26.989Z,72.53
2018-12-30T07:11:33.961Z,71.23
2018-12-30T07:15:41.213Z,72.40
2018-12-30T07:19:48.264Z,72.76
2018-12-30T07:23:55.899Z,72.16
2018-12-30T07:28:02.989Z,72.07
2018-12-30T07:32:10.068Z,72.55
2018-12-30T07:36:17.485Z,71.82
2018-12-30T07:40:24.773Z,71.95
2018-12-30T07:44:31.831Z,72.01
2018-12-30T07:48:38.906Z,71.82
2018-12-30T07:52:46.203Z,73.00
2018-12-30T07:56:53.318Z,73.39
2018-12-30T08:01:00.376Z,73.17
2018-12-30T08:05:07.828Z,71.63
2018-12-30T08:09:15.196Z,71.62
2018-12-30T08:13:22.464Z,71.45
2018-12-30T08:17:29.735Z,71.98
2018-12-30T08:21:37.033Z,71.77
2018-12-30T08:25:44.869Z,71.84
2018-12-30T08:29:55.067Z,72.33
2018-12-30T08:34:02.226Z,71.60
2018-12-30T08:38:09.418Z,72.02
2018-12-30T08:42:17.516Z,72.41
2018-12-30T08:46:25.731Z,72.49
2018-12-30T08:50:33.213Z,70.85
2018-12-30T08:54:40.225Z,71.89
2018-12-30T08:58:47.726Z,70.37
2018-12-30T09:02:54.912Z,69.89
2018-12-30T09:07:02.048Z,70.26
2018-12-30T09:11:11.367Z,70.38
2018-12-30T09:15:18.574Z,70.27
2018-12-30T09:19:25.924Z,71.13
2018-12-30T09:23:37.410Z,70.77
2018-12-30T09:27:43.105Z,70.82
2018-12-30T09:31:50.098Z,72.26
2018-12-30T09:35:57.048Z,71.65
2018-12-30T09:40:04.101Z,72.42
2018-12-30T09:44:14.650Z,71.72
2018-12-30T09:48:22.095Z,71.88
2018-12-30T09:52:29.037Z,72.47
2018-12-30T09:56:40.436Z,72.01
2018-12-30T10:00:48.771Z,71.93
2018-12-30T10:04:56.043Z,71.54
2018-12-30T10:09:04.615Z,71.30
2018-12-30T10:13:12.016Z,71.19
2018-12-30T10:17:20.729Z,71.31
2018-12-30T10:21:27.946Z,70.93
2018-12-30T10:25:35.912Z,71.16
2018-12-30T10:29:42.855Z,71.76
2018-12-30T10:33:53.071Z,71.60
2018-12-30T10:38:01.442Z,71.88
2018-12-30T10:42:09.287Z,71.21
2018-12-30T10:46:16.567Z,72.02
2018-12-30T10:50:26.131Z,71.24
2018-12-30T10:54:33.938Z,71.08
2018-12-30T10:58:43.991Z,71.52
2018-12-30T11:02:52.047Z,70.73
2018-12-30T11:06:59.918Z,71.82
2018-12-30T11:11:07.977Z,71.80
2018-12-30T11:15:20.253Z,71.12
2018-12-30T11:19:29.230Z,71.35
2018-12-30T11:23:39.061Z,70.94
2018-12-30T11:27:47.642Z,70.43
2018-12-30T11:31:55.883Z,70.78
2018-12-30T11:36:05.161Z,70.40
2018-12-30T11:40:13.571Z,70.54
2018-12-30T11:44:21.407Z,71.82
2018-12-30T11:48:28.360Z,71.23
2018-12-30T11:52:37.660Z,71.71
2018-12-30T11:56:45.044Z,70.49
2018-12-30T12:00:51.921Z,70.10
2018-12-30T12:04:59.095Z,70.37
2018-12-30T12:09:08.444Z,70.57
2018-12-30T12:13:15.715Z,71.85
2018-12-30T12:17:22.731Z,71.34
2018-12-30T12:21:29.859Z,71.92
2018-12-30T12:25:36.778Z,71.57
2018-12-30T12:29:43.870Z,71.65
2018-12-30T12:33:50.752Z,71.57
2018-12-30T12:37:58.692Z,71.58
2018-12-30T12:42:05.592Z,71.83
2018-12-30T12:46:12.471Z,71.82
2018-12-30T12:50:20.437Z,71.73
2018-12-30T12:54:32.060Z,72.35
2018-12-30T12:58:36.213Z,72.15
2018-12-30T13:02:43.169Z,72.12
2018-12-30T13:06:50.131Z,72.41
2018-12-30T13:10:59.522Z,72.45
2018-12-30T13:15:07.662Z,72.50
2018-12-30T13:19:16.724Z,72.42
2018-12-30T13:23:23.721Z,72.58
2018-12-30T13:27:30.842Z,72.67
2018-12-30T13:31:37.820Z,72.29
2018-12-30T13:35:44.782Z,72.45
2018-12-30T13:39:51.720Z,72.79
2018-12-30T13:43:58.891Z,72.61
2018-12-30T13:48:06.029Z,72.79
2018-12-30T13:52:14.026Z,72.70
2018-12-30T13:56:21.109Z,72.33
2018-12-30T14:00:28.270Z,72.07
2018-12-30T14:04:35.304Z,72.24
2018-12-30T14:08:45.949Z,72.26
2018-12-30T14:12:53.198Z,72.10
2018-12-30T14:17:00.149Z,72.31
2018-12-30T14:21:07.262Z,72.40
2018-12-30T14:25:14.529Z,72.55
2018-12-30T14:29:21.612Z,72.82
2018-12-30T14:33:28.813Z,72.79
2018-12-30T14:37:36.011Z,72.71
2018-12-30T14:41:42.966Z,72.94
2018-12-30T14:45:50.057Z,72.46
2018-12-30T14:49:57.143Z,72.78
2018-12-30T14:54:05.426Z,73.04
2018-12-30T14:58:12.442Z,72.82
2018-12-30T15:02:19.736Z,73.06
2018-12-30T15:06:26.791Z,73.19
2018-12-30T15:10:33.878Z,73.41
2018-12-30T15:14:40.908Z,73.28
2018-12-30T15:18:51.364Z,73.37
2018-12-30T15:23:00.124Z,73.52
2018-12-30T15:27:08.888Z,73.32
2018-12-30T15:31:15.821Z,73.52
2018-12-30T15:35:22.703Z,73.56
2018-12-30T15:39:32.809Z,73.69
2018-12-30T15:43:39.851Z,73.63
2018-12-30T15:47:46.739Z,73.48
2018-12-30T15:51:55.771Z,73.57
2018-12-30T15:56:02.707Z,73.78
2018-12-30T16:00:11.224Z,74.12
2018-12-30T16:04:20.411Z,74.04
2018-12-30T16:08:27.535Z,74.40
2018-12-30T16:12:34.530Z,74.36
2018-12-30T16:16:41.806Z,74.54
2018-12-30T16:20:52.292Z,74.93
2018-12-30T16:24:59.384Z,75.10
2018-12-30T16:29:06.428Z,75.32
2018-12-30T16:33:13.688Z,75.75
2018-12-30T16:37:22.519Z,76.13
2018-12-30T16:41:29.485Z,76.25
2018-12-30T16:45:36.656Z,76.07
2018-12-30T16:49:43.465Z,76.26
2018-12-30T16:53:50.463Z,76.54
2018-12-30T16:57:57.486Z,76.76
2018-12-30T17:02:04.884Z,76.80
2018-12-30T17:06:14.467Z,77.10
2018-12-30T17:10:21.579Z,77.37
2018-12-30T17:14:28.544Z,77.73
2018-12-30T17:18:36.073Z,77.99
2018-12-30T17:22:43.296Z,78.81
2018-12-30T17:26:52.144Z,79.03
2018-12-30T17:30:59.269Z,79.39
2018-12-30T17:35:09.273Z,79.42
2018-12-30T17:39:16.292Z,79.48
2018-12-30T17:43:26.879Z,79.22
2018-12-30T17:47:34.826Z,79.51
2018-12-30T17:51:41.891Z,79.37
2018-12-30T17:55:50.879Z,79.42
2018-12-30T17:59:57.627Z,79.39
2018-12-30T18:04:19.951Z,79.31
2018-12-30T18:08:26.970Z,79.28
2018-12-30T18:12:34.046Z,79.51
2018-12-30T18:16:41.051Z,79.38
2018-12-30T18:20:47.984Z,79.44
2018-12-30T18:24:54.929Z,79.45
2018-12-30T18:29:02.025Z,79.63
2018-12-30T18:33:09.951Z,79.22
2018-12-30T18:37:16.935Z,79.37
2018-12-30T18:41:23.959Z,79.51
2018-12-30T18:45:31.070Z,79.51
2018-12-30T18:49:38.739Z,79.77
2018-12-30T18:53:46.062Z,79.98
2018-12-30T18:57:53.285Z,80.16
2018-12-30T19:02:04.458Z,80.32
2018-12-30T19:06:13.879Z,80.45
2018-12-30T19:10:21.324Z,80.16
2018-12-30T19:14:28.904Z,80.22
2018-12-30T19:18:36.410Z,80.36
2018-12-30T19:22:43.948Z,80.36
2018-12-30T19:26:52.582Z,80.92
2018-12-30T19:31:00.154Z,80.63
2018-12-30T19:35:07.688Z,80.59
2018-12-30T19:39:16.871Z,81.35
2018-12-30T19:43:25.018Z,81.41
2018-12-30T19:47:32.766Z,81.71
2018-12-30T19:51:40.160Z,81.77
2018-12-30T19:55:48.739Z,82.25
2018-12-30T19:59:55.952Z,83.71
2018-12-30T20:04:03.088Z,83.54
2018-12-30T20:08:20.828Z,82.23
2018-12-30T20:12:27.990Z,82.44
2018-12-30T20:16:35.300Z,82.51
2018-12-30T20:20:42.471Z,82.52
2018-12-30T20:24:50.331Z,82.79
2018-12-30T20:28:57.529Z,83.44
2018-12-30T20:33:06.533Z,83.54
2018-12-30T20:37:14.170Z,83.84
2018-12-30T20:41:21.552Z,84.31
2018-12-30T20:45:29.115Z,84.84
2018-12-30T20:49:36.522Z,84.80
2018-12-30T20:53:43.555Z,85.34
2018-12-30T20:57:50.590Z,85.93
2018-12-30T21:01:59.437Z,85.65
2018-12-30T21:06:06.461Z,85.91
2018-12-30T21:10:13.883Z,85.90
2018-12-30T21:14:23.840Z,86.75
2018-12-30T21:18:32.724Z,87.69
2018-12-30T21:22:39.782Z,88.08
2018-12-30T21:26:46.908Z,88.63
2018-12-30T21:30:54.042Z,89.08
2018-12-30T21:35:01.164Z,88.95
2018-12-30T21:39:12.363Z,89.12
2018-12-30T21:43:19.580Z,89.15
2018-12-30T21:47:26.742Z,88.71
2018-12-30T21:51:33.836Z,88.83
2018-12-30T21:55:41.162Z,88.22
2018-12-30T21:59:52.086Z,87.93
2018-12-30T22:04:00.927Z,88.01
2018-12-30T22:08:11.685Z,87.97
2018-12-30T22:12:22.476Z,87.70
2018-12-30T22:16:29.716Z,87.90
2018-12-30T22:20:36.992Z,87.89
2018-12-30T22:24:45.553Z,88.25
2018-12-30T22:28:53.008Z,88.34
2018-12-30T22:33:00.404Z,88.23
2018-12-30T22:37:11.906Z,88.63
2018-12-30T22:41:19.698Z,88.68
2018-12-30T22:45:44.879Z,88.69
2018-12-30T22:49:54.225Z,88.87
2018-12-30T22:54:02.546Z,88.80
2018-12-30T22:58:13.992Z,89.03
2018-12-30T23:02:21.348Z,89.07
2018-12-30T23:06:28.798Z,89.17
2018-12-30T23:10:36.434Z,88.97
2018-12-30T23:14:43.467Z,89.25
2018-12-30T23:18:50.375Z,89.28
2018-12-30T23:22:59.360Z,89.26
2018-12-30T23:27:12.304Z,89.53
2018-12-30T23:31:19.412Z,89.60
2018-12-30T23:35:26.650Z,89.64
2018-12-30T23:39:33.739Z,89.70
2018-12-30T23:43:41.032Z,89.71
2018-12-30T23:47:48.037Z,90.03
2018-12-30T23:51:54.931Z,89.76
2018-12-30T23:56:02.979Z,89.94
