createdAt,value
2022-09-05T00:00:15.469Z,17.10
2022-09-05T00:03:00.526Z,17.10
2022-09-05T00:06:01.847Z,17.10
2022-09-05T00:08:59.686Z,17.10
2022-09-05T00:11:58.305Z,17.10
2022-09-05T00:14:34.399Z,17.10
2022-09-05T00:18:32.475Z,17.10
2022-09-05T00:24:32.019Z,17.10
2022-09-05T00:24:37.782Z,17.10
2022-09-05T00:27:10.686Z,17.10
2022-09-05T00:31:05.530Z,17.00
2022-09-05T00:32:48.640Z,17.00
2022-09-05T00:35:33.865Z,17.00
2022-09-05T00:38:16.609Z,17.00
2022-09-05T00:40:48.346Z,16.90
2022-09-05T00:43:20.877Z,16.90
2022-09-05T00:45:47.549Z,16.90
2022-09-05T00:48:29.041Z,16.90
2022-09-05T00:51:11.190Z,16.90
2022-09-05T00:53:51.933Z,16.90
2022-09-05T00:56:52.549Z,16.80
2022-09-05T00:59:58.694Z,16.80
2022-09-05T01:02:55.824Z,16.80
2022-09-05T01:05:40.628Z,16.80
2022-09-05T01:08:39.961Z,16.80
2022-09-05T01:11:40.083Z,16.80
2022-09-05T01:14:36.787Z,16.80
2022-09-05T01:17:27.083Z,16.80
2022-09-05T01:20:29.752Z,16.80
2022-09-05T01:23:29.162Z,16.70
2022-09-05T01:26:13.037Z,16.70
2022-09-05T01:29:16.445Z,16.70
2022-09-05T01:32:21.062Z,16.70
2022-09-05T01:35:03.961Z,16.70
2022-09-05T01:37:59.924Z,16.70
2022-09-05T01:41:01.228Z,16.70
2022-09-05T01:43:45.602Z,16.60
2022-09-05T01:46:30.683Z,16.60
2022-09-05T01:49:20.388Z,16.60
2022-09-05T01:52:18.881Z,16.60
2022-09-05T01:55:13.518Z,16.60
2022-09-05T01:57:46.467Z,16.60
2022-09-05T02:00:27.672Z,16.60
2022-09-05T02:03:20.072Z,16.60
2022-09-05T02:06:20.715Z,16.60
2022-09-05T02:08:55.979Z,16.60
2022-09-05T02:11:44.638Z,16.60
2022-09-05T02:14:24.368Z,16.60
2022-09-05T02:17:27.402Z,16.60
2022-09-05T02:20:23.523Z,16.60
2022-09-05T02:22:56.871Z,16.50
2022-09-05T02:26:01.318Z,16.50
2022-09-05T02:28:29.805Z,16.50
2022-09-05T02:31:19.574Z,16.50
2022-09-05T02:34:01.765Z,16.50
2022-09-05T02:36:48.576Z,16.50
2022-09-05T02:45:06.436Z,16.50
2022-09-05T02:45:15.331Z,16.40
2022-09-05T02:45:59.106Z,16.40
2022-09-05T02:48:49.326Z,16.40
2022-09-05T02:57:24.269Z,16.40
2022-09-05T02:57:40.446Z,16.40
2022-09-05T02:58:04.607Z,16.30
2022-09-05T03:00:28.833Z,16.30
2022-09-05T03:03:04.912Z,16.30
2022-09-05T03:05:40.972Z,16.30
2022-09-05T03:08:32.356Z,16.20
2022-09-05T03:11:36.405Z,16.30
2022-09-05T03:14:45.090Z,16.20
2022-09-05T03:17:43.216Z,16.20
2022-09-05T03:20:18.182Z,16.20
2022-09-05T03:22:58.380Z,16.10
2022-09-05T03:25:36.985Z,16.20
2022-09-05T03:28:41.049Z,16.20
2022-09-05T03:32:00.921Z,16.10
2022-09-05T03:34:51.449Z,16.10
2022-09-05T03:37:58.818Z,16.10
2022-09-05T03:40:25.691Z,16.10
2022-09-05T03:43:34.157Z,16.00
2022-09-05T03:46:12.859Z,16.00
2022-09-05T03:48:57.974Z,16.00
2022-09-05T03:57:12.689Z,15.90
2022-09-05T03:57:14.833Z,16.00
2022-09-05T03:58:16.641Z,15.90
2022-09-05T04:03:51.777Z,15.90
2022-09-05T04:08:11.269Z,15.80
2022-09-05T04:08:16.803Z,15.80
2022-09-05T04:09:55.281Z,15.80
2022-09-05T04:12:30.317Z,15.80
2022-09-05T04:15:09.877Z,15.80
2022-09-05T04:17:42.541Z,15.80
2022-09-05T04:20:15.360Z,15.80
2022-09-05T04:23:14.122Z,15.80
2022-09-05T04:25:52.549Z,15.80
2022-09-05T04:29:15.078Z,15.90
2022-09-05T04:32:28.012Z,15.90
2022-09-05T04:35:16.059Z,15.80
2022-09-05T04:38:15.014Z,15.80
2022-09-05T04:40:57.101Z,15.80
2022-09-05T04:43:29.545Z,15.80
2022-09-05T04:46:19.119Z,15.80
2022-09-05T04:48:46.044Z,15.70
2022-09-05T04:51:39.826Z,15.70
2022-09-05T04:54:22.853Z,15.60
2022-09-05T04:57:25.354Z,15.30
2022-09-05T05:03:09.940Z,15.10
2022-09-05T05:06:10.496Z,14.90
2022-09-05T05:06:11.746Z,15.00
2022-09-05T05:08:53.778Z,14.70
2022-09-05T05:16:26.544Z,14.60
2022-09-05T05:18:14.532Z,14.60
2022-09-05T05:18:15.330Z,14.60
2022-09-05T05:20:55.061Z,14.70
2022-09-05T05:23:36.093Z,14.70
2022-09-05T05:26:08.141Z,14.80
2022-09-05T05:28:47.341Z,14.80
2022-09-05T05:31:18.031Z,14.90
2022-09-05T05:33:50.584Z,14.90
2022-09-05T05:36:24.113Z,15.00
2022-09-05T05:39:12.446Z,15.10
2022-09-05T05:41:50.804Z,15.20
2022-09-05T05:44:27.249Z,15.20
2022-09-05T05:47:09.324Z,15.30
2022-09-05T05:50:00.999Z,15.40
2022-09-05T05:52:49.009Z,15.50
2022-09-05T05:55:52.796Z,15.70
2022-09-05T05:58:50.362Z,15.90
2022-09-05T06:01:46.091Z,16.00
2022-09-05T06:04:50.421Z,16.30
2022-09-05T06:08:49.049Z,16.50
2022-09-05T06:14:55.252Z,16.60
2022-09-05T06:15:02.809Z,16.90
2022-09-05T06:16:50.847Z,17.70
2022-09-05T06:20:09.632Z,18.20
2022-09-05T06:22:41.769Z,18.30
2022-09-05T06:25:26.729Z,18.20
2022-09-05T06:28:25.434Z,18.00
2022-09-05T06:31:30.147Z,18.00
2022-09-05T06:34:27.929Z,18.60
2022-09-05T06:37:26.140Z,19.20
2022-09-05T06:40:30.237Z,19.30
2022-09-05T06:43:24.568Z,19.20
2022-09-05T06:46:54.785Z,19.00
2022-09-05T06:49:32.118Z,18.90
2022-09-05T06:53:07.030Z,18.90
2022-09-05T06:55:50.684Z,18.70
2022-09-05T06:58:54.956Z,18.60
2022-09-05T07:01:41.570Z,18.60
2022-09-05T07:05:38.502Z,18.50
2022-09-05T07:07:43.760Z,18.60
2022-09-05T07:10:39.164Z,18.60
2022-09-05T07:13:11.598Z,18.70
2022-09-05T07:16:09.504Z,18.90
2022-09-05T07:18:37.743Z,19.00
2022-09-05T07:21:26.736Z,19.10
2022-09-05T07:24:12.934Z,19.80
2022-09-05T07:26:53.616Z,20.60
2022-09-05T07:29:49.730Z,21.60
2022-09-05T07:32:29.942Z,22.70
2022-09-05T07:34:58.473Z,24.60
2022-09-05T07:37:39.365Z,26.20
2022-09-05T07:40:25.814Z,27.90
2022-09-05T07:43:08.997Z,29.20
2022-09-05T07:45:55.656Z,29.80
2022-09-05T07:48:34.524Z,30.20
2022-09-05T07:56:49.429Z,31.80
2022-09-05T07:56:56.045Z,30.90
2022-09-05T07:57:06.381Z,31.30
2022-09-05T07:59:34.969Z,32.60
2022-09-05T08:02:03.488Z,33.00
2022-09-05T08:04:33.264Z,33.80
2022-09-05T08:07:47.588Z,34.50
2022-09-05T08:10:17.081Z,34.70
2022-09-05T08:13:24.425Z,34.40
2022-09-05T08:16:00.635Z,34.20
2022-09-05T08:18:29.382Z,34.20
2022-09-05T08:20:57.969Z,34.50
2022-09-05T08:23:36.798Z,34.50
2022-09-05T08:26:29.630Z,34.60
2022-09-05T08:29:14.945Z,35.20
2022-09-05T08:31:49.099Z,35.30
2022-09-05T08:34:21.591Z,35.30
2022-09-05T08:37:00.606Z,35.60
2022-09-05T08:39:31.965Z,35.80
2022-09-05T08:42:08.253Z,35.20
2022-09-05T08:46:42.015Z,34.80
2022-09-05T08:47:46.186Z,34.70
2022-09-05T08:50:26.994Z,35.30
2022-09-05T08:53:26.317Z,35.70
2022-09-05T08:56:20.494Z,35.50
2022-09-05T08:59:32.047Z,35.50
2022-09-05T09:02:44.799Z,35.10
2022-09-05T09:05:21.301Z,35.00
2022-09-05T09:08:09.197Z,35.10
2022-09-05T09:10:38.788Z,34.90
2022-09-05T09:13:52.678Z,34.90
2022-09-05T09:16:30.364Z,35.00
2022-09-05T09:18:56.948Z,35.10
2022-09-05T09:21:34.128Z,35.40
2022-09-05T09:24:31.009Z,35.20
2022-09-05T09:27:12.930Z,34.90
2022-09-05T09:29:42.992Z,35.20
2022-09-05T09:32:17.225Z,35.50
2022-09-05T09:35:08.182Z,35.70
2022-09-05T09:37:59.604Z,35.50
2022-09-05T09:41:02.733Z,35.20
2022-09-05T09:43:57.426Z,34.80
2022-09-05T09:46:39.462Z,34.30
2022-09-05T09:49:23.140Z,34.00
2022-09-05T09:52:08.392Z,33.90
2022-09-05T09:55:21.299Z,33.60
2022-09-05T09:58:17.354Z,33.00
2022-09-05T10:00:54.945Z,32.60
2022-09-05T10:10:32.835Z,32.40
2022-09-05T10:10:39.611Z,32.20
2022-09-05T10:11:09.015Z,32.20
2022-09-05T10:13:18.074Z,32.00
2022-09-05T10:16:13.609Z,32.20
2022-09-05T10:18:49.583Z,32.20
2022-09-05T10:21:45.517Z,31.90
2022-09-05T10:24:36.726Z,31.70
2022-09-05T10:27:24.876Z,31.50
2022-09-05T10:30:50.352Z,31.30
2022-09-05T10:35:14.792Z,31.10
2022-09-05T10:36:33.476Z,31.00
2022-09-05T10:39:21.154Z,31.10
2022-09-05T10:41:51.753Z,31.50
2022-09-05T10:44:40.671Z,31.60
2022-09-05T10:47:18.502Z,31.50
2022-09-05T10:49:49.229Z,31.60
2022-09-05T10:52:25.099Z,31.80
2022-09-05T10:55:19.070Z,31.80
2022-09-05T10:58:07.301Z,31.70
2022-09-05T11:02:20.026Z,31.80
2022-09-05T11:04:37.210Z,31.80
2022-09-05T11:07:47.813Z,32.00
2022-09-05T11:10:29.429Z,32.20
2022-09-05T11:13:10.603Z,32.60
2022-09-05T11:16:04.979Z,32.80
2022-09-05T11:18:55.599Z,32.30
2022-09-05T11:21:41.728Z,31.60
2022-09-05T11:24:58.904Z,31.10
2022-09-05T11:27:34.620Z,30.80
2022-09-05T11:30:28.448Z,30.90
2022-09-05T11:38:49.690Z,31.00
2022-09-05T11:39:47.458Z,30.90
2022-09-05T11:40:05.031Z,30.60
2022-09-05T11:42:49.324Z,30.50
2022-09-05T11:45:41.199Z,30.50
2022-09-05T11:48:53.285Z,30.80
2022-09-05T11:51:34.008Z,31.10
2022-09-05T11:54:26.500Z,31.30
2022-09-05T11:57:12.759Z,31.10
2022-09-05T12:00:28.189Z,31.10
2022-09-05T12:02:51.966Z,31.20
2022-09-05T12:05:58.694Z,31.20
2022-09-05T12:08:40.388Z,31.10
2022-09-05T12:11:44.356Z,31.20
2022-09-05T12:14:36.139Z,31.30
2022-09-05T12:17:38.590Z,31.50
2022-09-05T12:20:33.661Z,31.60
2022-09-05T12:23:53.652Z,31.80
2022-09-05T12:27:38.930Z,32.10
2022-09-05T12:29:51.411Z,32.30
2022-09-05T12:34:05.239Z,32.40
2022-09-05T12:36:10.227Z,32.60
2022-09-05T12:40:40.339Z,32.80
2022-09-05T12:42:13.830Z,32.60
2022-09-05T12:45:14.709Z,32.10
2022-09-05T12:47:53.718Z,31.80
2022-09-05T12:50:25.684Z,31.80
2022-09-05T12:53:01.958Z,31.70
2022-09-05T12:55:42.212Z,31.80
2022-09-05T13:03:05.944Z,31.90
2022-09-05T13:03:13.668Z,31.70
2022-09-05T13:04:32.202Z,31.60
2022-09-05T13:07:02.573Z,31.50
2022-09-05T13:11:03.738Z,31.20
2022-09-05T13:15:02.506Z,31.10
2022-09-05T13:15:27.178Z,31.00
2022-09-05T13:18:10.167Z,30.90
2022-09-05T13:20:51.268Z,30.90
2022-09-05T13:23:24.236Z,30.80
2022-09-05T13:26:11.365Z,30.70
2022-09-05T13:29:10.003Z,30.70
2022-09-05T13:38:03.760Z,30.80
2022-09-05T13:38:05.156Z,30.80
2022-09-05T13:38:29.448Z,30.60
2022-09-05T13:40:31.551Z,30.60
2022-09-05T13:43:01.002Z,30.70
2022-09-05T13:45:29.571Z,30.50
2022-09-05T13:48:30.038Z,30.30
2022-09-05T13:51:28.010Z,30.50
2022-09-05T13:54:09.409Z,30.60
2022-09-05T13:56:47.996Z,30.60
2022-09-05T13:59:15.454Z,30.60
2022-09-05T14:02:27.599Z,30.50
2022-09-05T14:05:19.583Z,30.60
2022-09-05T14:08:24.825Z,30.50
2022-09-05T14:11:12.448Z,30.50
2022-09-05T14:20:28.957Z,30.40
2022-09-05T14:23:10.075Z,30.50
2022-09-05T14:25:40.857Z,30.40
2022-09-05T14:28:21.614Z,30.30
2022-09-05T14:35:25.008Z,30.30
2022-09-05T14:37:42.672Z,30.30
2022-09-05T14:37:50.191Z,30.30
2022-09-05T14:40:30.077Z,30.30
2022-09-05T14:43:17.482Z,30.20
2022-09-05T14:46:21.637Z,30.20
2022-09-05T14:48:50.238Z,30.10
2022-09-05T14:51:29.929Z,30.00
2022-09-05T14:54:04.860Z,29.70
2022-09-05T15:01:50.043Z,29.60
2022-09-05T15:02:49.361Z,29.30
2022-09-05T15:03:01.906Z,29.10
2022-09-05T15:05:30.797Z,29.00
2022-09-05T15:09:23.777Z,28.90
2022-09-05T15:12:23.002Z,28.90
2022-09-05T15:14:05.157Z,28.90
2022-09-05T15:16:38.299Z,28.80
2022-09-05T15:19:05.047Z,28.70
2022-09-05T15:21:37.924Z,28.50
2022-09-05T15:24:17.011Z,28.40
2022-09-05T15:26:53.236Z,28.30
2022-09-05T15:29:26.278Z,28.20
2022-09-05T15:32:10.870Z,28.10
2022-09-05T15:34:38.463Z,28.00
2022-09-05T15:37:40.318Z,27.80
2022-09-05T15:40:22.451Z,27.70
2022-09-05T15:43:01.963Z,27.60
2022-09-05T15:45:31.336Z,27.50
2022-09-05T15:48:14.841Z,27.40
2022-09-05T15:50:50.039Z,27.40
2022-09-05T15:53:37.489Z,27.30
2022-09-05T15:56:10.031Z,27.20
2022-09-05T15:58:53.242Z,27.10
2022-09-05T16:02:00.553Z,27.10
2022-09-05T16:10:29.118Z,26.90
2022-09-05T16:10:38.137Z,26.90
2022-09-05T16:10:38.520Z,26.90
2022-09-05T16:13:17.244Z,26.90
2022-09-05T16:22:36.218Z,26.90
2022-09-05T16:23:25.129Z,26.90
2022-09-05T16:23:30.679Z,26.90
2022-09-05T16:24:26.103Z,26.90
2022-09-05T16:27:11.476Z,26.80
2022-09-05T16:29:46.138Z,26.80
2022-09-05T16:32:35.760Z,26.80
2022-09-05T16:35:07.020Z,26.70
2022-09-05T16:37:41.744Z,26.70
2022-09-05T16:40:20.320Z,26.70
2022-09-05T16:43:15.941Z,26.70
2022-09-05T16:46:08.140Z,26.60
2022-09-05T16:48:42.406Z,26.50
2022-09-05T16:51:34.821Z,26.40
2022-09-05T16:54:19.968Z,26.30
2022-09-05T16:56:50.613Z,26.20
2022-09-05T16:59:21.941Z,26.10
2022-09-05T17:02:28.671Z,26.00
2022-09-05T17:05:24.607Z,26.00
2022-09-05T17:08:26.565Z,25.90
2022-09-05T17:11:04.906Z,25.90
2022-09-05T17:14:01.632Z,25.80
2022-09-05T17:16:46.655Z,25.80
2022-09-05T17:19:22.720Z,25.70
2022-09-05T17:24:16.868Z,25.50
2022-09-05T17:29:18.613Z,25.50
2022-09-05T17:29:45.464Z,25.40
2022-09-05T17:31:47.401Z,25.30
2022-09-05T17:33:29.685Z,25.20
2022-09-05T17:36:40.904Z,25.10
2022-09-05T17:39:44.427Z,25.00
2022-09-05T17:42:32.657Z,24.80
2022-09-05T17:45:23.804Z,24.80
2022-09-05T17:47:57.480Z,24.70
2022-09-05T17:50:27.985Z,24.60
2022-09-05T17:53:02.725Z,24.50
2022-09-05T17:56:05.129Z,24.30
2022-09-05T17:58:50.223Z,24.20
2022-09-05T18:01:26.897Z,24.10
2022-09-05T18:04:16.252Z,24.10
2022-09-05T18:06:47.068Z,24.00
2022-09-05T18:09:40.731Z,23.90
2022-09-05T18:13:12.599Z,23.80
2022-09-05T18:15:27.346Z,23.80
2022-09-05T18:17:54.161Z,23.70
2022-09-05T18:20:33.400Z,23.60
2022-09-05T18:23:37.556Z,23.50
2022-09-05T18:26:14.065Z,23.40
2022-09-05T18:28:59.272Z,23.30
2022-09-05T18:31:41.760Z,23.30
2022-09-05T18:34:21.390Z,23.20
2022-09-05T18:36:56.917Z,23.10
2022-09-05T18:39:24.505Z,23.00
2022-09-05T18:41:55.625Z,23.00
2022-09-05T18:44:50.405Z,22.90
2022-09-05T18:47:39.089Z,22.90
2022-09-05T18:50:27.131Z,22.80
2022-09-05T18:53:09.245Z,22.70
2022-09-05T18:56:12.182Z,22.60
2022-09-05T18:58:34.244Z,22.60
2022-09-05T19:01:38.141Z,22.50
2022-09-05T19:04:11.051Z,22.40
2022-09-05T19:07:07.816Z,22.40
2022-09-05T19:09:36.351Z,22.30
2022-09-05T19:12:33.481Z,22.40
2022-09-05T19:15:06.854Z,22.30
2022-09-05T19:17:39.706Z,22.20
2022-09-05T19:20:32.402Z,22.10
2022-09-05T19:23:09.800Z,22.10
2022-09-05T19:25:44.681Z,22.00
2022-09-05T19:35:58.703Z,21.90
2022-09-05T19:37:06.830Z,21.90
2022-09-05T19:37:24.391Z,21.80
2022-09-05T19:47:21.968Z,21.70
2022-09-05T19:47:30.333Z,21.70
2022-09-05T19:47:48.704Z,21.60
2022-09-05T19:51:17.386Z,21.50
2022-09-05T19:54:05.540Z,21.40
2022-09-05T19:56:42.721Z,21.40
2022-09-05T19:59:24.023Z,21.30
2022-09-05T20:01:52.857Z,21.30
2022-09-05T20:04:21.108Z,21.20
2022-09-05T20:06:49.418Z,21.20
2022-09-05T20:09:21.393Z,21.10
2022-09-05T20:11:51.062Z,21.10
2022-09-05T20:14:30.539Z,21.10
2022-09-05T20:17:17.920Z,21.00
2022-09-05T20:19:45.444Z,20.90
2022-09-05T20:22:47.028Z,20.90
2022-09-05T20:25:35.280Z,20.80
2022-09-05T20:28:09.866Z,20.70
2022-09-05T20:30:42.284Z,20.70
2022-09-05T20:33:26.841Z,20.60
2022-09-05T20:43:07.949Z,20.60
2022-09-05T20:43:15.475Z,20.50
2022-09-05T20:43:19.255Z,20.60
2022-09-05T20:44:50.372Z,20.40
2022-09-05T20:53:32.437Z,20.40
2022-09-05T20:54:14.296Z,20.30
2022-09-05T20:54:27.429Z,20.30
2022-09-05T20:56:09.842Z,20.20
2022-09-05T20:58:38.560Z,20.10
2022-09-05T21:01:21.318Z,20.10
2022-09-05T21:03:54.173Z,20.10
2022-09-05T21:06:26.125Z,20.10
2022-09-05T21:08:55.795Z,20.00
2022-09-05T21:11:30.845Z,20.00
2022-09-05T21:14:01.214Z,20.00
2022-09-05T21:16:30.222Z,19.90
2022-09-05T21:18:57.140Z,19.90
2022-09-05T21:21:30.148Z,19.90
2022-09-05T21:24:18.188Z,19.90
2022-09-05T21:26:47.230Z,19.90
2022-09-05T21:29:18.216Z,19.90
2022-09-05T21:31:57.359Z,19.90
2022-09-05T21:34:28.805Z,19.70
2022-09-05T21:37:06.875Z,19.80
2022-09-05T21:39:53.988Z,19.70
2022-09-05T21:47:34.257Z,19.70
2022-09-05T21:47:49.622Z,19.70
2022-09-05T21:48:06.391Z,19.60
2022-09-05T21:50:45.401Z,19.60
2022-09-05T21:56:31.812Z,19.60
2022-09-05T21:59:16.405Z,19.50
2022-09-05T21:59:27.093Z,19.60
2022-09-05T22:01:55.270Z,19.50
2022-09-05T22:04:22.363Z,19.50
2022-09-05T22:06:49.733Z,19.40
2022-09-05T22:09:21.550Z,19.40
2022-09-05T22:11:51.249Z,19.40
2022-09-05T22:14:22.715Z,19.30
2022-09-05T22:16:51.802Z,19.30
2022-09-05T22:19:22.829Z,19.30
2022-09-05T22:21:53.340Z,19.30
2022-09-05T22:24:20.826Z,19.30
2022-09-05T22:27:11.687Z,19.30
2022-09-05T22:29:42.945Z,19.30
2022-09-05T22:32:14.186Z,19.30
2022-09-05T22:34:40.922Z,19.30
2022-09-05T22:37:07.568Z,19.30
2022-09-05T22:39:37.776Z,19.30
2022-09-05T22:42:09.986Z,19.40
2022-09-05T22:44:39.302Z,19.30
2022-09-05T22:47:08.349Z,19.30
2022-09-05T22:49:36.598Z,19.40
2022-09-05T22:52:07.801Z,19.30
2022-09-05T22:54:35.096Z,19.30
2022-09-05T22:57:03.164Z,19.30
2022-09-05T22:59:30.157Z,19.30
2022-09-05T23:01:56.806Z,19.30
2022-09-05T23:04:23.748Z,19.30
2022-09-05T23:06:50.469Z,19.30
2022-09-05T23:09:17.147Z,19.30
2022-09-05T23:11:43.759Z,19.30
2022-09-05T23:14:10.433Z,19.20
2022-09-05T23:16:37.121Z,19.20
2022-09-05T23:19:03.868Z,19.20
2022-09-05T23:21:30.829Z,19.20
2022-09-05T23:23:57.566Z,19.10
2022-09-05T23:26:24.574Z,19.10
2022-09-05T23:28:51.213Z,19.10
2022-09-05T23:31:18.214Z,19.00
2022-09-05T23:33:44.933Z,19.00
2022-09-05T23:36:15.745Z,19.00
2022-09-05T23:38:43.406Z,18.90
2022-09-05T23:41:13.457Z,18.90
2022-09-05T23:43:40.148Z,18.80
2022-09-05T23:46:07.330Z,18.80
2022-09-05T23:48:34.561Z,18.70
2022-09-05T23:51:09.296Z,18.70
2022-09-05T23:53:36.529Z,18.60
2022-09-05T23:56:04.545Z,18.60
2022-09-05T23:58:31.846Z,18.50
