createdAt,value
2017-11-22T00:00:01.067Z,4.80
2017-11-22T00:02:30.037Z,4.80
2017-11-22T00:04:58.371Z,4.70
2017-11-22T00:07:26.691Z,4.80
2017-11-22T00:09:55.089Z,4.80
2017-11-22T00:12:24.171Z,4.70
2017-11-22T00:14:52.495Z,4.70
2017-11-22T00:17:21.531Z,4.60
2017-11-22T00:19:49.863Z,4.60
2017-11-22T00:22:18.383Z,4.50
2017-11-22T00:24:48.092Z,4.50
2017-11-22T00:27:16.658Z,4.60
2017-11-22T00:29:44.981Z,4.70
2017-11-22T00:32:14.064Z,4.80
2017-11-22T00:34:42.404Z,4.80
2017-11-22T00:37:10.727Z,4.80
2017-11-22T00:39:39.809Z,4.80
2017-11-22T00:42:08.988Z,4.80
2017-11-22T00:44:37.309Z,4.80
2017-11-22T00:47:05.645Z,4.80
2017-11-22T00:49:34.168Z,4.70
2017-11-22T00:52:02.488Z,4.80
2017-11-22T00:54:31.011Z,4.80
2017-11-22T00:57:00.115Z,4.90
2017-11-22T00:59:29.200Z,4.80
2017-11-22T01:01:58.288Z,4.90
2017-11-22T01:04:27.441Z,4.90
2017-11-22T01:06:55.778Z,4.80
2017-11-22T01:09:25.059Z,4.90
2017-11-22T01:11:54.163Z,4.80
2017-11-22T01:14:23.345Z,4.70
2017-11-22T01:16:52.338Z,4.70
2017-11-22T01:19:21.782Z,4.80
2017-11-22T01:21:50.522Z,4.80
2017-11-22T01:24:19.255Z,4.80
2017-11-22T01:26:47.573Z,4.80
2017-11-22T01:29:15.941Z,4.80
2017-11-22T01:31:44.270Z,4.80
2017-11-22T01:34:12.584Z,4.80
2017-11-22T01:36:40.907Z,4.80
2017-11-22T01:39:10.063Z,4.90
2017-11-22T01:41:38.378Z,4.80
2017-11-22T01:44:07.464Z,4.80
2017-11-22T01:46:35.925Z,4.80
2017-11-22T01:49:03.587Z,4.80
2017-11-22T01:51:31.906Z,4.80
2017-11-22T01:54:00.339Z,4.80
2017-11-22T01:56:28.662Z,4.90
2017-11-22T01:58:56.989Z,4.90
2017-11-22T02:01:25.337Z,4.90
2017-11-22T02:03:54.424Z,4.90
2017-11-22T02:06:23.510Z,4.80
2017-11-22T02:08:52.933Z,4.80
2017-11-22T02:11:22.875Z,4.80
2017-11-22T02:13:52.209Z,4.70
2017-11-22T02:16:21.387Z,4.80
2017-11-22T02:18:49.719Z,4.80
2017-11-22T02:21:18.829Z,4.90
2017-11-22T02:23:47.151Z,4.90
2017-11-22T02:26:16.434Z,4.90
2017-11-22T02:28:44.767Z,4.90
2017-11-22T02:31:13.216Z,4.80
2017-11-22T02:33:41.730Z,4.80
2017-11-22T02:36:10.062Z,4.90
2017-11-22T02:38:38.411Z,4.90
2017-11-22T02:41:06.740Z,4.90
2017-11-22T02:43:34.728Z,4.80
2017-11-22T02:46:03.825Z,4.80
2017-11-22T02:48:32.902Z,4.90
2017-11-22T02:51:01.688Z,4.90
2017-11-22T02:53:30.011Z,4.90
2017-11-22T02:55:57.665Z,4.80
2017-11-22T02:58:25.670Z,4.80
2017-11-22T03:00:53.996Z,4.80
2017-11-22T03:03:22.319Z,4.80
2017-11-22T03:05:51.610Z,4.70
2017-11-22T03:08:20.496Z,4.70
2017-11-22T03:10:48.814Z,4.70
2017-11-22T03:13:17.917Z,4.70
2017-11-22T03:15:47.011Z,4.80
2017-11-22T03:18:16.130Z,4.70
2017-11-22T03:20:44.460Z,4.80
2017-11-22T03:23:12.968Z,4.80
2017-11-22T03:25:42.074Z,4.70
2017-11-22T03:28:10.402Z,4.70
2017-11-22T03:30:38.722Z,4.70
2017-11-22T03:33:07.839Z,4.80
2017-11-22T03:35:35.499Z,4.70
2017-11-22T03:38:03.819Z,4.70
2017-11-22T03:40:32.152Z,4.80
2017-11-22T03:43:00.699Z,4.80
2017-11-22T03:45:29.782Z,4.80
2017-11-22T03:47:58.096Z,4.80
2017-11-22T03:50:31.923Z,4.80
2017-11-22T03:53:06.020Z,4.70
2017-11-22T03:55:34.352Z,4.80
2017-11-22T03:58:06.294Z,4.80
2017-11-22T04:00:33.963Z,4.70
2017-11-22T04:03:07.875Z,4.70
2017-11-22T04:05:38.036Z,4.70
2017-11-22T04:08:08.340Z,4.70
2017-11-22T04:10:39.230Z,4.70
2017-11-22T04:13:07.566Z,4.70
2017-11-22T04:15:35.915Z,4.80
2017-11-22T04:18:05.003Z,4.80
2017-11-22T04:20:39.096Z,4.80
2017-11-22T04:23:07.427Z,4.80
2017-11-22T04:25:35.747Z,4.80
2017-11-22T04:28:04.091Z,4.70
2017-11-22T04:30:32.421Z,4.70
2017-11-22T04:33:00.740Z,4.70
2017-11-22T04:35:29.076Z,4.70
2017-11-22T04:37:57.393Z,4.60
2017-11-22T04:40:25.715Z,4.60
2017-11-22T04:42:53.387Z,4.60
2017-11-22T04:45:21.362Z,4.60
2017-11-22T04:47:49.808Z,4.60
2017-11-22T04:50:18.134Z,4.60
2017-11-22T04:52:47.087Z,4.60
2017-11-22T06:17:13.407Z,4.60
2017-11-22T06:19:41.730Z,4.30
2017-11-22T06:22:10.821Z,4.30
2017-11-22T06:24:39.352Z,4.30
2017-11-22T06:27:07.688Z,4.30
2017-11-22T06:29:36.775Z,4.30
2017-11-22T06:32:05.866Z,4.30
2017-11-22T06:34:34.224Z,4.30
2017-11-22T06:37:02.580Z,4.40
2017-11-22T06:39:31.071Z,4.50
2017-11-22T06:42:00.431Z,4.40
2017-11-22T06:44:28.755Z,4.50
2017-11-22T06:46:57.066Z,4.50
2017-11-22T06:49:26.188Z,4.50
2017-11-22T06:51:55.479Z,4.40
2017-11-22T06:54:23.808Z,4.50
2017-11-22T06:56:53.131Z,4.60
2017-11-22T06:59:23.154Z,4.60
2017-11-22T07:01:53.248Z,4.50
2017-11-22T07:04:22.557Z,4.50
2017-11-22T07:06:51.684Z,4.60
2017-11-22T07:09:21.085Z,4.60
2017-11-22T07:11:50.912Z,4.40
2017-11-22T07:14:19.544Z,4.40
2017-11-22T07:16:53.422Z,4.40
2017-11-22T07:19:22.918Z,4.40
2017-11-22T07:21:52.230Z,4.50
2017-11-22T07:24:20.553Z,4.50
2017-11-22T07:26:50.256Z,4.50
2017-11-22T07:29:19.601Z,4.50
2017-11-22T07:31:48.927Z,4.50
2017-11-22T07:34:17.255Z,4.50
2017-11-22T07:36:45.393Z,4.40
2017-11-22T07:39:14.786Z,4.50
2017-11-22T07:41:44.123Z,4.40
2017-11-22T07:44:12.460Z,4.50
2017-11-22T07:46:41.001Z,4.60
2017-11-22T07:49:09.328Z,4.70
2017-11-22T07:51:43.196Z,4.80
2017-11-22T07:54:12.284Z,4.70
2017-11-22T07:56:40.607Z,4.70
2017-11-22T07:59:11.071Z,4.90
2017-11-22T08:01:40.345Z,5.00
2017-11-22T08:04:14.135Z,5.10
2017-11-22T08:06:42.460Z,5.20
2017-11-22T08:09:10.787Z,5.10
2017-11-22T08:11:39.207Z,5.30
2017-11-22T08:14:07.544Z,5.40
2017-11-22T08:16:35.875Z,5.50
2017-11-22T08:19:03.896Z,5.50
2017-11-22T08:21:32.213Z,5.60
2017-11-22T08:24:00.532Z,5.50
2017-11-22T08:26:28.878Z,5.50
2017-11-22T08:28:57.967Z,5.70
2017-11-22T08:31:27.226Z,5.70
2017-11-22T08:33:56.515Z,5.80
2017-11-22T08:36:24.999Z,5.90
2017-11-22T08:38:53.319Z,5.90
2017-11-22T08:41:26.382Z,6.00
2017-11-22T08:43:55.665Z,5.90
2017-11-22T08:46:24.442Z,6.00
2017-11-22T08:48:53.726Z,6.20
2017-11-22T08:51:22.043Z,6.20
2017-11-22T08:53:50.371Z,6.30
2017-11-22T08:59:21.418Z,6.60
2017-11-22T09:01:50.734Z,6.50
2017-11-22T09:04:19.056Z,6.50
2017-11-22T09:06:53.071Z,6.60
2017-11-22T09:09:21.402Z,6.70
2017-11-22T09:11:53.294Z,6.70
2017-11-22T09:14:21.654Z,6.90
2017-11-22T09:16:49.979Z,6.90
2017-11-22T09:19:18.502Z,6.90
2017-11-22T09:21:49.382Z,6.90
2017-11-22T09:24:18.509Z,6.90
2017-11-22T09:26:47.019Z,6.90
2017-11-22T09:29:15.355Z,6.90
2017-11-22T09:31:50.963Z,7.20
2017-11-22T09:34:25.624Z,7.20
2017-11-22T09:36:53.948Z,7.20
2017-11-22T09:39:22.280Z,7.30
2017-11-22T09:41:50.621Z,7.30
2017-11-22T09:44:19.148Z,7.40
2017-11-22T09:46:48.435Z,7.20
2017-11-22T09:49:16.777Z,7.20
2017-11-22T09:51:45.103Z,7.20
2017-11-22T09:54:14.187Z,7.40
2017-11-22T09:56:43.290Z,7.40
2017-11-22T09:59:12.376Z,7.40
2017-11-22T10:01:41.468Z,7.40
2017-11-22T10:04:09.801Z,7.40
2017-11-22T10:06:38.131Z,7.50
2017-11-22T10:09:07.423Z,7.50
2017-11-22T10:11:36.607Z,7.50
2017-11-22T10:14:04.924Z,7.60
2017-11-22T10:16:33.243Z,7.60
2017-11-22T10:19:01.580Z,7.80
2017-11-22T10:21:29.716Z,7.70
2017-11-22T10:24:02.082Z,7.80
2017-11-22T10:26:29.887Z,7.80
2017-11-22T10:29:03.665Z,8.00
2017-11-22T10:31:33.264Z,8.10
2017-11-22T10:34:01.587Z,8.10
2017-11-22T10:36:29.804Z,8.30
2017-11-22T10:38:58.130Z,8.10
2017-11-22T10:41:27.096Z,8.10
2017-11-22T10:43:56.444Z,8.40
2017-11-22T10:46:25.061Z,8.40
2017-11-22T10:48:53.375Z,8.20
2017-11-22T10:51:21.695Z,8.30
2017-11-22T10:53:50.031Z,8.30
2017-11-22T10:56:17.693Z,8.50
2017-11-22T10:58:46.211Z,8.50
2017-11-22T11:01:14.571Z,8.60
2017-11-22T11:03:42.890Z,8.70
2017-11-22T11:06:11.213Z,8.80
2017-11-22T11:08:39.548Z,9.00
2017-11-22T11:11:07.867Z,9.00
2017-11-22T11:13:36.214Z,8.90
2017-11-22T11:16:05.302Z,9.10
2017-11-22T11:18:33.826Z,9.10
2017-11-22T11:21:02.185Z,9.20
2017-11-22T11:23:30.510Z,9.30
2017-11-22T11:25:59.164Z,9.20
2017-11-22T11:28:28.081Z,9.30
2017-11-22T11:30:57.957Z,9.20
2017-11-22T11:33:26.871Z,9.20
2017-11-22T11:36:18.206Z,9.30
2017-11-22T11:38:46.323Z,9.30
2017-11-22T11:41:15.071Z,9.40
2017-11-22T11:43:43.439Z,9.40
2017-11-22T11:46:11.428Z,9.50
2017-11-22T11:48:39.755Z,9.50
2017-11-22T11:51:08.300Z,9.40
2017-11-22T11:53:37.057Z,9.40
2017-11-22T11:56:05.376Z,9.40
2017-11-22T11:58:34.141Z,9.70
2017-11-22T12:01:01.801Z,9.70
2017-11-22T12:03:30.135Z,9.70
2017-11-22T12:05:58.656Z,9.70
2017-11-22T12:08:27.984Z,9.80
2017-11-22T12:10:57.760Z,9.90
2017-11-22T12:13:26.079Z,9.90
2017-11-22T12:15:54.409Z,10.00
2017-11-22T12:18:22.747Z,9.90
2017-11-22T12:21:00.917Z,9.90
2017-11-22T12:23:30.021Z,10.10
2017-11-22T12:25:59.107Z,10.10
2017-11-22T12:28:29.102Z,10.10
2017-11-22T12:30:58.135Z,10.00
2017-11-22T12:33:28.145Z,10.00
2017-11-22T12:35:58.303Z,10.00
2017-11-22T12:38:27.149Z,10.00
2017-11-22T12:40:57.091Z,9.90
2017-11-22T12:43:25.832Z,9.80
2017-11-22T12:45:54.188Z,10.00
2017-11-22T12:48:22.511Z,9.90
2017-11-22T12:50:50.835Z,10.00
2017-11-22T12:53:19.188Z,10.00
2017-11-22T12:55:47.520Z,10.10
2017-11-22T12:58:15.845Z,10.10
2017-11-22T13:00:44.191Z,10.20
2017-11-22T13:03:13.275Z,10.10
2017-11-22T13:05:42.363Z,10.10
2017-11-22T13:08:10.390Z,10.10
2017-11-22T13:10:44.462Z,10.20
2017-11-22T13:13:12.828Z,10.20
2017-11-22T13:15:41.934Z,10.20
2017-11-22T13:18:11.030Z,10.00
2017-11-22T13:20:40.333Z,10.00
2017-11-22T13:23:09.425Z,10.10
2017-11-22T13:25:38.542Z,10.10
2017-11-22T13:28:06.871Z,10.10
2017-11-22T13:30:34.861Z,9.90
2017-11-22T13:33:03.956Z,9.90
2017-11-22T13:35:32.389Z,9.80
2017-11-22T13:38:01.859Z,9.80
2017-11-22T13:40:29.848Z,9.80
2017-11-22T13:42:58.414Z,9.80
2017-11-22T13:45:26.611Z,10.00
2017-11-22T13:47:54.275Z,10.00
2017-11-22T13:50:22.280Z,10.00
2017-11-22T13:52:50.726Z,10.00
2017-11-22T13:55:19.519Z,10.00
2017-11-22T13:57:48.141Z,10.00
2017-11-22T14:00:15.842Z,10.00
2017-11-22T14:02:43.842Z,10.00
2017-11-22T14:05:12.280Z,9.90
2017-11-22T14:07:39.946Z,9.90
2017-11-22T14:10:07.830Z,9.90
2017-11-22T14:12:36.264Z,9.90
2017-11-22T14:15:03.922Z,9.90
2017-11-22T14:17:32.387Z,10.10
2017-11-22T14:20:00.050Z,10.00
2017-11-22T14:22:27.715Z,10.00
2017-11-22T14:24:56.806Z,10.00
2017-11-22T14:27:26.423Z,10.10
2017-11-22T14:29:54.501Z,10.10
2017-11-22T14:32:22.823Z,10.00
2017-11-22T14:34:51.457Z,10.00
2017-11-22T14:37:19.142Z,10.00
2017-11-22T14:39:46.812Z,9.90
2017-11-22T14:42:14.498Z,9.90
2017-11-22T14:44:43.130Z,9.80
2017-11-22T14:47:10.996Z,9.70
2017-11-22T14:49:38.883Z,9.70
2017-11-22T14:52:06.541Z,9.60
2017-11-22T14:54:34.198Z,9.50
2017-11-22T14:57:01.933Z,9.50
2017-11-22T14:59:29.588Z,9.50
2017-11-22T15:01:57.911Z,9.30
2017-11-22T15:04:25.590Z,9.30
2017-11-22T15:06:54.048Z,9.20
2017-11-22T15:09:21.707Z,9.20
2017-11-22T15:11:49.728Z,9.20
2017-11-22T15:14:17.391Z,9.20
2017-11-22T15:16:45.054Z,9.10
2017-11-22T15:19:12.756Z,9.00
2017-11-22T15:21:40.420Z,8.90
2017-11-22T15:24:08.414Z,8.80
2017-11-22T15:26:37.222Z,8.80
2017-11-22T15:29:04.881Z,8.70
2017-11-22T15:31:33.071Z,8.70
2017-11-22T15:34:01.428Z,8.60
2017-11-22T15:36:29.415Z,8.50
2017-11-22T15:38:57.079Z,8.50
2017-11-22T15:41:24.816Z,8.50
2017-11-22T15:43:53.771Z,8.40
2017-11-22T15:46:22.106Z,8.30
2017-11-22T15:48:50.318Z,8.20
2017-11-22T15:51:18.306Z,8.10
2017-11-22T15:53:47.390Z,8.00
2017-11-22T15:56:15.735Z,8.00
2017-11-22T15:58:44.089Z,8.00
2017-11-22T16:01:13.379Z,7.90
2017-11-22T16:03:41.698Z,7.90
2017-11-22T16:06:10.067Z,7.80
2017-11-22T16:08:38.390Z,7.80
2017-11-22T16:11:07.476Z,7.70
2017-11-22T16:13:35.816Z,7.70
2017-11-22T16:16:03.829Z,7.70
2017-11-22T16:18:32.942Z,7.80
2017-11-22T16:21:01.267Z,7.80
2017-11-22T16:23:29.587Z,7.80
2017-11-22T16:25:58.701Z,7.70
2017-11-22T16:28:27.311Z,7.70
2017-11-22T16:30:55.917Z,7.70
2017-11-22T16:33:24.529Z,7.70
2017-11-22T16:35:53.608Z,7.70
2017-11-22T16:38:22.149Z,7.70
2017-11-22T16:40:50.470Z,7.80
2017-11-22T16:43:18.623Z,8.10
2017-11-22T16:45:46.615Z,8.40
2017-11-22T16:48:14.427Z,8.30
2017-11-22T16:50:42.748Z,8.20
2017-11-22T16:53:12.032Z,8.00
2017-11-22T16:55:40.059Z,7.90
2017-11-22T16:58:08.380Z,8.20
2017-11-22T17:00:36.712Z,8.20
2017-11-22T17:03:04.932Z,8.00
2017-11-22T17:05:33.257Z,7.90
2017-11-22T17:08:01.569Z,6.70
2017-11-22T17:10:30.011Z,7.80
2017-11-22T17:12:58.343Z,7.90
2017-11-22T17:15:26.667Z,7.90
2017-11-22T17:17:55.277Z,8.00
2017-11-22T17:20:22.936Z,7.90
2017-11-22T17:22:50.947Z,7.70
2017-11-22T17:25:20.033Z,7.50
2017-11-22T17:27:48.581Z,7.50
2017-11-22T17:30:17.255Z,7.50
2017-11-22T17:32:45.268Z,7.40
2017-11-22T17:35:13.290Z,7.40
2017-11-22T17:37:41.282Z,7.40
2017-11-22T17:40:09.305Z,7.30
2017-11-22T17:42:38.388Z,7.20
2017-11-22T17:45:07.476Z,7.20
2017-11-22T17:47:36.459Z,7.30
2017-11-22T17:50:04.792Z,7.30
2017-11-22T17:52:33.112Z,7.30
2017-11-22T17:55:01.461Z,7.30
2017-11-22T17:57:29.449Z,7.30
2017-11-22T17:59:57.787Z,7.20
2017-11-22T18:02:25.980Z,7.20
2017-11-22T18:04:54.693Z,7.20
2017-11-22T18:07:22.679Z,7.10
2017-11-22T18:09:51.655Z,7.00
2017-11-22T18:12:20.173Z,7.00
2017-11-22T18:14:48.720Z,7.00
2017-11-22T18:17:17.042Z,6.90
2017-11-22T18:19:45.364Z,6.90
2017-11-22T18:22:13.050Z,7.10
2017-11-22T18:24:41.474Z,7.00
2017-11-22T18:27:09.467Z,7.00
2017-11-22T18:29:37.483Z,6.90
2017-11-22T18:32:06.016Z,7.20
2017-11-22T18:34:34.049Z,7.30
2017-11-22T18:37:02.373Z,7.30
2017-11-22T18:39:30.033Z,7.20
2017-11-22T18:41:58.387Z,7.20
2017-11-22T18:44:26.805Z,7.40
2017-11-22T18:46:56.080Z,7.30
2017-11-22T18:49:24.722Z,7.30
2017-11-22T18:51:53.035Z,7.50
2017-11-22T18:54:21.368Z,7.40
2017-11-22T18:56:50.336Z,7.20
2017-11-22T18:59:19.103Z,7.50
2017-11-22T19:01:46.754Z,7.50
2017-11-22T19:04:14.783Z,7.40
2017-11-22T19:06:42.447Z,7.50
2017-11-22T19:09:10.767Z,7.50
2017-11-22T19:11:39.134Z,7.40
2017-11-22T19:14:07.679Z,7.40
2017-11-22T19:16:36.208Z,7.30
2017-11-22T19:19:04.548Z,7.40
2017-11-22T19:21:32.872Z,7.40
2017-11-22T19:24:01.212Z,7.40
2017-11-22T19:26:29.035Z,7.50
2017-11-22T19:28:58.127Z,7.40
2017-11-22T19:31:27.454Z,7.50
2017-11-22T19:34:00.780Z,7.50
2017-11-22T19:36:29.140Z,7.40
2017-11-22T19:38:57.455Z,7.40
2017-11-22T19:41:26.808Z,7.50
2017-11-22T19:43:56.145Z,7.40
2017-11-22T19:46:24.680Z,7.40
2017-11-22T19:48:53.040Z,7.40
2017-11-22T19:51:21.360Z,7.20
2017-11-22T19:53:49.691Z,7.30
2017-11-22T19:56:18.127Z,7.10
2017-11-22T19:58:46.468Z,7.10
2017-11-22T20:01:14.807Z,7.00
2017-11-22T20:03:44.323Z,7.00
2017-11-22T20:06:12.664Z,7.00
2017-11-22T20:08:42.725Z,7.00
2017-11-22T20:11:11.429Z,7.20
2017-11-22T20:13:39.872Z,7.10
2017-11-22T20:16:09.174Z,6.90
2017-11-22T20:18:37.555Z,6.90
2017-11-22T20:21:06.685Z,6.80
2017-11-22T20:23:35.288Z,6.80
2017-11-22T20:26:03.934Z,6.80
2017-11-22T20:28:32.375Z,6.90
2017-11-22T20:31:01.531Z,6.70
2017-11-22T20:33:29.944Z,6.70
2017-11-22T20:35:58.349Z,6.80
2017-11-22T20:38:27.492Z,6.70
2017-11-22T20:40:56.827Z,6.70
2017-11-22T20:43:26.324Z,6.80
2017-11-22T20:45:54.725Z,6.80
2017-11-22T20:48:23.875Z,7.00
2017-11-22T20:50:52.332Z,7.00
2017-11-22T20:53:21.049Z,6.90
2017-11-22T20:55:50.486Z,6.80
2017-11-22T20:58:18.854Z,6.90
2017-11-22T21:00:47.519Z,6.80
2017-11-22T21:03:15.943Z,6.80
2017-11-22T21:05:44.366Z,6.80
2017-11-22T21:08:12.689Z,6.70
2017-11-22T21:10:41.812Z,7.00
2017-11-22T21:13:10.139Z,7.00
2017-11-22T21:15:38.460Z,6.80
2017-11-22T21:18:06.810Z,6.90
2017-11-22T21:20:35.897Z,6.80
2017-11-22T21:23:04.234Z,6.80
2017-11-22T21:25:32.625Z,6.80
2017-11-22T21:28:00.962Z,6.80
2017-11-22T21:30:29.312Z,6.70
2017-11-22T21:32:58.595Z,6.70
2017-11-22T21:35:26.918Z,6.70
2017-11-22T21:37:55.379Z,6.70
2017-11-22T21:40:23.714Z,6.60
2017-11-22T21:42:52.065Z,6.50
2017-11-22T21:45:20.391Z,6.70
2017-11-22T21:47:49.474Z,6.80
2017-11-22T21:50:19.664Z,6.80
2017-11-22T21:52:51.588Z,6.90
2017-11-22T21:55:25.920Z,6.90
2017-11-22T21:57:56.141Z,7.00
2017-11-22T22:00:24.910Z,7.00
2017-11-22T22:02:54.097Z,7.00
2017-11-22T22:05:25.032Z,6.70
2017-11-22T22:07:59.997Z,6.60
2017-11-22T22:10:29.753Z,6.60
2017-11-22T22:13:01.146Z,6.50
2017-11-22T22:15:31.305Z,6.80
2017-11-22T22:17:59.751Z,6.70
2017-11-22T22:20:29.472Z,6.90
2017-11-22T22:23:00.380Z,7.00
2017-11-22T22:25:29.824Z,6.90
2017-11-22T22:27:59.441Z,6.90
2017-11-22T22:30:28.708Z,7.00
2017-11-22T22:32:57.125Z,7.00
2017-11-22T22:35:25.706Z,6.90
2017-11-22T22:37:54.847Z,6.80
2017-11-22T22:40:24.392Z,6.80
2017-11-22T22:42:52.884Z,6.90
2017-11-22T22:45:21.396Z,7.00
2017-11-22T22:47:49.822Z,7.00
2017-11-22T22:50:23.898Z,7.00
2017-11-22T22:52:54.575Z,7.80
2017-11-22T22:55:24.472Z,6.90
2017-11-22T22:57:53.800Z,6.90
2017-11-22T23:00:23.985Z,7.00
2017-11-22T23:02:52.487Z,8.40
2017-11-22T23:05:23.552Z,7.00
2017-11-22T23:07:55.970Z,6.90
2017-11-22T23:10:24.572Z,6.90
2017-11-22T23:12:53.460Z,6.80
2017-11-22T23:15:23.476Z,6.80
2017-11-22T23:17:51.928Z,6.80
2017-11-22T23:20:21.593Z,6.90
2017-11-22T23:22:50.721Z,7.00
2017-11-22T23:25:21.436Z,6.90
2017-11-22T23:27:50.676Z,6.80
2017-11-22T23:30:20.406Z,6.80
2017-11-22T23:32:54.405Z,6.80
2017-11-22T23:35:27.386Z,6.90
2017-11-22T23:38:01.464Z,6.90
2017-11-22T23:40:30.548Z,7.00
2017-11-22T23:42:59.813Z,7.00
2017-11-22T23:45:32.561Z,6.90
2017-11-22T23:48:02.105Z,6.90
2017-11-22T23:50:33.864Z,6.80
2017-11-22T23:53:02.953Z,6.80
2017-11-22T23:55:34.843Z,6.80
2017-11-22T23:58:04.014Z,6.90
