createdAt,value
2022-07-30T00:02:09.752Z,99.90
2022-07-30T00:04:40.689Z,99.90
2022-07-30T00:07:12.703Z,99.90
2022-07-30T00:09:43.716Z,99.90
2022-07-30T00:12:15.209Z,99.90
2022-07-30T00:14:46.199Z,99.90
2022-07-30T00:17:17.108Z,99.90
2022-07-30T00:19:48.381Z,99.90
2022-07-30T00:22:19.301Z,99.90
2022-07-30T00:24:50.790Z,99.90
2022-07-30T00:27:21.855Z,99.90
2022-07-30T00:29:52.824Z,99.90
2022-07-30T00:32:23.719Z,99.90
2022-07-30T00:34:54.950Z,99.90
2022-07-30T00:37:25.879Z,99.90
2022-07-30T00:39:56.838Z,99.90
2022-07-30T00:42:44.568Z,99.90
2022-07-30T00:45:17.552Z,99.90
2022-07-30T00:47:48.795Z,99.90
2022-07-30T00:50:19.772Z,99.90
2022-07-30T00:52:52.518Z,99.90
2022-07-30T00:55:23.471Z,99.90
2022-07-30T00:57:54.379Z,99.90
2022-07-30T01:00:25.910Z,99.90
2022-07-30T01:02:56.952Z,99.90
2022-07-30T01:05:27.901Z,99.90
2022-07-30T01:07:59.011Z,99.90
2022-07-30T01:10:29.967Z,99.90
2022-07-30T01:13:02.068Z,99.90
2022-07-30T01:15:33.896Z,99.90
2022-07-30T01:18:08.248Z,99.90
2022-07-30T01:21:01.031Z,99.90
2022-07-30T01:23:38.306Z,99.90
2022-07-30T01:26:17.625Z,99.90
2022-07-30T01:28:54.943Z,99.90
2022-07-30T01:31:28.861Z,99.90
2022-07-30T01:34:01.810Z,99.90
2022-07-30T01:36:33.603Z,99.90
2022-07-30T01:39:05.157Z,99.90
2022-07-30T01:41:36.881Z,99.90
2022-07-30T01:44:10.521Z,99.90
2022-07-30T01:46:41.917Z,99.90
2022-07-30T01:49:13.756Z,99.90
2022-07-30T01:51:48.054Z,99.90
2022-07-30T01:54:20.015Z,99.90
2022-07-30T01:56:55.289Z,99.90
2022-07-30T01:59:29.580Z,99.90
2022-07-30T02:02:01.080Z,99.90
2022-07-30T02:04:32.212Z,99.90
2022-07-30T02:07:18.942Z,99.90
2022-07-30T02:10:06.306Z,99.90
2022-07-30T02:12:46.626Z,99.90
2022-07-30T02:15:30.304Z,99.90
2022-07-30T02:18:23.729Z,99.90
2022-07-30T02:21:11.494Z,99.90
2022-07-30T02:23:46.643Z,99.90
2022-07-30T02:26:23.037Z,99.90
2022-07-30T02:29:00.586Z,99.90
2022-07-30T02:31:34.193Z,99.90
2022-07-30T02:34:07.132Z,99.90
2022-07-30T02:36:39.473Z,99.90
2022-07-30T02:39:11.882Z,99.90
2022-07-30T02:41:49.357Z,99.90
2022-07-30T02:44:22.541Z,99.90
2022-07-30T02:46:55.224Z,99.90
2022-07-30T02:49:28.034Z,99.90
2022-07-30T02:52:01.824Z,99.90
2022-07-30T02:54:33.476Z,99.90
2022-07-30T02:57:06.427Z,99.90
2022-07-30T02:59:41.428Z,99.90
2022-07-30T03:02:14.879Z,99.90
2022-07-30T03:04:49.150Z,99.90
2022-07-30T03:07:22.057Z,99.90
2022-07-30T03:09:55.230Z,99.90
2022-07-30T03:12:29.677Z,99.90
2022-07-30T03:15:00.919Z,99.90
2022-07-30T03:17:38.542Z,99.90
2022-07-30T03:20:14.569Z,99.90
2022-07-30T03:22:51.191Z,99.90
2022-07-30T03:25:29.074Z,99.90
2022-07-30T03:28:04.082Z,99.90
2022-07-30T03:30:35.550Z,99.90
2022-07-30T03:33:07.087Z,99.90
2022-07-30T03:35:39.949Z,99.90
2022-07-30T03:38:15.219Z,99.90
2022-07-30T03:40:46.952Z,99.90
2022-07-30T03:43:33.358Z,99.90
2022-07-30T03:46:06.211Z,99.90
2022-07-30T03:48:38.627Z,99.90
2022-07-30T03:51:10.323Z,99.90
2022-07-30T03:53:42.127Z,99.90
2022-07-30T03:56:15.198Z,99.90
2022-07-30T03:58:46.350Z,99.90
2022-07-30T04:01:17.519Z,99.90
2022-07-30T04:03:48.802Z,99.90
2022-07-30T04:06:19.769Z,99.90
2022-07-30T04:08:50.654Z,99.90
2022-07-30T04:11:21.584Z,99.90
2022-07-30T04:14:12.702Z,99.90
2022-07-30T04:17:00.944Z,99.90
2022-07-30T04:20:02.434Z,99.90
2022-07-30T04:22:36.589Z,99.90
2022-07-30T04:25:09.170Z,99.90
2022-07-30T04:28:02.838Z,99.90
2022-07-30T04:30:35.577Z,99.90
2022-07-30T04:33:08.303Z,99.90
2022-07-30T04:35:50.561Z,99.90
2022-07-30T04:38:22.754Z,99.90
2022-07-30T04:40:53.812Z,99.90
2022-07-30T04:43:24.696Z,99.90
2022-07-30T04:45:55.637Z,99.90
2022-07-30T04:48:28.392Z,99.90
2022-07-30T04:51:01.922Z,99.90
2022-07-30T04:53:34.375Z,99.90
2022-07-30T04:56:07.038Z,99.90
2022-07-30T04:58:41.352Z,99.90
2022-07-30T05:01:19.223Z,99.90
2022-07-30T05:03:52.660Z,99.90
2022-07-30T05:06:25.371Z,99.90
2022-07-30T05:08:56.631Z,99.90
2022-07-30T05:11:27.590Z,99.90
2022-07-30T05:13:58.715Z,99.90
2022-07-30T05:16:29.841Z,99.90
2022-07-30T05:19:00.850Z,99.90
2022-07-30T05:21:31.823Z,99.90
2022-07-30T05:24:02.755Z,99.90
2022-07-30T05:26:33.882Z,99.90
2022-07-30T05:29:07.344Z,99.90
2022-07-30T05:31:39.350Z,99.90
2022-07-30T05:34:10.392Z,99.90
2022-07-30T05:36:42.768Z,99.90
2022-07-30T05:39:14.298Z,99.90
2022-07-30T05:41:45.172Z,99.90
2022-07-30T05:44:19.602Z,99.90
2022-07-30T05:46:53.978Z,99.90
2022-07-30T05:49:24.932Z,99.90
2022-07-30T05:51:55.881Z,99.90
2022-07-30T05:54:26.925Z,99.90
2022-07-30T05:56:58.267Z,99.90
2022-07-30T05:59:29.879Z,99.90
2022-07-30T06:02:03.178Z,99.90
2022-07-30T06:04:35.549Z,99.90
2022-07-30T06:07:06.734Z,99.90
2022-07-30T06:09:37.674Z,99.90
2022-07-30T06:12:08.645Z,99.90
2022-07-30T06:14:39.699Z,99.90
2022-07-30T06:17:10.954Z,99.90
2022-07-30T06:19:41.851Z,99.90
2022-07-30T06:22:13.339Z,99.90
2022-07-30T06:24:44.283Z,99.90
2022-07-30T06:27:15.176Z,99.90
2022-07-30T06:29:46.047Z,99.90
2022-07-30T06:32:17.465Z,99.90
2022-07-30T06:34:49.715Z,99.90
2022-07-30T06:37:24.312Z,99.90
2022-07-30T06:40:15.286Z,99.90
2022-07-30T06:42:46.148Z,99.80
2022-07-30T06:45:20.708Z,99.60
2022-07-30T06:47:51.806Z,99.50
2022-07-30T06:50:23.336Z,99.20
2022-07-30T06:52:54.351Z,99.00
2022-07-30T06:55:25.917Z,98.90
2022-07-30T06:57:56.880Z,99.20
2022-07-30T07:00:27.883Z,98.70
2022-07-30T07:02:58.799Z,98.60
2022-07-30T07:05:31.899Z,98.40
2022-07-30T07:08:03.097Z,98.60
2022-07-30T07:10:34.971Z,98.50
2022-07-30T07:13:05.894Z,98.40
2022-07-30T07:15:38.980Z,97.60
2022-07-30T07:18:10.278Z,97.50
2022-07-30T07:20:43.447Z,97.40
2022-07-30T07:23:14.590Z,97.60
2022-07-30T07:25:45.529Z,97.50
2022-07-30T07:28:16.473Z,96.90
2022-07-30T07:30:47.497Z,96.90
2022-07-30T07:33:18.632Z,96.90
2022-07-30T07:35:50.365Z,96.90
2022-07-30T07:38:21.611Z,96.70
2022-07-30T07:40:53.405Z,96.50
2022-07-30T07:43:25.340Z,96.20
2022-07-30T07:45:56.301Z,96.30
2022-07-30T07:48:27.248Z,96.10
2022-07-30T07:51:00.518Z,96.10
2022-07-30T07:53:31.794Z,95.80
2022-07-30T07:56:02.795Z,96.00
2022-07-30T07:58:35.403Z,96.10
2022-07-30T08:01:09.168Z,96.10
2022-07-30T08:03:40.487Z,96.20
2022-07-30T08:06:15.017Z,96.10
2022-07-30T08:08:46.227Z,95.50
2022-07-30T08:11:17.586Z,95.40
2022-07-30T08:13:52.882Z,94.20
2022-07-30T08:16:24.212Z,94.70
2022-07-30T08:18:55.271Z,95.00
2022-07-30T08:21:26.339Z,93.70
2022-07-30T08:23:57.292Z,93.80
2022-07-30T08:26:28.197Z,94.00
2022-07-30T08:28:59.126Z,94.10
2022-07-30T08:31:30.010Z,93.90
2022-07-30T08:34:00.932Z,93.90
2022-07-30T08:36:31.877Z,93.30
2022-07-30T08:39:02.853Z,92.90
2022-07-30T08:41:33.830Z,92.70
2022-07-30T08:44:11.437Z,92.50
2022-07-30T08:46:47.501Z,92.60
2022-07-30T08:49:19.561Z,92.80
2022-07-30T08:51:51.823Z,92.60
2022-07-30T08:54:23.171Z,92.10
2022-07-30T08:56:54.671Z,92.40
2022-07-30T08:59:52.789Z,92.40
2022-07-30T09:02:19.037Z,92.00
2022-07-30T09:04:58.872Z,92.00
2022-07-30T09:07:29.834Z,91.30
2022-07-30T09:10:00.892Z,90.70
2022-07-30T09:12:41.789Z,90.60
2022-07-30T09:15:20.841Z,90.50
2022-07-30T09:17:57.614Z,89.30
2022-07-30T09:20:33.619Z,90.10
2022-07-30T09:23:06.564Z,89.40
2022-07-30T09:25:45.319Z,90.10
2022-07-30T09:28:27.977Z,89.90
2022-07-30T09:30:59.863Z,89.50
2022-07-30T09:33:43.537Z,89.60
2022-07-30T09:36:17.676Z,89.80
2022-07-30T09:38:52.677Z,87.90
2022-07-30T09:41:39.287Z,87.70
2022-07-30T09:44:10.878Z,86.70
2022-07-30T09:46:43.519Z,86.90
2022-07-30T09:49:17.063Z,87.50
2022-07-30T09:51:56.546Z,85.20
2022-07-30T09:54:51.281Z,84.10
2022-07-30T09:57:27.171Z,84.60
2022-07-30T10:00:19.492Z,84.10
2022-07-30T10:02:55.976Z,84.30
2022-07-30T10:05:28.393Z,83.10
2022-07-30T10:08:06.654Z,83.20
2022-07-30T10:10:50.866Z,82.20
2022-07-30T10:13:22.070Z,83.50
2022-07-30T10:15:53.064Z,83.10
2022-07-30T10:18:24.163Z,83.10
2022-07-30T10:20:55.807Z,83.70
2022-07-30T10:23:29.711Z,82.70
2022-07-30T10:26:04.864Z,81.80
2022-07-30T10:28:42.001Z,81.90
2022-07-30T10:31:48.259Z,81.90
2022-07-30T10:34:05.036Z,81.60
2022-07-30T10:36:36.628Z,81.20
2022-07-30T10:39:11.163Z,81.40
2022-07-30T10:42:53.197Z,80.80
2022-07-30T10:45:49.694Z,80.30
2022-07-30T10:48:21.125Z,80.30
2022-07-30T10:50:57.004Z,80.20
2022-07-30T10:53:46.746Z,79.20
2022-07-30T10:56:25.816Z,79.40
2022-07-30T10:59:11.045Z,80.00
2022-07-30T11:01:51.677Z,80.30
2022-07-30T11:04:29.638Z,78.90
2022-07-30T11:07:21.993Z,77.80
2022-07-30T11:10:09.316Z,77.70
2022-07-30T11:12:47.372Z,77.70
2022-07-30T11:15:24.088Z,78.00
2022-07-30T11:18:11.275Z,78.30
2022-07-30T11:21:21.441Z,78.10
2022-07-30T11:23:54.788Z,77.70
2022-07-30T11:26:40.949Z,76.20
2022-07-30T11:29:50.750Z,72.90
2022-07-30T11:32:35.185Z,71.80
2022-07-30T11:35:34.801Z,70.00
2022-07-30T11:38:18.975Z,67.60
2022-07-30T11:40:50.104Z,64.50
2022-07-30T11:43:37.070Z,63.10
2022-07-30T11:46:28.891Z,61.80
2022-07-30T11:49:05.607Z,62.40
2022-07-30T11:51:46.801Z,63.20
2022-07-30T11:54:18.507Z,62.10
2022-07-30T11:57:00.851Z,61.60
2022-07-30T11:59:56.949Z,61.20
2022-07-30T12:02:29.029Z,62.70
2022-07-30T12:05:00.098Z,62.50
2022-07-30T12:07:31.067Z,63.20
2022-07-30T12:10:26.878Z,63.20
2022-07-30T12:13:16.170Z,63.40
2022-07-30T12:15:49.115Z,62.00
2022-07-30T12:18:29.599Z,63.10
2022-07-30T12:21:05.182Z,63.60
2022-07-30T12:23:36.446Z,65.60
2022-07-30T12:26:07.540Z,64.00
2022-07-30T12:28:39.135Z,63.20
2022-07-30T12:31:10.186Z,62.10
2022-07-30T12:33:42.300Z,64.20
2022-07-30T12:36:32.372Z,63.60
2022-07-30T12:39:06.609Z,63.30
2022-07-30T12:41:46.243Z,61.30
2022-07-30T12:44:39.370Z,61.30
2022-07-30T12:47:31.163Z,60.90
2022-07-30T12:50:16.702Z,61.20
2022-07-30T12:52:53.652Z,61.20
2022-07-30T12:55:35.944Z,61.90
2022-07-30T12:58:09.111Z,61.60
2022-07-30T13:00:54.994Z,62.00
2022-07-30T13:03:28.924Z,62.20
2022-07-30T13:06:00.487Z,62.50
2022-07-30T13:08:57.726Z,61.90
2022-07-30T13:11:39.478Z,61.00
2022-07-30T13:14:12.733Z,61.00
2022-07-30T13:16:43.778Z,60.70
2022-07-30T13:19:14.754Z,60.90
2022-07-30T13:21:49.681Z,60.80
2022-07-30T13:24:21.758Z,61.20
2022-07-30T13:26:53.135Z,59.70
2022-07-30T13:29:24.120Z,60.60
2022-07-30T13:31:55.062Z,61.20
2022-07-30T13:34:25.945Z,61.20
2022-07-30T13:36:56.853Z,61.30
2022-07-30T13:39:28.263Z,60.90
2022-07-30T13:41:59.303Z,60.80
2022-07-30T13:44:30.221Z,60.50
2022-07-30T13:47:02.031Z,60.30
2022-07-30T13:49:35.326Z,59.40
2022-07-30T13:52:06.284Z,59.00
2022-07-30T13:54:37.322Z,59.10
2022-07-30T13:57:08.359Z,59.20
2022-07-30T13:59:39.315Z,59.80
2022-07-30T14:02:10.223Z,59.70
2022-07-30T14:04:41.225Z,59.00
2022-07-30T14:07:12.172Z,58.80
2022-07-30T14:09:46.894Z,58.50
2022-07-30T14:12:18.856Z,59.10
2022-07-30T14:14:49.801Z,59.50
2022-07-30T14:17:22.068Z,59.50
2022-07-30T14:19:54.577Z,59.50
2022-07-30T14:22:25.756Z,60.20
2022-07-30T14:24:56.993Z,59.00
2022-07-30T14:27:27.941Z,59.20
2022-07-30T14:29:58.885Z,59.10
2022-07-30T14:32:32.698Z,59.30
2022-07-30T14:35:11.490Z,58.90
2022-07-30T14:37:42.529Z,58.50
2022-07-30T14:40:13.728Z,58.40
2022-07-30T14:42:47.462Z,58.50
2022-07-30T14:45:18.385Z,59.10
2022-07-30T14:47:49.263Z,59.20
2022-07-30T14:50:20.485Z,58.90
2022-07-30T14:52:52.051Z,58.70
2022-07-30T14:55:23.094Z,58.60
2022-07-30T14:57:53.987Z,58.80
2022-07-30T15:00:24.983Z,58.90
2022-07-30T15:02:55.831Z,59.00
2022-07-30T15:05:26.856Z,59.10
2022-07-30T15:07:57.986Z,59.00
2022-07-30T15:10:28.944Z,58.10
2022-07-30T15:13:00.252Z,57.90
2022-07-30T15:15:33.436Z,58.10
2022-07-30T15:18:09.310Z,57.60
2022-07-30T15:20:40.574Z,57.20
2022-07-30T15:23:13.525Z,57.10
2022-07-30T15:25:46.336Z,57.00
2022-07-30T15:28:17.616Z,57.00
2022-07-30T15:30:48.532Z,56.90
2022-07-30T15:33:19.754Z,57.40
2022-07-30T15:35:50.729Z,57.40
2022-07-30T15:38:21.736Z,57.50
2022-07-30T15:40:52.764Z,57.20
2022-07-30T15:43:23.954Z,57.60
2022-07-30T15:45:56.274Z,58.10
2022-07-30T15:48:27.827Z,57.20
2022-07-30T15:51:04.456Z,57.90
2022-07-30T15:53:35.502Z,58.20
2022-07-30T15:56:06.830Z,58.20
2022-07-30T15:58:42.988Z,58.50
2022-07-30T16:01:14.586Z,58.40
2022-07-30T16:03:45.658Z,59.00
2022-07-30T16:06:16.688Z,58.50
2022-07-30T16:08:47.611Z,58.80
2022-07-30T16:11:18.641Z,58.80
2022-07-30T16:13:49.813Z,59.20
2022-07-30T16:16:20.983Z,59.60
2022-07-30T16:18:51.928Z,59.70
2022-07-30T16:21:23.512Z,59.50
2022-07-30T16:23:55.191Z,59.40
2022-07-30T16:26:26.239Z,59.50
2022-07-30T16:28:57.567Z,59.00
2022-07-30T16:31:28.487Z,58.90
2022-07-30T16:33:59.626Z,59.00
2022-07-30T16:36:30.575Z,58.60
2022-07-30T16:39:01.533Z,57.90
2022-07-30T16:41:32.642Z,58.10
2022-07-30T16:44:04.465Z,58.50
2022-07-30T16:46:37.030Z,58.50
2022-07-30T16:49:08.181Z,58.30
2022-07-30T16:51:39.199Z,58.00
2022-07-30T16:54:10.236Z,57.60
2022-07-30T16:56:41.294Z,58.70
2022-07-30T16:59:14.340Z,58.50
2022-07-30T17:01:45.613Z,58.40
2022-07-30T17:04:16.611Z,58.30
2022-07-30T17:06:47.614Z,58.60
2022-07-30T17:09:18.730Z,58.60
2022-07-30T17:11:52.371Z,58.40
2022-07-30T17:14:23.527Z,58.80
2022-07-30T17:16:54.516Z,58.60
2022-07-30T17:19:26.052Z,58.40
2022-07-30T17:21:56.994Z,58.40
2022-07-30T17:24:27.921Z,58.20
2022-07-30T17:26:58.885Z,57.90
2022-07-30T17:29:29.967Z,58.00
2022-07-30T17:32:01.334Z,58.00
2022-07-30T17:34:32.758Z,58.60
2022-07-30T17:37:03.923Z,58.60
2022-07-30T17:40:23.905Z,59.00
2022-07-30T17:42:26.284Z,59.00
2022-07-30T17:44:57.836Z,58.70
2022-07-30T17:47:29.031Z,59.30
2022-07-30T17:50:00.366Z,60.00
2022-07-30T17:52:31.277Z,59.30
2022-07-30T17:55:02.402Z,59.20
2022-07-30T17:57:33.313Z,59.40
2022-07-30T18:00:10.338Z,59.70
2022-07-30T18:02:41.402Z,59.80
2022-07-30T18:05:15.503Z,60.00
2022-07-30T18:07:46.555Z,60.10
2022-07-30T18:10:17.596Z,60.10
2022-07-30T18:12:49.620Z,59.90
2022-07-30T18:15:21.057Z,60.00
2022-07-30T18:17:52.374Z,60.30
2022-07-30T18:20:23.508Z,60.50
2022-07-30T18:22:54.428Z,61.20
2022-07-30T18:25:26.939Z,61.50
2022-07-30T18:27:58.219Z,62.50
2022-07-30T18:30:30.429Z,62.40
2022-07-30T18:33:05.748Z,62.10
2022-07-30T18:35:37.456Z,61.50
2022-07-30T18:38:08.837Z,61.60
2022-07-30T18:40:40.108Z,62.70
2022-07-30T18:43:11.527Z,62.70
2022-07-30T18:45:42.675Z,62.70
2022-07-30T18:48:13.674Z,63.30
2022-07-30T18:50:44.771Z,63.60
2022-07-30T18:53:16.009Z,64.00
2022-07-30T18:55:47.312Z,64.30
2022-07-30T18:58:18.420Z,64.30
2022-07-30T19:00:49.900Z,64.70
2022-07-30T19:03:23.027Z,65.00
2022-07-30T19:05:54.207Z,65.20
2022-07-30T19:08:25.120Z,65.60
2022-07-30T19:10:56.149Z,66.10
2022-07-30T19:13:27.141Z,67.10
2022-07-30T19:15:58.795Z,66.60
2022-07-30T19:18:29.741Z,67.50
2022-07-30T19:21:00.745Z,68.60
2022-07-30T19:23:31.759Z,69.00
2022-07-30T19:26:02.963Z,70.00
2022-07-30T19:28:34.713Z,70.40
2022-07-30T19:31:05.666Z,70.80
2022-07-30T19:33:36.675Z,70.70
2022-07-30T19:36:07.835Z,71.10
2022-07-30T19:38:41.984Z,71.90
2022-07-30T19:41:14.035Z,72.60
2022-07-30T19:43:57.764Z,72.40
2022-07-30T19:46:31.685Z,73.00
2022-07-30T19:49:06.791Z,73.50
2022-07-30T19:52:22.983Z,74.10
2022-07-30T19:54:28.960Z,74.60
2022-07-30T19:56:59.912Z,75.70
2022-07-30T19:59:45.532Z,76.10
2022-07-30T20:02:22.511Z,76.60
2022-07-30T20:04:53.761Z,76.70
2022-07-30T20:07:27.505Z,76.80
2022-07-30T20:09:58.703Z,76.80
2022-07-30T20:12:29.655Z,78.00
2022-07-30T20:15:01.611Z,78.00
2022-07-30T20:17:35.094Z,78.20
2022-07-30T20:20:06.709Z,79.00
2022-07-30T20:22:38.061Z,79.00
2022-07-30T20:25:11.095Z,79.00
2022-07-30T20:27:43.842Z,79.20
2022-07-30T20:30:14.971Z,79.20
2022-07-30T20:32:46.984Z,79.50
2022-07-30T20:35:19.901Z,79.80
2022-07-30T20:37:54.918Z,80.80
2022-07-30T20:40:27.044Z,80.90
2022-07-30T20:42:59.932Z,81.70
2022-07-30T20:45:40.233Z,81.20
2022-07-30T20:48:17.294Z,81.60
2022-07-30T20:50:56.154Z,82.20
2022-07-30T20:53:33.459Z,82.50
2022-07-30T20:56:07.833Z,82.60
2022-07-30T20:58:38.877Z,83.30
2022-07-30T21:01:17.296Z,82.60
2022-07-30T21:03:49.000Z,83.80
2022-07-30T21:06:20.020Z,83.60
2022-07-30T21:08:55.268Z,83.50
2022-07-30T21:11:27.637Z,84.10
2022-07-30T21:13:59.007Z,84.50
2022-07-30T21:16:30.895Z,84.80
2022-07-30T21:19:03.489Z,85.60
2022-07-30T21:21:41.534Z,85.80
2022-07-30T21:24:19.414Z,86.50
2022-07-30T21:26:54.252Z,86.10
2022-07-30T21:29:27.609Z,86.00
2022-07-30T21:32:02.039Z,86.80
2022-07-30T21:34:40.074Z,87.50
2022-07-30T21:37:13.100Z,87.50
2022-07-30T21:39:46.956Z,87.60
2022-07-30T21:42:18.104Z,87.60
2022-07-30T21:44:58.832Z,88.20
2022-07-30T21:47:29.917Z,88.10
2022-07-30T21:50:03.164Z,87.70
2022-07-30T21:52:34.225Z,88.20
2022-07-30T21:55:06.244Z,89.10
2022-07-30T21:57:37.521Z,88.90
2022-07-30T22:00:15.127Z,89.90
2022-07-30T22:02:52.782Z,90.10
2022-07-30T22:05:38.610Z,90.10
2022-07-30T22:08:12.804Z,89.80
2022-07-30T22:10:46.269Z,89.90
2022-07-30T22:13:20.794Z,90.00
2022-07-30T22:15:53.527Z,90.00
2022-07-30T22:18:26.035Z,90.00
2022-07-30T22:20:56.997Z,90.30
2022-07-30T22:23:28.481Z,89.70
2022-07-30T22:26:00.406Z,89.80
2022-07-30T22:28:31.449Z,90.30
2022-07-30T22:31:05.558Z,90.20
2022-07-30T22:33:36.766Z,90.50
2022-07-30T22:36:09.853Z,90.90
2022-07-30T22:38:42.286Z,91.60
2022-07-30T22:41:14.192Z,91.30
2022-07-30T22:43:45.239Z,91.30
2022-07-30T22:46:30.131Z,91.10
2022-07-30T22:49:02.377Z,91.30
2022-07-30T22:51:58.659Z,91.80
2022-07-30T22:54:25.070Z,91.90
2022-07-30T22:56:55.999Z,92.10
2022-07-30T23:02:25.891Z,92.40
2022-07-30T23:04:58.896Z,92.90
2022-07-30T23:07:38.780Z,92.90
2022-07-30T23:10:18.176Z,93.00
2022-07-30T23:12:30.876Z,92.10
2022-07-30T23:12:54.274Z,92.80
2022-07-30T23:15:25.315Z,93.00
2022-07-30T23:17:56.202Z,93.20
2022-07-30T23:20:27.161Z,93.40
2022-07-30T23:22:58.100Z,93.40
2022-07-30T23:25:34.553Z,93.40
2022-07-30T23:28:09.785Z,93.60
2022-07-30T23:30:40.971Z,93.70
2022-07-30T23:33:11.980Z,93.90
2022-07-30T23:35:43.768Z,94.30
2022-07-30T23:38:14.839Z,94.40
2022-07-30T23:40:46.278Z,94.50
2022-07-30T23:43:17.226Z,94.70
2022-07-30T23:45:48.150Z,95.00
2022-07-30T23:48:19.214Z,95.10
2022-07-30T23:50:50.281Z,95.20
2022-07-30T23:53:21.638Z,95.60
2022-07-30T23:55:52.698Z,95.60
2022-07-30T23:58:23.638Z,95.60
