createdAt,value
2018-06-16T00:01:28.055Z,16.90
2018-06-16T00:03:30.155Z,16.90
2018-06-16T00:05:32.235Z,16.80
2018-06-16T00:07:34.329Z,16.90
2018-06-16T00:09:36.409Z,16.80
2018-06-16T00:11:38.553Z,16.80
2018-06-16T00:13:40.702Z,16.90
2018-06-16T00:17:44.939Z,16.80
2018-06-16T00:19:47.059Z,16.70
2018-06-16T00:21:49.129Z,16.80
2018-06-16T00:23:51.345Z,17.10
2018-06-16T00:25:53.424Z,17.10
2018-06-16T00:27:55.501Z,17.10
2018-06-16T00:29:57.640Z,17.00
2018-06-16T00:31:59.733Z,17.00
2018-06-16T00:34:01.786Z,17.00
2018-06-16T00:36:03.885Z,16.90
2018-06-16T00:38:05.950Z,16.90
2018-06-16T00:40:08.098Z,16.90
2018-06-16T00:42:10.254Z,16.80
2018-06-16T00:44:12.341Z,16.80
2018-06-16T00:46:14.437Z,16.90
2018-06-16T00:48:16.525Z,16.80
2018-06-16T00:50:18.599Z,16.80
2018-06-16T00:52:20.678Z,16.80
2018-06-16T00:54:23.046Z,16.80
2018-06-16T00:56:25.158Z,16.80
2018-06-16T00:58:27.209Z,16.70
2018-06-16T01:00:29.653Z,16.70
2018-06-16T01:02:31.718Z,16.70
2018-06-16T01:04:33.798Z,16.80
2018-06-16T01:06:35.887Z,16.60
2018-06-16T01:08:37.961Z,16.60
2018-06-16T01:10:40.054Z,16.60
2018-06-16T01:12:42.474Z,16.50
2018-06-16T01:14:44.556Z,16.50
2018-06-16T01:16:46.629Z,16.50
2018-06-16T01:18:48.698Z,16.50
2018-06-16T01:20:50.764Z,16.50
2018-06-16T01:22:52.837Z,16.50
2018-06-16T01:24:54.933Z,16.40
2018-06-16T01:26:57.025Z,16.40
2018-06-16T01:28:59.101Z,16.50
2018-06-16T01:31:01.163Z,16.40
2018-06-16T01:33:03.272Z,16.30
2018-06-16T01:35:05.342Z,16.50
2018-06-16T01:37:07.734Z,16.40
2018-06-16T01:39:10.883Z,16.30
2018-06-16T01:41:12.987Z,16.30
2018-06-16T01:43:15.053Z,16.30
2018-06-16T01:45:17.121Z,16.20
2018-06-16T01:47:19.210Z,16.20
2018-06-16T01:49:21.325Z,16.20
2018-06-16T01:51:23.573Z,16.10
2018-06-16T01:53:25.658Z,16.00
2018-06-16T01:55:27.753Z,16.00
2018-06-16T01:57:29.847Z,16.00
2018-06-16T01:59:31.932Z,15.90
2018-06-16T02:01:34.013Z,15.90
2018-06-16T02:03:36.092Z,15.90
2018-06-16T02:07:40.322Z,15.90
2018-06-16T02:09:42.405Z,15.90
2018-06-16T02:11:44.482Z,16.00
2018-06-16T02:13:46.607Z,16.00
2018-06-16T02:15:48.792Z,15.90
2018-06-16T02:17:50.974Z,15.80
2018-06-16T02:19:53.062Z,16.00
2018-06-16T02:21:55.121Z,16.10
2018-06-16T02:23:57.198Z,16.00
2018-06-16T02:25:59.273Z,15.90
2018-06-16T02:30:10.398Z,16.00
2018-06-16T02:32:12.477Z,16.00
2018-06-16T02:34:15.119Z,16.00
2018-06-16T02:36:17.177Z,15.80
2018-06-16T02:38:19.261Z,15.80
2018-06-16T02:40:21.353Z,15.70
2018-06-16T02:42:23.414Z,15.90
2018-06-16T02:44:25.837Z,15.80
2018-06-16T02:46:27.925Z,15.80
2018-06-16T02:48:30.004Z,15.70
2018-06-16T02:50:32.615Z,15.80
2018-06-16T02:52:34.672Z,15.80
2018-06-16T02:54:36.769Z,15.80
2018-06-16T02:56:38.839Z,15.90
2018-06-16T02:58:40.943Z,15.80
2018-06-16T03:00:43.009Z,15.70
2018-06-16T03:02:45.081Z,15.70
2018-06-16T03:04:47.152Z,15.70
2018-06-16T03:06:49.266Z,15.70
2018-06-16T03:08:51.335Z,15.60
2018-06-16T03:10:53.417Z,15.70
2018-06-16T03:12:55.489Z,15.60
2018-06-16T03:14:57.558Z,15.50
2018-06-16T03:16:59.651Z,15.50
2018-06-16T03:19:01.712Z,15.70
2018-06-16T03:21:03.799Z,15.70
2018-06-16T03:23:05.954Z,15.70
2018-06-16T03:25:08.074Z,15.60
2018-06-16T03:27:10.192Z,15.60
2018-06-16T03:29:12.271Z,15.50
2018-06-16T03:31:14.365Z,15.50
2018-06-16T03:33:16.421Z,15.60
2018-06-16T03:35:18.490Z,15.60
2018-06-16T03:37:20.662Z,15.50
2018-06-16T03:39:22.754Z,15.70
2018-06-16T03:41:24.822Z,15.60
2018-06-16T03:43:26.901Z,15.60
2018-06-16T03:45:29.023Z,15.60
2018-06-16T03:47:31.094Z,15.60
2018-06-16T03:49:33.187Z,15.60
2018-06-16T03:51:35.293Z,15.70
2018-06-16T03:53:37.393Z,15.70
2018-06-16T03:55:39.593Z,15.50
2018-06-16T03:57:41.661Z,15.70
2018-06-16T03:59:43.717Z,15.70
2018-06-16T04:01:52.783Z,15.60
2018-06-16T04:03:54.922Z,15.60
2018-06-16T04:05:57.021Z,15.70
2018-06-16T04:07:59.182Z,15.70
2018-06-16T04:10:01.238Z,15.60
2018-06-16T04:12:03.322Z,15.70
2018-06-16T04:14:05.509Z,15.70
2018-06-16T04:16:07.574Z,15.70
2018-06-16T04:18:09.659Z,15.70
2018-06-16T04:20:11.735Z,15.70
2018-06-16T04:22:13.802Z,15.80
2018-06-16T04:24:15.870Z,15.90
2018-06-16T04:26:17.964Z,15.70
2018-06-16T04:28:20.057Z,15.80
2018-06-16T04:30:22.129Z,16.00
2018-06-16T04:32:24.561Z,16.10
2018-06-16T04:34:26.638Z,16.00
2018-06-16T04:36:28.732Z,16.10
2018-06-16T04:38:30.793Z,16.10
2018-06-16T04:40:32.869Z,16.20
2018-06-16T04:42:34.925Z,16.20
2018-06-16T04:44:36.995Z,16.40
2018-06-16T04:46:39.129Z,16.40
2018-06-16T04:48:41.221Z,16.40
2018-06-16T04:50:43.297Z,16.50
2018-06-16T04:52:45.353Z,16.50
2018-06-16T04:54:47.433Z,16.40
2018-06-16T04:56:49.857Z,16.40
2018-06-16T04:58:51.985Z,16.40
2018-06-16T05:00:54.070Z,16.60
2018-06-16T05:02:56.145Z,16.70
2018-06-16T05:04:58.209Z,16.70
2018-06-16T05:07:00.326Z,16.80
2018-06-16T05:09:03.890Z,16.80
2018-06-16T05:11:06.000Z,16.80
2018-06-16T05:15:10.225Z,17.00
2018-06-16T05:19:14.449Z,17.10
2018-06-16T05:21:16.531Z,17.00
2018-06-16T05:23:18.614Z,17.00
2018-06-16T05:25:21.113Z,17.00
2018-06-16T05:27:23.201Z,17.10
2018-06-16T05:29:25.294Z,17.20
2018-06-16T05:31:27.397Z,17.30
2018-06-16T05:33:29.462Z,17.30
2018-06-16T05:35:31.555Z,17.30
2018-06-16T05:37:33.637Z,17.30
2018-06-16T05:39:35.733Z,17.30
2018-06-16T05:41:37.985Z,17.30
2018-06-16T05:43:40.385Z,17.40
2018-06-16T05:45:42.854Z,17.40
2018-06-16T05:47:44.951Z,17.40
2018-06-16T05:49:48.013Z,17.50
2018-06-16T05:51:50.637Z,17.60
2018-06-16T05:53:52.782Z,17.50
2018-06-16T05:55:54.781Z,17.60
2018-06-16T05:57:56.883Z,17.60
2018-06-16T05:59:59.039Z,17.60
2018-06-16T06:02:02.296Z,17.70
2018-06-16T06:04:04.478Z,17.80
2018-06-16T06:06:07.051Z,17.70
2018-06-16T06:08:09.182Z,17.90
2018-06-16T06:10:11.290Z,18.00
2018-06-16T06:12:13.982Z,17.90
2018-06-16T06:14:16.022Z,18.00
2018-06-16T06:16:18.163Z,18.20
2018-06-16T06:18:20.266Z,18.30
2018-06-16T06:20:22.361Z,18.40
2018-06-16T06:22:24.589Z,18.50
2018-06-16T06:24:26.714Z,18.60
2018-06-16T06:26:28.819Z,18.70
2018-06-16T06:28:30.889Z,18.60
2018-06-16T06:30:33.016Z,18.50
2018-06-16T06:32:35.130Z,18.60
2018-06-16T06:34:37.393Z,18.70
2018-06-16T06:36:39.480Z,18.80
2018-06-16T06:38:41.580Z,18.80
2018-06-16T06:42:58.957Z,18.80
2018-06-16T06:45:01.054Z,19.00
2018-06-16T06:47:03.189Z,19.00
2018-06-16T06:49:05.259Z,19.00
2018-06-16T06:51:07.373Z,18.90
2018-06-16T06:53:09.454Z,19.10
2018-06-16T06:55:11.585Z,19.20
2018-06-16T06:57:14.306Z,19.30
2018-06-16T06:59:16.365Z,19.40
2018-06-16T07:01:18.426Z,19.60
2018-06-16T07:03:20.530Z,19.70
2018-06-16T07:05:22.590Z,19.80
2018-06-16T07:07:24.727Z,19.80
2018-06-16T07:09:26.963Z,19.70
2018-06-16T07:11:29.016Z,19.80
2018-06-16T07:13:31.082Z,19.60
2018-06-16T07:15:33.190Z,19.60
2018-06-16T07:17:35.257Z,19.80
2018-06-16T07:19:37.321Z,19.80
2018-06-16T07:21:39.504Z,19.80
2018-06-16T07:23:41.616Z,19.90
2018-06-16T07:25:44.459Z,20.00
2018-06-16T07:27:46.541Z,20.00
2018-06-16T07:29:48.650Z,19.90
2018-06-16T07:31:50.744Z,20.00
2018-06-16T07:33:52.837Z,20.10
2018-06-16T07:35:54.926Z,20.10
2018-06-16T07:37:57.022Z,20.10
2018-06-16T07:39:59.093Z,20.20
2018-06-16T07:42:01.172Z,20.30
2018-06-16T07:44:03.479Z,20.40
2018-06-16T07:46:05.605Z,20.50
2018-06-16T07:48:07.701Z,20.40
2018-06-16T07:50:09.803Z,20.40
2018-06-16T07:52:11.908Z,20.60
2018-06-16T07:54:14.142Z,20.90
2018-06-16T07:56:16.246Z,21.10
2018-06-16T07:58:18.330Z,21.10
2018-06-16T08:00:20.630Z,21.00
2018-06-16T08:02:23.503Z,21.20
2018-06-16T08:04:25.642Z,21.10
2018-06-16T08:06:27.854Z,21.20
2018-06-16T08:08:30.201Z,21.20
2018-06-16T08:10:32.673Z,21.30
2018-06-16T08:14:36.992Z,21.30
2018-06-16T08:16:39.131Z,21.60
2018-06-16T08:18:41.289Z,21.60
2018-06-16T08:20:45.010Z,21.70
2018-06-16T08:22:47.159Z,22.00
2018-06-16T08:24:49.333Z,22.30
2018-06-16T08:26:55.391Z,22.40
2018-06-16T08:28:57.571Z,22.30
2018-06-16T08:30:59.714Z,22.30
2018-06-16T08:33:04.630Z,22.10
2018-06-16T08:35:06.801Z,22.00
2018-06-16T08:37:08.961Z,22.00
2018-06-16T08:39:11.813Z,22.20
2018-06-16T08:41:13.946Z,22.20
2018-06-16T08:43:16.259Z,22.20
2018-06-16T08:45:20.267Z,22.10
2018-06-16T08:47:22.427Z,22.10
2018-06-16T08:49:24.594Z,22.10
2018-06-16T08:51:26.751Z,22.20
2018-06-16T08:53:28.907Z,22.20
2018-06-16T08:55:31.161Z,22.30
2018-06-16T08:57:33.217Z,22.20
2018-06-16T08:59:35.366Z,22.30
2018-06-16T09:01:37.522Z,22.30
2018-06-16T09:03:39.751Z,22.40
2018-06-16T09:05:41.847Z,22.20
2018-06-16T09:07:43.998Z,22.30
2018-06-16T09:09:46.129Z,22.30
2018-06-16T09:11:48.267Z,22.30
2018-06-16T09:13:50.425Z,22.30
2018-06-16T09:15:52.562Z,22.10
2018-06-16T09:17:54.730Z,22.00
2018-06-16T09:19:56.862Z,22.20
2018-06-16T09:21:59.006Z,22.10
2018-06-16T09:24:01.143Z,22.10
2018-06-16T09:26:03.323Z,22.20
2018-06-16T09:28:05.567Z,22.30
2018-06-16T09:30:07.669Z,22.20
2018-06-16T09:32:09.835Z,22.00
2018-06-16T09:36:14.173Z,21.90
2018-06-16T09:38:17.342Z,21.90
2018-06-16T09:40:19.662Z,21.90
2018-06-16T09:42:22.626Z,21.90
2018-06-16T09:44:24.753Z,22.10
2018-06-16T09:46:29.113Z,22.20
2018-06-16T09:48:31.258Z,22.10
2018-06-16T09:50:33.389Z,22.10
2018-06-16T09:52:35.520Z,22.10
2018-06-16T09:54:37.692Z,22.10
2018-06-16T09:56:39.845Z,22.00
2018-06-16T09:58:42.005Z,21.80
2018-06-16T10:00:44.203Z,21.70
2018-06-16T10:02:52.582Z,21.50
2018-06-16T10:05:00.082Z,21.10
2018-06-16T10:09:27.972Z,20.90
2018-06-16T10:13:48.739Z,21.10
2018-06-16T10:15:50.975Z,21.20
2018-06-16T10:17:53.455Z,21.20
2018-06-16T10:19:55.617Z,21.50
2018-06-16T10:21:59.542Z,21.70
2018-06-16T10:24:01.655Z,22.00
2018-06-16T10:26:03.850Z,22.20
2018-06-16T10:28:06.086Z,22.20
2018-06-16T10:30:08.465Z,22.30
2018-06-16T10:32:10.686Z,22.40
2018-06-16T10:34:14.500Z,22.50
2018-06-16T10:36:16.715Z,22.60
2018-06-16T10:38:19.073Z,22.60
2018-06-16T10:40:21.250Z,22.80
2018-06-16T10:42:24.144Z,22.80
2018-06-16T10:44:26.363Z,22.90
2018-06-16T10:46:28.880Z,22.80
2018-06-16T10:48:32.682Z,23.00
2018-06-16T10:50:34.846Z,23.10
2018-06-16T10:52:37.012Z,23.20
2018-06-16T10:54:39.208Z,23.20
2018-06-16T10:56:41.364Z,23.30
2018-06-16T10:58:43.634Z,23.20
2018-06-16T11:00:45.805Z,23.20
2018-06-16T11:02:47.964Z,23.20
2018-06-16T11:04:50.122Z,23.00
2018-06-16T11:06:52.308Z,22.80
2018-06-16T11:08:54.440Z,22.80
2018-06-16T11:10:56.679Z,22.70
2018-06-16T11:12:58.902Z,22.60
2018-06-16T11:15:01.048Z,22.50
2018-06-16T11:17:03.229Z,22.50
2018-06-16T11:19:06.329Z,22.50
2018-06-16T11:21:08.458Z,22.60
2018-06-16T11:23:10.630Z,22.50
2018-06-16T11:25:12.774Z,22.50
2018-06-16T11:27:14.943Z,22.50
2018-06-16T11:29:17.160Z,22.50
2018-06-16T11:31:21.400Z,22.50
2018-06-16T11:33:23.688Z,22.20
2018-06-16T11:35:25.826Z,21.80
2018-06-16T11:37:28.054Z,21.70
2018-06-16T11:39:32.154Z,21.90
2018-06-16T11:41:35.755Z,22.10
2018-06-16T11:43:38.201Z,22.20
2018-06-16T11:45:40.401Z,22.20
2018-06-16T11:47:42.599Z,22.20
2018-06-16T11:49:45.133Z,22.00
2018-06-16T11:51:47.279Z,22.00
2018-06-16T11:53:49.445Z,22.00
2018-06-16T11:55:51.628Z,21.90
2018-06-16T11:57:53.859Z,21.60
2018-06-16T11:59:56.118Z,21.50
2018-06-16T12:01:58.334Z,21.40
2018-06-16T12:04:00.611Z,21.40
2018-06-16T12:06:08.710Z,21.30
2018-06-16T12:08:20.221Z,21.40
2018-06-16T12:10:23.592Z,21.30
2018-06-16T12:12:25.745Z,21.40
2018-06-16T12:14:28.060Z,21.30
2018-06-16T12:16:30.214Z,21.00
2018-06-16T12:18:33.042Z,21.00
2018-06-16T12:20:35.915Z,20.90
2018-06-16T12:22:46.566Z,20.80
2018-06-16T12:24:48.714Z,20.60
2018-06-16T12:26:51.094Z,20.50
2018-06-16T12:28:53.249Z,20.50
2018-06-16T12:30:55.439Z,20.60
2018-06-16T12:32:57.612Z,20.40
2018-06-16T12:34:59.907Z,20.50
2018-06-16T12:37:02.342Z,20.50
2018-06-16T12:39:06.478Z,20.40
2018-06-16T12:41:08.641Z,20.50
2018-06-16T12:43:10.842Z,20.50
2018-06-16T12:45:13.146Z,20.80
2018-06-16T12:47:15.338Z,20.70
2018-06-16T12:49:19.484Z,20.80
2018-06-16T12:51:21.782Z,21.20
2018-06-16T12:53:23.928Z,21.20
2018-06-16T12:55:31.625Z,21.30
2018-06-16T12:57:33.837Z,21.30
2018-06-16T12:59:35.946Z,21.20
2018-06-16T13:01:38.152Z,21.40
2018-06-16T13:03:40.524Z,21.60
2018-06-16T13:05:42.774Z,21.60
2018-06-16T13:07:44.984Z,21.90
2018-06-16T13:09:47.283Z,22.10
2018-06-16T13:11:50.158Z,22.60
2018-06-16T13:13:52.334Z,22.90
2018-06-16T13:15:54.524Z,23.30
2018-06-16T13:17:57.611Z,23.80
2018-06-16T13:19:59.745Z,24.10
2018-06-16T13:22:01.940Z,23.60
2018-06-16T13:24:05.083Z,23.50
2018-06-16T13:26:09.806Z,23.30
2018-06-16T13:28:12.102Z,23.50
2018-06-16T13:30:14.302Z,23.20
2018-06-16T13:32:19.869Z,23.10
2018-06-16T13:34:22.202Z,23.00
2018-06-16T13:36:24.385Z,22.80
2018-06-16T13:38:27.010Z,23.00
2018-06-16T13:40:29.236Z,23.60
2018-06-16T13:42:31.533Z,24.30
2018-06-16T13:44:33.718Z,24.50
2018-06-16T13:46:35.902Z,24.80
2018-06-16T13:48:38.068Z,25.10
2018-06-16T13:50:40.493Z,25.60
2018-06-16T13:52:42.816Z,25.70
2018-06-16T13:54:44.974Z,25.70
2018-06-16T13:56:47.249Z,25.80
2018-06-16T13:58:49.425Z,25.80
2018-06-16T14:02:53.818Z,25.60
2018-06-16T14:04:56.073Z,26.70
2018-06-16T14:06:58.258Z,26.90
2018-06-16T14:09:00.394Z,27.10
2018-06-16T14:11:02.570Z,26.40
2018-06-16T14:13:05.451Z,26.30
2018-06-16T14:15:07.614Z,26.30
2018-06-16T14:17:09.867Z,26.00
2018-06-16T14:19:13.881Z,25.90
2018-06-16T14:21:16.014Z,25.60
2018-06-16T14:23:18.160Z,25.40
2018-06-16T14:25:20.321Z,25.60
2018-06-16T14:27:22.517Z,25.50
2018-06-16T14:29:24.693Z,25.50
2018-06-16T14:31:26.849Z,25.40
2018-06-16T14:33:28.986Z,25.20
2018-06-16T14:35:31.167Z,25.10
2018-06-16T14:37:33.337Z,25.30
2018-06-16T14:39:35.451Z,25.30
2018-06-16T14:41:37.601Z,24.90
2018-06-16T14:43:39.757Z,25.00
2018-06-16T14:45:41.928Z,25.00
2018-06-16T14:47:44.106Z,25.20
2018-06-16T14:49:46.238Z,25.20
2018-06-16T14:51:48.409Z,25.00
2018-06-16T14:53:50.572Z,25.00
2018-06-16T14:55:52.908Z,25.10
2018-06-16T14:57:55.057Z,25.10
2018-06-16T14:59:57.200Z,25.30
2018-06-16T15:01:59.446Z,25.30
2018-06-16T15:04:01.580Z,25.10
2018-06-16T15:06:03.754Z,25.00
2018-06-16T15:08:05.895Z,24.90
2018-06-16T15:10:08.068Z,24.90
2018-06-16T15:12:10.199Z,24.90
2018-06-16T15:14:12.346Z,25.00
2018-06-16T15:16:14.585Z,25.00
2018-06-16T15:18:16.670Z,24.90
2018-06-16T15:20:18.928Z,24.70
2018-06-16T15:22:21.046Z,24.70
2018-06-16T15:24:23.416Z,24.80
2018-06-16T15:26:25.770Z,24.70
2018-06-16T15:30:30.105Z,24.70
2018-06-16T15:32:32.417Z,24.70
2018-06-16T15:34:34.582Z,24.70
2018-06-16T15:36:36.785Z,24.60
2018-06-16T15:38:38.982Z,24.50
2018-06-16T15:40:41.203Z,24.60
2018-06-16T15:42:43.363Z,24.50
2018-06-16T15:44:45.660Z,24.40
2018-06-16T15:46:47.884Z,24.50
2018-06-16T15:48:50.019Z,24.40
2018-06-16T15:50:52.233Z,24.40
2018-06-16T15:52:54.354Z,24.50
2018-06-16T15:54:56.574Z,24.40
2018-06-16T15:56:58.687Z,24.40
2018-06-16T15:59:01.918Z,24.30
2018-06-16T16:01:04.099Z,24.30
2018-06-16T16:03:06.250Z,24.40
2018-06-16T16:05:08.542Z,24.30
2018-06-16T16:07:10.689Z,24.30
2018-06-16T16:09:12.855Z,24.30
2018-06-16T16:11:15.022Z,24.20
2018-06-16T16:13:17.197Z,24.30
2018-06-16T16:15:19.551Z,24.30
2018-06-16T16:17:21.686Z,24.30
2018-06-16T16:19:23.825Z,24.30
2018-06-16T16:21:26.185Z,24.30
2018-06-16T16:23:28.333Z,24.30
2018-06-16T16:25:30.505Z,24.40
2018-06-16T16:27:32.651Z,24.50
2018-06-16T16:29:34.821Z,24.60
2018-06-16T16:31:36.982Z,24.60
2018-06-16T16:33:39.185Z,24.70
2018-06-16T16:35:41.388Z,24.60
2018-06-16T16:37:43.544Z,24.40
2018-06-16T16:39:51.020Z,24.30
2018-06-16T16:41:53.179Z,24.30
2018-06-16T16:43:55.331Z,24.30
2018-06-16T16:45:57.467Z,24.20
2018-06-16T16:47:59.617Z,24.20
2018-06-16T16:50:01.821Z,24.20
2018-06-16T16:52:03.992Z,24.30
2018-06-16T16:54:06.145Z,24.30
2018-06-16T16:56:08.293Z,24.30
2018-06-16T16:58:10.454Z,24.30
2018-06-16T17:00:12.698Z,24.20
2018-06-16T17:02:14.924Z,24.10
2018-06-16T17:04:17.070Z,24.10
2018-06-16T17:06:19.386Z,24.00
2018-06-16T17:08:21.594Z,24.00
2018-06-16T17:10:23.780Z,24.00
2018-06-16T17:12:34.710Z,24.00
2018-06-16T17:14:36.846Z,24.00
2018-06-16T17:16:39.009Z,24.00
2018-06-16T17:18:41.158Z,24.00
2018-06-16T17:20:44.067Z,24.00
2018-06-16T17:22:46.178Z,24.10
2018-06-16T17:24:48.458Z,24.20
2018-06-16T17:26:50.833Z,24.30
2018-06-16T17:28:53.143Z,24.30
2018-06-16T17:30:55.393Z,24.30
2018-06-16T17:32:57.589Z,24.20
2018-06-16T17:34:59.774Z,24.20
2018-06-16T17:37:01.965Z,24.20
2018-06-16T17:39:06.493Z,24.00
2018-06-16T17:41:08.650Z,23.90
2018-06-16T17:43:10.871Z,23.90
2018-06-16T17:45:13.991Z,23.80
2018-06-16T17:47:16.086Z,23.80
2018-06-16T17:49:18.298Z,23.60
2018-06-16T17:51:22.803Z,23.50
2018-06-16T17:53:24.970Z,23.40
2018-06-16T17:55:27.465Z,23.40
2018-06-16T17:57:29.894Z,23.30
2018-06-16T17:59:32.210Z,23.30
2018-06-16T18:01:34.718Z,23.20
2018-06-16T18:03:36.871Z,23.20
2018-06-16T18:05:39.047Z,23.10
2018-06-16T18:07:41.209Z,23.10
2018-06-16T18:09:43.337Z,23.00
2018-06-16T18:11:45.521Z,22.90
2018-06-16T18:13:48.020Z,22.80
2018-06-16T18:15:50.163Z,22.80
2018-06-16T18:17:52.472Z,22.80
2018-06-16T18:19:54.590Z,22.70
2018-06-16T18:21:56.742Z,22.60
2018-06-16T18:23:58.865Z,22.60
2018-06-16T18:26:01.340Z,22.60
2018-06-16T18:28:03.708Z,22.40
2018-06-16T18:30:05.866Z,22.40
2018-06-16T18:32:08.095Z,22.30
2018-06-16T18:34:10.357Z,22.40
2018-06-16T18:36:12.505Z,22.40
2018-06-16T18:38:14.653Z,22.40
2018-06-16T18:40:16.826Z,22.50
2018-06-16T18:42:19.037Z,22.40
2018-06-16T18:44:21.189Z,22.40
2018-06-16T18:46:23.344Z,22.40
2018-06-16T18:48:25.723Z,22.40
2018-06-16T18:50:27.856Z,22.40
2018-06-16T18:52:30.135Z,22.30
2018-06-16T18:54:32.430Z,22.20
2018-06-16T18:56:34.690Z,22.20
2018-06-16T18:58:36.996Z,22.20
2018-06-16T19:00:39.202Z,22.10
2018-06-16T19:02:41.369Z,22.10
2018-06-16T19:04:43.603Z,22.10
2018-06-16T19:06:45.801Z,22.10
2018-06-16T19:08:47.957Z,22.10
2018-06-16T19:10:50.205Z,22.00
2018-06-16T19:12:52.930Z,22.00
2018-06-16T19:14:55.154Z,21.90
2018-06-16T19:17:04.017Z,21.90
2018-06-16T19:19:06.182Z,21.90
2018-06-16T19:21:08.359Z,21.80
2018-06-16T19:23:10.592Z,21.80
2018-06-16T19:25:12.749Z,21.70
2018-06-16T19:27:15.150Z,21.70
2018-06-16T19:29:17.384Z,21.70
2018-06-16T19:31:19.563Z,21.70
2018-06-16T19:33:21.746Z,21.70
2018-06-16T19:35:24.309Z,21.70
2018-06-16T19:37:26.482Z,21.70
2018-06-16T19:39:28.697Z,21.60
2018-06-16T19:41:30.920Z,21.60
2018-06-16T19:43:33.078Z,21.60
2018-06-16T19:45:35.265Z,21.50
2018-06-16T19:47:37.442Z,21.60
2018-06-16T19:49:39.670Z,21.50
2018-06-16T19:51:41.915Z,21.50
2018-06-16T19:53:44.225Z,21.50
2018-06-16T19:55:46.426Z,21.50
2018-06-16T19:57:48.594Z,21.50
2018-06-16T19:59:50.787Z,21.40
2018-06-16T20:01:52.943Z,21.40
2018-06-16T20:03:55.304Z,21.40
2018-06-16T20:05:57.537Z,21.30
2018-06-16T20:07:59.728Z,21.30
2018-06-16T20:10:01.920Z,21.30
2018-06-16T20:12:04.215Z,21.30
2018-06-16T20:14:07.203Z,21.20
2018-06-16T20:16:09.402Z,21.20
2018-06-16T20:18:11.780Z,21.20
2018-06-16T20:20:14.012Z,21.20
2018-06-16T20:22:16.241Z,21.10
2018-06-16T20:24:18.515Z,21.10
2018-06-16T20:26:20.749Z,21.10
2018-06-16T20:28:22.930Z,21.10
2018-06-16T20:30:25.114Z,21.10
2018-06-16T20:32:27.346Z,21.10
2018-06-16T20:34:29.566Z,21.00
2018-06-16T20:36:31.848Z,20.90
2018-06-16T20:38:34.028Z,20.90
2018-06-16T20:40:36.182Z,20.80
2018-06-16T20:42:38.394Z,20.90
2018-06-16T20:44:40.631Z,20.80
2018-06-16T20:46:42.855Z,20.80
2018-06-16T20:48:45.413Z,20.90
2018-06-16T20:50:47.579Z,20.80
2018-06-16T20:52:49.732Z,20.80
2018-06-16T20:54:52.019Z,20.80
2018-06-16T20:56:54.230Z,20.80
2018-06-16T20:58:56.415Z,20.80
2018-06-16T21:00:58.851Z,20.80
2018-06-16T21:03:01.006Z,20.70
2018-06-16T21:05:03.339Z,20.70
2018-06-16T21:07:05.558Z,20.60
2018-06-16T21:09:09.234Z,20.50
2018-06-16T21:11:11.526Z,20.50
2018-06-16T21:13:13.770Z,20.50
2018-06-16T21:15:16.003Z,20.50
2018-06-16T21:17:18.162Z,20.50
2018-06-16T21:19:20.558Z,20.50
2018-06-16T21:21:22.889Z,20.50
2018-06-16T21:23:25.054Z,20.50
2018-06-16T21:25:27.274Z,20.40
2018-06-16T21:27:29.470Z,20.30
2018-06-16T21:29:31.846Z,20.30
2018-06-16T21:31:33.974Z,20.40
2018-06-16T21:33:36.118Z,20.40
2018-06-16T21:35:38.245Z,20.40
2018-06-16T21:37:40.410Z,20.40
2018-06-16T21:39:42.542Z,20.30
2018-06-16T21:41:44.746Z,20.40
2018-06-16T21:43:46.917Z,20.30
2018-06-16T21:45:49.103Z,20.30
2018-06-16T21:47:51.278Z,20.20
2018-06-16T21:49:53.470Z,20.30
2018-06-16T21:51:55.634Z,20.40
2018-06-16T21:53:57.781Z,20.30
2018-06-16T21:56:00.033Z,20.20
2018-06-16T21:58:02.807Z,20.30
2018-06-16T22:00:08.214Z,20.30
2018-06-16T22:02:10.475Z,20.40
2018-06-16T22:04:12.677Z,20.30
2018-06-16T22:06:14.827Z,20.40
2018-06-16T22:08:24.520Z,20.50
2018-06-16T22:10:26.771Z,20.60
2018-06-16T22:12:28.882Z,20.60
2018-06-16T22:14:31.119Z,20.50
2018-06-16T22:16:33.263Z,20.40
2018-06-16T22:18:35.446Z,20.30
2018-06-16T22:20:37.807Z,20.30
2018-06-16T22:22:39.958Z,20.30
2018-06-16T22:24:42.102Z,20.20
2018-06-16T22:26:44.358Z,20.30
2018-06-16T22:28:46.503Z,20.40
2018-06-16T22:30:48.685Z,20.40
2018-06-16T22:32:50.864Z,20.10
2018-06-16T22:34:53.127Z,19.80
2018-06-16T22:36:55.262Z,19.70
2018-06-16T22:38:57.430Z,19.90
2018-06-16T22:40:59.585Z,20.00
2018-06-16T22:43:01.742Z,20.00
2018-06-16T22:45:03.952Z,20.00
2018-06-16T22:47:06.113Z,20.00
2018-06-16T22:49:08.246Z,19.90
2018-06-16T22:51:10.574Z,19.80
2018-06-16T22:53:12.704Z,19.70
2018-06-16T22:55:14.854Z,19.60
2018-06-16T22:57:17.006Z,19.80
2018-06-16T22:59:19.137Z,19.80
2018-06-16T23:01:21.329Z,19.80
2018-06-16T23:03:23.486Z,19.60
2018-06-16T23:05:25.627Z,19.60
2018-06-16T23:07:27.769Z,19.10
2018-06-16T23:09:29.954Z,19.30
2018-06-16T23:11:32.141Z,19.30
2018-06-16T23:13:34.285Z,19.40
2018-06-16T23:15:36.473Z,19.40
2018-06-16T23:17:38.602Z,19.50
2018-06-16T23:19:40.742Z,19.60
2018-06-16T23:21:43.177Z,19.50
2018-06-16T23:23:45.306Z,19.50
2018-06-16T23:25:47.442Z,19.40
2018-06-16T23:27:49.721Z,19.30
2018-06-16T23:29:51.877Z,19.40
2018-06-16T23:31:54.012Z,19.40
2018-06-16T23:33:56.191Z,19.40
2018-06-16T23:35:58.373Z,19.40
2018-06-16T23:38:00.537Z,19.40
2018-06-16T23:40:02.721Z,19.20
2018-06-16T23:42:04.861Z,18.60
2018-06-16T23:44:06.985Z,18.50
2018-06-16T23:46:09.218Z,18.50
2018-06-16T23:48:11.369Z,18.70
2018-06-16T23:50:13.552Z,19.00
2018-06-16T23:52:15.661Z,19.10
2018-06-16T23:54:17.846Z,19.20
2018-06-16T23:56:20.005Z,19.30
2018-06-16T23:58:22.197Z,19.00
