createdAt,value
2023-04-19T00:01:49.118Z,1.00
2023-04-19T00:07:42.532Z,1.00
2023-04-19T00:13:37.448Z,1.00
2023-04-19T00:19:30.729Z,1.00
2023-04-19T00:25:24.146Z,1.00
2023-04-19T00:31:18.880Z,1.00
2023-04-19T00:37:12.065Z,1.00
2023-04-19T00:43:06.107Z,1.00
2023-04-19T00:49:01.818Z,1.00
2023-04-19T00:54:56.865Z,1.00
2023-04-19T01:00:50.171Z,1.00
2023-04-19T01:06:44.909Z,1.00
2023-04-19T01:12:38.587Z,1.00
2023-04-19T01:18:37.245Z,1.00
2023-04-19T01:24:33.439Z,1.00
2023-04-19T01:30:26.531Z,1.00
2023-04-19T01:36:22.282Z,1.00
2023-04-19T01:42:18.511Z,1.00
2023-04-19T01:48:11.569Z,1.00
2023-04-19T01:54:05.219Z,1.00
2023-04-19T01:59:59.643Z,1.00
2023-04-19T02:05:52.799Z,1.00
2023-04-19T02:11:48.867Z,1.00
2023-04-19T02:17:43.800Z,1.00
2023-04-19T02:23:36.984Z,1.00
2023-04-19T02:29:30.050Z,1.00
2023-04-19T02:35:25.404Z,1.00
2023-04-19T02:41:18.951Z,1.00
2023-04-19T02:47:12.439Z,1.00
2023-04-19T02:53:07.357Z,1.00
2023-04-19T02:59:02.508Z,1.00
2023-04-19T03:04:56.934Z,1.00
2023-04-19T03:10:52.128Z,1.00
2023-04-19T03:16:45.660Z,1.00
2023-04-19T03:22:39.998Z,1.00
2023-04-19T03:28:34.879Z,1.00
2023-04-19T03:34:57.427Z,1.00
2023-04-19T03:40:51.611Z,1.00
2023-04-19T03:46:48.804Z,1.00
2023-04-19T03:52:46.232Z,1.00
2023-04-19T03:58:42.677Z,1.00
2023-04-19T04:04:38.443Z,1.00
2023-04-19T04:10:32.734Z,1.00
2023-04-19T04:16:27.027Z,1.00
2023-04-19T04:22:23.237Z,1.00
2023-04-19T04:28:16.961Z,1.00
2023-04-19T04:34:10.723Z,1.00
2023-04-19T04:40:14.755Z,5.60
2023-04-19T04:46:07.883Z,13.10
2023-04-19T04:52:06.459Z,17.90
2023-04-19T04:58:06.489Z,24.00
2023-04-19T05:04:32.098Z,20.50
2023-04-19T05:10:25.910Z,22.00
2023-04-19T05:16:21.024Z,27.10
2023-04-19T05:22:16.179Z,37.80
2023-04-19T05:28:09.535Z,18.30
2023-04-19T05:34:25.224Z,15.10
2023-04-19T05:40:20.322Z,17.50
2023-04-19T05:46:13.888Z,10.60
2023-04-19T05:52:09.022Z,6.30
2023-04-19T05:58:10.008Z,3.10
2023-04-19T06:04:03.409Z,1.00
2023-04-19T06:09:58.267Z,1.00
2023-04-19T06:15:51.504Z,1.00
2023-04-19T06:21:45.019Z,1.00
2023-04-19T06:27:39.404Z,1.00
2023-04-19T06:33:33.156Z,1.00
2023-04-19T06:39:27.220Z,1.00
2023-04-19T06:45:21.719Z,1.00
2023-04-19T06:51:14.768Z,1.00
2023-04-19T06:57:08.689Z,1.00
2023-04-19T07:03:03.301Z,1.00
2023-04-19T07:08:57.054Z,1.00
2023-04-19T07:14:50.349Z,1.00
2023-04-19T07:20:48.953Z,1.00
2023-04-19T07:26:42.481Z,1.00
2023-04-19T07:32:36.220Z,1.00
2023-04-19T07:38:31.126Z,1.00
2023-04-19T07:44:24.684Z,1.00
2023-04-19T07:50:17.778Z,1.00
2023-04-19T07:56:13.200Z,1.00
2023-04-19T08:02:07.651Z,1.00
2023-04-19T08:08:01.136Z,1.00
2023-04-19T08:14:06.889Z,1.00
2023-04-19T08:20:02.347Z,1.00
2023-04-19T08:25:55.898Z,1.00
2023-04-19T08:31:50.469Z,1.00
2023-04-19T08:37:44.190Z,1.00
2023-04-19T08:43:39.884Z,1.00
2023-04-19T08:49:40.747Z,1.00
2023-04-19T08:55:36.028Z,1.00
2023-04-19T09:01:34.883Z,1.00
2023-04-19T09:07:31.114Z,1.00
2023-04-19T09:13:24.734Z,1.00
2023-04-19T09:19:23.996Z,1.00
2023-04-19T09:31:39.235Z,1.00
2023-04-19T09:44:05.477Z,1.00
2023-04-19T09:50:19.219Z,1.00
2023-04-19T09:56:16.135Z,1.00
2023-04-19T10:02:13.268Z,1.00
2023-04-19T10:08:09.692Z,1.00
2023-04-19T10:14:05.605Z,1.00
2023-04-19T10:20:06.755Z,1.00
2023-04-19T10:26:00.240Z,1.00
2023-04-19T10:31:53.485Z,1.00
2023-04-19T10:38:07.259Z,1.00
2023-04-19T10:44:15.567Z,1.00
2023-04-19T10:50:10.309Z,1.00
2023-04-19T10:56:05.225Z,1.00
2023-04-19T11:02:01.345Z,1.00
2023-04-19T11:07:55.050Z,1.00
2023-04-19T11:13:50.578Z,1.00
2023-04-19T11:19:46.088Z,1.00
2023-04-19T11:25:39.127Z,1.00
2023-04-19T11:31:35.530Z,1.00
2023-04-19T11:37:36.148Z,1.00
2023-04-19T11:43:34.738Z,1.00
2023-04-19T11:49:30.801Z,1.00
2023-04-19T11:55:25.147Z,1.00
2023-04-19T12:01:20.695Z,1.00
2023-04-19T12:07:15.572Z,1.00
2023-04-19T12:13:18.654Z,1.00
2023-04-19T12:19:18.416Z,1.00
2023-04-19T12:25:13.086Z,1.00
2023-04-19T12:31:06.859Z,1.00
2023-04-19T12:37:00.174Z,1.00
2023-04-19T12:42:55.888Z,1.00
2023-04-19T12:48:49.367Z,1.00
2023-04-19T12:54:42.935Z,1.00
2023-04-19T13:00:37.968Z,1.00
2023-04-19T13:06:31.656Z,1.00
2023-04-19T13:12:25.329Z,1.00
2023-04-19T13:18:20.479Z,1.00
2023-04-19T13:24:14.433Z,1.00
2023-04-19T13:30:09.569Z,1.00
2023-04-19T13:36:05.027Z,1.00
2023-04-19T13:41:58.173Z,1.00
2023-04-19T13:47:51.294Z,1.00
2023-04-19T13:53:46.262Z,1.00
2023-04-19T13:59:39.401Z,1.00
2023-04-19T14:05:32.959Z,1.00
2023-04-19T14:11:28.362Z,1.00
2023-04-19T14:17:21.898Z,1.00
2023-04-19T14:23:15.400Z,1.00
2023-04-19T14:29:10.260Z,1.00
2023-04-19T14:35:03.815Z,1.00
2023-04-19T14:40:57.388Z,1.00
2023-04-19T14:46:51.800Z,1.00
2023-04-19T14:52:44.917Z,1.00
2023-04-19T14:58:38.734Z,1.00
2023-04-19T15:04:37.315Z,1.00
2023-04-19T15:10:33.331Z,1.00
2023-04-19T15:16:26.495Z,1.00
2023-04-19T15:22:21.451Z,1.00
2023-04-19T15:28:14.962Z,1.00
2023-04-19T15:34:08.582Z,1.00
2023-04-19T15:40:04.182Z,1.00
2023-04-19T15:45:57.288Z,1.00
2023-04-19T15:51:50.921Z,1.00
2023-04-19T15:57:50.048Z,1.00
2023-04-19T16:03:43.692Z,1.00
2023-04-19T16:09:37.400Z,1.00
2023-04-19T16:15:32.052Z,1.00
2023-04-19T16:21:26.654Z,1.00
2023-04-19T16:27:20.155Z,1.00
2023-04-19T16:33:16.022Z,1.00
2023-04-19T16:39:09.110Z,1.00
2023-04-19T16:45:02.881Z,1.00
2023-04-19T16:50:57.749Z,1.00
2023-04-19T16:56:51.398Z,1.00
2023-04-19T17:02:45.000Z,1.00
2023-04-19T17:08:40.180Z,1.00
2023-04-19T17:14:35.694Z,1.00
2023-04-19T17:20:29.323Z,1.00
2023-04-19T17:26:24.385Z,1.00
2023-04-19T17:32:17.933Z,1.00
2023-04-19T17:38:11.447Z,1.00
2023-04-19T17:44:06.221Z,1.00
2023-04-19T17:50:07.768Z,1.00
2023-04-19T17:56:01.281Z,1.00
2023-04-19T18:01:56.766Z,1.00
2023-04-19T18:07:50.411Z,1.00
2023-04-19T18:13:43.904Z,1.00
2023-04-19T18:19:38.856Z,1.00
2023-04-19T18:25:35.534Z,1.00
2023-04-19T18:31:28.634Z,1.00
2023-04-19T18:37:24.714Z,1.00
2023-04-19T18:43:18.199Z,1.00
2023-04-19T18:49:11.820Z,1.00
2023-04-19T18:55:07.934Z,1.00
2023-04-19T19:01:01.944Z,1.00
2023-04-19T19:06:56.872Z,1.00
2023-04-19T19:12:54.213Z,1.00
2023-04-19T19:18:47.873Z,1.00
2023-04-19T19:24:42.052Z,1.00
2023-04-19T19:30:40.310Z,1.00
2023-04-19T19:36:33.816Z,1.00
2023-04-19T19:42:27.340Z,1.00
2023-04-19T19:48:22.255Z,1.00
2023-04-19T19:54:15.852Z,1.00
2023-04-19T20:12:06.304Z,1.00
2023-04-19T20:17:59.876Z,1.00
2023-04-19T20:23:54.843Z,1.00
2023-04-19T20:29:48.284Z,1.00
2023-04-19T20:35:42.709Z,1.00
2023-04-19T20:41:37.606Z,1.00
2023-04-19T20:47:32.376Z,1.00
2023-04-19T20:53:25.896Z,1.00
2023-04-19T20:59:20.798Z,1.00
2023-04-19T21:05:14.325Z,1.00
2023-04-19T21:11:07.868Z,1.00
2023-04-19T21:17:03.571Z,1.00
2023-04-19T21:22:57.056Z,1.00
2023-04-19T21:28:50.925Z,1.00
2023-04-19T21:34:46.437Z,1.00
2023-04-19T21:40:39.938Z,1.00
2023-04-19T21:46:33.775Z,1.00
2023-04-19T21:52:29.019Z,1.00
2023-04-19T21:58:22.550Z,1.00
2023-04-19T22:04:16.332Z,1.00
2023-04-19T22:10:13.808Z,1.00
2023-04-19T22:16:08.669Z,1.00
2023-04-19T22:22:02.167Z,1.00
2023-04-19T22:27:57.006Z,1.00
2023-04-19T22:33:50.511Z,1.00
2023-04-19T22:39:44.049Z,1.00
2023-04-19T22:45:38.905Z,1.00
2023-04-19T22:51:32.506Z,1.00
2023-04-19T22:57:26.056Z,1.00
2023-04-19T23:03:20.971Z,1.00
2023-04-19T23:09:14.946Z,1.00
2023-04-19T23:15:10.898Z,1.00
2023-04-19T23:21:06.101Z,1.00
2023-04-19T23:26:59.550Z,1.00
2023-04-19T23:32:53.107Z,1.00
2023-04-19T23:38:48.028Z,1.00
2023-04-19T23:44:43.447Z,1.00
2023-04-19T23:50:37.481Z,1.00
2023-04-19T23:56:32.316Z,1.00
