createdAt,value
2018-05-13T04:00:17.486Z,99.90
2018-05-13T04:02:46.374Z,99.90
2018-05-13T04:05:15.256Z,99.90
2018-05-13T04:21:42.551Z,99.90
2018-05-13T04:24:12.071Z,99.90
2018-05-13T04:26:41.260Z,99.90
2018-05-13T04:29:10.227Z,99.90
2018-05-13T04:31:39.182Z,99.90
2018-05-13T04:34:13.707Z,99.90
2018-05-13T04:36:42.695Z,99.90
2018-05-13T04:39:12.551Z,99.90
2018-05-13T04:41:41.505Z,99.90
2018-05-13T04:44:10.531Z,99.90
2018-05-13T04:46:39.350Z,99.90
2018-05-13T04:49:10.235Z,99.90
2018-05-13T04:51:39.066Z,99.90
2018-05-13T04:54:07.898Z,99.90
2018-05-13T04:56:37.779Z,99.90
2018-05-13T04:59:06.613Z,99.90
2018-05-13T05:01:36.270Z,99.90
2018-05-13T05:04:05.158Z,99.90
2018-05-13T05:06:34.020Z,99.90
2018-05-13T05:09:02.717Z,99.90
2018-05-13T05:11:32.384Z,99.90
2018-05-13T05:14:01.388Z,99.90
2018-05-13T05:16:31.236Z,99.90
2018-05-13T05:19:00.144Z,99.90
2018-05-13T05:21:29.083Z,99.90
2018-05-13T05:23:59.365Z,99.90
2018-05-13T05:26:28.621Z,99.90
2018-05-13T05:28:57.588Z,99.90
2018-05-13T05:31:26.466Z,99.90
2018-05-13T05:33:56.138Z,99.90
2018-05-13T05:36:25.269Z,99.90
2018-05-13T05:38:54.116Z,99.90
2018-05-13T05:41:23.824Z,99.90
2018-05-13T05:43:52.647Z,99.90
2018-05-13T05:46:21.539Z,99.90
2018-05-13T05:48:50.421Z,99.90
2018-05-13T05:51:19.952Z,99.90
2018-05-13T05:53:48.881Z,99.90
2018-05-13T05:56:18.692Z,99.90
2018-05-13T05:58:48.547Z,99.90
2018-05-13T06:01:18.068Z,99.90
2018-05-13T06:03:47.370Z,99.90
2018-05-13T06:06:16.936Z,99.90
2018-05-13T06:08:46.905Z,99.90
2018-05-13T06:11:16.100Z,99.90
2018-05-13T06:13:49.922Z,99.90
2018-05-13T06:16:26.653Z,99.90
2018-05-13T06:21:56.487Z,99.90
2018-05-13T06:30:01.641Z,99.90
2018-05-13T06:32:39.706Z,99.90
2018-05-13T06:42:06.657Z,99.90
2018-05-13T06:51:35.771Z,96.50
2018-05-13T06:56:43.219Z,95.80
2018-05-13T06:59:22.878Z,96.70
2018-05-13T07:04:55.410Z,95.60
2018-05-13T07:12:50.521Z,99.90
2018-05-13T07:18:26.871Z,99.90
2018-05-13T07:26:33.671Z,99.90
2018-05-13T07:37:33.669Z,97.40
2018-05-13T07:40:02.636Z,98.20
2018-05-13T07:42:31.445Z,96.90
2018-05-13T07:47:35.255Z,79.40
2018-05-13T07:50:05.744Z,79.80
2018-05-13T07:52:34.789Z,88.40
2018-05-13T07:55:03.701Z,75.00
2018-05-13T07:57:34.120Z,67.50
2018-05-13T08:00:13.207Z,58.50
2018-05-13T08:08:30.349Z,62.90
2018-05-13T08:11:03.083Z,80.30
2018-05-13T08:16:42.926Z,67.20
2018-05-13T08:38:00.405Z,58.40
2018-05-13T08:40:31.384Z,57.00
2018-05-13T08:43:00.151Z,50.40
2018-05-13T08:48:15.570Z,59.60
2018-05-13T08:50:44.503Z,54.30
2018-05-13T08:53:13.646Z,53.10
2018-05-13T08:55:45.630Z,55.80
2018-05-13T08:58:15.956Z,43.10
2018-05-13T09:00:49.928Z,43.00
2018-05-13T09:03:18.895Z,48.30
2018-05-13T09:25:08.931Z,47.50
2018-05-13T09:27:42.490Z,42.80
2018-05-13T09:30:10.988Z,38.80
2018-05-13T09:32:45.543Z,40.60
2018-05-13T09:45:22.203Z,41.40
2018-05-13T09:48:08.151Z,43.60
2018-05-13T09:50:41.666Z,41.50
2018-05-13T09:53:12.006Z,41.80
2018-05-13T10:05:00.546Z,39.50
2018-05-13T10:07:30.440Z,39.40
2018-05-13T10:10:03.900Z,41.60
2018-05-13T10:15:10.263Z,40.30
2018-05-13T10:17:41.088Z,39.50
2018-05-13T10:25:27.617Z,37.00
2018-05-13T10:27:58.633Z,44.00
2018-05-13T10:30:29.324Z,43.00
2018-05-13T10:33:06.187Z,39.40
2018-05-13T10:35:37.305Z,40.60
2018-05-13T10:38:13.068Z,42.00
2018-05-13T10:40:44.137Z,46.80
2018-05-13T10:43:14.526Z,50.70
2018-05-13T10:52:17.443Z,41.50
2018-05-13T10:54:46.580Z,39.70
2018-05-13T10:57:16.376Z,38.20
2018-05-13T10:59:45.243Z,38.80
2018-05-13T11:02:14.070Z,42.30
2018-05-13T11:04:43.676Z,40.60
2018-05-13T11:07:13.464Z,48.70
2018-05-13T11:27:09.204Z,44.10
2018-05-13T11:29:38.410Z,46.20
2018-05-13T11:32:07.188Z,46.50
2018-05-13T11:34:35.992Z,48.10
2018-05-13T11:37:04.714Z,49.10
2018-05-13T11:39:34.235Z,49.40
2018-05-13T11:42:04.269Z,43.50
2018-05-13T11:44:33.225Z,47.20
2018-05-13T11:47:02.996Z,44.30
2018-05-13T11:49:31.995Z,44.00
2018-05-13T11:52:01.879Z,43.60
2018-05-13T11:54:32.608Z,44.30
2018-05-13T11:57:01.540Z,44.20
2018-05-13T11:59:30.073Z,47.70
2018-05-13T12:01:59.912Z,50.40
2018-05-13T12:04:28.785Z,50.40
2018-05-13T12:07:14.470Z,55.50
2018-05-13T12:21:08.474Z,57.80
2018-05-13T12:30:15.033Z,58.30
2018-05-13T13:04:06.537Z,54.50
2018-05-13T13:06:35.599Z,59.70
2018-05-13T13:09:07.691Z,57.10
2018-05-13T13:11:37.328Z,60.00
2018-05-13T13:14:08.583Z,64.00
2018-05-13T13:16:38.072Z,59.10
2018-05-13T13:19:08.179Z,63.70
2018-05-13T13:21:39.132Z,58.30
2018-05-13T13:24:09.585Z,60.30
2018-05-13T13:26:39.700Z,60.20
2018-05-13T13:29:12.360Z,74.20
2018-05-13T13:31:42.163Z,71.30
2018-05-13T13:34:11.301Z,71.90
2018-05-13T13:36:42.491Z,78.00
2018-05-13T13:39:14.176Z,81.70
2018-05-13T13:41:46.894Z,93.40
2018-05-13T13:44:17.500Z,90.50
2018-05-13T13:46:47.853Z,90.50
2018-05-13T13:49:19.181Z,82.30
2018-05-13T13:51:50.094Z,82.30
2018-05-13T13:54:19.907Z,82.40
2018-05-13T13:56:49.019Z,78.30
2018-05-13T13:59:17.856Z,81.60
2018-05-13T14:01:49.174Z,77.90
2018-05-13T14:04:19.388Z,81.30
2018-05-13T14:06:48.453Z,81.10
2018-05-13T14:09:17.273Z,76.10
2018-05-13T14:11:46.092Z,78.20
2018-05-13T14:14:15.759Z,70.60
2018-05-13T14:16:44.776Z,70.70
2018-05-13T14:19:13.641Z,75.30
2018-05-13T14:21:42.537Z,82.10
2018-05-13T14:24:11.336Z,78.60
2018-05-13T14:26:41.207Z,76.30
2018-05-13T14:29:10.741Z,83.40
2018-05-13T14:31:40.709Z,83.10
2018-05-13T14:34:15.047Z,80.70
2018-05-13T14:36:43.670Z,76.30
2018-05-13T14:39:15.280Z,81.50
2018-05-13T14:41:50.998Z,90.60
2018-05-13T14:44:20.902Z,93.10
2018-05-13T14:49:53.365Z,97.80
2018-05-13T14:52:24.287Z,96.10
2018-05-13T14:55:04.041Z,97.50
2018-05-13T14:57:37.392Z,98.50
2018-05-13T15:00:12.964Z,98.10
2018-05-13T15:02:46.079Z,98.30
2018-05-13T15:05:20.092Z,97.70
2018-05-13T15:07:51.652Z,99.50
2018-05-13T15:10:27.822Z,98.10
2018-05-13T15:12:56.860Z,98.60
2018-05-13T15:15:26.655Z,99.00
2018-05-13T15:17:58.833Z,99.90
2018-05-13T15:20:30.248Z,97.70
2018-05-13T15:22:59.649Z,92.70
2018-05-13T15:25:29.568Z,92.80
2018-05-13T15:27:59.349Z,91.50
2018-05-13T15:30:31.481Z,91.40
2018-05-13T15:33:02.639Z,91.10
2018-05-13T15:35:32.683Z,89.40
2018-05-13T15:38:01.626Z,89.40
2018-05-13T15:40:31.956Z,85.80
2018-05-13T15:43:03.410Z,79.20
2018-05-13T15:45:36.333Z,88.90
2018-05-13T15:48:06.140Z,90.20
2018-05-13T15:50:35.805Z,87.80
2018-05-13T15:53:04.769Z,87.40
2018-05-13T15:55:37.659Z,88.10
2018-05-13T15:58:14.413Z,88.00
2018-05-13T16:00:43.441Z,87.90
2018-05-13T16:03:12.264Z,91.70
2018-05-13T16:05:41.608Z,93.40
2018-05-13T16:08:11.784Z,94.20
2018-05-13T16:10:40.926Z,96.40
2018-05-13T16:13:10.792Z,95.90
2018-05-13T16:15:39.431Z,95.80
2018-05-13T16:18:08.407Z,96.00
2018-05-13T16:20:37.267Z,96.90
2018-05-13T16:23:06.136Z,96.70
2018-05-13T16:25:34.944Z,96.10
2018-05-13T16:28:03.482Z,99.90
2018-05-13T16:30:34.798Z,99.90
2018-05-13T16:33:04.183Z,99.90
2018-05-13T16:35:33.000Z,99.90
2018-05-13T16:38:01.836Z,99.90
2018-05-13T16:40:31.687Z,99.90
2018-05-13T16:43:00.548Z,99.90
2018-05-13T16:45:29.363Z,99.90
2018-05-13T16:47:58.200Z,99.90
2018-05-13T16:50:28.037Z,99.90
2018-05-13T16:52:56.876Z,99.90
2018-05-13T16:55:25.780Z,99.90
2018-05-13T16:57:54.624Z,99.90
2018-05-13T17:00:23.508Z,99.90
2018-05-13T17:02:52.241Z,99.90
2018-05-13T17:05:21.062Z,99.90
2018-05-13T17:07:50.900Z,99.90
2018-05-13T17:10:19.724Z,99.90
2018-05-13T17:12:48.567Z,99.90
2018-05-13T17:15:18.413Z,99.90
2018-05-13T17:17:47.260Z,99.90
2018-05-13T17:20:17.077Z,99.90
2018-05-13T17:22:46.925Z,99.90
2018-05-13T17:25:15.641Z,99.90
2018-05-13T17:27:44.604Z,99.90
2018-05-13T17:30:13.437Z,99.90
2018-05-13T17:32:43.281Z,99.90
2018-05-13T17:35:13.137Z,99.90
2018-05-13T17:37:41.994Z,99.90
2018-05-13T17:40:10.924Z,99.90
2018-05-13T17:42:39.775Z,99.90
2018-05-13T17:45:09.472Z,99.90
2018-05-13T17:47:38.318Z,99.90
2018-05-13T17:50:06.808Z,99.90
2018-05-13T17:52:35.970Z,99.90
2018-05-13T17:55:04.072Z,99.90
2018-05-13T17:57:33.453Z,99.90
2018-05-13T18:00:02.476Z,99.90
2018-05-13T18:02:31.381Z,99.90
2018-05-13T18:05:00.228Z,99.90
2018-05-13T18:07:29.667Z,99.90
2018-05-13T18:09:58.859Z,99.90
2018-05-13T18:12:27.676Z,99.90
2018-05-13T18:14:56.818Z,99.90
2018-05-13T18:17:26.372Z,99.90
2018-05-13T18:19:55.215Z,99.90
2018-05-13T18:22:24.231Z,99.90
2018-05-13T18:24:53.270Z,99.90
2018-05-13T18:27:21.998Z,99.90
2018-05-13T18:29:51.456Z,99.90
2018-05-13T18:32:20.439Z,99.90
2018-05-13T18:34:52.656Z,99.90
2018-05-13T18:37:21.581Z,99.90
2018-05-13T18:39:52.923Z,99.90
2018-05-13T18:42:22.161Z,99.90
2018-05-13T18:44:50.943Z,99.90
2018-05-13T18:47:23.909Z,99.90
2018-05-13T18:49:55.717Z,99.90
2018-05-13T18:52:24.544Z,99.90
2018-05-13T18:54:53.333Z,99.90
2018-05-13T18:57:23.983Z,99.90
2018-05-13T18:59:53.101Z,99.90
2018-05-13T19:02:23.573Z,99.90
2018-05-13T19:04:53.528Z,99.90
2018-05-13T19:07:22.491Z,99.90
2018-05-13T19:09:51.317Z,99.90
2018-05-13T19:12:21.114Z,99.90
2018-05-13T19:14:50.168Z,99.90
2018-05-13T19:17:18.886Z,99.90
2018-05-13T19:19:47.393Z,99.90
2018-05-13T19:22:16.321Z,99.90
2018-05-13T19:24:45.886Z,99.90
2018-05-13T19:27:14.276Z,99.90
2018-05-13T19:29:43.028Z,99.90
2018-05-13T19:32:11.559Z,99.90
2018-05-13T19:34:40.106Z,99.90
2018-05-13T19:37:08.608Z,99.90
2018-05-13T19:39:37.120Z,99.90
2018-05-13T19:42:04.960Z,99.90
2018-05-13T19:44:33.854Z,99.90
2018-05-13T19:47:02.482Z,99.90
2018-05-13T19:49:31.752Z,99.90
2018-05-13T19:52:00.316Z,99.90
2018-05-13T19:54:29.618Z,99.90
2018-05-13T19:56:58.280Z,99.90
2018-05-13T19:59:28.108Z,99.90
2018-05-13T20:01:58.299Z,99.90
2018-05-13T20:04:27.888Z,99.90
2018-05-13T20:06:56.619Z,99.90
2018-05-13T20:09:26.462Z,99.90
2018-05-13T20:11:55.337Z,99.90
2018-05-13T20:14:24.158Z,99.90
2018-05-13T20:16:52.912Z,99.90
2018-05-13T20:19:21.742Z,99.90
2018-05-13T20:21:50.468Z,99.90
2018-05-13T20:24:19.248Z,99.90
2018-05-13T20:26:48.793Z,99.90
2018-05-13T20:29:17.748Z,99.90
2018-05-13T20:31:46.268Z,99.90
2018-05-13T20:34:16.449Z,99.90
2018-05-13T20:36:45.458Z,99.90
2018-05-13T20:39:14.324Z,99.90
2018-05-13T20:41:43.922Z,99.90
2018-05-13T20:48:11.515Z,99.90
2018-05-13T20:50:47.142Z,99.90
2018-05-13T20:53:16.712Z,99.90
2018-05-13T20:55:46.368Z,99.90
2018-05-13T20:58:15.403Z,99.90
2018-05-13T21:00:45.039Z,99.90
2018-05-13T21:03:13.568Z,99.90
2018-05-13T21:05:42.597Z,99.90
2018-05-13T21:08:11.599Z,99.90
2018-05-13T21:10:41.245Z,99.90
2018-05-13T21:13:10.082Z,99.90
2018-05-13T21:15:38.945Z,99.90
2018-05-13T21:18:07.444Z,99.90
2018-05-13T21:20:36.556Z,99.90
2018-05-13T21:23:05.046Z,99.90
2018-05-13T21:25:34.349Z,99.90
2018-05-13T21:28:03.647Z,99.90
2018-05-13T21:30:32.924Z,99.90
2018-05-13T21:33:01.428Z,99.90
2018-05-13T21:35:30.848Z,99.90
2018-05-13T21:38:00.472Z,99.90
2018-05-13T21:40:29.329Z,99.90
2018-05-13T21:42:58.192Z,99.90
2018-05-13T21:45:27.063Z,99.90
2018-05-13T21:47:55.912Z,99.90
2018-05-13T21:50:25.562Z,99.90
2018-05-13T21:52:54.388Z,99.90
2018-05-13T21:55:23.231Z,99.90
2018-05-13T21:57:52.067Z,99.90
