createdAt,value
2022-10-18T00:01:51.182Z,16.30
2022-10-18T00:04:17.784Z,16.40
2022-10-18T00:06:44.568Z,16.30
2022-10-18T00:09:11.347Z,16.30
2022-10-18T00:11:38.068Z,16.40
2022-10-18T00:14:04.898Z,16.40
2022-10-18T00:16:31.490Z,16.40
2022-10-18T00:18:58.075Z,16.30
2022-10-18T00:21:25.114Z,16.30
2022-10-18T00:23:52.192Z,16.40
2022-10-18T00:26:23.342Z,16.40
2022-10-18T00:28:51.265Z,16.30
2022-10-18T00:31:28.334Z,16.40
2022-10-18T00:33:56.489Z,16.20
2022-10-18T00:36:23.270Z,16.30
2022-10-18T00:38:50.354Z,16.30
2022-10-18T00:41:18.321Z,16.20
2022-10-18T00:43:50.841Z,16.10
2022-10-18T00:46:17.496Z,16.10
2022-10-18T00:48:44.199Z,16.10
2022-10-18T00:51:11.120Z,16.00
2022-10-18T00:53:37.785Z,15.90
2022-10-18T00:56:04.633Z,15.90
2022-10-18T00:58:31.408Z,15.80
2022-10-18T01:00:58.067Z,15.80
2022-10-18T01:03:24.680Z,15.70
2022-10-18T01:05:51.353Z,15.70
2022-10-18T01:08:24.137Z,15.70
2022-10-18T01:11:09.619Z,15.80
2022-10-18T01:13:48.522Z,15.70
2022-10-18T01:16:17.854Z,15.60
2022-10-18T01:18:50.774Z,15.60
2022-10-18T01:21:17.376Z,15.60
2022-10-18T01:23:43.943Z,15.60
2022-10-18T01:26:30.469Z,15.50
2022-10-18T01:29:23.049Z,15.50
2022-10-18T01:32:01.411Z,15.40
2022-10-18T01:34:31.573Z,15.40
2022-10-18T01:36:59.279Z,15.40
2022-10-18T01:39:28.844Z,15.40
2022-10-18T01:41:56.365Z,15.40
2022-10-18T01:44:24.187Z,15.30
2022-10-18T01:46:54.786Z,15.30
2022-10-18T01:49:21.686Z,15.30
2022-10-18T01:51:48.383Z,15.30
2022-10-18T01:54:17.923Z,15.30
2022-10-18T01:56:56.814Z,15.30
2022-10-18T01:59:42.193Z,15.30
2022-10-18T02:02:21.304Z,15.40
2022-10-18T02:04:50.658Z,15.40
2022-10-18T02:07:33.986Z,15.40
2022-10-18T02:10:08.232Z,15.50
2022-10-18T02:12:36.088Z,15.50
2022-10-18T02:15:04.687Z,15.50
2022-10-18T02:17:31.961Z,15.50
2022-10-18T02:20:00.305Z,15.50
2022-10-18T02:22:30.188Z,15.50
2022-10-18T02:24:58.929Z,15.50
2022-10-18T02:27:25.679Z,15.60
2022-10-18T02:29:52.637Z,15.60
2022-10-18T02:32:38.336Z,15.60
2022-10-18T02:35:08.216Z,15.60
2022-10-18T02:37:36.862Z,15.60
2022-10-18T02:40:04.547Z,15.50
2022-10-18T02:42:35.667Z,15.60
2022-10-18T02:45:02.649Z,15.50
2022-10-18T02:47:29.402Z,15.60
2022-10-18T02:49:56.062Z,15.50
2022-10-18T02:52:22.686Z,15.50
2022-10-18T02:54:49.505Z,15.50
2022-10-18T02:57:16.067Z,15.50
2022-10-18T02:59:42.628Z,15.50
2022-10-18T03:02:09.229Z,15.50
2022-10-18T03:04:35.816Z,15.50
2022-10-18T03:07:02.422Z,15.50
2022-10-18T03:09:29.038Z,15.50
2022-10-18T03:11:55.688Z,15.50
2022-10-18T03:14:24.676Z,15.50
2022-10-18T03:16:51.234Z,15.50
2022-10-18T03:19:17.848Z,15.50
2022-10-18T03:21:44.743Z,15.50
2022-10-18T03:24:11.371Z,15.40
2022-10-18T03:26:37.942Z,15.40
2022-10-18T03:29:04.564Z,15.50
2022-10-18T03:33:57.961Z,15.40
2022-10-18T03:36:24.661Z,15.40
2022-10-18T03:38:51.306Z,15.40
2022-10-18T03:41:17.918Z,15.40
2022-10-18T03:43:44.487Z,15.40
2022-10-18T03:46:11.043Z,15.40
2022-10-18T03:48:37.634Z,15.40
2022-10-18T03:51:04.380Z,15.40
2022-10-18T03:53:31.178Z,15.30
2022-10-18T03:55:57.866Z,15.30
2022-10-18T03:58:24.800Z,15.30
2022-10-18T04:00:52.006Z,15.30
2022-10-18T04:03:19.326Z,15.20
2022-10-18T04:05:46.532Z,15.30
2022-10-18T04:08:13.609Z,15.20
2022-10-18T04:10:40.238Z,15.20
2022-10-18T04:13:07.311Z,15.20
2022-10-18T04:15:34.166Z,15.20
2022-10-18T04:18:00.825Z,15.10
2022-10-18T04:20:27.464Z,15.10
2022-10-18T04:22:57.791Z,15.10
2022-10-18T04:25:25.068Z,15.10
2022-10-18T04:27:52.029Z,15.00
2022-10-18T04:30:18.605Z,15.00
2022-10-18T04:32:45.279Z,15.00
2022-10-18T04:35:11.914Z,14.90
2022-10-18T04:37:38.608Z,14.90
2022-10-18T04:40:06.259Z,14.90
2022-10-18T04:42:32.851Z,14.90
2022-10-18T04:44:59.429Z,14.90
2022-10-18T04:47:26.035Z,14.90
2022-10-18T04:49:52.630Z,14.90
2022-10-18T04:52:19.247Z,14.90
2022-10-18T04:54:45.843Z,14.90
2022-10-18T04:57:12.485Z,14.90
2022-10-18T04:59:39.124Z,14.90
2022-10-18T05:02:05.754Z,14.80
2022-10-18T05:04:32.481Z,14.80
2022-10-18T05:06:59.164Z,14.80
2022-10-18T05:09:25.752Z,14.80
2022-10-18T05:11:52.359Z,14.80
2022-10-18T05:14:19.043Z,14.80
2022-10-18T05:16:45.731Z,14.70
2022-10-18T05:19:12.412Z,14.70
2022-10-18T05:21:39.105Z,14.70
2022-10-18T05:24:05.915Z,14.70
2022-10-18T05:26:32.996Z,14.70
2022-10-18T05:28:59.685Z,14.70
2022-10-18T05:31:26.425Z,14.60
2022-10-18T05:33:52.995Z,14.60
2022-10-18T05:36:19.555Z,14.60
2022-10-18T05:38:47.841Z,14.60
2022-10-18T05:41:14.661Z,14.60
2022-10-18T05:43:41.294Z,14.50
2022-10-18T05:46:13.557Z,14.50
2022-10-18T05:48:42.876Z,14.60
2022-10-18T05:51:09.410Z,14.50
2022-10-18T05:53:37.424Z,14.60
2022-10-18T05:56:04.772Z,14.50
2022-10-18T05:58:31.476Z,14.50
2022-10-18T06:00:59.894Z,14.50
2022-10-18T06:03:27.638Z,14.50
2022-10-18T06:05:58.984Z,14.50
2022-10-18T06:08:25.570Z,14.50
2022-10-18T06:10:52.213Z,14.50
2022-10-18T06:13:18.788Z,14.50
2022-10-18T06:15:45.365Z,14.50
2022-10-18T06:18:11.973Z,14.50
2022-10-18T06:20:38.596Z,14.50
2022-10-18T06:23:05.188Z,14.50
2022-10-18T06:25:31.763Z,14.40
2022-10-18T06:27:58.366Z,14.40
2022-10-18T06:30:24.997Z,14.40
2022-10-18T06:32:51.599Z,14.40
2022-10-18T06:35:18.224Z,14.30
2022-10-18T06:37:44.864Z,14.30
2022-10-18T06:40:11.645Z,14.30
2022-10-18T06:42:38.293Z,14.20
2022-10-18T06:45:05.639Z,14.20
2022-10-18T06:47:32.429Z,14.20
2022-10-18T06:49:59.656Z,14.20
2022-10-18T06:52:26.427Z,14.10
2022-10-18T06:54:53.749Z,14.10
2022-10-18T06:57:20.805Z,14.00
2022-10-18T06:59:47.404Z,14.10
2022-10-18T07:02:15.255Z,14.00
2022-10-18T07:04:41.866Z,14.00
2022-10-18T07:07:08.607Z,14.00
2022-10-18T07:09:36.048Z,14.00
2022-10-18T07:12:03.159Z,14.10
2022-10-18T07:14:30.103Z,14.00
2022-10-18T07:16:59.040Z,14.10
2022-10-18T07:19:25.990Z,14.10
2022-10-18T07:21:52.871Z,14.10
2022-10-18T07:24:19.985Z,14.10
2022-10-18T07:26:47.058Z,14.10
2022-10-18T07:29:14.366Z,14.20
2022-10-18T07:31:41.426Z,14.20
2022-10-18T07:34:10.695Z,14.20
2022-10-18T07:36:37.648Z,14.30
2022-10-18T07:39:04.920Z,14.30
2022-10-18T07:41:33.935Z,14.30
2022-10-18T07:44:01.272Z,14.40
2022-10-18T07:46:28.347Z,14.40
2022-10-18T07:48:55.612Z,14.40
2022-10-18T07:51:22.579Z,14.50
2022-10-18T07:53:50.020Z,14.50
2022-10-18T07:56:21.070Z,14.50
2022-10-18T07:58:52.491Z,14.60
2022-10-18T08:01:20.236Z,14.60
2022-10-18T08:03:47.435Z,14.70
2022-10-18T08:06:16.798Z,14.70
2022-10-18T08:08:44.180Z,14.80
2022-10-18T08:11:12.750Z,14.80
2022-10-18T08:13:39.909Z,14.80
2022-10-18T08:16:07.945Z,14.90
2022-10-18T08:18:35.676Z,14.90
2022-10-18T08:21:03.851Z,15.00
2022-10-18T08:23:31.000Z,15.10
2022-10-18T08:26:01.369Z,15.10
2022-10-18T08:28:28.372Z,15.10
2022-10-18T08:30:55.370Z,15.20
2022-10-18T08:33:22.387Z,15.20
2022-10-18T08:35:56.292Z,15.20
2022-10-18T08:38:23.551Z,15.30
2022-10-18T08:40:50.903Z,15.40
2022-10-18T08:43:29.013Z,15.40
2022-10-18T08:45:56.042Z,15.40
2022-10-18T08:48:31.150Z,15.50
2022-10-18T08:50:58.578Z,15.50
2022-10-18T08:53:49.649Z,15.60
2022-10-18T08:56:18.985Z,15.60
2022-10-18T08:58:45.846Z,15.70
2022-10-18T09:01:15.775Z,15.70
2022-10-18T09:03:55.416Z,15.70
2022-10-18T09:06:23.560Z,15.80
2022-10-18T09:08:50.796Z,15.80
2022-10-18T09:11:27.089Z,15.90
2022-10-18T09:14:03.081Z,15.90
2022-10-18T09:16:39.422Z,16.00
2022-10-18T09:19:18.739Z,16.00
2022-10-18T09:21:45.647Z,16.00
2022-10-18T09:24:14.071Z,16.00
2022-10-18T09:26:45.669Z,16.10
2022-10-18T09:29:15.763Z,16.10
2022-10-18T09:31:54.404Z,16.10
2022-10-18T09:34:32.031Z,16.20
2022-10-18T09:36:59.304Z,16.20
2022-10-18T09:39:29.605Z,16.20
2022-10-18T09:41:58.983Z,16.30
2022-10-18T09:44:27.696Z,16.30
2022-10-18T09:46:58.034Z,16.30
2022-10-18T09:49:33.229Z,16.40
2022-10-18T09:52:01.308Z,16.40
2022-10-18T09:54:31.914Z,16.50
2022-10-18T09:57:34.536Z,16.50
2022-10-18T10:00:03.483Z,16.50
2022-10-18T10:02:32.035Z,16.60
2022-10-18T10:04:59.098Z,16.60
2022-10-18T10:07:29.889Z,16.70
2022-10-18T10:10:04.718Z,16.70
2022-10-18T10:12:33.199Z,16.70
2022-10-18T10:15:10.194Z,16.80
2022-10-18T10:17:37.522Z,16.80
2022-10-18T10:20:21.290Z,16.80
2022-10-18T10:22:49.835Z,16.90
2022-10-18T10:25:34.320Z,16.90
2022-10-18T10:28:03.120Z,16.90
2022-10-18T10:30:36.784Z,16.90
2022-10-18T10:33:04.823Z,17.00
2022-10-18T10:35:53.582Z,17.00
2022-10-18T10:38:25.184Z,17.00
2022-10-18T10:40:52.500Z,17.10
2022-10-18T10:43:39.322Z,17.10
2022-10-18T10:46:08.920Z,17.10
2022-10-18T10:49:09.645Z,17.20
2022-10-18T10:51:43.749Z,17.20
2022-10-18T10:54:16.194Z,17.20
2022-10-18T10:57:00.412Z,17.30
2022-10-18T10:59:30.061Z,17.30
2022-10-18T11:02:20.910Z,17.30
2022-10-18T11:04:48.914Z,17.40
2022-10-18T11:07:25.703Z,17.50
2022-10-18T11:09:58.745Z,17.50
2022-10-18T11:12:44.197Z,17.50
2022-10-18T11:15:13.716Z,17.60
2022-10-18T11:17:46.907Z,17.60
2022-10-18T11:20:19.278Z,17.70
2022-10-18T11:22:52.487Z,17.70
2022-10-18T11:25:21.234Z,17.70
2022-10-18T11:27:48.547Z,17.80
2022-10-18T11:30:33.560Z,17.80
2022-10-18T11:33:49.476Z,17.90
2022-10-18T11:39:12.633Z,18.00
2022-10-18T11:41:46.725Z,18.10
2022-10-18T11:44:28.162Z,18.20
2022-10-18T11:47:04.944Z,18.40
2022-10-18T11:49:41.619Z,18.50
2022-10-18T11:52:13.493Z,18.60
2022-10-18T11:54:43.109Z,18.70
2022-10-18T11:57:18.912Z,18.70
2022-10-18T11:59:59.817Z,18.90
2022-10-18T12:02:45.464Z,19.00
2022-10-18T12:05:28.460Z,19.20
2022-10-18T12:08:08.768Z,19.30
2022-10-18T12:10:45.981Z,19.60
2022-10-18T12:13:42.070Z,19.80
2022-10-18T12:16:09.626Z,20.00
2022-10-18T12:18:36.937Z,20.30
2022-10-18T12:21:05.493Z,20.50
2022-10-18T12:23:42.480Z,20.70
2022-10-18T12:26:10.540Z,21.20
2022-10-18T12:28:54.929Z,21.80
2022-10-18T12:31:27.946Z,22.50
2022-10-18T12:33:57.147Z,23.50
2022-10-18T12:36:33.658Z,24.60
2022-10-18T12:39:01.750Z,25.90
2022-10-18T12:41:29.410Z,27.20
2022-10-18T12:44:00.729Z,28.40
2022-10-18T12:46:42.542Z,29.50
2022-10-18T12:49:11.023Z,30.40
2022-10-18T12:51:48.975Z,31.10
2022-10-18T12:54:16.731Z,32.00
2022-10-18T12:56:44.095Z,32.70
2022-10-18T12:59:13.968Z,33.10
2022-10-18T13:01:52.936Z,33.70
2022-10-18T13:04:28.585Z,34.20
2022-10-18T13:07:02.910Z,34.60
2022-10-18T13:09:30.481Z,35.20
2022-10-18T13:12:20.398Z,35.80
2022-10-18T13:14:59.185Z,36.30
2022-10-18T13:17:33.883Z,36.70
2022-10-18T13:20:25.007Z,36.90
2022-10-18T13:22:58.486Z,37.00
2022-10-18T13:25:33.823Z,37.60
2022-10-18T13:28:12.838Z,38.10
2022-10-18T13:30:55.408Z,38.40
2022-10-18T13:33:32.536Z,38.70
2022-10-18T13:36:07.062Z,38.80
2022-10-18T13:38:38.730Z,39.10
2022-10-18T13:41:08.047Z,38.90
2022-10-18T13:43:52.838Z,38.70
2022-10-18T13:46:20.058Z,38.70
2022-10-18T13:49:06.879Z,38.60
2022-10-18T13:51:43.116Z,38.80
2022-10-18T13:54:28.605Z,39.20
2022-10-18T13:57:14.148Z,39.20
2022-10-18T13:59:54.135Z,39.20
2022-10-18T14:02:50.552Z,39.20
2022-10-18T14:05:27.346Z,39.20
2022-10-18T14:07:59.707Z,39.30
2022-10-18T14:10:43.693Z,39.60
2022-10-18T14:13:19.539Z,39.70
2022-10-18T14:15:49.619Z,39.00
2022-10-18T14:18:18.780Z,37.70
2022-10-18T14:21:01.581Z,36.30
2022-10-18T14:23:36.751Z,34.60
2022-10-18T14:26:22.558Z,33.00
2022-10-18T14:29:05.381Z,31.80
2022-10-18T14:31:32.543Z,30.90
2022-10-18T14:33:59.586Z,30.10
2022-10-18T14:36:29.302Z,29.40
2022-10-18T14:39:00.334Z,28.60
2022-10-18T14:41:28.273Z,28.10
2022-10-18T14:44:13.891Z,27.70
2022-10-18T14:46:46.661Z,27.50
2022-10-18T14:49:14.154Z,27.20
2022-10-18T14:51:41.968Z,26.80
2022-10-18T14:56:46.195Z,26.10
2022-10-18T14:59:20.874Z,25.80
2022-10-18T15:01:52.355Z,25.50
2022-10-18T15:04:19.071Z,25.30
2022-10-18T15:06:45.714Z,25.00
2022-10-18T15:09:12.886Z,24.70
2022-10-18T15:11:41.303Z,24.40
2022-10-18T15:14:13.028Z,24.20
2022-10-18T15:16:40.213Z,23.90
2022-10-18T15:19:15.652Z,23.70
2022-10-18T15:22:31.607Z,23.40
2022-10-18T15:25:02.766Z,23.10
2022-10-18T15:27:31.263Z,22.80
2022-10-18T15:29:58.194Z,22.60
2022-10-18T15:32:26.976Z,22.30
2022-10-18T15:34:53.943Z,22.10
2022-10-18T15:37:23.271Z,22.00
2022-10-18T15:40:09.802Z,21.90
2022-10-18T15:42:37.489Z,21.80
2022-10-18T15:45:21.968Z,21.80
2022-10-18T15:48:00.947Z,21.70
2022-10-18T15:50:37.383Z,21.70
2022-10-18T15:53:25.602Z,21.60
2022-10-18T15:56:01.506Z,21.50
2022-10-18T15:58:40.421Z,21.50
2022-10-18T16:01:13.311Z,21.40
2022-10-18T16:03:40.292Z,21.40
2022-10-18T16:06:07.881Z,21.30
2022-10-18T16:08:40.399Z,21.20
2022-10-18T16:11:07.891Z,21.10
2022-10-18T16:13:34.717Z,21.00
2022-10-18T16:16:01.476Z,20.90
2022-10-18T16:18:28.351Z,20.80
2022-10-18T16:20:55.698Z,20.70
2022-10-18T16:23:23.618Z,20.60
2022-10-18T16:25:50.450Z,20.40
2022-10-18T16:28:18.704Z,20.30
2022-10-18T16:30:48.707Z,20.20
2022-10-18T16:33:19.233Z,20.00
2022-10-18T16:35:48.499Z,19.90
2022-10-18T16:38:44.481Z,19.80
2022-10-18T16:41:11.454Z,19.70
2022-10-18T16:43:39.478Z,19.60
2022-10-18T16:46:06.961Z,19.50
2022-10-18T16:48:33.922Z,19.40
2022-10-18T16:51:00.986Z,19.30
2022-10-18T16:53:27.945Z,19.20
2022-10-18T16:55:56.415Z,19.10
2022-10-18T17:00:50.082Z,18.90
2022-10-18T17:03:16.816Z,18.90
2022-10-18T17:05:43.563Z,18.80
2022-10-18T17:08:20.644Z,18.70
2022-10-18T17:10:48.591Z,18.70
2022-10-18T17:13:15.969Z,18.60
2022-10-18T17:15:42.610Z,18.50
2022-10-18T17:18:11.084Z,18.50
2022-10-18T17:20:37.685Z,18.40
2022-10-18T17:23:04.383Z,18.30
2022-10-18T17:27:57.419Z,18.30
2022-10-18T17:30:24.031Z,18.20
2022-10-18T17:32:50.608Z,18.10
2022-10-18T17:35:17.232Z,18.10
2022-10-18T17:37:49.063Z,18.00
2022-10-18T17:40:16.021Z,17.90
2022-10-18T17:42:42.616Z,17.90
2022-10-18T17:45:09.449Z,17.80
2022-10-18T17:47:36.208Z,17.70
2022-10-18T17:50:02.802Z,17.70
2022-10-18T17:52:29.421Z,17.70
2022-10-18T17:54:56.042Z,17.60
2022-10-18T17:57:22.688Z,17.50
2022-10-18T17:59:49.673Z,17.50
2022-10-18T18:02:16.266Z,17.40
2022-10-18T18:04:42.884Z,17.30
2022-10-18T18:07:09.458Z,17.30
2022-10-18T18:09:36.068Z,17.20
2022-10-18T18:12:03.009Z,17.20
2022-10-18T18:14:29.594Z,17.10
2022-10-18T18:16:56.243Z,17.10
2022-10-18T18:19:23.980Z,17.10
2022-10-18T18:21:53.540Z,17.00
2022-10-18T18:24:24.626Z,16.90
2022-10-18T18:26:52.923Z,16.90
2022-10-18T18:29:20.157Z,16.80
2022-10-18T18:31:46.757Z,16.80
2022-10-18T18:34:13.499Z,16.70
2022-10-18T18:36:40.157Z,16.70
2022-10-18T18:39:07.258Z,16.60
2022-10-18T18:41:34.088Z,16.60
2022-10-18T18:44:01.760Z,16.60
2022-10-18T18:46:29.471Z,16.50
2022-10-18T18:48:59.250Z,16.50
2022-10-18T18:51:26.298Z,16.50
2022-10-18T18:53:52.911Z,16.40
2022-10-18T18:58:48.490Z,16.30
2022-10-18T19:01:19.887Z,16.30
2022-10-18T19:03:48.829Z,16.20
2022-10-18T19:06:16.713Z,16.20
2022-10-18T19:08:44.786Z,16.10
2022-10-18T19:11:18.962Z,16.10
2022-10-18T19:13:45.921Z,16.00
2022-10-18T19:16:18.399Z,16.00
2022-10-18T19:18:55.155Z,15.90
2022-10-18T19:21:22.436Z,15.90
2022-10-18T19:23:50.069Z,15.80
2022-10-18T19:26:25.049Z,15.80
2022-10-18T19:28:51.754Z,15.80
2022-10-18T19:31:18.483Z,15.70
2022-10-18T19:33:48.784Z,15.70
2022-10-18T19:36:25.326Z,15.70
2022-10-18T19:38:51.975Z,15.60
2022-10-18T19:41:18.673Z,15.60
2022-10-18T19:43:45.298Z,15.50
2022-10-18T19:46:11.889Z,15.50
2022-10-18T19:48:38.451Z,15.40
2022-10-18T19:51:07.114Z,15.40
2022-10-18T19:53:35.654Z,15.30
2022-10-18T19:56:05.774Z,15.30
2022-10-18T19:58:32.496Z,15.20
2022-10-18T20:01:00.146Z,15.20
2022-10-18T20:03:30.155Z,15.10
2022-10-18T20:05:57.811Z,15.10
2022-10-18T20:08:24.838Z,15.00
2022-10-18T20:10:51.748Z,15.00
2022-10-18T20:13:18.607Z,14.90
2022-10-18T20:15:51.782Z,14.80
2022-10-18T20:18:19.287Z,14.80
2022-10-18T20:20:48.150Z,14.70
2022-10-18T20:23:16.233Z,14.70
2022-10-18T20:25:43.370Z,14.70
2022-10-18T20:28:10.073Z,14.60
2022-10-18T20:30:36.704Z,14.60
2022-10-18T20:33:03.487Z,14.50
2022-10-18T20:35:30.087Z,14.50
2022-10-18T20:37:56.739Z,14.40
2022-10-18T20:40:23.330Z,14.40
2022-10-18T20:42:51.236Z,14.40
2022-10-18T20:45:17.883Z,14.30
2022-10-18T20:47:44.491Z,14.30
2022-10-18T20:50:11.238Z,14.30
2022-10-18T20:52:37.887Z,14.20
2022-10-18T20:55:04.708Z,14.20
2022-10-18T20:57:34.185Z,14.20
2022-10-18T21:00:03.502Z,14.10
2022-10-18T21:02:30.184Z,14.10
2022-10-18T21:04:56.748Z,14.10
2022-10-18T21:07:23.341Z,14.00
2022-10-18T21:09:49.992Z,14.00
2022-10-18T21:12:16.593Z,13.90
2022-10-18T21:14:43.194Z,13.90
2022-10-18T21:17:09.875Z,13.80
2022-10-18T21:19:36.575Z,13.80
2022-10-18T21:22:03.280Z,13.80
2022-10-18T21:24:30.373Z,13.70
2022-10-18T21:26:57.091Z,13.70
2022-10-18T21:29:26.902Z,13.70
2022-10-18T21:31:55.195Z,13.60
2022-10-18T21:34:22.028Z,13.60
2022-10-18T21:36:48.710Z,13.50
2022-10-18T21:39:16.822Z,13.50
2022-10-18T21:41:43.706Z,13.50
2022-10-18T21:44:11.315Z,13.50
2022-10-18T21:46:39.278Z,13.40
2022-10-18T21:49:06.438Z,13.40
2022-10-18T21:51:33.039Z,13.30
2022-10-18T21:53:59.701Z,13.30
2022-10-18T21:56:30.735Z,13.20
2022-10-18T21:58:57.696Z,13.20
2022-10-18T22:01:25.952Z,13.20
2022-10-18T22:03:53.553Z,13.10
2022-10-18T22:06:20.729Z,13.10
2022-10-18T22:08:48.817Z,13.10
2022-10-18T22:11:16.439Z,13.10
2022-10-18T22:13:43.278Z,13.10
2022-10-18T22:16:11.163Z,13.00
2022-10-18T22:18:37.778Z,13.00
2022-10-18T22:21:06.063Z,13.00
2022-10-18T22:23:58.959Z,13.00
2022-10-18T22:26:29.794Z,12.90
2022-10-18T22:29:00.598Z,12.90
2022-10-18T22:31:28.941Z,12.90
2022-10-18T22:33:56.497Z,12.90
2022-10-18T22:36:23.572Z,12.90
2022-10-18T22:38:50.377Z,12.90
2022-10-18T22:41:17.006Z,12.90
2022-10-18T22:43:43.576Z,12.80
2022-10-18T22:46:11.296Z,12.80
2022-10-18T22:48:37.895Z,12.80
2022-10-18T22:51:04.636Z,12.80
2022-10-18T22:53:31.936Z,12.80
2022-10-18T22:55:58.598Z,12.80
2022-10-18T22:58:25.271Z,12.70
2022-10-18T23:00:59.170Z,12.70
2022-10-18T23:03:25.781Z,12.70
2022-10-18T23:05:52.338Z,12.60
2022-10-18T23:08:18.964Z,12.60
2022-10-18T23:10:45.513Z,12.60
2022-10-18T23:13:12.106Z,12.60
2022-10-18T23:15:39.019Z,12.60
2022-10-18T23:18:06.117Z,12.60
2022-10-18T23:20:32.884Z,12.50
2022-10-18T23:22:59.466Z,12.60
2022-10-18T23:25:27.099Z,12.50
2022-10-18T23:27:53.788Z,12.50
2022-10-18T23:30:20.429Z,12.40
2022-10-18T23:32:47.034Z,12.40
2022-10-18T23:35:13.646Z,12.40
2022-10-18T23:37:40.244Z,12.40
2022-10-18T23:40:07.182Z,12.30
2022-10-18T23:42:33.778Z,12.30
2022-10-18T23:45:00.350Z,12.30
2022-10-18T23:47:26.934Z,12.20
2022-10-18T23:49:55.528Z,12.30
2022-10-18T23:52:22.180Z,12.20
2022-10-18T23:54:48.759Z,12.20
2022-10-18T23:57:15.387Z,12.20
2022-10-18T23:59:41.948Z,12.10
