createdAt,value
2022-12-04T00:01:16.695Z,4.80
2022-12-04T00:03:43.318Z,4.80
2022-12-04T00:06:17.912Z,4.80
2022-12-04T00:08:44.969Z,4.80
2022-12-04T00:11:13.836Z,4.80
2022-12-04T00:13:42.239Z,4.80
2022-12-04T00:16:15.596Z,4.70
2022-12-04T00:18:42.356Z,4.70
2022-12-04T00:21:11.870Z,4.70
2022-12-04T00:23:39.409Z,4.70
2022-12-04T00:26:08.565Z,4.70
2022-12-04T00:28:35.948Z,4.70
2022-12-04T00:31:06.940Z,4.70
2022-12-04T00:33:33.867Z,4.70
2022-12-04T00:36:02.747Z,4.70
2022-12-04T00:38:29.636Z,4.70
2022-12-04T00:40:56.497Z,4.70
2022-12-04T00:43:24.177Z,4.70
2022-12-04T00:45:50.892Z,4.70
2022-12-04T00:48:17.687Z,4.70
2022-12-04T00:50:44.753Z,4.70
2022-12-04T00:53:12.370Z,4.70
2022-12-04T00:55:42.912Z,4.70
2022-12-04T00:58:11.086Z,4.70
2022-12-04T01:00:39.599Z,4.70
2022-12-04T01:03:07.683Z,4.70
2022-12-04T01:05:42.450Z,4.70
2022-12-04T01:08:09.625Z,4.70
2022-12-04T01:10:38.982Z,4.70
2022-12-04T01:13:05.990Z,4.70
2022-12-04T01:15:32.666Z,4.70
2022-12-04T01:17:59.603Z,4.60
2022-12-04T01:20:26.222Z,4.70
2022-12-04T01:22:53.212Z,4.70
2022-12-04T01:25:19.912Z,4.70
2022-12-04T01:27:46.658Z,4.70
2022-12-04T01:30:13.550Z,4.70
2022-12-04T01:32:40.214Z,4.70
2022-12-04T01:35:07.181Z,4.70
2022-12-04T01:37:33.850Z,4.70
2022-12-04T01:40:00.567Z,4.60
2022-12-04T01:42:27.443Z,4.70
2022-12-04T01:45:28.166Z,4.60
2022-12-04T01:47:58.379Z,4.60
2022-12-04T01:50:25.218Z,4.60
2022-12-04T01:52:52.074Z,4.60
2022-12-04T01:55:18.946Z,4.60
2022-12-04T01:57:46.728Z,4.60
2022-12-04T02:00:15.915Z,4.70
2022-12-04T02:02:46.594Z,4.60
2022-12-04T02:05:17.212Z,4.70
2022-12-04T02:07:46.448Z,4.60
2022-12-04T02:10:14.731Z,4.60
2022-12-04T02:13:07.499Z,4.60
2022-12-04T02:16:01.498Z,4.60
2022-12-04T02:18:40.344Z,4.60
2022-12-04T02:21:19.469Z,4.60
2022-12-04T02:24:10.439Z,4.60
2022-12-04T02:26:47.639Z,4.60
2022-12-04T02:29:26.264Z,4.60
2022-12-04T02:32:20.073Z,4.60
2022-12-04T02:34:58.431Z,4.60
2022-12-04T02:37:35.464Z,4.60
2022-12-04T02:40:05.946Z,4.60
2022-12-04T02:42:49.677Z,4.60
2022-12-04T02:45:24.800Z,4.60
2022-12-04T02:47:53.454Z,4.60
2022-12-04T02:50:23.261Z,4.60
2022-12-04T02:52:57.643Z,4.60
2022-12-04T02:55:30.522Z,4.60
2022-12-04T02:58:02.747Z,4.60
2022-12-04T03:00:30.737Z,4.60
2022-12-04T03:03:04.129Z,4.60
2022-12-04T03:05:36.971Z,4.60
2022-12-04T03:08:14.223Z,4.60
2022-12-04T03:10:46.955Z,4.60
2022-12-04T03:13:21.897Z,4.60
2022-12-04T03:15:53.998Z,4.60
2022-12-04T03:18:29.806Z,4.60
2022-12-04T03:21:08.266Z,4.60
2022-12-04T03:23:44.267Z,4.60
2022-12-04T03:26:15.375Z,4.60
2022-12-04T03:28:55.748Z,4.60
2022-12-04T03:31:36.615Z,4.60
2022-12-04T03:34:06.331Z,4.60
2022-12-04T03:36:39.891Z,4.60
2022-12-04T03:39:36.617Z,4.60
2022-12-04T03:42:17.873Z,4.60
2022-12-04T03:44:49.062Z,4.60
2022-12-04T03:47:28.977Z,4.60
2022-12-04T03:50:10.338Z,4.60
2022-12-04T03:52:51.002Z,4.60
2022-12-04T03:55:47.447Z,4.60
2022-12-04T03:58:21.201Z,4.60
2022-12-04T04:00:52.555Z,4.60
2022-12-04T04:03:24.049Z,4.60
2022-12-04T04:05:55.467Z,4.60
2022-12-04T04:08:27.616Z,4.60
2022-12-04T04:11:02.914Z,4.60
2022-12-04T04:13:56.775Z,4.60
2022-12-04T04:16:45.979Z,4.60
2022-12-04T04:19:50.626Z,4.60
2022-12-04T04:22:37.958Z,4.60
2022-12-04T04:25:09.918Z,4.60
2022-12-04T04:27:36.552Z,4.60
2022-12-04T04:30:05.516Z,4.60
2022-12-04T04:32:45.051Z,4.60
2022-12-04T04:35:25.220Z,4.60
2022-12-04T04:38:16.463Z,4.60
2022-12-04T04:41:11.874Z,4.60
2022-12-04T04:43:50.858Z,4.60
2022-12-04T04:46:25.194Z,4.60
2022-12-04T04:48:56.285Z,4.50
2022-12-04T04:51:23.613Z,4.60
2022-12-04T04:53:53.955Z,4.50
2022-12-04T04:56:21.271Z,4.50
2022-12-04T04:58:47.893Z,4.60
2022-12-04T05:01:19.472Z,4.60
2022-12-04T05:03:46.389Z,4.60
2022-12-04T05:06:13.677Z,4.60
2022-12-04T05:08:40.425Z,4.60
2022-12-04T05:11:11.198Z,4.60
2022-12-04T05:13:37.823Z,4.60
2022-12-04T05:16:08.160Z,4.60
2022-12-04T05:18:35.403Z,4.60
2022-12-04T05:21:09.529Z,4.60
2022-12-04T05:23:36.185Z,4.60
2022-12-04T05:26:05.092Z,4.60
2022-12-04T05:28:31.755Z,4.60
2022-12-04T05:31:01.316Z,4.60
2022-12-04T05:33:28.717Z,4.60
2022-12-04T05:36:05.984Z,4.60
2022-12-04T05:38:32.925Z,4.60
2022-12-04T05:41:00.285Z,4.60
2022-12-04T05:43:27.514Z,4.70
2022-12-04T05:45:54.537Z,4.60
2022-12-04T05:48:21.225Z,4.60
2022-12-04T05:50:47.770Z,4.60
2022-12-04T05:53:14.357Z,4.60
2022-12-04T05:55:40.982Z,4.60
2022-12-04T05:58:07.742Z,4.60
2022-12-04T06:00:34.301Z,4.60
2022-12-04T06:03:00.954Z,4.60
2022-12-04T06:05:27.637Z,4.60
2022-12-04T06:07:54.323Z,4.60
2022-12-04T06:10:28.052Z,4.60
2022-12-04T06:12:57.657Z,4.70
2022-12-04T06:15:24.771Z,4.60
2022-12-04T06:17:51.363Z,4.60
2022-12-04T06:20:18.152Z,4.60
2022-12-04T06:22:44.778Z,4.60
2022-12-04T06:25:11.384Z,4.70
2022-12-04T06:27:37.982Z,4.60
2022-12-04T06:30:05.162Z,4.60
2022-12-04T06:32:31.795Z,4.70
2022-12-04T06:34:58.467Z,4.70
2022-12-04T06:37:25.448Z,4.60
2022-12-04T06:39:52.087Z,4.60
2022-12-04T06:42:18.850Z,4.70
2022-12-04T06:44:45.443Z,4.60
2022-12-04T06:47:12.066Z,4.60
2022-12-04T06:49:38.846Z,4.60
2022-12-04T06:52:05.479Z,4.60
2022-12-04T06:54:32.186Z,4.60
2022-12-04T06:56:58.817Z,4.60
2022-12-04T06:59:25.561Z,4.60
2022-12-04T07:01:52.228Z,4.60
2022-12-04T07:04:18.930Z,4.60
2022-12-04T07:06:45.576Z,4.60
2022-12-04T07:09:16.029Z,4.60
2022-12-04T07:11:44.792Z,4.60
2022-12-04T07:14:13.040Z,4.60
2022-12-04T07:16:41.983Z,4.60
2022-12-04T07:19:11.041Z,4.70
2022-12-04T07:21:37.961Z,4.60
2022-12-04T07:24:05.018Z,4.60
2022-12-04T07:26:31.757Z,4.60
2022-12-04T07:28:59.376Z,4.70
2022-12-04T07:31:28.121Z,4.60
2022-12-04T07:33:55.643Z,4.60
2022-12-04T07:36:23.656Z,4.60
2022-12-04T07:38:51.169Z,4.60
2022-12-04T07:41:18.748Z,4.60
2022-12-04T07:43:45.927Z,4.60
2022-12-04T07:46:18.705Z,4.70
2022-12-04T07:48:45.349Z,4.60
2022-12-04T07:51:14.727Z,4.60
2022-12-04T07:53:42.310Z,4.60
2022-12-04T07:56:10.548Z,4.60
2022-12-04T07:58:37.320Z,4.60
2022-12-04T08:01:14.884Z,4.60
2022-12-04T08:03:47.694Z,4.70
2022-12-04T08:06:17.063Z,4.70
2022-12-04T08:08:43.811Z,4.60
2022-12-04T08:11:12.340Z,4.70
2022-12-04T08:13:39.363Z,4.70
2022-12-04T08:16:08.015Z,4.60
2022-12-04T08:18:34.849Z,4.70
2022-12-04T08:21:12.574Z,4.60
2022-12-04T08:23:40.923Z,4.70
2022-12-04T08:26:08.332Z,4.60
2022-12-04T08:28:36.075Z,4.70
2022-12-04T08:31:08.525Z,4.60
2022-12-04T08:33:35.510Z,4.70
2022-12-04T08:36:05.375Z,4.60
2022-12-04T08:38:31.983Z,4.70
2022-12-04T08:41:02.868Z,4.60
2022-12-04T08:43:30.395Z,4.70
2022-12-04T08:45:59.223Z,4.70
2022-12-04T08:48:26.420Z,4.60
2022-12-04T08:50:53.531Z,4.70
2022-12-04T08:53:20.505Z,4.70
2022-12-04T08:55:47.347Z,4.70
2022-12-04T08:58:14.225Z,4.70
2022-12-04T09:00:40.994Z,4.70
2022-12-04T09:03:07.694Z,4.70
2022-12-04T09:05:34.461Z,4.70
2022-12-04T09:08:01.081Z,4.70
2022-12-04T09:10:27.804Z,4.70
2022-12-04T09:12:54.432Z,4.70
2022-12-04T09:15:21.071Z,4.70
2022-12-04T09:17:47.635Z,4.70
2022-12-04T09:20:15.096Z,4.70
2022-12-04T09:23:02.886Z,4.70
2022-12-04T09:25:31.562Z,4.70
2022-12-04T09:27:58.331Z,4.70
2022-12-04T09:30:24.882Z,4.70
2022-12-04T09:32:51.517Z,4.70
2022-12-04T09:35:18.223Z,4.70
2022-12-04T09:37:44.915Z,4.70
2022-12-04T09:40:37.113Z,4.70
2022-12-04T09:43:22.654Z,4.70
2022-12-04T09:45:53.544Z,4.70
2022-12-04T09:48:32.586Z,4.70
2022-12-04T09:51:01.594Z,4.70
2022-12-04T09:53:36.158Z,4.70
2022-12-04T09:56:04.655Z,4.80
2022-12-04T09:58:51.895Z,4.80
2022-12-04T10:01:30.980Z,4.70
2022-12-04T10:04:04.235Z,4.70
2022-12-04T10:06:42.986Z,4.70
2022-12-04T10:09:48.660Z,4.70
2022-12-04T10:12:23.219Z,4.80
2022-12-04T10:15:07.438Z,4.80
2022-12-04T10:17:54.389Z,4.70
2022-12-04T10:20:56.953Z,4.70
2022-12-04T10:23:45.462Z,4.80
2022-12-04T10:26:17.519Z,4.80
2022-12-04T10:28:55.251Z,4.80
2022-12-04T10:31:23.004Z,4.80
2022-12-04T10:34:03.041Z,4.80
2022-12-04T10:36:33.656Z,4.90
2022-12-04T10:39:30.890Z,4.90
2022-12-04T10:42:31.657Z,4.90
2022-12-04T10:44:58.257Z,4.90
2022-12-04T10:47:25.342Z,4.90
2022-12-04T10:49:59.673Z,4.90
2022-12-04T10:52:26.788Z,4.90
2022-12-04T10:55:02.363Z,4.90
2022-12-04T10:57:41.067Z,5.00
2022-12-04T11:00:26.971Z,5.00
2022-12-04T11:02:55.188Z,5.00
2022-12-04T11:05:45.964Z,5.00
2022-12-04T11:08:26.686Z,5.00
2022-12-04T11:11:00.208Z,5.10
2022-12-04T11:13:26.830Z,5.10
2022-12-04T11:15:55.931Z,5.10
2022-12-04T11:18:22.457Z,5.10
2022-12-04T11:21:03.214Z,5.10
2022-12-04T11:23:42.201Z,5.10
2022-12-04T11:26:09.699Z,5.10
2022-12-04T11:28:42.432Z,5.10
2022-12-04T11:31:16.379Z,5.10
2022-12-04T11:33:47.150Z,5.20
2022-12-04T11:36:19.872Z,5.20
2022-12-04T11:38:46.933Z,5.20
2022-12-04T11:41:30.873Z,5.20
2022-12-04T11:44:00.162Z,5.20
2022-12-04T11:46:33.953Z,5.20
2022-12-04T11:49:02.878Z,5.20
2022-12-04T11:51:53.395Z,5.20
2022-12-04T11:54:37.685Z,5.20
2022-12-04T11:57:29.904Z,5.20
2022-12-04T12:00:11.894Z,5.20
2022-12-04T12:03:05.771Z,5.20
2022-12-04T12:05:32.478Z,5.20
2022-12-04T12:08:20.314Z,5.20
2022-12-04T12:11:05.194Z,5.20
2022-12-04T12:14:06.597Z,5.20
2022-12-04T12:16:36.015Z,5.20
2022-12-04T12:19:33.717Z,5.20
2022-12-04T12:22:12.579Z,5.20
2022-12-04T12:25:03.054Z,5.20
2022-12-04T12:27:37.773Z,5.20
2022-12-04T12:30:28.262Z,5.20
2022-12-04T12:33:07.828Z,5.20
2022-12-04T12:35:36.662Z,5.20
2022-12-04T12:38:17.425Z,5.20
2022-12-04T12:40:50.820Z,5.20
2022-12-04T12:43:32.643Z,5.20
2022-12-04T12:46:06.487Z,5.20
2022-12-04T12:48:56.522Z,5.20
2022-12-04T12:51:38.719Z,5.20
2022-12-04T12:54:20.526Z,5.20
2022-12-04T12:56:53.587Z,5.20
2022-12-04T12:59:25.374Z,5.20
2022-12-04T13:02:02.320Z,5.20
2022-12-04T13:04:43.130Z,5.20
2022-12-04T13:07:19.784Z,5.20
2022-12-04T13:10:07.699Z,5.20
2022-12-04T13:12:57.213Z,5.20
2022-12-04T13:15:32.573Z,5.20
2022-12-04T13:18:00.245Z,5.20
2022-12-04T13:20:31.812Z,5.20
2022-12-04T13:23:19.886Z,5.20
2022-12-04T13:26:03.290Z,5.20
2022-12-04T13:29:08.762Z,5.20
2022-12-04T13:31:49.240Z,5.20
2022-12-04T13:34:47.004Z,5.20
2022-12-04T13:37:30.024Z,5.20
2022-12-04T13:40:14.971Z,5.20
2022-12-04T13:42:41.741Z,5.10
2022-12-04T13:45:23.078Z,5.20
2022-12-04T13:47:58.208Z,5.10
2022-12-04T13:50:36.274Z,5.10
2022-12-04T13:53:03.755Z,5.10
2022-12-04T13:55:39.089Z,5.10
2022-12-04T13:58:11.681Z,5.10
2022-12-04T14:00:42.368Z,5.10
2022-12-04T14:03:23.985Z,5.10
2022-12-04T14:05:51.160Z,5.10
2022-12-04T14:08:25.278Z,5.20
2022-12-04T14:11:02.638Z,5.10
2022-12-04T14:13:43.250Z,5.10
2022-12-04T14:16:21.842Z,5.10
2022-12-04T14:18:55.005Z,5.20
2022-12-04T14:21:22.386Z,5.10
2022-12-04T14:23:49.817Z,5.10
2022-12-04T14:27:09.609Z,5.10
2022-12-04T14:29:39.938Z,5.10
2022-12-04T14:32:13.792Z,5.10
2022-12-04T14:34:40.783Z,5.10
2022-12-04T14:37:17.228Z,5.10
2022-12-04T14:39:48.166Z,5.10
2022-12-04T14:42:25.295Z,5.10
2022-12-04T14:45:00.125Z,5.10
2022-12-04T14:47:48.159Z,5.10
2022-12-04T14:50:29.756Z,5.10
2022-12-04T14:53:10.752Z,5.10
2022-12-04T14:55:57.851Z,5.10
2022-12-04T14:58:35.465Z,5.10
2022-12-04T15:01:05.502Z,5.10
2022-12-04T15:03:36.478Z,5.10
2022-12-04T15:06:07.085Z,5.10
2022-12-04T15:08:34.311Z,5.10
2022-12-04T15:11:19.761Z,5.10
2022-12-04T15:13:46.684Z,5.10
2022-12-04T15:16:21.463Z,5.10
2022-12-04T15:19:00.050Z,5.10
2022-12-04T15:21:42.640Z,5.10
2022-12-04T15:24:11.243Z,5.10
2022-12-04T15:26:38.752Z,5.10
2022-12-04T15:29:07.498Z,5.10
2022-12-04T15:31:46.987Z,5.10
2022-12-04T15:34:17.970Z,5.10
2022-12-04T15:37:12.712Z,5.10
2022-12-04T15:39:40.038Z,5.10
2022-12-04T15:42:23.805Z,5.10
2022-12-04T15:45:00.924Z,5.10
2022-12-04T15:47:30.702Z,5.10
2022-12-04T15:50:15.730Z,5.10
2022-12-04T15:52:50.103Z,5.10
2022-12-04T15:55:19.408Z,5.10
2022-12-04T15:57:53.832Z,5.10
2022-12-04T16:00:39.246Z,5.10
2022-12-04T16:03:39.464Z,5.10
2022-12-04T16:06:20.151Z,5.00
2022-12-04T16:09:19.012Z,5.00
2022-12-04T16:11:45.753Z,5.10
2022-12-04T16:14:12.763Z,5.10
2022-12-04T16:16:43.564Z,5.10
2022-12-04T16:19:28.222Z,5.00
2022-12-04T16:21:55.177Z,5.10
2022-12-04T16:24:22.317Z,5.10
2022-12-04T16:26:54.719Z,5.10
2022-12-04T16:29:22.565Z,5.10
2022-12-04T16:31:49.839Z,5.10
2022-12-04T16:34:16.797Z,5.10
2022-12-04T16:36:43.612Z,5.10
2022-12-04T16:39:10.289Z,5.10
2022-12-04T16:41:36.915Z,5.10
2022-12-04T16:44:03.738Z,5.10
2022-12-04T16:46:30.887Z,5.10
2022-12-04T16:49:01.475Z,5.10
2022-12-04T16:51:30.987Z,5.10
2022-12-04T16:53:57.646Z,5.10
2022-12-04T16:56:24.257Z,5.10
2022-12-04T16:58:51.096Z,5.10
2022-12-04T17:01:23.967Z,5.10
2022-12-04T17:03:52.622Z,5.10
2022-12-04T17:06:19.583Z,5.10
2022-12-04T17:08:46.425Z,5.10
2022-12-04T17:11:16.213Z,5.10
2022-12-04T17:13:43.287Z,5.10
2022-12-04T17:16:14.663Z,5.10
2022-12-04T17:18:44.903Z,5.10
2022-12-04T17:21:13.192Z,5.10
2022-12-04T17:23:40.686Z,5.10
2022-12-04T17:26:10.312Z,5.10
2022-12-04T17:28:37.305Z,5.10
2022-12-04T17:31:06.203Z,5.10
2022-12-04T17:33:33.883Z,5.10
2022-12-04T17:36:00.546Z,5.10
2022-12-04T17:38:27.967Z,5.10
2022-12-04T17:41:02.149Z,5.10
2022-12-04T17:43:29.973Z,5.10
2022-12-04T17:45:57.883Z,5.10
2022-12-04T17:48:25.187Z,5.10
2022-12-04T17:51:14.754Z,5.10
2022-12-04T17:53:41.772Z,5.10
2022-12-04T17:56:12.310Z,5.10
2022-12-04T17:58:39.674Z,5.10
2022-12-04T18:01:12.540Z,5.10
2022-12-04T18:03:39.579Z,5.10
2022-12-04T18:06:15.416Z,5.10
2022-12-04T18:08:46.677Z,5.10
2022-12-04T18:11:21.065Z,5.10
2022-12-04T18:14:04.906Z,5.10
2022-12-04T18:16:37.782Z,5.10
2022-12-04T18:19:04.895Z,5.10
2022-12-04T18:21:32.246Z,5.10
2022-12-04T18:24:02.582Z,5.10
2022-12-04T18:26:35.821Z,5.10
2022-12-04T18:29:02.932Z,5.10
2022-12-04T18:31:29.588Z,5.10
2022-12-04T18:33:57.898Z,5.10
2022-12-04T18:36:27.554Z,5.10
2022-12-04T18:39:05.876Z,5.10
2022-12-04T18:41:32.990Z,5.10
2022-12-04T18:44:00.279Z,5.10
2022-12-04T18:46:27.170Z,5.10
2022-12-04T18:48:55.699Z,5.10
2022-12-04T18:51:31.990Z,5.10
2022-12-04T18:54:01.539Z,5.10
2022-12-04T18:56:28.621Z,5.10
2022-12-04T18:59:00.805Z,5.10
2022-12-04T19:01:28.360Z,5.10
2022-12-04T19:03:57.430Z,5.10
2022-12-04T19:06:33.005Z,5.10
2022-12-04T19:09:01.686Z,5.10
2022-12-04T19:11:28.778Z,5.10
2022-12-04T19:13:55.935Z,5.10
2022-12-04T19:16:22.914Z,5.10
2022-12-04T19:18:49.701Z,5.10
2022-12-04T19:21:18.079Z,5.10
2022-12-04T19:23:55.007Z,5.10
2022-12-04T19:26:21.656Z,5.10
2022-12-04T19:28:48.631Z,5.10
2022-12-04T19:31:17.785Z,5.10
2022-12-04T19:33:44.668Z,5.10
2022-12-04T19:36:13.307Z,5.10
2022-12-04T19:38:40.514Z,5.10
2022-12-04T19:41:16.291Z,5.10
2022-12-04T19:43:49.860Z,5.10
2022-12-04T19:46:19.955Z,5.10
2022-12-04T19:48:48.865Z,5.10
2022-12-04T19:51:18.318Z,5.10
2022-12-04T19:53:46.530Z,5.10
2022-12-04T19:56:16.571Z,5.10
2022-12-04T19:58:43.963Z,5.10
2022-12-04T20:01:13.230Z,5.10
2022-12-04T20:03:40.043Z,5.10
2022-12-04T20:06:12.293Z,5.10
2022-12-04T20:08:41.868Z,5.20
2022-12-04T20:11:15.648Z,5.20
2022-12-04T20:13:43.812Z,5.20
2022-12-04T20:16:12.520Z,5.20
2022-12-04T20:18:40.522Z,5.20
2022-12-04T20:21:11.125Z,5.20
2022-12-04T20:23:43.310Z,5.20
2022-12-04T20:26:12.313Z,5.20
2022-12-04T20:28:39.399Z,5.20
2022-12-04T20:31:21.281Z,5.20
2022-12-04T20:33:50.379Z,5.20
2022-12-04T20:36:21.878Z,5.20
2022-12-04T20:38:49.956Z,5.20
2022-12-04T20:41:17.113Z,5.20
2022-12-04T20:43:44.304Z,5.20
2022-12-04T20:46:18.017Z,5.20
2022-12-04T20:48:48.881Z,5.20
2022-12-04T20:51:17.379Z,5.20
2022-12-04T20:53:45.192Z,5.20
2022-12-04T20:56:12.439Z,5.20
2022-12-04T20:58:40.154Z,5.20
2022-12-04T21:01:12.821Z,5.20
2022-12-04T21:03:40.410Z,5.20
2022-12-04T21:06:16.966Z,5.20
2022-12-04T21:08:56.811Z,5.20
2022-12-04T21:11:26.131Z,5.20
2022-12-04T21:14:13.056Z,5.20
2022-12-04T21:16:40.630Z,5.20
2022-12-04T21:19:09.374Z,5.20
2022-12-04T21:21:36.781Z,5.30
2022-12-04T21:24:05.018Z,5.20
2022-12-04T21:26:31.694Z,5.20
2022-12-04T21:28:58.570Z,5.30
2022-12-04T21:31:28.733Z,5.30
2022-12-04T21:33:56.253Z,5.30
2022-12-04T21:36:23.326Z,5.30
2022-12-04T21:38:49.982Z,5.30
2022-12-04T21:41:36.723Z,5.30
2022-12-04T21:44:12.243Z,5.20
2022-12-04T21:46:39.218Z,5.30
2022-12-04T21:49:06.542Z,5.30
2022-12-04T21:51:56.269Z,5.30
2022-12-04T21:54:22.179Z,5.30
2022-12-04T21:56:48.835Z,5.30
2022-12-04T21:59:15.373Z,5.30
2022-12-04T22:01:42.522Z,5.30
2022-12-04T22:04:09.342Z,5.30
2022-12-04T22:06:37.546Z,5.30
2022-12-04T22:09:07.959Z,5.30
2022-12-04T22:11:34.911Z,5.30
2022-12-04T22:14:01.942Z,5.30
2022-12-04T22:16:30.784Z,5.40
2022-12-04T22:18:59.019Z,5.40
2022-12-04T22:21:26.828Z,5.40
2022-12-04T22:23:57.856Z,5.40
2022-12-04T22:26:25.186Z,5.40
2022-12-04T22:28:52.103Z,5.40
2022-12-04T22:31:21.133Z,5.40
2022-12-04T22:33:49.327Z,5.40
2022-12-04T22:36:24.874Z,5.40
2022-12-04T22:39:10.219Z,5.40
2022-12-04T22:41:38.291Z,5.40
2022-12-04T22:44:05.506Z,5.40
2022-12-04T22:46:32.722Z,5.40
2022-12-04T22:48:59.987Z,5.40
2022-12-04T22:51:27.215Z,5.40
2022-12-04T22:53:57.134Z,5.40
2022-12-04T22:56:29.573Z,5.40
2022-12-04T22:58:57.785Z,5.50
2022-12-04T23:01:30.229Z,5.50
2022-12-04T23:03:57.487Z,5.40
2022-12-04T23:06:26.571Z,5.50
2022-12-04T23:08:58.591Z,5.50
2022-12-04T23:11:26.336Z,5.50
2022-12-04T23:13:59.961Z,5.50
2022-12-04T23:16:27.977Z,5.40
2022-12-04T23:18:54.649Z,5.50
2022-12-04T23:21:22.402Z,5.50
2022-12-04T23:23:50.611Z,5.40
2022-12-04T23:26:21.282Z,5.50
2022-12-04T23:28:48.204Z,5.50
2022-12-04T23:31:15.977Z,5.50
2022-12-04T23:33:42.882Z,5.50
2022-12-04T23:36:11.847Z,5.50
2022-12-04T23:38:39.798Z,5.50
2022-12-04T23:41:08.131Z,5.50
2022-12-04T23:43:35.850Z,5.50
2022-12-04T23:46:08.913Z,5.50
2022-12-04T23:48:37.702Z,5.60
2022-12-04T23:51:04.427Z,5.50
2022-12-04T23:53:31.016Z,5.50
2022-12-04T23:56:00.241Z,5.60
2022-12-04T23:58:27.001Z,5.60
