createdAt,value
2019-03-02T00:02:25.497Z,94365.07
2019-03-02T00:04:57.046Z,94364.19
2019-03-02T00:07:28.474Z,94367.84
2019-03-02T00:09:59.801Z,94372.34
2019-03-02T00:12:32.150Z,94372.22
2019-03-02T00:15:05.840Z,94379.22
2019-03-02T00:17:37.508Z,94376.42
2019-03-02T00:20:09.116Z,94371.61
2019-03-02T00:22:43.449Z,94369.39
2019-03-02T00:25:13.931Z,94374.72
2019-03-02T00:27:45.367Z,94381.50
2019-03-02T00:30:17.764Z,94386.20
2019-03-02T00:32:50.252Z,94391.09
2019-03-02T00:35:22.025Z,94384.26
2019-03-02T00:37:53.415Z,94382.30
2019-03-02T00:40:27.135Z,94383.93
2019-03-02T00:42:58.516Z,94377.45
2019-03-02T00:45:29.945Z,94374.47
2019-03-02T00:48:01.427Z,94368.19
2019-03-02T00:50:33.657Z,94369.27
2019-03-02T00:53:06.323Z,94363.20
2019-03-02T00:55:37.638Z,94362.93
2019-03-02T00:58:09.113Z,94367.05
2019-03-02T01:00:40.665Z,94364.30
2019-03-02T01:03:15.410Z,94366.34
2019-03-02T01:05:45.222Z,94363.06
2019-03-02T01:08:16.703Z,94366.85
2019-03-02T01:10:48.456Z,94362.81
2019-03-02T01:13:22.951Z,94358.92
2019-03-02T01:15:53.015Z,94362.58
2019-03-02T01:18:24.877Z,94349.63
2019-03-02T01:20:56.688Z,94352.86
2019-03-02T01:23:28.841Z,94355.04
2019-03-02T01:26:00.121Z,94356.06
2019-03-02T01:28:31.515Z,94349.63
2019-03-02T01:31:05.149Z,94353.36
2019-03-02T01:33:36.129Z,94357.20
2019-03-02T01:36:07.759Z,94357.64
2019-03-02T01:38:38.997Z,94356.28
2019-03-02T01:41:10.449Z,94350.89
2019-03-02T01:43:41.902Z,94352.83
2019-03-02T01:46:13.482Z,94346.71
2019-03-02T01:48:44.958Z,94349.18
2019-03-02T01:51:16.201Z,94343.44
2019-03-02T01:53:47.720Z,94340.61
2019-03-02T01:56:19.227Z,94342.71
2019-03-02T01:58:50.808Z,94342.62
2019-03-02T02:01:24.746Z,94344.25
2019-03-02T02:03:55.372Z,94346.23
2019-03-02T02:06:27.034Z,94343.35
2019-03-02T02:09:01.789Z,94339.50
2019-03-02T02:11:33.135Z,94339.50
2019-03-02T02:14:04.852Z,94336.77
2019-03-02T02:16:38.869Z,94337.58
2019-03-02T02:19:09.711Z,94334.70
2019-03-02T02:21:41.108Z,94335.30
2019-03-02T02:24:12.437Z,94344.48
2019-03-02T02:26:46.593Z,94338.80
2019-03-02T02:29:17.049Z,94338.36
2019-03-02T02:31:48.674Z,94341.12
2019-03-02T02:34:22.202Z,94344.39
2019-03-02T02:36:58.330Z,94346.03
2019-03-02T02:39:28.931Z,94347.21
2019-03-02T02:42:00.077Z,94361.24
2019-03-02T02:44:33.140Z,94352.32
2019-03-02T02:47:07.094Z,94360.44
2019-03-02T02:49:38.729Z,94361.58
2019-03-02T02:52:10.167Z,94356.70
2019-03-02T02:54:41.397Z,94358.19
2019-03-02T02:57:12.838Z,94361.89
2019-03-02T02:59:44.500Z,94363.98
2019-03-02T03:02:15.884Z,94361.42
2019-03-02T03:04:47.297Z,94364.68
2019-03-02T03:07:19.025Z,94359.18
2019-03-02T03:10:04.565Z,94352.02
2019-03-02T03:12:36.303Z,94355.61
2019-03-02T03:15:07.788Z,94359.84
2019-03-02T03:17:39.522Z,94351.08
2019-03-02T03:20:12.031Z,94347.33
2019-03-02T03:22:46.078Z,94347.47
2019-03-02T03:25:18.029Z,94350.58
2019-03-02T03:27:52.095Z,94340.16
2019-03-02T03:30:35.387Z,94342.60
2019-03-02T03:32:59.532Z,94347.64
2019-03-02T03:35:29.808Z,94349.09
2019-03-02T03:38:01.306Z,94363.41
2019-03-02T03:40:32.910Z,94357.88
2019-03-02T03:43:04.814Z,94360.50
2019-03-02T03:45:42.479Z,94361.50
2019-03-02T03:48:12.891Z,94365.73
2019-03-02T03:50:48.074Z,94367.05
2019-03-02T03:53:17.178Z,94358.91
2019-03-02T03:55:48.661Z,94360.56
2019-03-02T03:58:20.117Z,94352.09
2019-03-02T04:00:51.556Z,94363.00
2019-03-02T04:03:23.251Z,94360.70
2019-03-02T04:05:54.744Z,94361.86
2019-03-02T04:08:28.850Z,94357.12
2019-03-02T04:11:00.245Z,94356.63
2019-03-02T04:13:32.715Z,94352.75
2019-03-02T04:16:04.103Z,94352.09
2019-03-02T04:18:55.093Z,94353.86
2019-03-02T04:21:31.922Z,94360.87
2019-03-02T04:24:03.586Z,94368.68
2019-03-02T04:26:36.395Z,94383.14
2019-03-02T04:29:09.856Z,94382.69
2019-03-02T04:31:44.029Z,94383.33
2019-03-02T04:34:20.608Z,94387.55
2019-03-02T04:36:49.220Z,94384.91
2019-03-02T04:39:20.663Z,94394.97
2019-03-02T04:41:51.997Z,94399.19
2019-03-02T04:44:25.750Z,94406.31
2019-03-02T04:46:56.526Z,94404.69
2019-03-02T04:49:28.342Z,94408.44
2019-03-02T04:51:59.753Z,94408.91
2019-03-02T04:54:37.431Z,94411.68
2019-03-02T04:57:04.649Z,94415.11
2019-03-02T04:59:36.303Z,94410.36
2019-03-02T05:02:07.748Z,94417.99
2019-03-02T05:04:39.247Z,94410.69
2019-03-02T05:07:10.792Z,94428.67
2019-03-02T05:09:42.448Z,94429.48
2019-03-02T05:12:15.535Z,94431.23
2019-03-02T05:14:47.108Z,94431.56
2019-03-02T05:17:18.635Z,94430.77
2019-03-02T05:19:50.351Z,94431.42
2019-03-02T05:22:21.766Z,94433.48
2019-03-02T05:24:53.285Z,94435.02
2019-03-02T05:27:24.648Z,94437.27
2019-03-02T05:29:56.163Z,94435.34
2019-03-02T05:32:27.878Z,94443.52
2019-03-02T05:34:59.372Z,94442.39
2019-03-02T05:37:31.074Z,94443.72
2019-03-02T05:40:02.421Z,94450.70
2019-03-02T05:42:33.803Z,94444.53
2019-03-02T05:45:05.773Z,94453.00
2019-03-02T05:47:37.487Z,94455.09
2019-03-02T05:50:09.606Z,94452.70
2019-03-02T05:52:40.941Z,94460.53
2019-03-02T05:55:14.213Z,94461.55
2019-03-02T05:57:45.587Z,94455.74
2019-03-02T06:00:18.317Z,94443.28
2019-03-02T06:02:49.643Z,94448.47
2019-03-02T06:05:21.165Z,94448.20
2019-03-02T06:07:53.831Z,94460.87
2019-03-02T06:10:26.383Z,94470.16
2019-03-02T06:12:57.735Z,94475.70
2019-03-02T06:15:29.343Z,94482.02
2019-03-02T06:18:00.664Z,94486.75
2019-03-02T06:20:32.554Z,94485.78
2019-03-02T06:23:05.365Z,94484.81
2019-03-02T06:25:37.948Z,94490.19
2019-03-02T06:28:09.492Z,94484.48
2019-03-02T06:30:44.130Z,94488.53
2019-03-02T06:33:24.275Z,94494.56
2019-03-02T06:35:55.829Z,94501.52
2019-03-02T06:38:28.849Z,94505.95
2019-03-02T06:41:00.344Z,94509.70
2019-03-02T06:43:31.216Z,94508.77
2019-03-02T06:46:02.247Z,94498.67
2019-03-02T06:48:33.138Z,94503.67
2019-03-02T06:51:04.144Z,94507.39
2019-03-02T06:53:37.137Z,94516.78
2019-03-02T06:56:08.036Z,94530.63
2019-03-02T06:58:39.060Z,94528.55
2019-03-02T07:01:11.261Z,94529.88
2019-03-02T07:03:42.918Z,94539.80
2019-03-02T07:06:14.932Z,94533.77
2019-03-02T07:08:46.191Z,94539.73
2019-03-02T07:11:17.229Z,94550.00
2019-03-02T07:13:48.448Z,94542.68
2019-03-02T07:16:20.121Z,94553.64
2019-03-02T07:19:13.446Z,94549.53
2019-03-02T07:21:53.150Z,94554.45
2019-03-02T07:24:25.945Z,94551.41
2019-03-02T07:26:57.165Z,94546.70
2019-03-02T07:29:28.760Z,94547.64
2019-03-02T07:32:00.066Z,94545.47
2019-03-02T07:34:31.661Z,94552.47
2019-03-02T07:37:05.826Z,94549.71
2019-03-02T07:39:36.871Z,94547.12
2019-03-02T07:42:08.493Z,94551.21
2019-03-02T07:44:39.739Z,94550.40
2019-03-02T07:47:11.129Z,94545.98
2019-03-02T07:49:42.369Z,94552.36
2019-03-02T07:52:17.192Z,94548.61
2019-03-02T07:54:57.779Z,94551.37
2019-03-02T07:57:20.385Z,94555.92
2019-03-02T07:59:51.953Z,94562.13
2019-03-02T08:02:25.712Z,94557.07
2019-03-02T08:04:57.002Z,94559.52
2019-03-02T08:07:28.221Z,94555.42
2019-03-02T08:10:02.123Z,94554.45
2019-03-02T08:12:32.929Z,94559.59
2019-03-02T08:15:04.575Z,94563.20
2019-03-02T08:17:36.160Z,94570.39
2019-03-02T08:20:08.988Z,94571.97
2019-03-02T08:22:42.705Z,94565.87
2019-03-02T08:25:14.103Z,94563.78
2019-03-02T08:27:45.161Z,94558.95
2019-03-02T08:30:18.077Z,94561.21
2019-03-02T08:32:49.611Z,94557.31
2019-03-02T08:35:21.021Z,94552.20
2019-03-02T08:37:52.643Z,94560.92
2019-03-02T08:40:24.588Z,94556.12
2019-03-02T08:42:57.059Z,94555.09
2019-03-02T08:45:30.983Z,94548.95
2019-03-02T08:48:01.262Z,94550.74
2019-03-02T08:50:33.273Z,94545.50
2019-03-02T08:53:04.485Z,94549.48
2019-03-02T08:55:35.946Z,94543.63
2019-03-02T08:58:07.394Z,94550.87
2019-03-02T09:00:38.971Z,94547.36
2019-03-02T09:03:11.108Z,94539.03
2019-03-02T09:05:46.945Z,94533.02
2019-03-02T09:08:15.255Z,94540.64
2019-03-02T09:10:49.227Z,94542.00
2019-03-02T09:13:19.480Z,94540.03
2019-03-02T09:15:50.827Z,94537.61
2019-03-02T09:18:22.537Z,94527.38
2019-03-02T09:20:54.105Z,94520.97
2019-03-02T09:23:25.570Z,94526.31
2019-03-02T09:25:56.720Z,94523.95
2019-03-02T09:28:27.859Z,94526.11
2019-03-02T09:31:01.995Z,94526.11
2019-03-02T09:33:32.080Z,94529.99
2019-03-02T09:36:03.255Z,94528.39
2019-03-02T09:38:34.498Z,94540.75
2019-03-02T09:41:05.812Z,94539.66
2019-03-02T09:43:36.894Z,94537.41
2019-03-02T09:46:07.886Z,94538.73
2019-03-02T09:48:38.982Z,94525.88
2019-03-02T09:51:10.004Z,94526.63
2019-03-02T09:53:43.671Z,94523.19
2019-03-02T09:56:16.176Z,94518.41
2019-03-02T09:58:47.618Z,94524.95
2019-03-02T10:01:18.996Z,94516.98
2019-03-02T10:03:51.554Z,94524.27
2019-03-02T10:06:25.303Z,94516.84
2019-03-02T10:08:55.597Z,94519.46
2019-03-02T10:11:26.556Z,94516.39
2019-03-02T10:13:57.677Z,94538.94
2019-03-02T10:16:28.584Z,94538.94
2019-03-02T10:18:59.989Z,94522.83
2019-03-02T10:21:31.267Z,94522.83
2019-03-02T10:24:02.561Z,94531.17
2019-03-02T10:26:33.654Z,94536.04
2019-03-02T10:29:06.800Z,94539.17
2019-03-02T10:31:40.658Z,94535.12
2019-03-02T10:34:11.178Z,94535.80
2019-03-02T10:36:42.387Z,94546.02
2019-03-02T10:39:13.805Z,94502.64
2019-03-02T10:41:44.891Z,94533.97
2019-03-02T10:44:17.810Z,94533.97
2019-03-02T10:46:48.624Z,94533.26
2019-03-02T10:49:19.927Z,94533.59
2019-03-02T10:51:51.297Z,94517.83
2019-03-02T10:54:22.417Z,94521.87
2019-03-02T10:56:56.681Z,94521.87
2019-03-02T10:59:26.609Z,94526.95
2019-03-02T11:01:57.679Z,94526.03
2019-03-02T11:04:46.227Z,94526.03
2019-03-02T11:07:44.915Z,94532.97
2019-03-02T11:10:37.119Z,94523.50
2019-03-02T11:13:15.992Z,94530.70
2019-03-02T11:16:05.174Z,94524.44
2019-03-02T11:18:50.231Z,94524.28
2019-03-02T11:21:35.457Z,94516.24
2019-03-02T11:24:25.694Z,94516.24
2019-03-02T11:27:27.970Z,94514.17
2019-03-02T11:30:12.508Z,94518.61
2019-03-02T11:33:03.127Z,94517.63
2019-03-02T11:36:02.716Z,94516.27
2019-03-02T11:38:52.630Z,94516.27
2019-03-02T11:41:51.720Z,94520.31
2019-03-02T11:44:41.649Z,94509.97
2019-03-02T11:47:20.920Z,94505.09
2019-03-02T11:50:20.178Z,94498.55
2019-03-02T11:53:12.741Z,94499.09
2019-03-02T11:56:03.001Z,94499.09
2019-03-02T11:58:58.943Z,94500.52
2019-03-02T12:01:58.719Z,94506.41
2019-03-02T12:04:55.751Z,94503.17
2019-03-02T12:07:45.522Z,94511.81
2019-03-02T12:10:35.526Z,94503.84
2019-03-02T12:13:20.253Z,94503.52
2019-03-02T12:16:02.996Z,94500.00
2019-03-02T12:18:43.541Z,94500.00
2019-03-02T12:21:48.816Z,94505.36
2019-03-02T12:24:29.579Z,94499.91
2019-03-02T12:27:23.701Z,94505.02
2019-03-02T12:30:04.756Z,94506.95
2019-03-02T12:33:04.397Z,94506.95
2019-03-02T12:36:12.463Z,94502.70
2019-03-02T12:38:49.509Z,94505.03
2019-03-02T12:41:42.799Z,94500.30
2019-03-02T12:44:33.056Z,94517.59
2019-03-02T12:47:23.085Z,94513.21
2019-03-02T12:50:18.982Z,94512.34
2019-03-02T12:53:08.123Z,94506.00
2019-03-02T12:55:57.699Z,94512.17
2019-03-02T12:58:51.417Z,94518.53
2019-03-02T13:01:37.670Z,94502.15
2019-03-02T13:04:18.239Z,94513.46
2019-03-02T13:07:10.374Z,94522.03
2019-03-02T13:09:49.894Z,94514.89
2019-03-02T13:12:51.845Z,94514.97
2019-03-02T13:15:42.268Z,94516.54
2019-03-02T13:18:47.012Z,94512.30
2019-03-02T13:21:26.199Z,94528.96
2019-03-02T13:24:06.941Z,94531.56
2019-03-02T13:27:09.560Z,94530.77
2019-03-02T13:29:56.340Z,94536.33
2019-03-02T13:32:56.082Z,94546.33
2019-03-02T13:36:00.171Z,94535.87
2019-03-02T13:38:33.626Z,94539.88
2019-03-02T13:41:18.993Z,94552.97
2019-03-02T13:44:12.523Z,94548.11
2019-03-02T13:46:59.629Z,94551.37
2019-03-02T13:49:52.356Z,94553.88
2019-03-02T13:52:43.190Z,94546.03
2019-03-02T13:55:37.991Z,94550.66
2019-03-02T13:58:31.354Z,94546.73
2019-03-02T14:01:30.943Z,94541.91
2019-03-02T14:04:30.493Z,94543.02
2019-03-02T14:07:20.183Z,94539.99
2019-03-02T14:10:09.780Z,94543.44
2019-03-02T14:12:54.300Z,94541.55
2019-03-02T14:15:45.510Z,94546.56
2019-03-02T14:18:38.886Z,94550.98
2019-03-02T14:21:29.076Z,94556.12
2019-03-02T14:24:10.319Z,94564.57
2019-03-02T14:27:00.468Z,94554.61
2019-03-02T14:29:53.107Z,94558.50
2019-03-02T14:32:38.422Z,94565.84
2019-03-02T14:35:27.935Z,94555.45
2019-03-02T14:38:20.211Z,94558.01
2019-03-02T14:41:01.635Z,94562.20
2019-03-02T14:43:39.571Z,94553.33
2019-03-02T14:46:44.470Z,94556.39
2019-03-02T14:49:32.004Z,94563.22
2019-03-02T14:52:12.901Z,94570.16
2019-03-02T14:55:05.726Z,94573.39
2019-03-02T14:57:49.048Z,94577.59
2019-03-02T15:00:30.630Z,94571.39
2019-03-02T15:03:20.678Z,94586.15
2019-03-02T15:06:19.829Z,94584.42
2019-03-02T15:08:58.208Z,94588.38
2019-03-02T15:11:48.325Z,94593.10
2019-03-02T15:14:38.421Z,94593.10
2019-03-02T15:17:37.115Z,94602.74
2019-03-02T15:20:36.327Z,94608.47
2019-03-02T15:23:35.197Z,94615.03
2019-03-02T15:26:14.218Z,94613.91
2019-03-02T15:28:54.745Z,94617.34
2019-03-02T15:31:44.619Z,94617.34
2019-03-02T15:34:49.926Z,94620.30
2019-03-02T15:37:38.609Z,94621.59
2019-03-02T15:40:17.482Z,94622.58
2019-03-02T15:43:06.558Z,94625.35
2019-03-02T15:45:55.433Z,94631.83
2019-03-02T15:48:48.146Z,94638.03
2019-03-02T15:51:49.465Z,94643.59
2019-03-02T15:54:38.285Z,94648.14
2019-03-02T15:57:15.811Z,94644.67
2019-03-02T16:00:04.739Z,94645.15
2019-03-02T16:03:05.772Z,94640.75
2019-03-02T16:05:54.660Z,94645.30
2019-03-02T16:08:56.700Z,94648.04
2019-03-02T16:11:45.067Z,94650.45
2019-03-02T16:14:36.344Z,94658.57
2019-03-02T16:17:25.731Z,94671.45
2019-03-02T16:20:18.444Z,94673.08
2019-03-02T16:22:54.071Z,94678.41
2019-03-02T16:25:44.579Z,94686.63
2019-03-02T16:28:34.490Z,94687.28
2019-03-02T16:31:15.578Z,94694.25
2019-03-02T16:34:14.701Z,94695.65
2019-03-02T16:37:23.419Z,94706.36
2019-03-02T16:40:11.582Z,94712.34
2019-03-02T16:43:08.110Z,94728.20
2019-03-02T16:45:54.446Z,94727.95
2019-03-02T16:48:48.171Z,94731.38
2019-03-02T16:51:36.616Z,94742.06
2019-03-02T16:54:30.009Z,94739.83
2019-03-02T16:57:14.677Z,94744.83
2019-03-02T16:59:59.304Z,94743.97
2019-03-02T17:02:45.406Z,94753.05
2019-03-02T17:05:34.127Z,94768.33
2019-03-02T17:08:14.502Z,94767.14
2019-03-02T17:11:10.844Z,94777.66
2019-03-02T17:14:15.107Z,94778.03
2019-03-02T17:16:59.154Z,94777.34
2019-03-02T17:19:40.788Z,94789.61
2019-03-02T17:22:18.341Z,94788.20
2019-03-02T17:24:56.391Z,94796.70
2019-03-02T17:27:39.898Z,94795.83
2019-03-02T17:30:24.964Z,94799.20
2019-03-02T17:33:09.279Z,94806.39
2019-03-02T17:36:11.725Z,94809.20
2019-03-02T17:39:07.957Z,94814.12
2019-03-02T17:42:01.744Z,94826.93
2019-03-02T17:45:01.150Z,94827.48
2019-03-02T17:48:03.627Z,94836.58
2019-03-02T17:50:44.382Z,94848.06
2019-03-02T17:53:40.535Z,94836.85
2019-03-02T17:56:27.816Z,94845.06
2019-03-02T17:59:20.863Z,94851.99
2019-03-02T18:02:09.834Z,94852.27
2019-03-02T18:04:58.512Z,94859.84
2019-03-02T18:08:08.726Z,94864.89
2019-03-02T18:11:14.810Z,94863.69
2019-03-02T18:13:57.900Z,94865.07
2019-03-02T18:16:46.435Z,94867.25
2019-03-02T18:19:18.242Z,94870.52
2019-03-02T18:21:50.153Z,94875.38
2019-03-02T18:24:21.818Z,94875.92
2019-03-02T18:26:56.963Z,94881.39
2019-03-02T18:29:29.428Z,94884.74
2019-03-02T18:32:02.303Z,94880.94
2019-03-02T18:34:33.651Z,94885.79
2019-03-02T18:37:06.045Z,94882.88
2019-03-02T18:39:38.576Z,94878.00
2019-03-02T18:42:10.020Z,94887.88
2019-03-02T18:44:41.370Z,94886.44
2019-03-02T18:47:12.780Z,94887.81
2019-03-02T18:50:09.265Z,94894.86
2019-03-02T18:53:18.175Z,94887.56
2019-03-02T18:55:49.467Z,94896.86
2019-03-02T18:58:24.092Z,94900.05
2019-03-02T19:00:57.376Z,94900.56
2019-03-02T19:03:27.149Z,94899.03
2019-03-02T19:05:58.772Z,94910.11
2019-03-02T19:08:30.507Z,94905.80
2019-03-02T19:11:01.898Z,94906.27
2019-03-02T19:13:33.164Z,94902.98
2019-03-02T19:16:04.696Z,94908.98
2019-03-02T19:18:36.195Z,94910.59
2019-03-02T19:21:07.788Z,94917.58
2019-03-02T19:23:39.444Z,94919.13
2019-03-02T19:26:11.022Z,94922.51
2019-03-02T19:28:42.389Z,94919.83
2019-03-02T19:31:13.892Z,94928.96
2019-03-02T19:33:45.441Z,94925.44
2019-03-02T19:36:17.142Z,94934.42
2019-03-02T19:38:48.785Z,94934.08
2019-03-02T19:41:20.263Z,94938.84
2019-03-02T19:43:51.643Z,94943.69
2019-03-02T19:46:23.046Z,94941.09
2019-03-02T19:48:54.406Z,94948.00
2019-03-02T19:51:25.946Z,94949.48
2019-03-02T19:53:58.417Z,94955.25
2019-03-02T19:56:29.923Z,94959.57
2019-03-02T19:59:01.265Z,94958.89
2019-03-02T20:01:33.247Z,94958.38
2019-03-02T20:04:05.944Z,94965.38
2019-03-02T20:06:37.718Z,94964.22
2019-03-02T20:09:09.713Z,94968.01
2019-03-02T20:11:41.949Z,94978.58
2019-03-02T20:14:14.000Z,94974.35
2019-03-02T20:16:46.210Z,94982.21
2019-03-02T20:19:18.047Z,94981.11
2019-03-02T20:21:49.894Z,94983.33
2019-03-02T20:24:21.583Z,94987.63
2019-03-02T20:26:53.440Z,94991.98
2019-03-02T20:29:25.114Z,94987.26
2019-03-02T20:31:56.818Z,94990.70
2019-03-02T20:34:28.572Z,94993.87
2019-03-02T20:37:00.775Z,95000.64
2019-03-02T20:39:33.164Z,94995.70
2019-03-02T20:42:05.070Z,95003.81
2019-03-02T20:44:37.084Z,94997.62
2019-03-02T20:47:08.672Z,95007.17
2019-03-02T20:49:40.289Z,95004.59
2019-03-02T20:52:11.736Z,95012.59
2019-03-02T20:54:43.372Z,95013.89
2019-03-02T20:57:14.822Z,95021.70
2019-03-02T20:59:46.319Z,95018.63
2019-03-02T21:02:17.872Z,95009.70
2019-03-02T21:04:49.595Z,95015.91
2019-03-02T21:07:21.165Z,95017.17
2019-03-02T21:09:52.801Z,95021.53
2019-03-02T21:12:25.480Z,95019.14
2019-03-02T21:14:57.539Z,95021.83
2019-03-02T21:17:29.535Z,95025.16
2019-03-02T21:20:00.920Z,95028.59
2019-03-02T21:22:34.608Z,95029.97
2019-03-02T21:25:07.046Z,95029.86
2019-03-02T21:27:38.589Z,95034.41
2019-03-02T21:30:12.087Z,95036.20
2019-03-02T21:32:43.281Z,95034.06
2019-03-02T21:35:14.670Z,95034.35
2019-03-02T21:37:46.136Z,95036.04
2019-03-02T21:40:19.668Z,95034.91
2019-03-02T21:42:51.020Z,95032.55
2019-03-02T21:45:23.138Z,95024.05
2019-03-02T21:47:54.903Z,95032.31
2019-03-02T21:50:27.832Z,95038.78
2019-03-02T21:52:59.350Z,95040.46
2019-03-02T21:55:30.653Z,95045.87
2019-03-02T21:58:02.373Z,95050.47
2019-03-02T22:00:34.901Z,95053.53
2019-03-02T22:03:06.671Z,95047.31
2019-03-02T22:05:38.433Z,95052.25
2019-03-02T22:08:09.914Z,95056.13
2019-03-02T22:10:50.712Z,95057.77
2019-03-02T22:13:22.354Z,95061.08
2019-03-02T22:15:54.598Z,95056.36
2019-03-02T22:18:25.846Z,95053.64
2019-03-02T22:20:57.160Z,95057.64
2019-03-02T22:23:28.611Z,95057.15
2019-03-02T22:26:00.202Z,95060.59
2019-03-02T22:28:31.510Z,95061.02
2019-03-02T22:31:03.021Z,95065.50
2019-03-02T22:33:34.564Z,95063.63
2019-03-02T22:36:06.154Z,95067.50
2019-03-02T22:38:37.633Z,95060.66
2019-03-02T22:41:08.927Z,95063.58
2019-03-02T22:43:40.248Z,95060.15
2019-03-02T22:46:11.859Z,95061.42
2019-03-02T22:48:43.490Z,95061.74
2019-03-02T22:51:14.991Z,95064.44
2019-03-02T22:53:46.535Z,95068.58
2019-03-02T22:56:17.984Z,95070.22
2019-03-02T22:58:48.081Z,95065.42
2019-03-02T23:01:47.438Z,95069.41
2019-03-02T23:04:18.747Z,95070.13
2019-03-02T23:06:50.086Z,95073.42
2019-03-02T23:09:21.634Z,95066.59
2019-03-02T23:11:53.252Z,95068.61
2019-03-02T23:14:25.779Z,95072.48
2019-03-02T23:16:57.180Z,95066.27
2019-03-02T23:19:28.642Z,95067.70
2019-03-02T23:22:01.303Z,95074.39
2019-03-02T23:24:32.893Z,95077.45
2019-03-02T23:27:04.516Z,95075.11
2019-03-02T23:29:35.766Z,95073.91
2019-03-02T23:32:07.443Z,95074.16
2019-03-02T23:34:38.922Z,95074.86
2019-03-02T23:37:10.290Z,95080.04
2019-03-02T23:39:41.720Z,95080.38
2019-03-02T23:42:13.244Z,95082.02
2019-03-02T23:44:45.102Z,95082.88
2019-03-02T23:47:16.671Z,95082.50
2019-03-02T23:49:48.190Z,95088.74
2019-03-02T23:52:19.864Z,95083.23
2019-03-02T23:54:51.395Z,95093.31
2019-03-02T23:57:23.690Z,95085.34
2019-03-02T23:59:55.311Z,95096.00
