createdAt,value
2023-03-26T00:01:29.985Z,8.32
2023-03-26T00:03:58.031Z,8.35
2023-03-26T00:06:30.902Z,8.39
2023-03-26T00:08:58.902Z,8.43
2023-03-26T00:11:29.045Z,8.45
2023-03-26T00:13:57.809Z,8.47
2023-03-26T00:16:31.546Z,8.51
2023-03-26T00:19:00.026Z,8.51
2023-03-26T00:21:30.151Z,8.54
2023-03-26T00:24:00.896Z,8.55
2023-03-26T00:26:31.085Z,8.54
2023-03-26T00:29:00.237Z,8.56
2023-03-26T00:31:27.617Z,8.55
2023-03-26T00:33:55.783Z,8.55
2023-03-26T00:36:25.874Z,8.52
2023-03-26T00:38:53.991Z,8.48
2023-03-26T00:41:30.816Z,8.45
2023-03-26T00:44:00.103Z,8.43
2023-03-26T00:46:31.140Z,8.39
2023-03-26T00:48:59.855Z,8.33
2023-03-26T00:51:28.994Z,8.24
2023-03-26T00:53:57.224Z,8.15
2023-03-26T00:56:25.220Z,8.04
2023-03-26T00:58:52.161Z,7.95
2023-03-26T01:01:28.627Z,7.89
2023-03-26T01:04:31.813Z,7.79
2023-03-26T01:07:23.210Z,7.73
2023-03-26T01:09:51.591Z,7.68
2023-03-26T01:12:25.814Z,7.68
2023-03-26T01:15:00.644Z,7.69
2023-03-26T01:17:35.734Z,7.71
2023-03-26T01:20:26.883Z,7.68
2023-03-26T01:23:05.375Z,7.68
2023-03-26T01:25:46.644Z,7.71
2023-03-26T01:28:17.550Z,7.72
2023-03-26T01:31:12.872Z,7.76
2023-03-26T01:33:48.964Z,7.72
2023-03-26T01:36:33.246Z,7.71
2023-03-26T01:39:18.529Z,7.64
2023-03-26T01:41:51.329Z,7.56
2023-03-26T01:44:34.162Z,7.45
2023-03-26T01:47:01.911Z,7.37
2023-03-26T01:49:30.328Z,7.28
2023-03-26T01:51:58.644Z,7.26
2023-03-26T01:54:31.412Z,7.21
2023-03-26T01:57:34.907Z,7.18
2023-03-26T02:00:20.905Z,7.11
2023-03-26T02:03:22.882Z,7.06
2023-03-26T02:06:15.763Z,7.05
2023-03-26T02:08:52.257Z,7.04
2023-03-26T02:11:20.048Z,7.00
2023-03-26T02:13:47.457Z,6.97
2023-03-26T02:16:17.424Z,6.97
2023-03-26T02:18:47.550Z,6.96
2023-03-26T02:21:22.123Z,6.94
2023-03-26T02:24:03.004Z,6.90
2023-03-26T02:26:34.876Z,6.90
2023-03-26T02:29:08.676Z,6.89
2023-03-26T02:31:37.793Z,6.87
2023-03-26T02:34:04.976Z,6.82
2023-03-26T02:36:35.908Z,6.78
2023-03-26T02:39:04.854Z,6.75
2023-03-26T02:41:35.511Z,6.71
2023-03-26T02:44:07.403Z,6.70
2023-03-26T02:46:54.463Z,6.67
2023-03-26T02:49:41.563Z,6.66
2023-03-26T02:52:09.259Z,6.65
2023-03-26T02:54:36.981Z,6.63
2023-03-26T02:57:19.228Z,6.66
2023-03-26T03:00:09.074Z,6.71
2023-03-26T03:02:38.615Z,6.74
2023-03-26T03:05:28.940Z,6.72
2023-03-26T03:08:13.339Z,6.79
2023-03-26T03:11:07.684Z,6.78
2023-03-26T03:13:45.244Z,6.76
2023-03-26T03:16:16.070Z,6.73
2023-03-26T03:18:43.719Z,6.68
2023-03-26T03:21:10.615Z,6.68
2023-03-26T03:23:37.421Z,6.66
2023-03-26T03:26:21.670Z,6.71
2023-03-26T03:28:53.813Z,6.80
2023-03-26T03:31:21.832Z,6.84
2023-03-26T03:33:49.048Z,6.84
2023-03-26T03:36:22.658Z,6.81
2023-03-26T03:39:05.186Z,6.87
2023-03-26T03:41:32.871Z,6.83
2023-03-26T03:44:02.821Z,6.74
2023-03-26T03:46:32.368Z,6.71
2023-03-26T03:48:59.438Z,6.72
2023-03-26T03:51:31.613Z,6.75
2023-03-26T03:54:11.819Z,6.77
2023-03-26T03:56:57.678Z,6.76
2023-03-26T03:59:36.366Z,6.77
2023-03-26T04:02:06.489Z,6.78
2023-03-26T04:04:40.484Z,6.80
2023-03-26T04:07:11.153Z,6.78
2023-03-26T04:10:09.843Z,6.81
2023-03-26T04:12:55.466Z,6.85
2023-03-26T04:15:39.525Z,6.96
2023-03-26T04:18:10.529Z,6.98
2023-03-26T04:20:46.280Z,7.03
2023-03-26T04:23:19.450Z,7.06
2023-03-26T04:25:54.572Z,7.08
2023-03-26T04:28:42.366Z,7.05
2023-03-26T04:31:29.210Z,7.01
2023-03-26T04:34:08.180Z,7.00
2023-03-26T04:36:43.245Z,6.99
2023-03-26T04:39:13.338Z,7.00
2023-03-26T04:42:00.624Z,7.02
2023-03-26T04:44:34.997Z,7.06
2023-03-26T04:47:06.543Z,7.02
2023-03-26T04:49:42.653Z,7.02
2023-03-26T04:52:12.664Z,7.01
2023-03-26T04:55:00.835Z,6.93
2023-03-26T04:57:46.227Z,6.86
2023-03-26T05:00:35.996Z,6.78
2023-03-26T05:03:02.844Z,6.73
2023-03-26T05:05:30.039Z,6.69
2023-03-26T05:07:59.296Z,6.67
2023-03-26T05:10:26.300Z,6.71
2023-03-26T05:13:02.109Z,6.73
2023-03-26T05:15:37.023Z,6.72
2023-03-26T05:18:19.599Z,6.71
2023-03-26T05:20:50.718Z,6.69
2023-03-26T05:23:18.046Z,6.69
2023-03-26T05:25:52.013Z,6.65
2023-03-26T05:28:24.303Z,6.64
2023-03-26T05:31:08.183Z,6.62
2023-03-26T05:33:38.921Z,6.61
2023-03-26T05:36:19.223Z,6.59
2023-03-26T05:38:59.121Z,6.58
2023-03-26T05:42:03.743Z,6.57
2023-03-26T05:44:43.101Z,6.58
2023-03-26T05:47:18.391Z,6.60
2023-03-26T05:49:46.894Z,6.61
2023-03-26T05:52:16.170Z,6.63
2023-03-26T05:55:02.206Z,6.65
2023-03-26T05:57:47.676Z,6.67
2023-03-26T06:00:34.487Z,6.72
2023-03-26T06:03:01.664Z,6.77
2023-03-26T06:05:48.569Z,6.81
2023-03-26T06:08:29.377Z,6.78
2023-03-26T06:11:08.068Z,6.77
2023-03-26T06:13:37.738Z,6.77
2023-03-26T06:16:06.111Z,6.75
2023-03-26T06:18:40.313Z,6.74
2023-03-26T06:21:26.693Z,6.78
2023-03-26T06:24:01.635Z,6.79
2023-03-26T06:26:37.587Z,6.80
2023-03-26T06:29:16.612Z,6.81
2023-03-26T06:32:09.169Z,6.79
2023-03-26T06:34:50.794Z,6.80
2023-03-26T06:37:17.706Z,6.80
2023-03-26T06:39:46.423Z,6.82
2023-03-26T06:42:16.652Z,6.85
2023-03-26T06:45:01.948Z,6.84
2023-03-26T06:47:35.082Z,6.84
2023-03-26T06:50:20.745Z,6.80
2023-03-26T06:53:06.322Z,6.78
2023-03-26T06:55:45.448Z,6.80
2023-03-26T06:58:24.278Z,6.85
2023-03-26T07:01:09.907Z,6.89
2023-03-26T07:03:55.096Z,6.90
2023-03-26T07:06:53.234Z,6.89
2023-03-26T07:09:38.586Z,6.90
2023-03-26T07:12:23.884Z,6.89
2023-03-26T07:15:10.523Z,6.89
2023-03-26T07:18:12.562Z,6.88
2023-03-26T07:20:45.547Z,6.89
2023-03-26T07:23:15.561Z,6.91
2023-03-26T07:26:42.357Z,6.96
2023-03-26T07:29:43.972Z,6.98
2023-03-26T07:32:48.471Z,6.97
2023-03-26T07:35:55.544Z,6.93
2023-03-26T07:38:47.605Z,6.91
2023-03-26T07:41:55.386Z,6.94
2023-03-26T07:45:18.765Z,6.92
2023-03-26T07:48:02.231Z,6.90
2023-03-26T07:50:56.464Z,6.88
2023-03-26T07:53:31.478Z,6.88
2023-03-26T07:57:18.848Z,6.93
2023-03-26T08:00:12.070Z,7.00
2023-03-26T08:03:21.305Z,7.07
2023-03-26T08:06:12.028Z,7.05
2023-03-26T08:09:15.479Z,6.99
2023-03-26T08:12:27.378Z,6.96
2023-03-26T08:15:13.857Z,7.00
2023-03-26T08:18:14.678Z,7.07
2023-03-26T08:21:25.571Z,7.10
2023-03-26T08:24:22.203Z,7.07
2023-03-26T08:27:27.729Z,7.06
2023-03-26T08:30:10.780Z,7.04
2023-03-26T08:32:38.236Z,7.02
2023-03-26T08:35:05.720Z,7.01
2023-03-26T08:37:32.645Z,7.00
2023-03-26T08:39:59.436Z,7.03
2023-03-26T08:43:03.479Z,7.04
2023-03-26T08:46:16.233Z,7.06
2023-03-26T08:49:44.632Z,7.11
2023-03-26T08:52:29.699Z,7.16
2023-03-26T08:55:30.431Z,7.24
2023-03-26T08:58:09.266Z,7.35
2023-03-26T09:01:32.146Z,7.45
2023-03-26T09:04:25.071Z,7.48
2023-03-26T09:07:12.877Z,7.47
2023-03-26T09:10:36.953Z,7.46
2023-03-26T09:13:37.865Z,7.47
2023-03-26T09:16:33.520Z,7.50
2023-03-26T09:20:00.518Z,7.54
2023-03-26T09:22:55.114Z,7.55
2023-03-26T09:26:04.343Z,7.59
2023-03-26T09:28:40.061Z,7.63
2023-03-26T09:31:58.007Z,7.66
2023-03-26T09:34:49.332Z,7.70
2023-03-26T09:37:57.016Z,7.76
2023-03-26T09:40:43.902Z,7.78
2023-03-26T09:43:38.567Z,7.79
2023-03-26T09:46:58.994Z,7.78
2023-03-26T09:49:37.640Z,7.87
2023-03-26T09:52:33.637Z,7.88
2023-03-26T09:55:28.338Z,7.88
2023-03-26T09:58:02.557Z,7.89
2023-03-26T10:01:05.845Z,7.86
2023-03-26T10:03:54.597Z,7.89
2023-03-26T10:06:41.525Z,7.96
2023-03-26T10:09:17.666Z,8.01
2023-03-26T10:12:06.011Z,7.99
2023-03-26T10:15:16.034Z,8.04
2023-03-26T10:17:48.884Z,8.10
2023-03-26T10:21:03.607Z,8.07
2023-03-26T10:23:56.943Z,8.03
2023-03-26T10:27:08.371Z,8.00
2023-03-26T10:29:52.382Z,8.02
2023-03-26T10:33:02.192Z,8.07
2023-03-26T10:35:47.342Z,8.08
2023-03-26T10:38:25.127Z,8.13
2023-03-26T10:41:21.539Z,8.21
2023-03-26T10:44:33.739Z,8.22
2023-03-26T10:47:20.902Z,8.20
2023-03-26T10:50:03.099Z,8.14
2023-03-26T10:52:40.341Z,8.12
2023-03-26T10:55:47.049Z,8.15
2023-03-26T10:58:29.540Z,8.18
2023-03-26T11:01:29.951Z,8.14
2023-03-26T11:04:18.893Z,8.14
2023-03-26T11:07:21.033Z,8.17
2023-03-26T11:10:04.527Z,8.17
2023-03-26T11:13:12.488Z,8.04
2023-03-26T11:16:12.619Z,7.95
2023-03-26T11:19:05.099Z,7.88
2023-03-26T11:21:47.853Z,7.85
2023-03-26T11:25:09.424Z,7.84
2023-03-26T11:28:30.487Z,7.86
2023-03-26T11:31:51.849Z,7.86
2023-03-26T11:34:27.445Z,7.85
2023-03-26T11:36:58.848Z,7.77
2023-03-26T11:39:41.372Z,7.81
2023-03-26T11:42:14.194Z,7.79
2023-03-26T11:45:18.412Z,7.82
2023-03-26T11:48:01.412Z,7.91
2023-03-26T11:50:35.337Z,7.96
2023-03-26T11:53:13.588Z,7.97
2023-03-26T11:55:58.520Z,8.02
2023-03-26T11:58:54.813Z,8.12
2023-03-26T12:01:31.903Z,8.20
2023-03-26T12:04:11.177Z,8.25
2023-03-26T12:06:38.264Z,8.27
2023-03-26T12:09:15.568Z,8.34
2023-03-26T12:11:44.423Z,8.41
2023-03-26T12:14:21.303Z,8.38
2023-03-26T12:17:07.381Z,8.46
2023-03-26T12:19:40.125Z,8.54
2023-03-26T12:22:37.949Z,8.57
2023-03-26T12:25:18.386Z,8.71
2023-03-26T12:27:49.741Z,8.86
2023-03-26T12:30:20.519Z,8.75
2023-03-26T12:32:53.063Z,8.63
2023-03-26T12:35:27.641Z,8.62
2023-03-26T12:38:13.751Z,8.60
2023-03-26T12:40:42.636Z,8.63
2023-03-26T12:44:48.106Z,8.72
2023-03-26T12:47:55.363Z,8.69
2023-03-26T12:49:23.046Z,8.76
2023-03-26T12:51:58.567Z,8.92
2023-03-26T12:54:48.386Z,8.88
2023-03-26T12:57:22.570Z,8.86
2023-03-26T13:00:39.032Z,8.72
2023-03-26T13:03:37.951Z,8.70
2023-03-26T13:07:01.559Z,8.54
2023-03-26T13:10:26.319Z,8.44
2023-03-26T13:13:52.849Z,8.33
2023-03-26T13:16:56.074Z,8.12
2023-03-26T13:19:50.798Z,7.96
2023-03-26T13:22:41.526Z,7.84
2023-03-26T13:25:45.827Z,7.71
2023-03-26T13:28:52.657Z,7.71
2023-03-26T13:31:34.099Z,7.79
2023-03-26T13:34:40.969Z,7.84
2023-03-26T13:37:33.570Z,7.96
2023-03-26T13:40:25.803Z,8.12
2023-03-26T13:43:57.385Z,8.22
2023-03-26T13:46:48.982Z,8.27
2023-03-26T13:49:43.820Z,8.08
2023-03-26T13:52:27.586Z,8.00
2023-03-26T13:55:24.812Z,8.07
2023-03-26T13:58:34.773Z,8.01
2023-03-26T14:01:17.931Z,7.97
2023-03-26T14:04:06.596Z,7.87
2023-03-26T14:07:15.796Z,7.82
2023-03-26T14:10:08.484Z,7.85
2023-03-26T14:12:48.936Z,7.83
2023-03-26T14:15:43.033Z,7.80
2023-03-26T14:18:31.415Z,7.80
2023-03-26T14:21:04.188Z,7.71
2023-03-26T14:24:09.601Z,7.71
2023-03-26T14:27:25.771Z,7.67
2023-03-26T14:30:17.925Z,7.57
2023-03-26T14:33:05.296Z,7.45
2023-03-26T14:36:01.238Z,7.31
2023-03-26T14:38:47.952Z,7.27
2023-03-26T14:41:25.344Z,7.25
2023-03-26T14:44:01.077Z,7.18
2023-03-26T14:46:44.498Z,7.15
2023-03-26T14:49:36.181Z,7.12
2023-03-26T14:52:33.614Z,7.10
2023-03-26T14:55:16.985Z,7.12
2023-03-26T14:58:03.791Z,7.12
2023-03-26T15:01:26.744Z,7.10
2023-03-26T15:04:15.836Z,7.12
2023-03-26T15:07:22.746Z,7.11
2023-03-26T15:10:18.621Z,7.22
2023-03-26T15:13:39.538Z,7.28
2023-03-26T15:17:01.266Z,7.35
2023-03-26T15:20:18.913Z,7.47
2023-03-26T15:23:39.663Z,7.63
2023-03-26T15:26:41.712Z,7.74
2023-03-26T15:29:36.911Z,7.83
2023-03-26T15:32:17.321Z,7.85
2023-03-26T15:35:32.187Z,7.81
2023-03-26T15:38:32.925Z,7.80
2023-03-26T15:41:25.164Z,7.81
2023-03-26T15:44:24.428Z,7.77
2023-03-26T15:47:36.487Z,7.79
2023-03-26T15:50:18.367Z,7.76
2023-03-26T15:53:00.496Z,7.74
2023-03-26T15:55:36.228Z,7.71
2023-03-26T15:58:46.583Z,7.73
2023-03-26T16:02:02.551Z,7.72
2023-03-26T16:04:55.887Z,7.71
2023-03-26T16:07:52.959Z,7.80
2023-03-26T16:10:58.347Z,7.78
2023-03-26T16:13:38.078Z,7.81
2023-03-26T16:16:05.040Z,7.84
2023-03-26T16:18:34.064Z,7.83
2023-03-26T16:21:31.299Z,7.81
2023-03-26T16:24:08.434Z,7.78
2023-03-26T16:26:44.019Z,7.71
2023-03-26T16:29:16.687Z,7.69
2023-03-26T16:32:15.781Z,7.66
2023-03-26T16:34:52.984Z,7.62
2023-03-26T16:37:37.854Z,7.57
2023-03-26T16:40:23.560Z,7.51
2023-03-26T16:43:30.825Z,7.45
2023-03-26T16:46:35.242Z,7.41
2023-03-26T16:49:35.068Z,7.42
2023-03-26T16:52:34.612Z,7.40
2023-03-26T16:55:41.474Z,7.40
2023-03-26T16:58:15.942Z,7.40
2023-03-26T17:01:09.131Z,7.38
2023-03-26T17:03:44.841Z,7.37
2023-03-26T17:07:08.633Z,7.37
2023-03-26T17:10:05.810Z,7.27
2023-03-26T17:12:38.513Z,7.23
2023-03-26T17:15:17.246Z,7.22
2023-03-26T17:18:23.865Z,7.16
2023-03-26T17:21:14.535Z,7.17
2023-03-26T17:24:15.147Z,7.11
2023-03-26T17:27:24.235Z,7.07
2023-03-26T17:30:37.308Z,7.02
2023-03-26T17:33:05.993Z,6.99
2023-03-26T17:35:39.523Z,6.92
2023-03-26T17:38:29.248Z,6.87
2023-03-26T17:40:59.273Z,6.88
2023-03-26T17:43:47.448Z,6.83
2023-03-26T17:46:41.995Z,6.80
2023-03-26T17:49:18.973Z,6.82
2023-03-26T17:52:18.096Z,6.83
2023-03-26T17:54:50.505Z,6.82
2023-03-26T17:57:30.736Z,6.75
2023-03-26T18:00:00.901Z,6.70
2023-03-26T18:02:50.539Z,6.68
2023-03-26T18:05:18.029Z,6.66
2023-03-26T18:08:00.015Z,6.71
2023-03-26T18:10:46.813Z,6.70
2023-03-26T18:13:16.350Z,6.66
2023-03-26T18:16:26.990Z,6.57
2023-03-26T18:19:00.642Z,6.54
2023-03-26T18:21:36.342Z,6.44
2023-03-26T18:24:19.969Z,6.42
2023-03-26T18:26:55.051Z,6.36
2023-03-26T18:29:30.046Z,6.28
2023-03-26T18:32:07.350Z,6.27
2023-03-26T18:34:37.131Z,6.24
2023-03-26T18:37:38.589Z,6.24
2023-03-26T18:40:12.076Z,6.24
2023-03-26T18:42:43.276Z,6.19
2023-03-26T18:45:36.366Z,6.13
2023-03-26T18:48:13.250Z,6.11
2023-03-26T18:50:42.079Z,6.10
2023-03-26T18:53:21.447Z,6.04
2023-03-26T18:55:50.721Z,6.00
2023-03-26T18:58:30.699Z,5.98
2023-03-26T19:01:03.831Z,5.96
2023-03-26T19:03:44.446Z,5.93
2023-03-26T19:06:14.829Z,5.90
2023-03-26T19:08:45.768Z,5.85
2023-03-26T19:11:17.465Z,5.83
2023-03-26T19:13:58.120Z,5.85
2023-03-26T19:16:33.626Z,5.79
2023-03-26T19:19:06.360Z,5.83
2023-03-26T19:21:35.877Z,5.74
2023-03-26T19:24:05.248Z,5.69
2023-03-26T19:26:32.593Z,5.68
2023-03-26T19:29:00.825Z,5.64
2023-03-26T19:31:35.407Z,5.58
2023-03-26T19:34:14.874Z,5.61
2023-03-26T19:36:58.231Z,5.57
2023-03-26T19:39:41.624Z,5.52
2023-03-26T19:42:17.601Z,5.55
2023-03-26T19:44:45.000Z,5.62
2023-03-26T19:47:35.586Z,5.59
2023-03-26T19:50:33.159Z,5.59
2023-03-26T19:53:32.867Z,5.55
2023-03-26T19:56:18.664Z,5.50
2023-03-26T19:58:45.818Z,5.42
2023-03-26T20:01:27.232Z,5.38
2023-03-26T20:04:04.122Z,5.37
2023-03-26T20:06:42.316Z,5.35
2023-03-26T20:09:12.891Z,5.32
2023-03-26T20:11:40.830Z,5.26
2023-03-26T20:14:15.100Z,5.21
2023-03-26T20:16:44.397Z,5.14
2023-03-26T20:19:14.102Z,5.07
2023-03-26T20:21:41.467Z,5.03
2023-03-26T20:24:16.526Z,5.00
2023-03-26T20:26:48.197Z,5.00
2023-03-26T20:29:16.145Z,4.95
2023-03-26T20:31:44.040Z,4.90
2023-03-26T20:34:23.783Z,4.81
2023-03-26T20:36:57.045Z,4.74
2023-03-26T20:39:28.675Z,4.67
2023-03-26T20:41:56.376Z,4.59
2023-03-26T20:44:23.401Z,4.54
2023-03-26T20:46:51.465Z,4.46
2023-03-26T20:49:22.079Z,4.43
2023-03-26T20:51:49.052Z,4.37
2023-03-26T20:54:23.944Z,4.28
2023-03-26T20:56:53.477Z,4.22
2023-03-26T20:59:29.104Z,4.15
2023-03-26T21:01:59.337Z,4.10
2023-03-26T21:04:27.424Z,4.05
2023-03-26T21:07:00.303Z,4.01
2023-03-26T21:09:35.664Z,3.96
2023-03-26T21:12:08.741Z,3.89
2023-03-26T21:14:41.920Z,3.88
2023-03-26T21:17:22.227Z,3.80
2023-03-26T21:19:50.127Z,3.77
2023-03-26T21:22:44.572Z,3.73
2023-03-26T21:25:17.370Z,3.70
2023-03-26T21:28:10.008Z,3.65
2023-03-26T21:30:37.565Z,3.64
2023-03-26T21:33:05.382Z,3.65
2023-03-26T21:35:34.644Z,3.66
2023-03-26T21:38:05.057Z,3.66
2023-03-26T21:40:32.441Z,3.72
2023-03-26T21:42:59.727Z,3.77
2023-03-26T21:45:27.849Z,3.75
2023-03-26T21:47:55.384Z,3.78
2023-03-26T21:50:23.909Z,3.78
2023-03-26T21:52:52.271Z,3.80
2023-03-26T21:55:23.431Z,3.78
2023-03-26T21:58:04.996Z,3.75
2023-03-26T22:01:16.684Z,3.70
2023-03-26T22:04:06.631Z,3.65
2023-03-26T22:07:01.226Z,3.55
2023-03-26T22:09:36.532Z,3.48
2023-03-26T22:12:05.447Z,3.41
2023-03-26T22:14:33.636Z,3.40
2023-03-26T22:17:00.463Z,3.35
2023-03-26T22:19:28.570Z,3.30
2023-03-26T22:21:58.278Z,3.24
2023-03-26T22:24:25.059Z,3.19
2023-03-26T22:26:52.121Z,3.15
2023-03-26T22:29:18.901Z,3.11
2023-03-26T22:31:46.512Z,3.05
2023-03-26T22:34:13.374Z,3.01
2023-03-26T22:36:40.474Z,2.98
2023-03-26T22:39:07.383Z,2.92
2023-03-26T22:41:34.142Z,2.89
2023-03-26T22:44:12.891Z,2.86
2023-03-26T22:46:48.859Z,2.82
2023-03-26T22:49:16.307Z,2.79
2023-03-26T22:51:43.667Z,2.75
2023-03-26T22:54:10.674Z,2.70
2023-03-26T22:56:37.695Z,2.65
2023-03-26T22:59:04.761Z,2.63
2023-03-26T23:01:31.858Z,2.58
2023-03-26T23:03:58.821Z,2.53
2023-03-26T23:06:26.381Z,2.47
2023-03-26T23:08:54.402Z,2.43
2023-03-26T23:11:23.238Z,2.39
2023-03-26T23:13:50.354Z,2.35
2023-03-26T23:16:20.254Z,2.35
2023-03-26T23:18:47.935Z,2.35
2023-03-26T23:21:19.364Z,2.35
2023-03-26T23:23:47.324Z,2.36
2023-03-26T23:26:14.981Z,2.35
2023-03-26T23:28:43.214Z,2.29
2023-03-26T23:31:12.446Z,2.28
2023-03-26T23:33:46.550Z,2.29
2023-03-26T23:36:18.129Z,2.31
2023-03-26T23:38:48.102Z,2.36
2023-03-26T23:41:21.618Z,2.38
2023-03-26T23:43:56.542Z,2.39
2023-03-26T23:46:31.062Z,2.39
2023-03-26T23:49:04.495Z,2.37
2023-03-26T23:51:32.154Z,2.39
2023-03-26T23:54:00.471Z,2.39
2023-03-26T23:56:30.380Z,2.36
2023-03-26T23:58:59.089Z,2.30
