createdAt,value
2023-04-18T00:00:10.403Z,82.26
2023-04-18T00:01:10.492Z,82.15
2023-04-18T00:02:10.604Z,81.86
2023-04-18T00:03:10.698Z,82.41
2023-04-18T00:04:10.767Z,79.70
2023-04-18T00:05:10.620Z,81.74
2023-04-18T00:06:10.627Z,81.19
2023-04-18T00:07:10.693Z,80.38
2023-04-18T00:08:10.828Z,80.85
2023-04-18T00:09:10.777Z,78.52
2023-04-18T00:10:10.812Z,79.23
2023-04-18T00:11:10.869Z,79.08
2023-04-18T00:12:10.890Z,80.37
2023-04-18T00:13:10.943Z,80.62
2023-04-18T00:14:11.057Z,81.61
2023-04-18T00:15:11.023Z,79.10
2023-04-18T00:16:11.030Z,78.17
2023-04-18T00:17:11.270Z,80.01
2023-04-18T00:18:11.195Z,79.85
2023-04-18T00:19:11.161Z,80.51
2023-04-18T00:20:11.287Z,78.61
2023-04-18T00:21:11.235Z,79.10
2023-04-18T00:22:11.377Z,77.52
2023-04-18T00:23:13.375Z,78.26
2023-04-18T00:24:11.458Z,78.28
2023-04-18T00:25:11.438Z,76.86
2023-04-18T00:26:11.495Z,77.76
2023-04-18T00:27:11.512Z,76.94
2023-04-18T00:28:11.530Z,79.85
2023-04-18T00:29:11.595Z,77.41
2023-04-18T00:30:11.663Z,77.54
2023-04-18T00:31:11.693Z,77.72
2023-04-18T00:32:11.713Z,77.99
2023-04-18T00:33:11.749Z,77.79
2023-04-18T00:34:11.992Z,76.07
2023-04-18T00:35:11.814Z,77.49
2023-04-18T00:36:11.853Z,76.74
2023-04-18T00:37:11.928Z,76.29
2023-04-18T00:38:11.952Z,76.91
2023-04-18T00:39:11.998Z,75.33
2023-04-18T00:40:12.005Z,78.47
2023-04-18T00:41:12.079Z,73.44
2023-04-18T00:42:12.123Z,74.07
2023-04-18T00:43:12.172Z,76.24
2023-04-18T00:44:12.313Z,73.82
2023-04-18T00:45:12.256Z,76.51
2023-04-18T00:46:12.290Z,74.97
2023-04-18T00:47:12.338Z,75.05
2023-04-18T00:48:12.382Z,76.12
2023-04-18T00:49:12.454Z,76.64
2023-04-18T00:50:12.466Z,75.16
2023-04-18T00:51:12.500Z,74.66
2023-04-18T00:52:12.600Z,73.06
2023-04-18T00:53:12.593Z,75.74
2023-04-18T00:54:12.868Z,73.75
2023-04-18T00:55:12.715Z,74.28
2023-04-18T00:56:12.769Z,74.11
2023-04-18T00:57:12.788Z,73.03
2023-04-18T00:58:12.820Z,74.11
2023-04-18T00:59:12.875Z,75.07
2023-04-18T01:00:12.933Z,73.44
2023-04-18T01:01:13.001Z,74.71
2023-04-18T01:02:13.058Z,71.71
2023-04-18T01:03:13.151Z,71.77
2023-04-18T01:04:13.465Z,74.08
2023-04-18T01:05:13.155Z,73.12
2023-04-18T01:06:13.187Z,73.18
2023-04-18T01:07:13.222Z,72.56
2023-04-18T01:08:13.281Z,70.26
2023-04-18T01:09:13.317Z,71.57
2023-04-18T01:10:13.375Z,71.62
2023-04-18T01:11:13.390Z,71.58
2023-04-18T01:12:13.432Z,73.20
2023-04-18T01:13:13.472Z,70.54
2023-04-18T01:14:13.670Z,68.50
2023-04-18T01:15:13.580Z,70.92
2023-04-18T01:16:13.622Z,70.95
2023-04-18T01:17:13.728Z,69.34
2023-04-18T01:18:13.693Z,69.37
2023-04-18T01:19:13.724Z,71.41
2023-04-18T01:20:13.791Z,70.96
2023-04-18T01:21:13.797Z,68.70
2023-04-18T01:22:13.841Z,70.90
2023-04-18T01:23:13.871Z,68.20
2023-04-18T01:24:14.118Z,70.46
2023-04-18T01:25:13.914Z,69.93
2023-04-18T01:26:13.981Z,67.94
2023-04-18T01:27:13.997Z,69.43
2023-04-18T01:28:14.082Z,70.06
2023-04-18T01:29:14.064Z,71.08
2023-04-18T01:30:14.143Z,69.90
2023-04-18T01:31:14.223Z,69.77
2023-04-18T01:32:14.191Z,67.93
2023-04-18T01:33:14.254Z,68.07
2023-04-18T01:34:14.550Z,68.14
2023-04-18T01:35:14.361Z,68.15
2023-04-18T01:36:14.358Z,67.50
2023-04-18T01:37:14.404Z,69.65
2023-04-18T01:38:14.449Z,67.68
2023-04-18T01:39:14.524Z,68.09
2023-04-18T01:40:14.570Z,67.39
2023-04-18T01:41:14.607Z,68.00
2023-04-18T01:42:14.632Z,68.72
2023-04-18T01:43:14.662Z,65.66
2023-04-18T01:44:14.813Z,67.73
2023-04-18T01:45:14.758Z,69.56
2023-04-18T01:46:14.836Z,66.61
2023-04-18T01:47:14.842Z,64.21
2023-04-18T01:48:14.872Z,66.62
2023-04-18T01:49:14.922Z,66.73
2023-04-18T01:50:14.974Z,68.57
2023-04-18T01:51:15.019Z,66.90
2023-04-18T01:52:15.056Z,69.43
2023-04-18T01:53:15.095Z,65.50
2023-04-18T01:54:15.499Z,67.75
2023-04-18T01:55:15.199Z,65.61
2023-04-18T01:56:15.220Z,63.90
2023-04-18T01:57:15.262Z,68.65
2023-04-18T01:58:15.337Z,66.21
2023-04-18T01:59:15.358Z,66.59
2023-04-18T02:00:15.386Z,66.18
2023-04-18T02:01:15.511Z,66.68
2023-04-18T02:02:15.551Z,65.16
2023-04-18T02:03:15.689Z,65.22
2023-04-18T02:04:15.762Z,65.99
2023-04-18T02:05:15.629Z,64.56
2023-04-18T02:06:15.655Z,64.97
2023-04-18T02:07:15.683Z,63.35
2023-04-18T02:08:15.728Z,65.51
2023-04-18T02:09:15.776Z,64.29
2023-04-18T02:10:15.827Z,65.91
2023-04-18T02:11:15.888Z,64.23
2023-04-18T02:12:15.924Z,62.80
2023-04-18T02:13:15.948Z,64.57
2023-04-18T02:14:16.067Z,64.83
2023-04-18T02:15:16.037Z,64.60
2023-04-18T02:16:16.119Z,64.19
2023-04-18T02:17:16.110Z,63.44
2023-04-18T02:18:16.167Z,63.93
2023-04-18T02:19:16.181Z,64.07
2023-04-18T02:20:16.197Z,64.46
2023-04-18T02:21:16.276Z,66.19
2023-04-18T02:22:16.272Z,63.68
2023-04-18T02:23:16.335Z,63.77
2023-04-18T02:24:16.376Z,62.60
2023-04-18T02:25:16.442Z,64.34
2023-04-18T02:26:16.470Z,62.46
2023-04-18T02:27:16.496Z,61.38
2023-04-18T02:28:16.538Z,62.51
2023-04-18T02:29:16.575Z,65.43
2023-04-18T02:30:16.634Z,62.78
2023-04-18T02:31:16.706Z,59.60
2023-04-18T02:32:16.734Z,62.23
2023-04-18T02:33:16.727Z,60.12
2023-04-18T02:34:16.779Z,63.01
2023-04-18T02:35:16.853Z,60.55
2023-04-18T02:36:16.880Z,61.51
2023-04-18T02:37:16.933Z,61.15
2023-04-18T02:38:16.955Z,64.34
2023-04-18T02:39:17.011Z,61.80
2023-04-18T02:40:17.062Z,62.27
2023-04-18T02:41:17.086Z,62.17
2023-04-18T02:42:17.126Z,60.60
2023-04-18T02:43:17.174Z,60.92
2023-04-18T02:44:17.190Z,61.18
2023-04-18T02:45:17.272Z,60.22
2023-04-18T02:46:17.363Z,61.26
2023-04-18T02:47:17.335Z,61.15
2023-04-18T02:48:17.418Z,58.21
2023-04-18T02:49:17.407Z,61.70
2023-04-18T02:50:17.479Z,58.50
2023-04-18T02:51:17.492Z,60.36
2023-04-18T02:52:17.556Z,59.34
2023-04-18T02:53:17.615Z,57.71
2023-04-18T02:54:17.635Z,57.35
2023-04-18T02:55:17.671Z,59.99
2023-04-18T02:56:17.726Z,58.04
2023-04-18T02:57:17.744Z,58.60
2023-04-18T02:58:17.786Z,59.97
2023-04-18T02:59:17.808Z,56.92
2023-04-18T03:00:17.837Z,58.73
2023-04-18T03:01:17.941Z,57.59
2023-04-18T03:02:18.001Z,57.54
2023-04-18T03:03:18.034Z,57.22
2023-04-18T03:04:18.062Z,59.80
2023-04-18T03:05:18.088Z,55.81
2023-04-18T03:06:18.167Z,58.75
2023-04-18T03:07:18.132Z,55.03
2023-04-18T03:08:18.196Z,59.08
2023-04-18T03:09:18.223Z,56.86
2023-04-18T03:10:18.275Z,57.87
2023-04-18T03:11:18.332Z,56.17
2023-04-18T03:12:18.379Z,55.37
2023-04-18T03:13:18.422Z,57.86
2023-04-18T03:14:18.451Z,54.94
2023-04-18T03:15:18.475Z,58.64
2023-04-18T03:16:18.609Z,57.38
2023-04-18T03:17:18.599Z,55.58
2023-04-18T03:18:18.649Z,58.62
2023-04-18T03:19:18.668Z,57.04
2023-04-18T03:20:18.718Z,59.01
2023-04-18T03:21:18.754Z,58.00
2023-04-18T03:22:18.811Z,55.55
2023-04-18T03:23:18.860Z,54.46
2023-04-18T03:24:18.867Z,54.15
2023-04-18T03:25:18.935Z,53.94
2023-04-18T03:26:18.989Z,57.02
2023-04-18T03:27:19.006Z,59.03
2023-04-18T03:28:19.037Z,55.27
2023-04-18T03:29:19.063Z,56.80
2023-04-18T03:30:19.150Z,55.93
2023-04-18T03:31:19.177Z,55.05
2023-04-18T03:32:19.252Z,54.94
2023-04-18T03:33:19.262Z,56.01
2023-04-18T03:34:19.301Z,55.27
2023-04-18T03:35:19.340Z,53.69
2023-04-18T03:36:19.381Z,52.74
2023-04-18T03:37:19.404Z,55.76
2023-04-18T03:38:19.468Z,53.39
2023-04-18T03:39:19.508Z,54.63
2023-04-18T03:40:19.568Z,53.78
2023-04-18T03:41:19.587Z,52.52
2023-04-18T03:42:19.661Z,52.10
2023-04-18T03:43:19.691Z,53.56
2023-04-18T03:44:19.745Z,52.25
2023-04-18T03:45:19.800Z,55.17
2023-04-18T03:46:19.848Z,52.67
2023-04-18T03:47:19.931Z,53.19
2023-04-18T03:48:19.899Z,51.26
2023-04-18T03:49:19.949Z,53.25
2023-04-18T03:50:20.002Z,51.45
2023-04-18T03:51:20.049Z,50.74
2023-04-18T03:52:20.085Z,51.12
2023-04-18T03:53:20.148Z,53.52
2023-04-18T03:54:20.167Z,50.58
2023-04-18T03:55:20.226Z,50.90
2023-04-18T03:56:20.261Z,51.93
2023-04-18T03:57:20.294Z,51.03
2023-04-18T03:58:21.201Z,52.46
2023-04-18T03:59:20.385Z,50.37
2023-04-18T04:00:20.399Z,50.57
2023-04-18T04:01:20.465Z,51.95
2023-04-18T04:02:20.686Z,50.67
2023-04-18T04:03:20.648Z,50.07
2023-04-18T04:04:20.721Z,50.56
2023-04-18T04:05:20.622Z,49.18
2023-04-18T04:06:20.663Z,49.16
2023-04-18T04:07:20.705Z,50.52
2023-04-18T04:08:20.760Z,48.08
2023-04-18T04:09:20.826Z,47.68
2023-04-18T04:10:20.852Z,48.82
2023-04-18T04:11:20.877Z,48.46
2023-04-18T04:12:20.900Z,47.64
2023-04-18T04:13:21.001Z,50.28
2023-04-18T04:14:21.005Z,48.69
2023-04-18T04:15:21.024Z,48.93
2023-04-18T04:16:21.075Z,47.85
2023-04-18T04:17:21.093Z,47.69
2023-04-18T04:18:21.157Z,49.47
2023-04-18T04:19:21.172Z,46.16
2023-04-18T04:20:21.254Z,46.80
2023-04-18T04:21:21.322Z,48.02
2023-04-18T04:22:21.341Z,48.37
2023-04-18T04:23:21.390Z,50.32
2023-04-18T04:24:21.390Z,48.39
2023-04-18T04:25:21.465Z,49.89
2023-04-18T04:26:21.498Z,48.44
2023-04-18T04:27:21.552Z,48.84
2023-04-18T04:28:21.573Z,45.13
2023-04-18T04:29:21.651Z,46.54
2023-04-18T04:30:21.664Z,47.23
2023-04-18T04:31:21.752Z,47.77
2023-04-18T04:32:21.737Z,48.43
2023-04-18T04:33:21.804Z,43.59
2023-04-18T04:34:21.825Z,45.69
2023-04-18T04:35:21.868Z,48.20
2023-04-18T04:36:21.882Z,44.54
2023-04-18T04:37:21.914Z,47.04
2023-04-18T04:38:21.978Z,45.74
2023-04-18T04:39:22.008Z,44.13
2023-04-18T04:40:22.053Z,45.82
2023-04-18T04:41:22.096Z,44.11
2023-04-18T04:42:22.116Z,45.46
2023-04-18T04:43:22.184Z,45.58
2023-04-18T04:44:22.274Z,46.20
2023-04-18T04:45:22.269Z,45.09
2023-04-18T04:46:22.284Z,43.84
2023-04-18T04:47:22.359Z,45.22
2023-04-18T04:48:22.400Z,44.36
2023-04-18T04:49:22.387Z,45.57
2023-04-18T04:50:22.475Z,45.01
2023-04-18T04:51:22.504Z,42.60
2023-04-18T04:52:22.552Z,45.22
2023-04-18T04:53:22.583Z,42.62
2023-04-18T04:54:22.671Z,43.68
2023-04-18T04:55:22.692Z,43.47
2023-04-18T04:56:22.709Z,42.10
2023-04-18T04:57:23.389Z,43.65
2023-04-18T04:58:22.781Z,41.23
2023-04-18T04:59:22.837Z,43.84
2023-04-18T05:00:22.859Z,43.25
2023-04-18T05:01:23.122Z,43.15
2023-04-18T05:02:23.048Z,42.66
2023-04-18T05:03:23.246Z,42.28
2023-04-18T05:04:23.213Z,41.66
2023-04-18T05:05:23.095Z,44.66
2023-04-18T05:06:23.128Z,42.16
2023-04-18T05:07:23.171Z,40.26
2023-04-18T05:08:23.204Z,40.79
2023-04-18T05:09:23.257Z,43.68
2023-04-18T05:10:23.321Z,42.18
2023-04-18T05:11:23.329Z,39.38
2023-04-18T05:12:23.356Z,43.56
2023-04-18T05:13:23.380Z,41.65
2023-04-18T05:14:23.440Z,39.79
2023-04-18T05:15:23.524Z,42.03
2023-04-18T05:16:23.531Z,38.44
2023-04-18T05:17:23.573Z,40.67
2023-04-18T05:18:23.625Z,39.92
2023-04-18T05:19:23.650Z,43.29
2023-04-18T05:20:23.706Z,37.63
2023-04-18T05:21:23.742Z,40.05
2023-04-18T05:22:23.759Z,40.58
2023-04-18T05:23:23.830Z,42.45
2023-04-18T05:24:23.886Z,38.40
2023-04-18T05:25:23.952Z,40.04
2023-04-18T05:26:23.988Z,39.90
2023-04-18T05:27:40.198Z,37.83
2023-04-18T05:28:43.349Z,25.00
2023-04-18T05:29:43.369Z,25.00
2023-04-18T05:30:43.402Z,25.00
2023-04-18T05:31:43.314Z,25.00
2023-04-18T05:32:43.371Z,25.00
2023-04-18T05:33:43.341Z,25.14
2023-04-18T05:34:43.356Z,26.12
2023-04-18T05:35:43.297Z,27.89
2023-04-18T05:36:43.323Z,26.05
2023-04-18T05:37:43.304Z,27.24
2023-04-18T05:38:43.317Z,25.39
2023-04-18T05:39:43.330Z,27.28
2023-04-18T05:40:43.306Z,26.57
2023-04-18T05:41:43.274Z,30.12
2023-04-18T05:42:43.291Z,29.33
2023-04-18T05:43:48.256Z,28.31
2023-04-18T05:44:44.332Z,28.65
2023-04-18T05:45:43.251Z,28.87
2023-04-18T05:46:43.322Z,29.11
2023-04-18T05:47:43.286Z,27.27
2023-04-18T05:48:43.235Z,28.81
2023-04-18T05:49:43.240Z,27.68
2023-04-18T05:50:43.231Z,28.62
2023-04-18T05:51:43.218Z,26.74
2023-04-18T05:52:43.276Z,27.67
2023-04-18T05:53:43.210Z,25.30
2023-04-18T05:54:43.188Z,25.75
2023-04-18T05:55:43.174Z,28.32
2023-04-18T05:56:43.183Z,30.80
2023-04-18T05:57:43.175Z,30.97
2023-04-18T05:58:43.278Z,35.40
2023-04-18T05:59:43.229Z,45.95
2023-04-18T06:00:43.206Z,47.97
2023-04-18T06:01:43.240Z,49.28
2023-04-18T06:02:43.436Z,53.34
2023-04-18T06:03:43.544Z,53.80
2023-04-18T06:04:43.360Z,56.41
2023-04-18T06:05:43.374Z,64.87
2023-04-18T06:06:43.307Z,68.51
2023-04-18T06:07:43.366Z,68.77
2023-04-18T06:08:43.295Z,77.54
2023-04-18T06:09:43.302Z,79.58
2023-04-18T06:10:43.292Z,81.50
2023-04-18T06:11:43.261Z,88.08
2023-04-18T06:12:44.044Z,92.21
2023-04-18T06:13:43.299Z,99.54
2023-04-18T06:14:43.425Z,93.37
2023-04-18T06:15:44.060Z,94.86
2023-04-18T06:16:43.549Z,100.64
2023-04-18T06:17:43.489Z,106.91
2023-04-18T06:18:43.476Z,107.44
2023-04-18T06:19:43.708Z,109.82
2023-04-18T06:20:43.599Z,113.97
2023-04-18T06:21:43.683Z,116.56
2023-04-18T06:22:43.788Z,124.23
2023-04-18T06:23:43.808Z,124.29
2023-04-18T06:24:43.848Z,124.70
2023-04-18T06:25:44.270Z,131.56
2023-04-18T06:26:44.993Z,136.53
2023-04-18T06:27:44.050Z,144.92
2023-04-18T06:28:44.217Z,144.90
2023-04-18T06:29:44.233Z,143.01
2023-04-18T06:30:44.284Z,145.76
2023-04-18T06:31:44.358Z,146.41
2023-04-18T06:32:44.548Z,152.11
2023-04-18T06:33:44.426Z,156.09
2023-04-18T06:34:44.502Z,157.85
2023-04-18T06:35:44.561Z,157.65
2023-04-18T06:36:44.592Z,160.15
2023-04-18T06:37:44.727Z,163.40
2023-04-18T06:38:44.695Z,165.72
2023-04-18T06:39:44.784Z,163.80
2023-04-18T06:40:44.845Z,167.89
2023-04-18T06:41:44.880Z,170.72
2023-04-18T06:42:44.934Z,174.29
2023-04-18T06:43:59.620Z,174.32
2023-04-18T06:44:45.998Z,174.59
2023-04-18T06:45:45.158Z,175.51
2023-04-18T06:46:45.061Z,177.07
2023-04-18T06:47:45.046Z,176.80
2023-04-18T06:48:44.972Z,175.73
2023-04-18T06:49:44.958Z,175.69
2023-04-18T06:50:44.971Z,173.93
2023-04-18T06:51:44.937Z,173.33
2023-04-18T06:52:44.984Z,173.23
2023-04-18T06:53:44.975Z,168.73
2023-04-18T06:54:45.024Z,163.31
2023-04-18T06:55:45.082Z,164.17
2023-04-18T06:56:45.177Z,165.66
2023-04-18T06:57:45.205Z,168.55
2023-04-18T06:58:45.259Z,171.96
2023-04-18T06:59:45.313Z,176.00
2023-04-18T07:00:45.354Z,177.20
2023-04-18T07:01:45.468Z,176.14
2023-04-18T07:02:45.694Z,178.71
2023-04-18T07:03:45.573Z,178.05
2023-04-18T07:04:45.566Z,180.70
2023-04-18T07:05:45.554Z,177.97
2023-04-18T07:06:45.622Z,178.98
2023-04-18T07:07:45.866Z,176.99
2023-04-18T07:08:45.695Z,177.09
2023-04-18T07:09:45.732Z,173.77
2023-04-18T07:10:45.830Z,177.24
2023-04-18T07:11:46.074Z,172.65
2023-04-18T07:12:45.869Z,169.82
2023-04-18T07:13:45.914Z,165.67
2023-04-18T07:14:45.958Z,171.25
2023-04-18T07:15:46.039Z,168.69
2023-04-18T07:16:46.110Z,172.64
2023-04-18T07:17:46.116Z,172.11
2023-04-18T07:18:46.135Z,171.83
2023-04-18T07:19:46.258Z,167.65
2023-04-18T07:20:46.255Z,166.72
2023-04-18T07:21:46.324Z,167.14
2023-04-18T07:22:46.350Z,165.23
2023-04-18T07:23:46.390Z,164.40
2023-04-18T07:24:46.404Z,160.73
2023-04-18T07:25:46.495Z,158.55
2023-04-18T07:26:46.454Z,157.86
2023-04-18T07:27:46.564Z,158.70
2023-04-18T07:28:46.587Z,158.52
2023-04-18T07:29:46.650Z,153.48
2023-04-18T07:30:46.994Z,155.65
2023-04-18T07:31:46.672Z,158.78
2023-04-18T07:32:46.740Z,156.74
2023-04-18T07:33:46.741Z,157.99
2023-04-18T07:34:46.815Z,157.43
2023-04-18T07:35:46.848Z,157.49
2023-04-18T07:36:46.865Z,154.98
2023-04-18T07:37:46.877Z,157.61
2023-04-18T07:38:46.878Z,159.72
2023-04-18T07:39:46.934Z,161.24
2023-04-18T07:40:47.188Z,164.70
2023-04-18T07:41:47.081Z,160.41
2023-04-18T07:42:47.107Z,163.42
2023-04-18T07:43:47.097Z,162.25
2023-04-18T07:44:47.170Z,161.60
2023-04-18T07:45:47.716Z,157.80
2023-04-18T07:46:47.333Z,151.37
2023-04-18T07:47:47.358Z,148.95
2023-04-18T07:48:47.365Z,143.74
2023-04-18T07:49:47.412Z,141.82
2023-04-18T07:50:47.495Z,139.27
2023-04-18T07:51:47.565Z,135.95
2023-04-18T07:52:47.594Z,130.92
2023-04-18T07:53:47.688Z,127.09
2023-04-18T07:54:47.731Z,123.70
2023-04-18T07:55:47.839Z,122.23
2023-04-18T07:56:47.988Z,124.72
2023-04-18T07:57:47.949Z,120.59
2023-04-18T07:58:47.990Z,116.02
2023-04-18T07:59:48.079Z,115.30
2023-04-18T08:00:48.126Z,115.52
2023-04-18T08:01:48.152Z,112.26
2023-04-18T08:02:48.344Z,110.36
2023-04-18T08:03:48.428Z,107.23
2023-04-18T08:04:48.406Z,111.84
2023-04-18T08:05:48.406Z,108.89
2023-04-18T08:06:48.553Z,105.46
2023-04-18T08:07:48.525Z,104.43
2023-04-18T08:08:48.567Z,100.57
2023-04-18T08:09:48.642Z,98.04
2023-04-18T08:10:48.681Z,97.14
2023-04-18T08:11:48.720Z,90.42
2023-04-18T08:12:48.741Z,88.93
2023-04-18T08:13:48.808Z,90.67
2023-04-18T08:14:48.830Z,87.59
2023-04-18T08:15:48.821Z,84.26
2023-04-18T08:16:48.852Z,78.54
2023-04-18T08:17:48.910Z,83.74
2023-04-18T08:18:48.848Z,79.13
2023-04-18T08:19:48.867Z,75.04
2023-04-18T08:20:48.851Z,73.96
2023-04-18T08:21:48.835Z,60.68
2023-04-18T08:23:05.268Z,69.01
2023-04-18T08:23:49.834Z,69.32
2023-04-18T08:25:03.785Z,70.20
2023-04-18T08:25:49.826Z,69.40
2023-04-18T08:26:48.821Z,69.12
2023-04-18T08:27:48.799Z,67.88
2023-04-18T08:28:48.800Z,61.26
2023-04-18T08:29:48.776Z,65.77
2023-04-18T08:30:48.810Z,63.46
2023-04-18T08:31:48.840Z,20.69
2023-04-18T08:32:48.781Z,36.35
2023-04-18T08:33:48.767Z,27.39
2023-04-18T08:34:48.731Z,24.70
2023-04-18T08:35:48.785Z,36.08
2023-04-18T08:36:48.724Z,65.98
2023-04-18T08:37:48.918Z,79.90
2023-04-18T08:38:48.891Z,61.45
2023-04-18T08:39:48.765Z,11.90
2023-04-18T08:40:48.772Z,18.13
2023-04-18T08:41:49.122Z,22.52
2023-04-18T08:42:48.965Z,26.50
2023-04-18T08:43:48.746Z,34.67
2023-04-18T08:44:48.776Z,52.08
2023-04-18T08:45:48.787Z,65.81
2023-04-18T08:46:49.145Z,76.67
2023-04-18T08:47:48.808Z,96.26
2023-04-18T08:48:48.833Z,105.04
2023-04-18T08:49:48.899Z,106.92
2023-04-18T08:50:49.051Z,78.15
2023-04-18T08:51:49.168Z,112.78
2023-04-18T08:52:49.107Z,119.49
2023-04-18T08:53:56.102Z,119.49
2023-04-18T08:54:49.095Z,119.82
2023-04-18T08:55:49.084Z,120.72
2023-04-18T08:56:49.053Z,121.84
2023-04-18T08:57:49.054Z,123.85
2023-04-18T08:58:49.023Z,124.34
2023-04-18T08:59:50.959Z,126.82
2023-04-18T09:00:49.064Z,132.77
2023-04-18T09:01:49.018Z,135.27
2023-04-18T09:02:49.184Z,137.72
2023-04-18T09:03:49.057Z,136.66
2023-04-18T09:04:49.038Z,139.05
2023-04-18T09:05:49.072Z,145.50
2023-04-18T09:06:49.048Z,141.17
2023-04-18T09:07:49.027Z,147.25
2023-04-18T09:08:49.104Z,155.10
2023-04-18T09:09:49.241Z,156.55
2023-04-18T09:10:49.246Z,152.28
2023-04-18T09:11:49.298Z,154.63
2023-04-18T09:12:49.335Z,160.81
2023-04-18T09:13:49.424Z,169.04
2023-04-18T09:14:49.466Z,172.03
2023-04-18T09:15:49.478Z,173.34
2023-04-18T09:16:49.639Z,178.92
2023-04-18T09:17:49.644Z,184.32
2023-04-18T09:18:50.710Z,183.46
2023-04-18T09:19:49.663Z,190.77
2023-04-18T09:20:49.727Z,193.59
2023-04-18T09:21:49.772Z,197.12
2023-04-18T09:22:49.805Z,205.63
2023-04-18T09:23:49.848Z,212.32
2023-04-18T09:24:49.868Z,213.57
2023-04-18T09:25:50.022Z,215.09
2023-04-18T09:26:50.119Z,214.11
2023-04-18T09:27:49.979Z,222.46
2023-04-18T09:28:50.826Z,226.87
2023-04-18T09:29:50.035Z,231.37
2023-04-18T09:30:50.116Z,232.09
2023-04-18T09:31:50.164Z,243.52
2023-04-18T09:32:50.125Z,249.32
2023-04-18T09:33:50.076Z,248.83
2023-04-18T09:34:50.113Z,248.66
2023-04-18T09:35:50.109Z,249.41
2023-04-18T09:36:50.160Z,250.00
2023-04-18T09:37:50.116Z,250.11
2023-04-18T09:38:50.172Z,249.92
2023-04-18T09:39:50.214Z,246.29
2023-04-18T09:40:50.126Z,245.93
2023-04-18T09:41:50.762Z,240.83
2023-04-18T09:42:50.170Z,242.73
2023-04-18T09:43:50.232Z,240.87
2023-04-18T09:44:50.208Z,233.32
2023-04-18T09:45:50.229Z,225.77
2023-04-18T09:46:50.248Z,219.65
2023-04-18T09:47:50.241Z,219.39
2023-04-18T09:48:50.191Z,221.20
2023-04-18T09:49:50.239Z,225.03
2023-04-18T09:50:50.202Z,224.26
2023-04-18T09:51:50.669Z,225.10
2023-04-18T09:52:50.219Z,230.53
2023-04-18T09:53:50.293Z,232.11
2023-04-18T09:54:50.235Z,237.53
2023-04-18T09:55:50.233Z,239.16
2023-04-18T09:56:50.650Z,240.73
2023-04-18T09:57:50.244Z,244.15
2023-04-18T09:58:50.249Z,249.02
2023-04-18T09:59:50.330Z,250.00
2023-04-18T10:00:50.227Z,248.07
2023-04-18T10:01:50.277Z,249.11
2023-04-18T10:02:50.463Z,247.22
2023-04-18T10:03:50.305Z,249.42
2023-04-18T10:04:50.332Z,248.84
2023-04-18T10:05:50.290Z,249.81
2023-04-18T10:06:50.653Z,249.69
2023-04-18T10:07:50.258Z,250.00
2023-04-18T10:08:50.263Z,250.00
2023-04-18T10:09:50.255Z,249.75
2023-04-18T10:10:50.277Z,248.90
2023-04-18T10:11:50.241Z,247.45
2023-04-18T10:12:50.239Z,249.92
2023-04-18T10:13:50.271Z,249.84
2023-04-18T10:14:50.251Z,249.35
2023-04-18T10:15:50.308Z,248.60
2023-04-18T10:16:50.664Z,250.00
2023-04-18T10:18:02.687Z,249.91
2023-04-18T10:18:51.282Z,250.09
2023-04-18T10:19:50.269Z,250.84
2023-04-18T10:20:50.264Z,251.82
2023-04-18T10:21:50.254Z,255.75
2023-04-18T10:22:50.237Z,259.63
2023-04-18T10:23:50.285Z,250.00
2023-04-18T10:24:50.296Z,248.80
2023-04-18T10:25:50.206Z,250.00
2023-04-18T10:26:50.326Z,247.89
2023-04-18T10:27:50.222Z,249.53
2023-04-18T10:28:50.206Z,249.40
2023-04-18T10:29:50.204Z,248.24
2023-04-18T10:30:50.195Z,249.26
2023-04-18T10:31:50.224Z,249.10
2023-04-18T10:32:50.233Z,249.25
2023-04-18T10:34:03.332Z,248.87
2023-04-18T10:34:51.318Z,249.01
2023-04-18T10:35:50.147Z,249.17
2023-04-18T10:36:50.671Z,249.12
2023-04-18T10:37:50.143Z,247.72
2023-04-18T10:38:50.140Z,248.12
2023-04-18T10:39:50.157Z,247.50
2023-04-18T10:40:50.162Z,247.21
2023-04-18T10:41:51.011Z,246.95
2023-04-18T10:42:50.160Z,245.52
2023-04-18T10:43:50.107Z,238.70
2023-04-18T10:44:50.111Z,225.82
2023-04-18T10:45:50.174Z,214.27
2023-04-18T10:46:50.141Z,215.20
2023-04-18T10:47:50.147Z,212.35
2023-04-18T10:48:50.073Z,207.67
2023-04-18T10:49:50.075Z,204.62
2023-04-18T10:50:50.047Z,201.08
2023-04-18T10:51:50.145Z,199.23
2023-04-18T10:52:50.060Z,197.19
2023-04-18T10:53:50.054Z,194.43
2023-04-18T10:54:50.050Z,194.16
2023-04-18T10:55:50.042Z,192.43
2023-04-18T10:56:50.031Z,190.97
2023-04-18T10:57:50.079Z,191.78
2023-04-18T10:58:50.077Z,191.17
2023-04-18T10:59:50.122Z,190.75
2023-04-18T11:00:50.166Z,189.00
2023-04-18T11:01:50.205Z,188.13
2023-04-18T11:02:50.343Z,186.12
2023-04-18T11:03:50.282Z,185.08
2023-04-18T11:04:50.261Z,186.05
2023-04-18T11:05:50.289Z,184.36
2023-04-18T11:06:50.345Z,183.49
2023-04-18T11:07:50.309Z,184.06
2023-04-18T11:08:50.353Z,183.08
2023-04-18T11:09:50.423Z,180.20
2023-04-18T11:10:50.416Z,180.22
2023-04-18T11:11:50.481Z,181.09
2023-04-18T11:12:50.519Z,178.32
2023-04-18T11:13:50.527Z,178.24
2023-04-18T11:14:50.554Z,177.20
2023-04-18T11:15:50.600Z,178.91
2023-04-18T11:16:50.759Z,177.44
2023-04-18T11:17:50.715Z,176.43
2023-04-18T11:18:50.687Z,176.81
2023-04-18T11:19:50.734Z,176.06
2023-04-18T11:20:50.790Z,174.21
2023-04-18T11:21:50.789Z,174.85
2023-04-18T11:22:50.811Z,175.15
2023-04-18T11:23:50.885Z,175.42
2023-04-18T11:24:50.884Z,171.85
2023-04-18T11:25:50.944Z,173.41
2023-04-18T11:26:51.184Z,171.02
2023-04-18T11:27:51.018Z,173.57
2023-04-18T11:28:51.015Z,170.17
2023-04-18T11:29:51.073Z,173.19
2023-04-18T11:30:51.118Z,170.27
2023-04-18T11:31:51.223Z,168.57
2023-04-18T11:32:51.240Z,170.23
2023-04-18T11:33:51.258Z,169.63
2023-04-18T11:34:51.288Z,169.66
2023-04-18T11:35:51.338Z,169.54
2023-04-18T11:36:51.686Z,168.07
2023-04-18T11:37:51.467Z,168.26
2023-04-18T11:38:51.439Z,167.56
2023-04-18T11:39:51.494Z,168.26
2023-04-18T11:40:51.633Z,165.86
2023-04-18T11:41:51.563Z,166.52
2023-04-18T11:42:51.609Z,166.94
2023-04-18T11:43:51.645Z,164.28
2023-04-18T11:44:51.692Z,165.76
2023-04-18T11:45:51.767Z,166.17
2023-04-18T11:46:51.782Z,165.91
2023-04-18T11:47:51.895Z,167.12
2023-04-18T11:48:51.868Z,166.47
2023-04-18T11:49:51.950Z,163.73
2023-04-18T11:50:51.929Z,163.88
2023-04-18T11:51:51.970Z,163.35
2023-04-18T11:52:52.039Z,163.25
2023-04-18T11:53:52.102Z,165.18
2023-04-18T11:54:52.160Z,164.19
2023-04-18T11:55:52.207Z,164.21
2023-04-18T11:56:52.248Z,165.70
2023-04-18T11:57:52.277Z,164.69
2023-04-18T11:58:52.320Z,162.82
2023-04-18T11:59:52.376Z,163.34
2023-04-18T12:00:52.487Z,163.80
2023-04-18T12:01:53.157Z,164.03
2023-04-18T12:02:52.629Z,161.00
2023-04-18T12:03:52.741Z,162.66
2023-04-18T12:04:52.882Z,160.63
2023-04-18T12:05:52.891Z,161.08
2023-04-18T12:06:52.793Z,160.80
2023-04-18T12:07:52.799Z,160.88
2023-04-18T12:08:54.069Z,160.97
2023-04-18T12:09:52.853Z,161.84
2023-04-18T12:10:52.936Z,160.45
2023-04-18T12:11:52.974Z,160.54
2023-04-18T12:12:53.043Z,160.72
2023-04-18T12:13:53.080Z,160.87
2023-04-18T12:14:53.108Z,159.73
2023-04-18T12:15:53.203Z,160.84
2023-04-18T12:16:53.221Z,159.13
2023-04-18T12:17:53.294Z,158.11
2023-04-18T12:18:53.329Z,158.87
2023-04-18T12:19:53.372Z,158.24
2023-04-18T12:20:53.423Z,157.93
2023-04-18T12:21:53.502Z,159.48
2023-04-18T12:22:53.622Z,159.15
2023-04-18T12:23:53.542Z,156.85
2023-04-18T12:24:53.594Z,158.63
2023-04-18T12:25:53.657Z,157.55
2023-04-18T12:26:53.713Z,159.92
2023-04-18T12:27:53.773Z,160.86
2023-04-18T12:28:53.836Z,163.56
2023-04-18T12:29:53.873Z,165.60
2023-04-18T12:30:53.989Z,169.30
2023-04-18T12:31:54.121Z,173.12
2023-04-18T12:32:54.054Z,178.81
2023-04-18T12:33:54.068Z,182.67
2023-04-18T12:34:54.150Z,185.77
2023-04-18T12:35:54.223Z,187.95
2023-04-18T12:36:54.276Z,191.14
2023-04-18T12:37:54.331Z,193.42
2023-04-18T12:38:54.379Z,194.34
2023-04-18T12:39:54.449Z,195.52
2023-04-18T12:40:54.472Z,194.89
2023-04-18T12:41:54.571Z,197.01