createdAt,value
2019-04-16T00:02:51.240Z,61.65
2019-04-16T00:05:44.875Z,61.76
2019-04-16T00:08:27.685Z,61.63
2019-04-16T00:10:59.021Z,61.99
2019-04-16T00:13:42.780Z,62.27
2019-04-16T00:16:14.032Z,62.05
2019-04-16T00:18:56.789Z,61.79
2019-04-16T00:21:44.893Z,61.70
2019-04-16T00:24:29.507Z,62.27
2019-04-16T00:27:01.430Z,62.66
2019-04-16T00:29:33.810Z,62.57
2019-04-16T00:32:16.321Z,62.84
2019-04-16T00:34:48.224Z,62.95
2019-04-16T00:37:21.308Z,62.64
2019-04-16T00:39:56.052Z,62.60
2019-04-16T00:42:27.271Z,62.89
2019-04-16T00:44:59.276Z,62.75
2019-04-16T00:47:31.166Z,62.76
2019-04-16T00:50:03.123Z,62.81
2019-04-16T00:52:36.930Z,63.02
2019-04-16T00:55:13.652Z,63.11
2019-04-16T00:57:48.426Z,63.44
2019-04-16T01:00:17.588Z,63.64
2019-04-16T01:02:49.646Z,63.90
2019-04-16T01:05:21.689Z,63.78
2019-04-16T01:07:53.716Z,63.95
2019-04-16T01:10:25.576Z,63.50
2019-04-16T01:12:57.958Z,63.09
2019-04-16T01:15:32.071Z,63.19
2019-04-16T01:18:04.571Z,64.07
2019-04-16T01:20:40.374Z,63.88
2019-04-16T01:23:11.638Z,63.64
2019-04-16T01:25:43.516Z,63.97
2019-04-16T01:28:18.580Z,64.75
2019-04-16T01:31:21.616Z,65.32
2019-04-16T01:34:10.452Z,65.18
2019-04-16T01:36:56.700Z,64.82
2019-04-16T01:39:30.640Z,65.42
2019-04-16T01:42:02.653Z,65.57
2019-04-16T01:44:33.987Z,64.96
2019-04-16T01:47:07.215Z,64.70
2019-04-16T01:49:42.024Z,64.77
2019-04-16T01:52:18.628Z,64.97
2019-04-16T01:54:47.477Z,64.89
2019-04-16T01:57:19.512Z,65.23
2019-04-16T01:59:51.567Z,65.05
2019-04-16T02:02:23.472Z,64.76
2019-04-16T02:04:55.428Z,64.95
2019-04-16T02:07:28.044Z,64.57
2019-04-16T02:10:00.740Z,64.87
2019-04-16T02:12:32.725Z,64.46
2019-04-16T02:15:04.212Z,64.16
2019-04-16T02:17:36.149Z,64.33
2019-04-16T02:20:08.666Z,64.63
2019-04-16T02:22:42.227Z,64.63
2019-04-16T02:25:18.888Z,64.64
2019-04-16T02:27:48.380Z,64.95
2019-04-16T02:30:20.234Z,65.60
2019-04-16T02:32:51.634Z,65.23
2019-04-16T02:35:23.483Z,65.65
2019-04-16T02:37:55.694Z,65.75
2019-04-16T02:40:30.044Z,66.31
2019-04-16T02:43:08.116Z,67.27
2019-04-16T02:45:40.056Z,67.44
2019-04-16T02:48:16.574Z,67.63
2019-04-16T02:50:49.936Z,68.18
2019-04-16T02:53:58.766Z,68.29
2019-04-16T02:56:59.692Z,68.70
2019-04-16T02:59:34.867Z,68.47
2019-04-16T03:02:27.850Z,68.64
2019-04-16T03:05:29.030Z,68.78
2019-04-16T03:08:05.023Z,69.00
2019-04-16T03:10:35.387Z,69.60
2019-04-16T03:13:07.291Z,69.89
2019-04-16T03:15:58.629Z,69.86
2019-04-16T03:18:46.938Z,69.84
2019-04-16T03:21:15.319Z,70.28
2019-04-16T03:23:47.167Z,70.33
2019-04-16T03:26:18.987Z,70.05
2019-04-16T03:28:50.859Z,69.70
2019-04-16T03:31:23.701Z,70.06
2019-04-16T03:33:55.732Z,69.59
2019-04-16T03:36:29.501Z,69.61
2019-04-16T03:39:01.231Z,70.20
2019-04-16T03:41:34.682Z,70.76
2019-04-16T03:44:06.567Z,70.76
2019-04-16T03:46:40.080Z,72.01
2019-04-16T03:49:11.380Z,71.26
2019-04-16T03:51:43.270Z,71.25
2019-04-16T03:54:15.063Z,72.07
2019-04-16T03:56:46.925Z,71.45
2019-04-16T03:59:18.770Z,71.86
2019-04-16T04:01:50.637Z,72.01
2019-04-16T04:04:22.463Z,71.83
2019-04-16T04:06:53.667Z,71.88
2019-04-16T04:09:25.477Z,72.02
2019-04-16T04:11:57.517Z,72.15
2019-04-16T04:14:29.407Z,71.75
2019-04-16T04:17:05.470Z,71.87
2019-04-16T04:19:34.982Z,71.56
2019-04-16T04:22:07.023Z,71.50
2019-04-16T04:24:38.487Z,71.48
2019-04-16T04:27:14.783Z,71.47
2019-04-16T04:29:46.248Z,71.45
2019-04-16T04:32:17.472Z,71.37
2019-04-16T04:34:49.582Z,71.06
2019-04-16T04:37:21.675Z,71.04
2019-04-16T04:39:52.915Z,71.10
2019-04-16T04:42:25.596Z,70.93
2019-04-16T04:44:58.787Z,70.60
2019-04-16T04:47:30.627Z,70.37
2019-04-16T04:50:03.492Z,70.06
2019-04-16T04:52:36.234Z,70.15
2019-04-16T04:55:08.382Z,69.51
2019-04-16T04:57:40.258Z,69.28
2019-04-16T05:00:12.834Z,69.07
2019-04-16T05:02:44.469Z,68.98
2019-04-16T05:05:26.690Z,68.78
2019-04-16T05:07:59.949Z,68.57
2019-04-16T05:10:32.010Z,68.29
2019-04-16T05:13:03.923Z,67.89
2019-04-16T05:15:36.155Z,67.61
2019-04-16T05:18:09.958Z,67.46
2019-04-16T05:20:46.773Z,67.25
2019-04-16T05:23:15.214Z,66.96
2019-04-16T05:25:47.126Z,66.66
2019-04-16T05:28:18.938Z,66.50
2019-04-16T05:30:52.164Z,66.66
2019-04-16T05:33:23.963Z,66.64
2019-04-16T05:35:55.138Z,66.41
2019-04-16T05:38:26.942Z,66.40
2019-04-16T05:41:12.243Z,66.13
2019-04-16T05:43:32.408Z,66.30
2019-04-16T05:46:05.548Z,66.03
2019-04-16T05:48:37.842Z,65.37
2019-04-16T05:51:09.122Z,65.24
2019-04-16T05:53:42.510Z,64.85
2019-04-16T05:56:42.398Z,64.82
2019-04-16T05:59:14.189Z,64.34
2019-04-16T06:01:57.330Z,63.94
2019-04-16T06:04:28.834Z,63.70
2019-04-16T06:07:04.976Z,63.77
2019-04-16T06:09:34.386Z,63.69
2019-04-16T06:12:08.772Z,63.61
2019-04-16T06:15:04.839Z,63.49
2019-04-16T06:18:11.024Z,63.06
2019-04-16T06:21:03.827Z,62.90
2019-04-16T06:23:53.895Z,62.29
2019-04-16T06:26:44.436Z,62.45
2019-04-16T06:29:35.826Z,61.86
2019-04-16T06:32:31.299Z,61.21
2019-04-16T06:35:25.262Z,61.47
2019-04-16T06:38:10.931Z,60.84
2019-04-16T06:41:04.046Z,59.81
2019-04-16T06:43:49.931Z,59.77
2019-04-16T06:46:40.011Z,59.38
2019-04-16T06:49:28.149Z,58.92
2019-04-16T06:52:30.978Z,58.48
2019-04-16T06:55:19.867Z,58.04
2019-04-16T06:59:32.452Z,57.21
2019-04-16T07:01:07.229Z,56.88
2019-04-16T07:04:01.630Z,56.36
2019-04-16T07:06:47.992Z,55.22
2019-04-16T07:09:45.992Z,55.06
2019-04-16T07:12:23.149Z,55.18
2019-04-16T07:15:03.035Z,53.97
2019-04-16T07:17:36.191Z,54.22
2019-04-16T07:20:14.289Z,53.55
2019-04-16T07:22:44.148Z,53.65
2019-04-16T07:25:16.512Z,53.23
2019-04-16T07:28:13.839Z,53.25
2019-04-16T07:31:07.523Z,52.09
2019-04-16T07:33:57.623Z,52.03
2019-04-16T07:36:47.359Z,51.50
2019-04-16T07:39:29.343Z,51.44
2019-04-16T07:42:33.236Z,50.87
2019-04-16T07:45:13.756Z,51.16
2019-04-16T07:48:22.793Z,50.29
2019-04-16T07:51:21.389Z,49.99
2019-04-16T07:54:18.812Z,49.62
2019-04-16T07:56:52.769Z,48.13
2019-04-16T07:59:24.033Z,46.82
2019-04-16T08:01:55.938Z,46.77
2019-04-16T08:04:35.415Z,46.51
2019-04-16T08:07:02.396Z,45.78
2019-04-16T08:09:34.298Z,45.93
2019-04-16T08:12:10.846Z,46.41
2019-04-16T08:14:39.784Z,44.55
2019-04-16T08:17:14.459Z,42.95
2019-04-16T08:19:49.401Z,42.68
2019-04-16T08:22:20.828Z,42.92
2019-04-16T08:25:03.221Z,40.85
2019-04-16T08:27:35.188Z,41.17
2019-04-16T08:30:10.675Z,40.11
2019-04-16T08:32:42.530Z,40.80
2019-04-16T08:35:14.489Z,40.61
2019-04-16T08:37:49.097Z,39.98
2019-04-16T08:40:19.989Z,39.22
2019-04-16T08:42:57.027Z,39.13
2019-04-16T08:45:25.967Z,36.49
2019-04-16T08:47:57.771Z,37.16
2019-04-16T08:50:29.031Z,37.12
2019-04-16T08:53:00.892Z,37.28
2019-04-16T08:55:32.207Z,37.67
2019-04-16T08:58:06.309Z,35.98
2019-04-16T09:00:38.134Z,34.95
2019-04-16T09:03:10.029Z,34.75
2019-04-16T09:05:42.132Z,34.86
2019-04-16T09:08:32.874Z,35.35
2019-04-16T09:11:05.108Z,33.75
2019-04-16T09:13:44.458Z,32.52
2019-04-16T09:16:15.616Z,31.75
2019-04-16T09:18:59.464Z,31.75
2019-04-16T09:21:31.924Z,31.88
2019-04-16T09:24:21.228Z,31.87
2019-04-16T09:27:28.666Z,31.62
2019-04-16T09:30:21.811Z,31.28
2019-04-16T09:33:00.721Z,31.41
2019-04-16T09:35:45.006Z,31.73
2019-04-16T09:38:36.658Z,31.51
2019-04-16T09:41:33.639Z,30.38
2019-04-16T09:44:06.323Z,31.41
2019-04-16T09:46:53.329Z,31.79
2019-04-16T09:49:12.046Z,31.68
2019-04-16T09:51:43.956Z,31.07
2019-04-16T09:54:15.860Z,30.82
2019-04-16T09:56:47.813Z,30.92
2019-04-16T09:59:35.196Z,30.78
2019-04-16T10:02:19.388Z,31.22
2019-04-16T10:04:51.327Z,30.39
2019-04-16T10:07:23.556Z,29.78
2019-04-16T10:09:55.341Z,30.02
2019-04-16T10:12:27.236Z,29.73
2019-04-16T10:15:02.020Z,31.07
2019-04-16T10:17:39.406Z,29.52
2019-04-16T10:20:13.388Z,29.45
2019-04-16T10:22:46.494Z,29.88
2019-04-16T10:25:18.435Z,30.12
2019-04-16T10:28:01.888Z,29.19
2019-04-16T10:30:38.860Z,29.18
2019-04-16T10:33:10.237Z,29.78
2019-04-16T10:35:42.095Z,29.92
2019-04-16T10:38:32.738Z,30.00
2019-04-16T10:41:10.013Z,29.16
2019-04-16T10:44:00.775Z,29.21
2019-04-16T10:46:54.197Z,30.02
2019-04-16T10:49:36.240Z,29.08
2019-04-16T10:52:26.251Z,28.83
2019-04-16T10:55:13.336Z,28.39
2019-04-16T10:58:10.995Z,29.86
2019-04-16T11:00:51.695Z,28.94
2019-04-16T11:03:45.532Z,29.42
2019-04-16T11:06:35.699Z,28.89
2019-04-16T11:09:10.282Z,28.01
2019-04-16T11:11:42.465Z,27.35
2019-04-16T11:14:16.687Z,27.95
2019-04-16T11:17:10.408Z,28.31
2019-04-16T11:19:42.041Z,28.59
2019-04-16T11:22:14.312Z,27.31
2019-04-16T11:24:47.255Z,27.66
2019-04-16T11:27:19.299Z,27.17
2019-04-16T11:29:53.223Z,26.12
2019-04-16T11:32:28.660Z,26.44
2019-04-16T11:35:00.659Z,27.33
2019-04-16T11:37:36.117Z,27.64
2019-04-16T11:40:07.726Z,27.35
2019-04-16T11:42:40.752Z,26.78
2019-04-16T11:45:14.455Z,26.76
2019-04-16T11:47:48.228Z,26.44
2019-04-16T11:50:20.203Z,27.11
2019-04-16T11:52:58.373Z,26.39
2019-04-16T11:55:28.812Z,26.76
2019-04-16T11:58:10.693Z,26.80
2019-04-16T12:00:47.609Z,27.03
2019-04-16T12:03:27.592Z,26.22
2019-04-16T12:06:27.801Z,25.68
2019-04-16T12:09:04.999Z,26.27
2019-04-16T12:11:51.726Z,25.65
2019-04-16T12:14:42.145Z,25.67
2019-04-16T12:17:20.063Z,24.58
2019-04-16T12:20:10.928Z,25.68
2019-04-16T12:22:46.851Z,25.09
2019-04-16T12:25:40.899Z,25.42
2019-04-16T12:28:42.338Z,24.85
2019-04-16T12:31:19.002Z,25.19
2019-04-16T12:34:08.406Z,25.46
2019-04-16T12:36:50.929Z,24.58
2019-04-16T12:39:37.209Z,24.32
2019-04-16T12:42:42.150Z,25.05
2019-04-16T12:45:36.595Z,25.16
2019-04-16T12:48:45.701Z,25.75
2019-04-16T12:51:30.963Z,25.06
2019-04-16T12:54:25.253Z,24.44
2019-04-16T12:57:32.433Z,24.01
2019-04-16T13:00:20.438Z,24.11
2019-04-16T13:03:16.374Z,23.85
2019-04-16T13:06:03.702Z,23.94
2019-04-16T13:09:01.396Z,23.72
2019-04-16T13:11:53.439Z,23.14
2019-04-16T13:15:00.647Z,23.14
2019-04-16T13:17:41.290Z,22.85
2019-04-16T13:20:31.722Z,23.87
2019-04-16T13:23:09.117Z,23.54
2019-04-16T13:25:59.387Z,24.52
2019-04-16T13:28:31.424Z,23.67
2019-04-16T13:31:03.365Z,24.15
2019-04-16T13:33:35.686Z,24.67
2019-04-16T13:36:08.633Z,24.15
2019-04-16T13:38:44.815Z,23.60
2019-04-16T13:41:16.755Z,23.70
2019-04-16T13:43:53.370Z,24.19
2019-04-16T13:46:28.916Z,23.82
2019-04-16T13:49:06.845Z,23.10
2019-04-16T13:51:40.197Z,23.36
2019-04-16T13:55:29.599Z,23.02
2019-04-16T13:58:46.181Z,23.92
2019-04-16T14:01:26.051Z,24.88
2019-04-16T14:03:57.512Z,25.21
2019-04-16T14:06:46.201Z,25.42
2019-04-16T14:13:51.588Z,25.85
2019-04-16T14:16:20.848Z,24.78
2019-04-16T14:18:52.824Z,25.64
2019-04-16T14:21:24.768Z,25.39
2019-04-16T14:23:56.009Z,25.27
2019-04-16T14:26:27.882Z,24.94
2019-04-16T14:29:05.421Z,24.68
2019-04-16T14:31:32.845Z,25.47
2019-04-16T14:34:32.656Z,25.64
2019-04-16T14:37:03.985Z,26.00
2019-04-16T14:39:42.761Z,25.18
2019-04-16T14:42:16.154Z,25.16
2019-04-16T14:44:52.534Z,25.17
2019-04-16T14:48:17.121Z,25.64
2019-04-16T14:50:49.426Z,25.47
2019-04-16T15:02:45.742Z,25.01
2019-04-16T15:05:44.683Z,25.32
2019-04-16T15:08:36.588Z,24.99
2019-04-16T15:11:33.854Z,24.86
2019-04-16T15:14:27.277Z,24.78
2019-04-16T15:17:16.885Z,24.90
2019-04-16T15:19:59.083Z,24.85
2019-04-16T15:22:40.584Z,24.83
2019-04-16T15:25:33.993Z,24.95
2019-04-16T15:28:22.476Z,24.94
2019-04-16T15:31:00.726Z,24.91
2019-04-16T15:33:44.411Z,24.95
2019-04-16T15:36:22.346Z,24.96
2019-04-16T15:39:15.974Z,24.99
2019-04-16T15:42:06.206Z,25.18
2019-04-16T15:44:41.494Z,25.23
2019-04-16T15:47:42.913Z,25.14
2019-04-16T15:50:37.045Z,25.01
2019-04-16T15:53:30.434Z,25.13
2019-04-16T15:56:18.210Z,25.15
2019-04-16T15:58:53.780Z,25.27
2019-04-16T16:01:48.989Z,24.74
2019-04-16T16:04:41.453Z,24.91
2019-04-16T16:07:17.769Z,24.85
2019-04-16T16:10:21.350Z,24.84
2019-04-16T16:12:56.626Z,25.12
2019-04-16T16:15:33.854Z,25.05
2019-04-16T16:18:14.495Z,25.17
2019-04-16T16:21:41.618Z,25.05
2019-04-16T16:25:08.411Z,25.23
2019-04-16T16:32:41.553Z,25.89
2019-04-16T16:35:18.013Z,25.97
2019-04-16T16:38:01.630Z,25.52
2019-04-16T16:41:05.617Z,25.86
2019-04-16T16:44:23.710Z,25.90
2019-04-16T16:47:44.572Z,26.50
2019-04-16T16:51:10.633Z,26.17
2019-04-16T16:53:44.457Z,26.13
2019-04-16T16:56:26.320Z,26.90
2019-04-16T16:59:05.272Z,26.51
2019-04-16T17:01:58.180Z,26.93
2019-04-16T17:04:34.799Z,27.15
2019-04-16T17:07:07.040Z,27.04
2019-04-16T17:09:39.371Z,27.08
2019-04-16T17:12:17.181Z,27.43
2019-04-16T17:14:52.668Z,26.72
2019-04-16T17:17:26.153Z,27.47
2019-04-16T17:19:57.867Z,27.17
2019-04-16T17:22:30.801Z,27.49
2019-04-16T17:25:03.756Z,28.18
2019-04-16T17:27:50.226Z,28.21
2019-04-16T17:30:10.421Z,28.41
2019-04-16T17:32:42.253Z,28.33
2019-04-16T17:35:16.819Z,28.70
2019-04-16T17:37:48.843Z,28.76
2019-04-16T17:40:58.637Z,28.87
2019-04-16T17:43:26.045Z,29.50
2019-04-16T17:46:20.016Z,29.35
2019-04-16T17:49:04.433Z,29.45
2019-04-16T17:51:47.397Z,29.32
2019-04-16T17:54:54.317Z,29.90
2019-04-16T17:57:42.680Z,30.04
2019-04-16T18:00:37.689Z,30.35
2019-04-16T18:03:27.733Z,31.36
2019-04-16T18:06:20.685Z,30.91
2019-04-16T18:09:26.547Z,31.88
2019-04-16T18:12:20.717Z,31.84
2019-04-16T18:15:09.204Z,31.32
2019-04-16T18:18:05.076Z,31.72
2019-04-16T18:21:02.319Z,31.79
2019-04-16T18:23:51.715Z,32.54
2019-04-16T18:26:51.195Z,32.72
2019-04-16T18:29:45.027Z,32.65
2019-04-16T18:32:39.009Z,32.50
2019-04-16T18:35:20.373Z,32.74
2019-04-16T18:38:08.388Z,32.78
2019-04-16T18:41:04.831Z,32.96
2019-04-16T18:43:46.829Z,33.27
2019-04-16T18:46:30.098Z,33.10
2019-04-16T18:49:08.797Z,33.51
2019-04-16T18:51:40.296Z,33.89
2019-04-16T18:54:14.976Z,33.78
2019-04-16T18:56:48.358Z,34.08
2019-04-16T18:59:20.273Z,33.88
2019-04-16T19:01:56.546Z,34.26
2019-04-16T19:04:28.042Z,33.93
2019-04-16T19:07:01.786Z,34.03
2019-04-16T19:09:33.493Z,34.45
2019-04-16T19:12:06.014Z,34.20
2019-04-16T19:14:41.431Z,34.59
2019-04-16T19:17:16.713Z,35.21
2019-04-16T19:19:47.393Z,35.31
2019-04-16T19:22:20.096Z,35.57
2019-04-16T19:24:52.447Z,34.87
2019-04-16T19:27:24.097Z,35.09
2019-04-16T19:29:55.630Z,35.07
2019-04-16T19:32:42.893Z,35.00
2019-04-16T19:35:19.069Z,35.42
2019-04-16T19:37:48.413Z,35.51
2019-04-16T19:40:19.905Z,35.61
2019-04-16T19:42:52.031Z,35.97
2019-04-16T19:45:25.148Z,35.88
2019-04-16T19:48:00.621Z,35.99
2019-04-16T19:50:36.062Z,36.09
2019-04-16T19:53:05.732Z,36.72
2019-04-16T19:55:37.543Z,37.20
2019-04-16T19:58:09.540Z,37.67
2019-04-16T20:00:43.169Z,37.54
2019-04-16T20:03:15.212Z,37.96
2019-04-16T20:05:47.446Z,37.88
2019-04-16T20:08:21.866Z,38.12
2019-04-16T20:10:53.908Z,38.22
2019-04-16T20:13:29.021Z,38.20
2019-04-16T20:16:00.697Z,38.26
2019-04-16T20:18:33.626Z,38.46
2019-04-16T20:21:06.405Z,38.63
2019-04-16T20:23:37.763Z,38.65
2019-04-16T20:26:09.063Z,38.64
2019-04-16T20:28:40.951Z,38.94
2019-04-16T20:31:12.568Z,38.69
2019-04-16T20:33:45.239Z,38.67
2019-04-16T20:36:22.431Z,38.95
2019-04-16T20:38:50.974Z,39.21
2019-04-16T20:41:22.274Z,39.37
2019-04-16T20:43:53.662Z,39.30
2019-04-16T20:46:25.621Z,39.66
2019-04-16T20:49:08.256Z,39.77
2019-04-16T20:51:31.875Z,39.64
2019-04-16T20:54:04.267Z,39.40
2019-04-16T20:56:36.209Z,39.51
2019-04-16T20:59:07.533Z,39.73
2019-04-16T21:01:39.748Z,39.97
2019-04-16T21:04:11.811Z,39.81
2019-04-16T21:06:43.450Z,39.34
2019-04-16T21:09:15.556Z,39.41
2019-04-16T21:11:47.807Z,39.64
2019-04-16T21:14:23.102Z,39.59
2019-04-16T21:16:55.077Z,39.67
2019-04-16T21:19:46.784Z,39.75
2019-04-16T21:22:18.652Z,39.64
2019-04-16T21:24:50.591Z,39.99
2019-04-16T21:27:22.699Z,39.92
2019-04-16T21:29:53.974Z,40.07
2019-04-16T21:32:48.734Z,40.09
2019-04-16T21:35:25.424Z,40.04
2019-04-16T21:38:10.634Z,39.93
2019-04-16T21:40:42.515Z,40.29
2019-04-16T21:43:14.342Z,40.77
2019-04-16T21:45:48.043Z,41.25
2019-04-16T21:48:19.085Z,40.98
2019-04-16T21:50:53.928Z,40.99
2019-04-16T21:53:24.599Z,41.08
2019-04-16T21:55:57.377Z,41.01
2019-04-16T21:58:29.345Z,41.00
2019-04-16T22:01:18.166Z,41.51
2019-04-16T22:03:55.070Z,41.19
2019-04-16T22:06:26.953Z,41.07
2019-04-16T22:09:03.254Z,41.48
2019-04-16T22:11:37.190Z,41.60
2019-04-16T22:14:08.505Z,41.51
2019-04-16T22:16:39.726Z,41.29
2019-04-16T22:19:14.011Z,41.78
2019-04-16T22:21:43.909Z,41.73
2019-04-16T22:24:15.869Z,41.80
2019-04-16T22:26:47.704Z,42.34
2019-04-16T22:29:19.580Z,42.46
2019-04-16T22:31:52.730Z,42.43
2019-04-16T22:34:24.356Z,42.05
2019-04-16T22:36:55.539Z,42.33
2019-04-16T22:39:51.960Z,42.75
2019-04-16T22:42:37.691Z,43.27
2019-04-16T22:45:26.758Z,43.37
2019-04-16T22:47:59.003Z,43.64
2019-04-16T22:50:30.889Z,43.07
2019-04-16T22:53:02.790Z,43.11
2019-04-16T22:55:34.041Z,43.57
2019-04-16T22:58:08.024Z,43.62
2019-04-16T23:00:44.379Z,44.18
2019-04-16T23:03:19.597Z,43.81
2019-04-16T23:05:50.729Z,44.02
2019-04-16T23:08:22.583Z,44.06
2019-04-16T23:10:53.835Z,44.01
2019-04-16T23:13:25.696Z,43.93
2019-04-16T23:15:57.606Z,44.16
2019-04-16T23:18:28.848Z,44.19
2019-04-16T23:21:00.042Z,44.72
2019-04-16T23:23:34.168Z,44.60
2019-04-16T23:26:06.499Z,44.84
2019-04-16T23:28:39.751Z,45.54
2019-04-16T23:31:12.124Z,45.46
2019-04-16T23:33:44.022Z,45.70
2019-04-16T23:36:16.532Z,46.13
2019-04-16T23:38:48.412Z,46.58
2019-04-16T23:41:20.339Z,46.52
2019-04-16T23:44:09.939Z,47.08
2019-04-16T23:47:08.685Z,46.60
2019-04-16T23:49:58.868Z,46.83
2019-04-16T23:52:35.347Z,47.54
2019-04-16T23:55:16.638Z,47.95
2019-04-16T23:58:02.762Z,48.05
