createdAt,value
2023-03-18T00:02:08.547Z,28.83
2023-03-18T00:04:35.038Z,26.93
2023-03-18T00:07:01.853Z,30.90
2023-03-18T00:09:28.412Z,29.37
2023-03-18T00:11:56.732Z,28.70
2023-03-18T00:14:23.221Z,25.83
2023-03-18T00:16:50.762Z,28.43
2023-03-18T00:19:17.990Z,32.00
2023-03-18T00:21:44.466Z,27.83
2023-03-18T00:24:12.449Z,27.87
2023-03-18T00:26:39.435Z,31.23
2023-03-18T00:29:05.956Z,25.83
2023-03-18T00:31:32.487Z,26.77
2023-03-18T00:33:59.121Z,27.10
2023-03-18T00:36:26.399Z,28.97
2023-03-18T00:38:57.681Z,28.80
2023-03-18T00:41:27.769Z,31.90
2023-03-18T00:43:54.474Z,26.27
2023-03-18T00:46:27.565Z,30.13
2023-03-18T00:48:54.987Z,30.30
2023-03-18T00:51:22.863Z,30.90
2023-03-18T00:53:50.611Z,28.87
2023-03-18T00:56:18.228Z,32.93
2023-03-18T00:58:45.335Z,31.37
2023-03-18T01:01:13.845Z,29.63
2023-03-18T01:03:42.368Z,33.53
2023-03-18T01:06:10.277Z,32.67
2023-03-18T01:08:37.033Z,26.30
2023-03-18T01:11:03.658Z,27.73
2023-03-18T01:13:30.255Z,29.50
2023-03-18T01:15:57.550Z,24.47
2023-03-18T01:18:24.397Z,27.77
2023-03-18T01:20:51.246Z,21.33
2023-03-18T01:23:18.068Z,26.83
2023-03-18T01:25:45.216Z,26.90
2023-03-18T01:28:12.237Z,21.30
2023-03-18T01:30:38.908Z,25.27
2023-03-18T01:33:05.778Z,23.27
2023-03-18T01:35:32.902Z,20.37
2023-03-18T01:40:25.998Z,22.83
2023-03-18T01:42:54.265Z,24.97
2023-03-18T01:45:25.872Z,23.10
2023-03-18T01:47:52.494Z,26.70
2023-03-18T01:50:20.126Z,24.93
2023-03-18T01:52:46.933Z,24.27
2023-03-18T01:55:16.473Z,23.80
2023-03-18T01:57:43.298Z,23.03
2023-03-18T02:00:11.085Z,23.10
2023-03-18T02:02:41.025Z,22.30
2023-03-18T02:05:07.866Z,21.40
2023-03-18T02:07:34.854Z,21.17
2023-03-18T02:10:11.198Z,21.97
2023-03-18T02:12:38.985Z,21.63
2023-03-18T02:15:16.710Z,23.53
2023-03-18T02:17:47.866Z,27.27
2023-03-18T02:20:21.184Z,23.63
2023-03-18T02:22:50.696Z,24.60
2023-03-18T02:25:39.380Z,25.83
2023-03-18T02:28:09.812Z,25.20
2023-03-18T02:30:43.649Z,23.90
2023-03-18T02:33:10.884Z,26.50
2023-03-18T02:35:37.519Z,22.83
2023-03-18T02:38:04.990Z,22.73
2023-03-18T02:40:35.253Z,23.97
2023-03-18T02:43:20.742Z,22.57
2023-03-18T02:46:06.711Z,23.00
2023-03-18T02:48:35.008Z,25.83
2023-03-18T02:51:01.554Z,22.97
2023-03-18T02:53:28.593Z,22.47
2023-03-18T02:55:55.106Z,27.03
2023-03-18T02:58:21.604Z,29.47
2023-03-18T03:00:48.135Z,31.07
2023-03-18T03:03:14.724Z,29.17
2023-03-18T03:05:41.479Z,26.40
2023-03-18T03:08:08.149Z,30.17
2023-03-18T03:10:34.695Z,29.63
2023-03-18T03:13:01.746Z,32.30
2023-03-18T03:15:28.727Z,29.13
2023-03-18T03:17:55.403Z,27.00
2023-03-18T03:20:22.188Z,25.27
2023-03-18T03:22:48.709Z,26.80
2023-03-18T03:25:15.213Z,25.53
2023-03-18T03:27:42.237Z,26.97
2023-03-18T03:30:09.874Z,26.90
2023-03-18T03:32:36.488Z,24.80
2023-03-18T03:35:04.135Z,24.37
2023-03-18T03:37:30.693Z,25.90
2023-03-18T03:39:57.244Z,26.50
2023-03-18T03:42:23.756Z,27.10
2023-03-18T03:44:50.884Z,25.60
2023-03-18T03:47:17.400Z,32.20
2023-03-18T03:49:43.934Z,28.70
2023-03-18T03:52:10.489Z,31.07
2023-03-18T03:54:38.217Z,28.70
2023-03-18T03:57:04.910Z,26.70
2023-03-18T03:59:31.445Z,23.93
2023-03-18T04:01:57.969Z,24.27
2023-03-18T04:04:24.573Z,23.00
2023-03-18T04:06:51.410Z,26.67
2023-03-18T04:09:17.952Z,29.40
2023-03-18T04:11:44.929Z,33.43
2023-03-18T04:14:11.451Z,28.83
2023-03-18T04:16:38.285Z,29.17
2023-03-18T04:19:07.374Z,31.30
2023-03-18T04:21:33.854Z,26.33
2023-03-18T04:24:00.383Z,27.40
2023-03-18T04:26:28.571Z,26.30
2023-03-18T04:28:55.073Z,25.40
2023-03-18T04:31:21.843Z,27.30
2023-03-18T04:33:48.385Z,26.57
2023-03-18T04:36:15.604Z,25.03
2023-03-18T04:38:42.155Z,26.37
2023-03-18T04:41:08.912Z,25.60
2023-03-18T04:43:35.456Z,26.00
2023-03-18T04:46:02.149Z,28.63
2023-03-18T04:48:28.728Z,26.10
2023-03-18T04:50:55.217Z,21.57
2023-03-18T04:53:21.865Z,22.53
2023-03-18T04:55:51.769Z,26.67
2023-03-18T04:58:18.302Z,26.83
2023-03-18T05:00:45.309Z,27.40
2023-03-18T05:03:12.136Z,29.27
2023-03-18T05:05:39.004Z,24.70
2023-03-18T05:08:05.929Z,26.07
2023-03-18T05:10:32.477Z,26.23
2023-03-18T05:12:58.997Z,29.07
2023-03-18T05:15:26.082Z,27.00
2023-03-18T05:17:52.991Z,26.60
2023-03-18T05:20:19.659Z,26.00
2023-03-18T05:22:46.233Z,28.27
2023-03-18T05:25:12.978Z,33.43
2023-03-18T05:27:39.606Z,26.17
2023-03-18T05:30:06.440Z,27.37
2023-03-18T05:32:33.120Z,26.90
2023-03-18T05:34:59.801Z,29.47
2023-03-18T05:37:26.334Z,26.43
2023-03-18T05:39:54.083Z,29.00
2023-03-18T05:42:20.941Z,29.20
2023-03-18T05:44:47.509Z,33.60
2023-03-18T05:47:14.205Z,33.53
2023-03-18T05:49:41.177Z,28.83
2023-03-18T05:52:07.730Z,29.07
2023-03-18T05:54:34.263Z,26.97
2023-03-18T05:57:00.828Z,28.37
2023-03-18T05:59:27.436Z,29.83
2023-03-18T06:01:54.700Z,26.50
2023-03-18T06:04:21.391Z,28.83
2023-03-18T06:06:48.390Z,31.03
2023-03-18T06:09:15.324Z,26.60
2023-03-18T06:11:41.966Z,29.97
2023-03-18T06:14:08.577Z,28.17
2023-03-18T06:16:35.478Z,30.70
2023-03-18T06:19:02.649Z,24.60
2023-03-18T06:21:29.477Z,27.03
2023-03-18T06:23:56.692Z,26.70
2023-03-18T06:26:23.647Z,24.17
2023-03-18T06:28:51.177Z,23.63
2023-03-18T06:31:17.898Z,26.23
2023-03-18T06:33:44.541Z,29.27
2023-03-18T06:36:11.809Z,26.87
2023-03-18T06:38:39.079Z,31.23
2023-03-18T06:41:05.616Z,34.17
2023-03-18T06:43:32.205Z,28.10
2023-03-18T06:46:01.397Z,34.17
2023-03-18T06:48:29.120Z,33.00
2023-03-18T06:50:55.660Z,33.57
2023-03-18T06:53:22.274Z,31.90
2023-03-18T06:55:49.648Z,31.10
2023-03-18T06:58:17.877Z,32.33
2023-03-18T07:00:45.594Z,27.63
2023-03-18T07:03:12.151Z,25.63
2023-03-18T07:05:38.886Z,21.27
2023-03-18T07:08:05.548Z,20.10
2023-03-18T07:10:32.259Z,25.03
2023-03-18T07:12:58.870Z,31.30
2023-03-18T07:15:26.578Z,23.43
2023-03-18T07:17:53.651Z,26.43
2023-03-18T07:20:21.066Z,26.60
2023-03-18T07:22:47.969Z,25.83
2023-03-18T07:25:14.781Z,23.23
2023-03-18T07:27:42.485Z,19.87
2023-03-18T07:30:12.050Z,24.60
2023-03-18T07:32:38.923Z,25.87
2023-03-18T07:35:05.950Z,21.50
2023-03-18T07:37:33.570Z,27.30
2023-03-18T07:40:00.385Z,25.33
2023-03-18T07:42:27.015Z,21.87
2023-03-18T07:44:53.908Z,24.03
2023-03-18T07:47:21.555Z,24.20
2023-03-18T07:49:48.314Z,20.27
2023-03-18T07:52:15.336Z,22.30
2023-03-18T07:54:42.262Z,25.20
2023-03-18T07:57:11.814Z,21.47
2023-03-18T07:59:39.049Z,23.93
2023-03-18T08:02:08.315Z,23.83
2023-03-18T08:04:35.975Z,23.73
2023-03-18T08:07:03.274Z,22.87
2023-03-18T08:09:29.956Z,20.77
2023-03-18T08:11:56.520Z,23.70
2023-03-18T08:14:23.100Z,24.17
2023-03-18T08:16:51.368Z,25.40
2023-03-18T08:19:20.005Z,20.40
2023-03-18T08:21:46.556Z,24.87
2023-03-18T08:24:13.124Z,27.97
2023-03-18T08:26:39.981Z,22.27
2023-03-18T08:29:06.525Z,23.23
2023-03-18T08:31:33.235Z,26.13
2023-03-18T08:37:31.643Z,23.80
2023-03-18T08:39:58.954Z,26.40
2023-03-18T08:42:26.025Z,24.93
2023-03-18T08:44:54.545Z,27.50
2023-03-18T08:47:21.555Z,24.37
2023-03-18T08:49:50.420Z,26.27
2023-03-18T08:52:18.408Z,32.37
2023-03-18T08:54:45.046Z,26.63
2023-03-18T08:57:11.577Z,21.77
2023-03-18T08:59:38.241Z,19.57
2023-03-18T09:02:05.181Z,21.70
2023-03-18T09:04:31.765Z,21.90
2023-03-18T09:06:58.346Z,18.50
2023-03-18T09:09:40.858Z,22.40
2023-03-18T09:12:10.047Z,22.30
2023-03-18T09:14:36.609Z,17.33
2023-03-18T09:17:03.176Z,17.83
2023-03-18T09:19:29.857Z,17.33
2023-03-18T09:21:56.435Z,14.73
2023-03-18T09:24:23.040Z,15.50
2023-03-18T09:26:49.598Z,12.97
2023-03-18T09:29:16.623Z,13.03
2023-03-18T09:31:43.301Z,11.80
2023-03-18T09:34:13.532Z,12.80
2023-03-18T09:36:41.256Z,11.20
2023-03-18T09:39:09.002Z,12.73
2023-03-18T09:41:50.991Z,14.67
2023-03-18T09:44:24.316Z,13.97
2023-03-18T09:47:01.337Z,11.70
2023-03-18T09:49:46.603Z,11.97
2023-03-18T09:52:18.439Z,9.47
2023-03-18T09:54:56.757Z,13.27
2023-03-18T09:57:28.804Z,14.40
2023-03-18T10:00:18.914Z,14.63
2023-03-18T10:02:47.079Z,14.83
2023-03-18T10:05:18.275Z,17.83
2023-03-18T10:07:44.865Z,15.17
2023-03-18T10:10:23.684Z,12.47
2023-03-18T10:13:10.733Z,12.97
2023-03-18T10:15:38.737Z,14.10
2023-03-18T10:18:18.525Z,14.67
2023-03-18T10:20:52.442Z,10.43
2023-03-18T10:23:25.388Z,11.67
2023-03-18T10:25:52.694Z,17.90
2023-03-18T10:28:26.138Z,16.43
2023-03-18T10:31:11.332Z,16.00
2023-03-18T10:34:01.451Z,12.63
2023-03-18T10:36:31.033Z,11.57
2023-03-18T10:38:57.649Z,9.07
2023-03-18T10:41:31.251Z,6.87
2023-03-18T10:43:57.747Z,5.75
2023-03-18T10:46:24.469Z,8.63
2023-03-18T10:48:51.211Z,6.33
2023-03-18T10:51:18.685Z,7.32
2023-03-18T10:54:00.481Z,6.70
2023-03-18T10:56:27.579Z,5.20
2023-03-18T10:58:54.323Z,5.32
2023-03-18T11:01:23.062Z,7.30
2023-03-18T11:03:50.519Z,5.47
2023-03-18T11:06:25.440Z,5.18
2023-03-18T11:08:59.950Z,5.07
2023-03-18T11:11:27.853Z,5.03
2023-03-18T11:13:55.989Z,5.20
2023-03-18T11:16:22.756Z,7.40
2023-03-18T11:18:49.622Z,6.20
2023-03-18T11:21:16.539Z,6.63
2023-03-18T11:23:56.316Z,6.20
2023-03-18T11:26:26.659Z,4.75
2023-03-18T11:29:03.026Z,7.05
2023-03-18T11:31:29.659Z,7.05
2023-03-18T11:33:59.348Z,7.18
2023-03-18T11:36:26.911Z,5.72
2023-03-18T11:39:04.289Z,7.63
2023-03-18T11:41:30.963Z,6.53
2023-03-18T11:44:00.996Z,7.53
2023-03-18T11:46:40.983Z,5.97
2023-03-18T11:49:09.615Z,6.05
2023-03-18T11:51:52.476Z,7.32
2023-03-18T11:54:38.376Z,7.65
2023-03-18T11:57:16.886Z,8.02
2023-03-18T11:59:55.919Z,6.88
2023-03-18T12:02:49.670Z,6.80
2023-03-18T12:05:31.653Z,4.70
2023-03-18T12:08:12.918Z,7.88
2023-03-18T12:10:48.355Z,11.23
2023-03-18T12:13:18.026Z,8.68
2023-03-18T12:15:47.395Z,6.57
2023-03-18T12:18:21.866Z,7.60
2023-03-18T12:20:49.476Z,8.10
2023-03-18T12:23:29.987Z,10.93
2023-03-18T12:26:03.967Z,6.28
2023-03-18T12:28:36.504Z,7.45
2023-03-18T12:31:16.750Z,8.07
2023-03-18T12:33:55.340Z,10.48
2023-03-18T12:36:28.054Z,8.45
2023-03-18T12:38:57.064Z,6.90
2023-03-18T12:41:25.762Z,7.85
2023-03-18T12:43:56.450Z,6.05
2023-03-18T12:46:36.882Z,3.05
2023-03-18T12:49:06.365Z,2.70
2023-03-18T12:52:05.694Z,3.90
2023-03-18T12:54:33.368Z,2.47
2023-03-18T12:57:02.100Z,5.60
2023-03-18T12:59:33.584Z,4.68
2023-03-18T13:02:01.003Z,7.15
2023-03-18T13:04:28.568Z,3.80
2023-03-18T13:07:31.165Z,4.43
2023-03-18T13:09:59.674Z,7.30
2023-03-18T13:12:33.642Z,5.13
2023-03-18T13:15:15.469Z,5.57
2023-03-18T13:17:42.274Z,6.45
2023-03-18T13:20:16.436Z,3.90
2023-03-18T13:22:43.207Z,4.85
2023-03-18T13:25:29.103Z,5.13
2023-03-18T13:27:58.692Z,3.38
2023-03-18T13:30:28.695Z,3.40
2023-03-18T13:33:01.420Z,6.15
2023-03-18T13:35:46.826Z,6.88
2023-03-18T13:38:33.684Z,3.28
2023-03-18T13:41:12.768Z,6.32
2023-03-18T13:43:40.330Z,4.85
2023-03-18T13:46:12.577Z,4.07
2023-03-18T13:48:40.467Z,5.43
2023-03-18T13:51:25.403Z,4.28
2023-03-18T13:53:56.741Z,4.63
2023-03-18T13:56:33.613Z,2.95
2023-03-18T13:59:05.988Z,3.70
2023-03-18T14:02:00.270Z,4.15
2023-03-18T14:04:31.264Z,4.13
2023-03-18T14:07:17.209Z,4.28
2023-03-18T14:09:55.871Z,4.63
2023-03-18T14:12:28.819Z,5.72
2023-03-18T14:14:59.501Z,4.28
2023-03-18T14:17:27.164Z,4.68
2023-03-18T14:19:54.566Z,4.47
2023-03-18T14:22:23.096Z,5.57
2023-03-18T14:25:10.093Z,3.83
2023-03-18T14:27:51.276Z,5.03
2023-03-18T14:30:27.195Z,4.35
2023-03-18T14:32:57.486Z,3.88
2023-03-18T14:35:28.817Z,6.38
2023-03-18T14:38:04.966Z,2.88
2023-03-18T14:40:34.941Z,4.82
2023-03-18T14:43:01.844Z,5.78
2023-03-18T14:45:31.625Z,4.97
2023-03-18T14:47:59.719Z,4.65
2023-03-18T14:50:34.614Z,4.35
2023-03-18T14:53:05.661Z,3.67
2023-03-18T14:55:35.744Z,4.60
2023-03-18T14:58:02.983Z,3.97
2023-03-18T15:00:33.607Z,4.72
2023-03-18T15:03:11.745Z,5.18
2023-03-18T15:05:40.444Z,5.05
2023-03-18T15:08:07.764Z,6.18
2023-03-18T15:10:34.308Z,5.65
2023-03-18T15:13:10.087Z,4.22
2023-03-18T15:15:40.178Z,3.33
2023-03-18T15:18:17.324Z,6.38
2023-03-18T15:20:44.717Z,4.20
2023-03-18T15:23:12.781Z,4.78
2023-03-18T15:25:40.154Z,12.20
2023-03-18T15:28:09.858Z,4.40
2023-03-18T15:30:37.004Z,7.68
2023-03-18T15:33:10.160Z,5.07
2023-03-18T15:35:37.790Z,3.10
2023-03-18T15:38:04.312Z,5.13
2023-03-18T15:40:34.817Z,3.50
2023-03-18T15:43:11.731Z,3.53
2023-03-18T15:49:59.452Z,3.05
2023-03-18T15:52:43.462Z,4.82
2023-03-18T15:55:22.532Z,3.90
2023-03-18T15:57:49.099Z,4.07
2023-03-18T16:00:16.240Z,4.20
2023-03-18T16:02:43.400Z,5.03
2023-03-18T16:05:15.396Z,4.68
2023-03-18T16:07:41.985Z,3.55
2023-03-18T16:10:09.654Z,7.57
2023-03-18T16:12:36.198Z,8.77
2023-03-18T16:15:02.922Z,6.47
2023-03-18T16:17:30.553Z,8.48
2023-03-18T16:19:57.503Z,7.38
2023-03-18T16:22:24.202Z,10.25
2023-03-18T16:24:51.169Z,7.70
2023-03-18T16:27:37.285Z,8.95
2023-03-18T16:30:05.234Z,8.43
2023-03-18T16:32:32.192Z,9.02
2023-03-18T16:34:59.483Z,8.82
2023-03-18T16:37:26.377Z,9.13
2023-03-18T16:39:55.496Z,10.55
2023-03-18T16:42:25.232Z,9.70
2023-03-18T16:44:51.910Z,9.40
2023-03-18T16:47:22.725Z,11.13
2023-03-18T16:49:49.239Z,8.93
2023-03-18T16:52:15.843Z,9.70
2023-03-18T16:54:43.236Z,14.50
2023-03-18T16:57:14.394Z,15.18
2023-03-18T16:59:41.431Z,11.43
2023-03-18T17:02:14.584Z,14.98
2023-03-18T17:04:42.845Z,14.85
2023-03-18T17:07:09.398Z,14.90
2023-03-18T17:09:35.936Z,13.80
2023-03-18T17:12:05.828Z,15.18
2023-03-18T17:14:34.743Z,21.70
2023-03-18T17:17:02.090Z,21.15
2023-03-18T17:19:28.794Z,22.35
2023-03-18T17:21:55.932Z,21.73
2023-03-18T17:24:23.040Z,18.05
2023-03-18T17:26:50.408Z,19.98
2023-03-18T17:29:25.870Z,17.30
2023-03-18T17:31:52.891Z,28.58
2023-03-18T17:34:20.114Z,26.30
2023-03-18T17:36:46.926Z,21.73
2023-03-18T17:39:13.530Z,20.85
2023-03-18T17:41:40.351Z,19.33
2023-03-18T17:44:14.919Z,22.30
2023-03-18T17:46:49.808Z,18.52
2023-03-18T17:49:22.880Z,27.50
2023-03-18T17:51:52.045Z,28.83
2023-03-18T17:54:19.734Z,26.80
2023-03-18T17:56:48.393Z,29.55
2023-03-18T17:59:16.180Z,21.60
2023-03-18T18:01:48.313Z,28.33
2023-03-18T18:04:18.526Z,26.73
2023-03-18T18:06:47.927Z,34.10
2023-03-18T18:09:15.646Z,39.05
2023-03-18T18:11:44.675Z,41.45
2023-03-18T18:14:21.108Z,34.15
2023-03-18T18:16:48.422Z,30.88
2023-03-18T18:19:16.362Z,38.47
2023-03-18T18:21:43.572Z,56.33
2023-03-18T18:24:30.984Z,64.85
2023-03-18T18:26:57.808Z,81.57
2023-03-18T18:29:25.539Z,75.57
2023-03-18T18:31:55.764Z,76.93
2023-03-18T18:34:22.450Z,75.80
2023-03-18T18:36:50.269Z,74.82
2023-03-18T18:39:20.081Z,70.53
2023-03-18T18:41:49.758Z,69.90
2023-03-18T18:44:20.802Z,71.13
2023-03-18T18:46:49.757Z,45.55
2023-03-18T18:49:25.432Z,44.67
2023-03-18T18:51:57.833Z,47.20
2023-03-18T18:54:24.892Z,49.03
2023-03-18T18:56:52.737Z,44.55
2023-03-18T18:59:26.116Z,47.28
2023-03-18T19:01:53.973Z,46.28
2023-03-18T19:04:22.551Z,60.23
2023-03-18T19:07:00.594Z,63.10
2023-03-18T19:09:27.480Z,62.55
2023-03-18T19:12:01.860Z,78.03
2023-03-18T19:14:28.938Z,57.40
2023-03-18T19:17:01.923Z,64.47
2023-03-18T19:19:31.632Z,67.40
2023-03-18T19:21:59.873Z,70.13
2023-03-18T19:24:33.406Z,70.95
2023-03-18T19:27:04.666Z,88.17
2023-03-18T19:29:32.620Z,88.87
2023-03-18T19:32:01.454Z,81.17
2023-03-18T19:34:29.786Z,82.05
2023-03-18T19:36:57.121Z,74.30
2023-03-18T19:39:24.896Z,69.67
2023-03-18T19:41:51.939Z,61.28
2023-03-18T19:44:19.294Z,63.03
2023-03-18T19:46:46.127Z,60.22
2023-03-18T19:49:33.834Z,51.87
2023-03-18T19:52:00.579Z,57.73
2023-03-18T19:54:34.614Z,60.57
2023-03-18T19:57:05.203Z,67.47
2023-03-18T19:59:38.701Z,73.13
2023-03-18T20:02:21.979Z,68.80
2023-03-18T20:04:49.539Z,68.93
2023-03-18T20:07:16.828Z,66.10
2023-03-18T20:09:43.907Z,64.50
2023-03-18T20:12:15.484Z,66.30
2023-03-18T20:14:41.996Z,61.67
2023-03-18T20:17:35.491Z,68.13
2023-03-18T20:20:02.194Z,68.67
2023-03-18T20:22:33.798Z,68.67
2023-03-18T20:25:01.210Z,75.07
2023-03-18T20:27:27.943Z,74.93
2023-03-18T20:29:54.497Z,72.97
2023-03-18T20:32:21.300Z,73.47
2023-03-18T20:34:48.596Z,65.93
2023-03-18T20:37:33.575Z,70.50
2023-03-18T20:40:00.865Z,72.17
2023-03-18T20:42:27.449Z,67.10
2023-03-18T20:44:53.950Z,68.73
2023-03-18T20:47:20.980Z,74.63
2023-03-18T20:49:47.704Z,71.10
2023-03-18T20:52:24.449Z,72.17
2023-03-18T20:54:51.034Z,73.43
2023-03-18T20:57:19.383Z,74.37
2023-03-18T20:59:46.514Z,77.07
2023-03-18T21:02:27.191Z,74.27
2023-03-18T21:04:53.943Z,74.30
2023-03-18T21:07:20.975Z,71.10
2023-03-18T21:09:47.550Z,77.40
2023-03-18T21:12:15.849Z,78.03
2023-03-18T21:14:42.384Z,78.80
2023-03-18T21:17:16.892Z,83.43
2023-03-18T21:19:43.487Z,74.50
2023-03-18T21:22:11.028Z,76.10
2023-03-18T21:24:39.162Z,76.30
2023-03-18T21:27:05.996Z,81.63
2023-03-18T21:29:32.981Z,82.37
2023-03-18T21:32:00.144Z,82.60
2023-03-18T21:34:26.820Z,85.97
2023-03-18T21:36:53.309Z,81.77
2023-03-18T21:39:21.128Z,79.77
2023-03-18T21:41:47.760Z,82.47
2023-03-18T21:44:14.294Z,76.37
2023-03-18T21:46:41.018Z,71.13
2023-03-18T21:49:07.584Z,78.53
2023-03-18T21:51:39.032Z,76.60
2023-03-18T21:54:06.385Z,83.23
2023-03-18T21:56:32.876Z,84.10
2023-03-18T21:58:59.561Z,82.63
2023-03-18T22:01:27.377Z,80.87
2023-03-18T22:03:54.572Z,71.73
2023-03-18T22:06:21.319Z,69.20
2023-03-18T22:08:48.484Z,67.03
2023-03-18T22:11:15.498Z,59.27
2023-03-18T22:13:42.046Z,64.03
2023-03-18T22:16:10.642Z,53.57
2023-03-18T22:18:37.366Z,61.27
2023-03-18T22:21:04.035Z,53.93
2023-03-18T22:23:31.507Z,53.97
2023-03-18T22:25:58.205Z,55.63
2023-03-18T22:28:25.064Z,52.43
2023-03-18T22:30:52.415Z,54.53
2023-03-18T22:33:28.763Z,51.13
2023-03-18T22:35:55.686Z,45.67
2023-03-18T22:38:22.510Z,47.67
2023-03-18T22:40:50.640Z,48.37
2023-03-18T22:43:33.853Z,53.00
2023-03-18T22:46:01.160Z,56.90
2023-03-18T22:48:27.788Z,75.23
2023-03-18T22:50:54.544Z,65.33
2023-03-18T22:53:22.153Z,63.53
2023-03-18T22:55:50.254Z,55.37
2023-03-18T22:58:20.794Z,54.30
2023-03-18T23:00:47.607Z,43.40
2023-03-18T23:03:17.663Z,43.63
2023-03-18T23:05:48.183Z,40.07
2023-03-18T23:08:14.898Z,42.27
2023-03-18T23:10:42.099Z,42.87
2023-03-18T23:13:16.515Z,43.27
2023-03-18T23:15:43.282Z,37.43
2023-03-18T23:18:14.174Z,37.60
2023-03-18T23:20:40.886Z,33.30
2023-03-18T23:23:07.390Z,39.43
2023-03-18T23:25:34.095Z,31.70
2023-03-18T23:28:00.713Z,31.30
2023-03-18T23:30:27.299Z,31.63
2023-03-18T23:32:53.913Z,30.53
2023-03-18T23:35:20.419Z,26.87
2023-03-18T23:37:46.937Z,24.93
2023-03-18T23:40:13.641Z,23.47
2023-03-18T23:42:40.183Z,29.13
2023-03-18T23:45:07.121Z,26.07
2023-03-18T23:47:33.668Z,27.80
2023-03-18T23:50:00.505Z,22.27
2023-03-18T23:52:27.088Z,25.03
2023-03-18T23:54:53.641Z,27.20
2023-03-18T23:57:20.112Z,24.80
2023-03-18T23:59:46.641Z,20.40
