createdAt,value
2024-01-07T00:00:36.090Z,20.40
2024-01-07T00:01:36.055Z,20.41
2024-01-07T00:02:36.012Z,20.41
2024-01-07T00:03:36.395Z,20.41
2024-01-07T00:04:36.109Z,20.41
2024-01-07T00:05:36.196Z,20.41
2024-01-07T00:06:36.303Z,20.42
2024-01-07T00:07:36.240Z,20.41
2024-01-07T00:08:36.228Z,20.42
2024-01-07T00:09:36.342Z,20.42
2024-01-07T00:10:36.319Z,20.42
2024-01-07T00:11:36.392Z,20.42
2024-01-07T00:12:36.416Z,20.43
2024-01-07T00:13:36.400Z,20.43
2024-01-07T00:14:36.478Z,20.42
2024-01-07T00:15:36.551Z,20.43
2024-01-07T00:16:36.565Z,20.42
2024-01-07T00:17:36.671Z,20.42
2024-01-07T00:18:36.775Z,20.43
2024-01-07T00:19:36.827Z,20.43
2024-01-07T00:20:36.742Z,20.43
2024-01-07T00:21:36.753Z,20.43
2024-01-07T00:22:36.746Z,20.43
2024-01-07T00:23:36.817Z,20.43
2024-01-07T00:24:36.865Z,20.43
2024-01-07T00:25:36.910Z,20.43
2024-01-07T00:26:36.947Z,20.43
2024-01-07T00:27:36.969Z,20.43
2024-01-07T00:28:36.984Z,20.44
2024-01-07T00:29:37.015Z,20.43
2024-01-07T00:30:37.162Z,20.44
2024-01-07T00:31:37.221Z,20.44
2024-01-07T00:32:37.184Z,20.44
2024-01-07T00:33:37.209Z,20.45
2024-01-07T00:34:37.365Z,20.44
2024-01-07T00:35:37.198Z,20.45
2024-01-07T00:36:37.269Z,20.45
2024-01-07T00:37:37.301Z,20.44
2024-01-07T00:38:37.360Z,20.45
2024-01-07T00:39:37.338Z,20.45
2024-01-07T00:40:37.379Z,20.45
2024-01-07T00:41:37.387Z,20.45
2024-01-07T00:42:37.492Z,20.45
2024-01-07T00:43:37.495Z,20.45
2024-01-07T00:44:37.494Z,20.46
2024-01-07T00:45:37.613Z,20.45
2024-01-07T00:46:37.576Z,20.45
2024-01-07T00:47:37.713Z,20.46
2024-01-07T00:48:37.910Z,20.46
2024-01-07T00:49:37.790Z,20.45
2024-01-07T00:50:37.716Z,20.46
2024-01-07T00:51:37.832Z,20.47
2024-01-07T00:52:37.824Z,20.47
2024-01-07T00:53:37.810Z,20.47
2024-01-07T00:54:37.937Z,20.47
2024-01-07T00:55:37.889Z,20.47
2024-01-07T00:56:37.913Z,20.48
2024-01-07T00:57:38.020Z,20.48
2024-01-07T00:58:38.001Z,20.48
2024-01-07T00:59:38.051Z,20.49
2024-01-07T01:00:38.123Z,20.49
2024-01-07T01:01:38.243Z,20.49
2024-01-07T01:02:38.102Z,20.49
2024-01-07T01:03:38.330Z,20.50
2024-01-07T01:04:38.218Z,20.49
2024-01-07T01:05:38.321Z,20.50
2024-01-07T01:06:38.300Z,20.50
2024-01-07T01:07:38.285Z,20.50
2024-01-07T01:08:38.284Z,20.50
2024-01-07T01:09:38.366Z,20.50
2024-01-07T01:10:38.431Z,20.50
2024-01-07T01:11:38.473Z,20.50
2024-01-07T01:12:38.438Z,20.50
2024-01-07T01:13:38.461Z,20.50
2024-01-07T01:14:38.502Z,20.51
2024-01-07T01:15:38.558Z,20.50
2024-01-07T01:16:38.542Z,20.51
2024-01-07T01:17:38.592Z,20.51
2024-01-07T01:18:38.703Z,20.51
2024-01-07T01:19:38.680Z,20.51
2024-01-07T01:20:38.638Z,20.50
2024-01-07T01:21:38.729Z,20.50
2024-01-07T01:22:38.808Z,20.51
2024-01-07T01:23:38.785Z,20.51
2024-01-07T01:24:38.839Z,20.51
2024-01-07T01:25:38.799Z,20.52
2024-01-07T01:26:38.870Z,20.52
2024-01-07T01:27:38.855Z,20.51
2024-01-07T01:28:38.917Z,20.53
2024-01-07T01:29:38.899Z,20.53
2024-01-07T01:30:39.128Z,20.53
2024-01-07T01:31:39.065Z,20.53
2024-01-07T01:32:39.129Z,20.53
2024-01-07T01:33:39.124Z,20.54
2024-01-07T01:34:39.154Z,20.54
2024-01-07T01:35:39.082Z,20.53
2024-01-07T01:36:39.166Z,20.54
2024-01-07T01:37:39.168Z,20.55
2024-01-07T01:38:39.278Z,20.55
2024-01-07T01:39:39.269Z,20.56
2024-01-07T01:40:39.220Z,20.55
2024-01-07T01:41:39.287Z,20.56
2024-01-07T01:42:39.308Z,20.57
2024-01-07T01:43:39.290Z,20.57
2024-01-07T01:44:39.301Z,20.57
2024-01-07T01:45:39.405Z,20.57
2024-01-07T01:46:39.468Z,20.58
2024-01-07T01:47:39.432Z,20.58
2024-01-07T01:48:39.576Z,20.58
2024-01-07T01:49:39.609Z,20.59
2024-01-07T01:50:39.513Z,20.59
2024-01-07T01:51:39.624Z,20.59
2024-01-07T01:52:39.597Z,20.59
2024-01-07T01:53:39.597Z,20.59
2024-01-07T01:54:39.602Z,20.60
2024-01-07T01:55:39.626Z,20.59
2024-01-07T01:56:39.604Z,20.59
2024-01-07T01:57:39.827Z,20.60
2024-01-07T01:58:39.670Z,20.60
2024-01-07T01:59:39.717Z,20.61
2024-01-07T02:00:39.888Z,20.61
2024-01-07T02:01:39.783Z,20.61
2024-01-07T02:02:39.732Z,20.61
2024-01-07T02:03:39.780Z,20.61
2024-01-07T02:04:39.861Z,20.61
2024-01-07T02:05:39.742Z,20.62
2024-01-07T02:06:39.822Z,20.62
2024-01-07T02:07:39.843Z,20.63
2024-01-07T02:08:39.854Z,20.62
2024-01-07T02:09:39.879Z,20.62
2024-01-07T02:10:41.633Z,20.62
2024-01-07T02:11:39.851Z,20.62
2024-01-07T02:12:39.893Z,20.63
2024-01-07T02:13:39.942Z,20.63
2024-01-07T02:14:39.924Z,20.63
2024-01-07T02:15:39.887Z,20.63
2024-01-07T02:16:39.850Z,20.63
2024-01-07T02:17:39.907Z,20.64
2024-01-07T02:18:39.962Z,20.64
2024-01-07T02:19:40.146Z,20.65
2024-01-07T02:20:39.879Z,20.65
2024-01-07T02:21:39.890Z,20.65
2024-01-07T02:22:39.878Z,20.65
2024-01-07T02:23:39.884Z,20.65
2024-01-07T02:24:39.897Z,20.66
2024-01-07T02:25:39.916Z,20.66
2024-01-07T02:26:39.867Z,20.67
2024-01-07T02:27:39.881Z,20.67
2024-01-07T02:28:39.888Z,20.67
2024-01-07T02:29:39.887Z,20.66
2024-01-07T02:30:40.019Z,20.66
2024-01-07T02:31:39.995Z,20.68
2024-01-07T02:32:39.921Z,20.66
2024-01-07T02:33:40.033Z,20.67
2024-01-07T02:34:39.856Z,20.67
2024-01-07T02:35:39.876Z,20.68
2024-01-07T02:36:39.906Z,20.67
2024-01-07T02:37:39.898Z,20.68
2024-01-07T02:38:39.829Z,20.68
2024-01-07T02:39:40.059Z,20.68
2024-01-07T02:40:39.906Z,20.68
2024-01-07T02:41:40.026Z,20.69
2024-01-07T02:42:39.885Z,20.70
2024-01-07T02:43:39.866Z,20.70
2024-01-07T02:44:39.879Z,20.70
2024-01-07T02:45:39.944Z,20.71
2024-01-07T02:46:39.887Z,20.72
2024-01-07T02:47:39.949Z,20.72
2024-01-07T02:48:39.940Z,20.72
2024-01-07T02:49:39.897Z,20.72
2024-01-07T02:50:39.988Z,20.72
2024-01-07T02:51:39.889Z,20.73
2024-01-07T02:52:39.890Z,20.74
2024-01-07T02:53:39.942Z,20.74
2024-01-07T02:54:39.940Z,20.74
2024-01-07T02:55:39.900Z,20.75
2024-01-07T02:56:39.915Z,20.75
2024-01-07T02:57:39.975Z,20.76
2024-01-07T02:58:39.888Z,20.76
2024-01-07T02:59:39.953Z,20.76
2024-01-07T03:00:39.966Z,20.76
2024-01-07T03:01:39.973Z,20.77
2024-01-07T03:02:39.936Z,20.77
2024-01-07T03:03:39.922Z,20.77
2024-01-07T03:04:39.890Z,20.78
2024-01-07T03:05:39.960Z,20.78
2024-01-07T03:06:39.988Z,20.78
2024-01-07T03:07:39.910Z,20.78
2024-01-07T03:08:39.894Z,20.78
2024-01-07T03:09:39.973Z,20.78
2024-01-07T03:10:39.947Z,20.79
2024-01-07T03:11:39.918Z,20.79
2024-01-07T03:12:39.999Z,20.79
2024-01-07T03:13:39.924Z,20.79
2024-01-07T03:14:39.904Z,20.80
2024-01-07T03:15:39.971Z,20.81
2024-01-07T03:16:39.945Z,20.81
2024-01-07T03:17:40.028Z,20.81
2024-01-07T03:18:39.998Z,20.81
2024-01-07T03:19:39.939Z,20.81
2024-01-07T03:20:39.930Z,20.82
2024-01-07T03:21:39.941Z,20.81
2024-01-07T03:22:39.922Z,20.82
2024-01-07T03:23:39.934Z,20.82
2024-01-07T03:24:40.001Z,20.82
2024-01-07T03:25:39.966Z,20.82
2024-01-07T03:26:39.916Z,20.82
2024-01-07T03:27:39.986Z,20.83
2024-01-07T03:28:39.939Z,20.84
2024-01-07T03:29:40.009Z,20.82
2024-01-07T03:30:40.097Z,20.84
2024-01-07T03:31:40.093Z,20.83
2024-01-07T03:32:39.987Z,20.83
2024-01-07T03:33:40.004Z,20.83
2024-01-07T03:34:40.079Z,20.83
2024-01-07T03:35:39.929Z,20.84
2024-01-07T03:36:39.952Z,20.84
2024-01-07T03:37:39.938Z,20.84
2024-01-07T03:38:39.938Z,20.84
2024-01-07T03:39:39.983Z,20.86
2024-01-07T03:40:39.945Z,20.86
2024-01-07T03:41:39.962Z,20.86
2024-01-07T03:42:40.025Z,20.86
2024-01-07T03:43:40.064Z,20.87
2024-01-07T03:44:40.036Z,20.87
2024-01-07T03:45:39.980Z,20.88
2024-01-07T03:46:39.951Z,20.88
2024-01-07T03:47:40.047Z,20.88
2024-01-07T03:48:40.078Z,20.87
2024-01-07T03:49:40.090Z,20.87
2024-01-07T03:50:39.978Z,20.88
2024-01-07T03:51:39.962Z,20.88
2024-01-07T03:52:39.994Z,20.88
2024-01-07T03:53:39.935Z,20.88
2024-01-07T03:54:39.997Z,20.89
2024-01-07T03:55:39.944Z,20.89
2024-01-07T03:56:40.016Z,20.89
2024-01-07T03:57:40.031Z,20.89
2024-01-07T03:58:40.004Z,20.90
2024-01-07T03:59:39.987Z,20.89
2024-01-07T04:00:40.037Z,20.90
2024-01-07T04:01:40.011Z,20.90
2024-01-07T04:02:40.007Z,20.91
2024-01-07T04:03:40.067Z,20.91
2024-01-07T04:04:39.976Z,20.92
2024-01-07T04:05:40.046Z,20.92
2024-01-07T04:06:39.995Z,20.92
2024-01-07T04:07:39.982Z,20.92
2024-01-07T04:08:39.927Z,20.92
2024-01-07T04:09:39.972Z,20.92
2024-01-07T04:10:40.015Z,20.92
2024-01-07T04:11:39.989Z,20.93
2024-01-07T04:12:39.988Z,20.94
2024-01-07T04:13:39.966Z,20.94
2024-01-07T04:14:40.036Z,20.94
2024-01-07T04:15:40.020Z,20.93
2024-01-07T04:16:39.996Z,20.93
2024-01-07T04:17:40.063Z,20.93
2024-01-07T04:18:40.066Z,20.94
2024-01-07T04:19:40.119Z,20.93
2024-01-07T04:20:39.979Z,20.94
2024-01-07T04:21:39.999Z,20.94
2024-01-07T04:22:39.981Z,20.94
2024-01-07T04:23:40.046Z,20.94
2024-01-07T04:24:40.308Z,20.95
2024-01-07T04:25:40.027Z,20.95
2024-01-07T04:26:40.012Z,20.96
2024-01-07T04:27:40.079Z,20.96
2024-01-07T04:28:40.009Z,20.97
2024-01-07T04:29:40.044Z,20.97
2024-01-07T04:30:40.133Z,20.98
2024-01-07T04:31:40.138Z,20.98
2024-01-07T04:32:40.077Z,20.99
2024-01-07T04:33:40.127Z,20.99
2024-01-07T04:34:47.736Z,20.97
2024-01-07T04:35:47.859Z,20.98
2024-01-07T04:36:47.979Z,20.99
2024-01-07T04:37:48.214Z,20.99
2024-01-07T04:38:48.450Z,20.99
2024-01-07T04:39:48.645Z,20.99
2024-01-07T04:40:48.812Z,21.00
2024-01-07T04:41:49.019Z,20.99
2024-01-07T04:42:49.323Z,21.00
2024-01-07T04:43:49.302Z,21.00
2024-01-07T04:44:49.350Z,21.01
2024-01-07T04:45:49.421Z,21.01
2024-01-07T04:46:49.365Z,21.01
2024-01-07T04:47:49.437Z,21.01
2024-01-07T04:48:49.457Z,21.02
2024-01-07T04:49:49.692Z,21.02
2024-01-07T04:50:49.318Z,21.03
2024-01-07T04:51:49.348Z,21.04
2024-01-07T04:52:49.406Z,21.05
2024-01-07T04:53:49.431Z,21.05
2024-01-07T04:54:49.438Z,21.05
2024-01-07T04:55:49.531Z,21.05
2024-01-07T04:56:49.536Z,21.05
2024-01-07T04:57:49.687Z,21.06
2024-01-07T04:58:49.649Z,21.06
2024-01-07T04:59:49.703Z,21.06
2024-01-07T05:00:49.823Z,21.06
2024-01-07T05:01:49.978Z,21.07
2024-01-07T05:02:49.889Z,21.07
2024-01-07T05:03:50.035Z,21.07
2024-01-07T05:04:50.114Z,21.08
2024-01-07T05:05:50.130Z,21.08
2024-01-07T05:06:50.204Z,21.08
2024-01-07T05:07:50.227Z,21.09
2024-01-07T05:08:50.337Z,21.08
2024-01-07T05:09:50.417Z,21.08
2024-01-07T05:10:50.460Z,21.09
2024-01-07T05:11:50.511Z,21.09
2024-01-07T05:12:50.659Z,21.09
2024-01-07T05:13:50.623Z,21.09
2024-01-07T05:14:50.633Z,21.09
2024-01-07T05:15:50.729Z,21.09
2024-01-07T05:16:50.701Z,21.09
2024-01-07T05:17:50.706Z,21.10
2024-01-07T05:18:51.240Z,21.10
2024-01-07T05:19:50.735Z,21.10
2024-01-07T05:20:50.677Z,21.11
2024-01-07T05:21:50.671Z,21.10
2024-01-07T05:22:50.644Z,21.10
2024-01-07T05:23:50.643Z,21.10
2024-01-07T05:24:50.681Z,21.10
2024-01-07T05:25:50.654Z,21.11
2024-01-07T05:26:50.668Z,21.12
2024-01-07T05:27:50.669Z,21.12
2024-01-07T05:28:50.681Z,21.12
2024-01-07T05:29:50.739Z,21.13
2024-01-07T05:30:50.936Z,21.13
2024-01-07T05:31:50.975Z,21.13
2024-01-07T05:32:51.112Z,21.13
2024-01-07T05:33:51.237Z,21.13
2024-01-07T05:34:51.096Z,21.12
2024-01-07T05:35:51.135Z,21.13
2024-01-07T05:36:51.280Z,21.14
2024-01-07T05:37:51.292Z,21.13
2024-01-07T05:38:51.365Z,21.14
2024-01-07T05:39:51.485Z,21.14
2024-01-07T05:40:51.492Z,21.14
2024-01-07T05:41:51.584Z,21.15
2024-01-07T05:42:51.671Z,21.15
2024-01-07T05:43:51.703Z,21.15
2024-01-07T05:44:51.740Z,21.15
2024-01-07T05:45:51.841Z,21.16
2024-01-07T05:46:51.856Z,21.16
2024-01-07T05:47:51.993Z,21.16
2024-01-07T05:48:52.180Z,21.17
2024-01-07T05:49:52.218Z,21.17
2024-01-07T05:50:52.155Z,21.17
2024-01-07T05:51:52.230Z,21.17
2024-01-07T05:52:52.332Z,21.18
2024-01-07T05:53:52.375Z,21.18
2024-01-07T05:54:52.452Z,21.18
2024-01-07T05:55:52.502Z,21.18
2024-01-07T05:56:52.543Z,21.18
2024-01-07T05:57:52.668Z,21.19
2024-01-07T05:58:52.665Z,21.17
2024-01-07T05:59:54.946Z,21.18
2024-01-07T06:00:52.909Z,21.18
2024-01-07T06:01:52.975Z,21.19
2024-01-07T06:02:53.020Z,21.19
2024-01-07T06:03:53.130Z,21.20
2024-01-07T06:04:53.174Z,21.20
2024-01-07T06:05:53.197Z,21.20
2024-01-07T06:06:54.801Z,21.20
2024-01-07T06:07:53.403Z,21.21
2024-01-07T06:08:53.401Z,21.21
2024-01-07T06:09:53.423Z,21.21
2024-01-07T06:10:53.459Z,21.22
2024-01-07T06:11:53.517Z,21.23
2024-01-07T06:12:53.666Z,21.22
2024-01-07T06:13:53.650Z,21.21
2024-01-07T06:14:53.689Z,21.22
2024-01-07T06:15:53.933Z,21.22
2024-01-07T06:16:53.867Z,21.23
2024-01-07T06:17:53.947Z,21.22
2024-01-07T06:18:54.109Z,21.22
2024-01-07T06:19:54.100Z,21.23
2024-01-07T06:20:54.111Z,21.23
2024-01-07T06:21:54.201Z,21.22
2024-01-07T06:22:54.230Z,21.24
2024-01-07T06:23:54.270Z,21.25
2024-01-07T06:24:54.367Z,21.24
2024-01-07T06:25:54.395Z,21.24
2024-01-07T06:26:54.484Z,21.25
2024-01-07T06:27:54.512Z,21.25
2024-01-07T06:28:54.562Z,21.26
2024-01-07T06:29:54.671Z,21.27
2024-01-07T06:30:56.343Z,21.27
2024-01-07T06:31:54.786Z,21.26
2024-01-07T06:32:54.936Z,21.27
2024-01-07T06:33:54.766Z,21.27
2024-01-07T06:34:54.766Z,21.27
2024-01-07T06:35:54.718Z,21.28
2024-01-07T06:36:54.739Z,21.27
2024-01-07T06:37:54.831Z,21.28
2024-01-07T06:38:54.680Z,21.27
2024-01-07T06:39:54.750Z,21.28
2024-01-07T06:40:56.446Z,21.28
2024-01-07T06:41:54.706Z,21.29
2024-01-07T06:42:54.741Z,21.28
2024-01-07T06:43:54.709Z,21.28
2024-01-07T06:44:54.671Z,21.29
2024-01-07T06:45:54.841Z,21.30
2024-01-07T06:46:54.684Z,21.30
2024-01-07T06:47:54.804Z,21.31
2024-01-07T06:48:54.732Z,21.31
2024-01-07T06:49:54.775Z,21.31
2024-01-07T06:50:54.709Z,21.32
2024-01-07T06:51:54.767Z,21.32
2024-01-07T06:52:54.733Z,21.32
2024-01-07T06:53:54.736Z,21.34
2024-01-07T06:54:54.712Z,21.34
2024-01-07T06:55:54.894Z,21.34
2024-01-07T06:56:54.689Z,21.33
2024-01-07T06:57:54.718Z,21.32
2024-01-07T06:58:54.722Z,21.33
2024-01-07T06:59:54.710Z,21.33
2024-01-07T07:00:54.991Z,21.33
2024-01-07T07:01:54.863Z,21.33
2024-01-07T07:02:54.696Z,21.33
2024-01-07T07:03:54.806Z,21.33
2024-01-07T07:04:54.858Z,21.34
2024-01-07T07:05:54.766Z,21.34
2024-01-07T07:06:54.744Z,21.34
2024-01-07T07:07:55.788Z,21.34
2024-01-07T07:08:54.747Z,21.36
2024-01-07T07:09:54.771Z,21.36
2024-01-07T07:10:54.746Z,21.36
2024-01-07T07:11:54.691Z,21.37
2024-01-07T07:12:54.750Z,21.37
2024-01-07T07:13:54.719Z,21.38
2024-01-07T07:14:54.707Z,21.38
2024-01-07T07:15:54.755Z,21.37
2024-01-07T07:16:54.729Z,21.38
2024-01-07T07:17:54.782Z,21.38
2024-01-07T07:18:54.800Z,21.38
2024-01-07T07:19:54.902Z,21.40
2024-01-07T07:20:54.725Z,21.40
2024-01-07T07:21:54.761Z,21.39
2024-01-07T07:22:54.728Z,21.40
2024-01-07T07:23:54.725Z,21.40
2024-01-07T07:24:55.785Z,21.40
2024-01-07T07:25:54.750Z,21.40
2024-01-07T07:26:54.786Z,21.41
2024-01-07T07:27:54.884Z,21.41
2024-01-07T07:28:54.874Z,21.41
2024-01-07T07:29:54.873Z,21.41
2024-01-07T07:30:55.052Z,21.42
2024-01-07T07:31:55.023Z,21.42
2024-01-07T07:32:55.071Z,21.42
2024-01-07T07:33:55.156Z,21.42
2024-01-07T07:34:55.184Z,21.42
2024-01-07T07:35:55.225Z,21.43
2024-01-07T07:36:55.237Z,21.43
2024-01-07T07:37:55.748Z,21.43
2024-01-07T07:38:55.242Z,21.44
2024-01-07T07:39:55.307Z,21.44
2024-01-07T07:40:55.378Z,21.44
2024-01-07T07:41:55.376Z,21.44
2024-01-07T07:42:55.476Z,21.44
2024-01-07T07:43:55.486Z,21.44
2024-01-07T07:44:55.489Z,21.44
2024-01-07T07:45:55.631Z,21.45
2024-01-07T07:46:55.610Z,21.46
2024-01-07T07:47:55.624Z,21.46
2024-01-07T07:48:55.803Z,21.46
2024-01-07T07:49:55.828Z,21.46
2024-01-07T07:50:55.735Z,21.46
2024-01-07T07:51:55.862Z,21.47
2024-01-07T07:52:55.855Z,21.47
2024-01-07T07:53:55.872Z,21.48
2024-01-07T07:54:56.034Z,21.49
2024-01-07T07:55:55.922Z,21.49
2024-01-07T07:56:55.982Z,21.50
2024-01-07T07:57:56.067Z,21.51
2024-01-07T07:58:56.116Z,21.52
2024-01-07T07:59:56.096Z,21.53
2024-01-07T08:00:56.167Z,21.53
2024-01-07T08:01:56.290Z,21.53
2024-01-07T08:02:56.257Z,21.53
2024-01-07T08:03:56.327Z,21.53
2024-01-07T08:04:56.280Z,21.52
2024-01-07T08:05:56.289Z,21.52
2024-01-07T08:06:56.387Z,21.53
2024-01-07T08:07:56.361Z,21.53
2024-01-07T08:08:56.430Z,21.53
2024-01-07T08:09:56.426Z,21.52
2024-01-07T08:10:56.504Z,21.53
2024-01-07T08:11:56.495Z,21.52
2024-01-07T08:12:56.617Z,21.52
2024-01-07T08:13:56.558Z,21.55
2024-01-07T08:14:56.631Z,21.53
2024-01-07T08:15:56.673Z,21.53
2024-01-07T08:16:56.672Z,21.55
2024-01-07T08:17:56.735Z,21.55
2024-01-07T08:18:56.740Z,21.55
2024-01-07T08:19:56.874Z,21.55
2024-01-07T08:20:56.754Z,21.56
2024-01-07T08:21:56.849Z,21.57
2024-01-07T08:22:56.833Z,21.56
2024-01-07T08:23:56.882Z,21.57
2024-01-07T08:24:56.918Z,21.58
2024-01-07T08:25:56.962Z,21.58
2024-01-07T08:26:56.932Z,21.59
2024-01-07T08:27:57.040Z,21.58
2024-01-07T08:28:57.019Z,21.59
2024-01-07T08:29:57.069Z,21.59
2024-01-07T08:30:57.100Z,21.60
2024-01-07T08:31:57.252Z,21.60
2024-01-07T08:32:57.283Z,21.60
2024-01-07T08:33:57.274Z,21.61
2024-01-07T08:34:57.735Z,21.60
2024-01-07T08:35:57.268Z,21.61
2024-01-07T08:36:57.321Z,21.60
2024-01-07T08:37:57.339Z,21.60
2024-01-07T08:38:57.347Z,21.60
2024-01-07T08:39:57.354Z,21.60
2024-01-07T08:40:57.405Z,21.62
2024-01-07T08:41:57.411Z,21.62
2024-01-07T08:42:57.573Z,21.61
2024-01-07T08:43:57.467Z,21.62
2024-01-07T08:44:57.476Z,21.62
2024-01-07T08:45:57.498Z,21.63
2024-01-07T08:46:57.553Z,21.64
2024-01-07T08:47:57.650Z,21.64
2024-01-07T08:48:57.775Z,21.65
2024-01-07T08:49:57.667Z,21.64
2024-01-07T08:50:57.631Z,21.65
2024-01-07T08:51:57.733Z,21.65
2024-01-07T08:52:57.686Z,21.66
2024-01-07T08:53:57.701Z,21.66
2024-01-07T08:54:57.754Z,21.67
2024-01-07T08:55:57.908Z,21.67
2024-01-07T08:56:57.887Z,21.67
2024-01-07T08:57:57.846Z,21.68
2024-01-07T08:58:57.851Z,21.68
2024-01-07T08:59:57.880Z,21.68
2024-01-07T09:00:57.964Z,21.68
2024-01-07T09:01:58.092Z,21.68
2024-01-07T09:02:57.973Z,21.69
2024-01-07T09:03:58.041Z,21.69
2024-01-07T09:04:57.971Z,21.69
2024-01-07T09:05:58.055Z,21.71
2024-01-07T09:06:58.095Z,21.71
2024-01-07T09:07:58.067Z,21.72
2024-01-07T09:08:58.048Z,21.73
2024-01-07T09:09:58.173Z,21.73
2024-01-07T09:10:58.118Z,21.74
2024-01-07T09:11:58.139Z,21.74
2024-01-07T09:12:58.149Z,21.75
2024-01-07T09:13:58.192Z,21.75
2024-01-07T09:14:58.214Z,21.76
2024-01-07T09:15:58.256Z,21.77
2024-01-07T09:16:58.204Z,21.77
2024-01-07T09:17:58.374Z,21.78
2024-01-07T09:18:58.345Z,21.78
2024-01-07T09:19:58.254Z,21.77
2024-01-07T09:20:58.849Z,21.78
2024-01-07T09:21:58.333Z,21.78
2024-01-07T09:22:58.312Z,21.80
2024-01-07T09:23:58.321Z,21.79
2024-01-07T09:24:58.496Z,21.81
2024-01-07T09:25:58.385Z,21.80
2024-01-07T09:26:58.386Z,21.80
2024-01-07T09:27:58.449Z,21.80
2024-01-07T09:28:58.384Z,21.80
2024-01-07T09:29:58.400Z,21.80
2024-01-07T09:30:58.562Z,21.80
2024-01-07T09:31:58.539Z,21.81
2024-01-07T09:32:58.540Z,21.81
2024-01-07T09:33:58.567Z,21.81
2024-01-07T09:34:58.506Z,21.81
2024-01-07T09:36:06.241Z,21.83
2024-01-07T09:36:59.549Z,21.82
2024-01-07T09:37:58.509Z,21.82
2024-01-07T09:38:58.465Z,21.83
2024-01-07T09:39:58.582Z,21.84
2024-01-07T09:40:58.537Z,21.85
2024-01-07T09:41:58.556Z,21.87
2024-01-07T09:42:58.507Z,21.87
2024-01-07T09:43:58.492Z,21.87
2024-01-07T09:44:58.511Z,21.88
2024-01-07T09:45:58.586Z,21.88
2024-01-07T09:46:58.514Z,21.89
2024-01-07T09:47:58.598Z,21.88
2024-01-07T09:48:58.744Z,21.89
2024-01-07T09:49:58.598Z,21.89
2024-01-07T09:50:58.497Z,21.89
2024-01-07T09:51:58.520Z,21.89
2024-01-07T09:52:58.514Z,21.90
2024-01-07T09:53:58.529Z,21.90
2024-01-07T09:54:58.578Z,21.89
2024-01-07T09:55:58.478Z,21.89
2024-01-07T09:56:58.535Z,21.89
2024-01-07T09:57:58.546Z,21.89
2024-01-07T09:58:58.541Z,21.89
2024-01-07T09:59:58.575Z,21.89
2024-01-07T10:00:58.607Z,21.90
2024-01-07T10:01:58.609Z,21.91
2024-01-07T10:02:58.509Z,21.91
2024-01-07T10:03:58.874Z,21.91
2024-01-07T10:04:58.529Z,21.91
2024-01-07T10:05:58.630Z,21.92
2024-01-07T10:06:58.530Z,21.92
2024-01-07T10:07:58.513Z,21.92
2024-01-07T10:08:58.502Z,21.92
2024-01-07T10:09:58.543Z,21.93
2024-01-07T10:10:58.529Z,21.93
2024-01-07T10:11:58.530Z,21.94
2024-01-07T10:12:58.577Z,21.94
2024-01-07T10:13:58.557Z,21.95
2024-01-07T10:14:58.537Z,21.95
2024-01-07T10:15:58.559Z,21.94
2024-01-07T10:16:58.564Z,21.95
2024-01-07T10:17:58.664Z,21.96
2024-01-07T10:18:58.728Z,21.96
2024-01-07T10:19:58.583Z,21.96
2024-01-07T10:20:58.538Z,21.98
2024-01-07T10:21:58.587Z,21.98
2024-01-07T10:22:58.554Z,21.98
2024-01-07T10:23:58.633Z,21.98
2024-01-07T10:24:58.585Z,21.98
2024-01-07T10:26:01.642Z,21.98
2024-01-07T10:26:59.550Z,21.97
2024-01-07T10:27:58.577Z,21.99
2024-01-07T10:28:58.533Z,21.99
2024-01-07T10:29:58.555Z,21.99
2024-01-07T10:30:58.624Z,21.99
2024-01-07T10:31:58.643Z,21.99
2024-01-07T10:32:58.611Z,21.98
2024-01-07T10:33:58.713Z,21.99
2024-01-07T10:34:58.625Z,22.00
2024-01-07T10:35:58.578Z,21.99
2024-01-07T10:36:58.636Z,22.01
2024-01-07T10:37:58.608Z,22.01
2024-01-07T10:38:58.566Z,22.02
2024-01-07T10:39:58.593Z,22.03
2024-01-07T10:40:58.629Z,22.03
2024-01-07T10:41:58.585Z,22.04
2024-01-07T10:42:58.623Z,22.03
2024-01-07T10:43:58.608Z,22.04
2024-01-07T10:44:58.597Z,22.04
2024-01-07T10:45:58.654Z,22.05
2024-01-07T10:46:58.609Z,22.06
2024-01-07T10:47:58.626Z,22.07
2024-01-07T10:48:58.742Z,22.07
2024-01-07T10:50:00.091Z,22.08
2024-01-07T10:50:58.631Z,22.07
2024-01-07T10:51:58.659Z,22.08
2024-01-07T10:52:58.711Z,22.07
2024-01-07T10:53:58.762Z,22.08
2024-01-07T10:54:58.864Z,22.08
2024-01-07T10:56:00.847Z,22.09
2024-01-07T10:56:58.889Z,22.11
2024-01-07T10:57:59.044Z,22.10
2024-01-07T10:58:59.002Z,22.11
2024-01-07T10:59:59.060Z,22.11
2024-01-07T11:00:59.174Z,22.11
2024-01-07T11:02:01.434Z,22.10
2024-01-07T11:02:59.169Z,22.11
2024-01-07T11:03:59.171Z,22.11
2024-01-07T11:04:59.235Z,22.12
2024-01-07T11:05:59.319Z,22.13
2024-01-07T11:06:59.168Z,22.13
2024-01-07T11:07:59.207Z,22.13
2024-01-07T11:08:59.159Z,22.13
2024-01-07T11:09:59.190Z,22.12
2024-01-07T11:10:59.175Z,22.13
2024-01-07T11:11:59.135Z,22.13
2024-01-07T11:12:59.222Z,22.15
2024-01-07T11:14:00.476Z,22.14
2024-01-07T11:14:59.172Z,22.14
2024-01-07T11:15:59.210Z,22.15
2024-01-07T11:16:59.185Z,22.15
2024-01-07T11:17:59.250Z,22.16
2024-01-07T11:18:59.319Z,22.17
2024-01-07T11:20:01.106Z,22.18
2024-01-07T11:20:59.198Z,22.18
2024-01-07T11:21:59.256Z,22.18
2024-01-07T11:22:59.208Z,22.19
2024-01-07T11:23:59.264Z,22.19
2024-01-07T11:24:59.481Z,22.20
2024-01-07T11:25:59.370Z,22.20
2024-01-07T11:26:59.441Z,22.20
2024-01-07T11:27:59.486Z,22.21
2024-01-07T11:28:59.510Z,22.21
2024-01-07T11:29:59.682Z,22.23
2024-01-07T11:30:59.679Z,22.23
2024-01-07T11:31:59.761Z,22.24
2024-01-07T11:32:59.773Z,22.24
2024-01-07T11:33:59.824Z,22.24
2024-01-07T11:34:59.907Z,22.26
2024-01-07T11:35:59.865Z,22.27
2024-01-07T11:36:59.951Z,22.27
2024-01-07T11:37:59.917Z,22.28
2024-01-07T11:38:59.942Z,22.28
2024-01-07T11:40:00.113Z,22.28
2024-01-07T11:41:00.063Z,22.27
2024-01-07T11:42:00.115Z,22.26
2024-01-07T11:43:00.210Z,22.26
2024-01-07T11:44:02.601Z,22.27
2024-01-07T11:45:01.189Z,22.26
2024-01-07T11:46:00.311Z,22.26
2024-01-07T11:47:00.208Z,22.26
2024-01-07T11:48:00.247Z,22.26
2024-01-07T11:49:00.780Z,22.26
2024-01-07T11:50:00.306Z,22.26
2024-01-07T11:51:00.219Z,22.27
2024-01-07T11:52:00.321Z,22.27
2024-01-07T11:53:00.254Z,22.28
2024-01-07T11:54:00.307Z,22.27
2024-01-07T11:55:00.443Z,22.27
2024-01-07T11:56:00.384Z,22.28
2024-01-07T11:57:00.389Z,22.28
2024-01-07T11:58:00.477Z,22.28
2024-01-07T11:59:00.482Z,22.28
2024-01-07T12:00:00.515Z,22.29
2024-01-07T12:01:00.686Z,22.30
2024-01-07T12:02:00.700Z,22.31
2024-01-07T12:03:00.663Z,22.32
2024-01-07T12:04:00.799Z,22.32
2024-01-07T12:05:00.762Z,22.33
2024-01-07T12:06:00.845Z,22.33
2024-01-07T12:07:00.797Z,22.33
2024-01-07T12:08:00.857Z,22.33
2024-01-07T12:09:00.859Z,22.34
2024-01-07T12:10:00.982Z,22.34
2024-01-07T12:11:01.349Z,22.35
2024-01-07T12:12:01.039Z,22.35
2024-01-07T12:13:01.075Z,22.36
2024-01-07T12:14:01.088Z,22.35
2024-01-07T12:15:01.142Z,22.35
2024-01-07T12:16:01.229Z,22.35
2024-01-07T12:17:01.237Z,22.36
2024-01-07T12:18:01.325Z,22.37
2024-01-07T12:19:01.397Z,22.36
2024-01-07T12:20:01.351Z,22.37
2024-01-07T12:21:01.457Z,22.36
2024-01-07T12:22:01.415Z,22.37
2024-01-07T12:23:01.474Z,22.37
2024-01-07T12:24:01.532Z,22.36
2024-01-07T12:25:01.563Z,22.37
2024-01-07T12:26:01.612Z,22.37
2024-01-07T12:27:01.649Z,22.36
2024-01-07T12:28:01.779Z,22.38
2024-01-07T12:29:01.753Z,22.38
2024-01-07T12:30:01.794Z,22.38
2024-01-07T12:31:01.896Z,22.38
2024-01-07T12:32:01.959Z,22.39
2024-01-07T12:33:01.999Z,22.39
2024-01-07T12:34:02.152Z,22.39
2024-01-07T12:35:02.370Z,22.40
2024-01-07T12:36:02.060Z,22.40
2024-01-07T12:37:02.164Z,22.40
2024-01-07T12:38:02.177Z,22.41
2024-01-07T12:39:02.285Z,22.41
2024-01-07T12:40:02.437Z,22.42
2024-01-07T12:41:02.393Z,22.41
2024-01-07T12:42:02.421Z,22.42
2024-01-07T12:43:02.519Z,22.42
2024-01-07T12:44:02.530Z,22.42
2024-01-07T12:45:02.572Z,22.42
2024-01-07T12:46:02.644Z,22.42
2024-01-07T12:47:02.760Z,22.41
2024-01-07T12:48:02.841Z,22.42
2024-01-07T12:49:02.971Z,22.42
2024-01-07T12:50:03.025Z,22.41
2024-01-07T12:51:03.018Z,22.41
2024-01-07T12:52:03.097Z,22.42
2024-01-07T12:53:03.109Z,22.42