createdAt,value
2023-11-12T00:03:09.052Z,177.20
2023-11-12T00:08:08.179Z,111.30
2023-11-12T00:13:08.456Z,138.20
2023-11-12T00:18:06.823Z,101.10
2023-11-12T00:23:06.967Z,164.30
2023-11-12T00:28:05.263Z,181.50
2023-11-12T00:33:04.692Z,83.40
2023-11-12T00:38:05.813Z,68.00
2023-11-12T00:43:03.162Z,70.80
2023-11-12T00:48:03.302Z,50.00
2023-11-12T00:53:01.463Z,50.00
2023-11-12T00:58:00.616Z,35.10
2023-11-12T01:02:59.788Z,33.80
2023-11-12T01:08:00.973Z,31.00
2023-11-12T01:12:59.163Z,24.50
2023-11-12T01:17:57.285Z,25.20
2023-11-12T01:22:56.607Z,25.20
2023-11-12T01:27:56.944Z,26.40
2023-11-12T01:32:56.250Z,17.50
2023-11-12T01:37:56.613Z,31.40
2023-11-12T01:42:52.718Z,24.80
2023-11-12T01:47:54.109Z,20.90
2023-11-12T01:52:52.241Z,15.60
2023-11-12T01:57:51.598Z,11.10
2023-11-12T02:02:50.772Z,11.80
2023-11-12T02:07:49.967Z,12.20
2023-11-12T02:12:49.081Z,9.40
2023-11-12T02:17:49.443Z,8.70
2023-11-12T02:22:49.597Z,8.20
2023-11-12T02:27:47.738Z,7.90
2023-11-12T02:32:45.910Z,7.80
2023-11-12T02:37:46.049Z,7.50
2023-11-12T02:42:48.180Z,8.40
2023-11-12T02:47:43.535Z,6.60
2023-11-12T02:52:42.676Z,6.30
2023-11-12T02:57:42.842Z,6.60
2023-11-12T03:02:41.159Z,4.40
2023-11-12T03:07:42.462Z,4.40
2023-11-12T03:12:40.869Z,5.30
2023-11-12T03:17:38.012Z,4.10
2023-11-12T03:22:38.185Z,4.80
2023-11-12T03:27:38.392Z,3.20
2023-11-12T03:32:36.581Z,2.90
2023-11-12T03:37:35.925Z,3.90
2023-11-12T03:42:35.160Z,3.80
2023-11-12T03:47:35.359Z,3.20
2023-11-12T03:52:33.434Z,2.90
2023-11-12T03:57:34.789Z,2.30
2023-11-12T04:02:33.175Z,2.20
2023-11-12T04:07:32.317Z,2.20
2023-11-12T04:12:31.495Z,2.30
2023-11-12T04:17:29.746Z,1.80
2023-11-12T04:22:28.871Z,1.90
2023-11-12T04:27:29.170Z,2.40
2023-11-12T04:32:28.378Z,1.70
2023-11-12T04:37:26.757Z,2.00
2023-11-12T04:42:27.117Z,2.20
2023-11-12T04:47:25.220Z,2.00
2023-11-12T04:52:24.522Z,1.50
2023-11-12T04:57:25.849Z,1.70
2023-11-12T05:02:23.112Z,1.70
2023-11-12T05:07:23.342Z,1.60
2023-11-12T05:12:21.721Z,1.20
2023-11-12T05:17:21.760Z,1.90
2023-11-12T05:22:21.029Z,1.10
2023-11-12T05:27:20.349Z,1.10
2023-11-12T05:32:18.567Z,1.10
2023-11-12T05:37:17.751Z,1.30
2023-11-12T05:42:17.000Z,0.90
2023-11-12T05:47:16.207Z,1.00
2023-11-12T05:52:15.457Z,0.90
2023-11-12T05:57:15.745Z,0.90
2023-11-12T06:02:13.956Z,0.80
2023-11-12T06:07:14.215Z,1.20
2023-11-12T06:12:12.494Z,1.10
2023-11-12T06:17:11.694Z,0.60
2023-11-12T06:22:10.926Z,1.40
2023-11-12T06:27:11.169Z,0.60
2023-11-12T06:32:09.387Z,0.70
2023-11-12T06:37:08.638Z,0.80
2023-11-12T06:42:07.882Z,1.00
2023-11-12T06:47:07.129Z,0.80
2023-11-12T06:52:07.402Z,0.80
2023-11-12T06:57:05.646Z,0.90
2023-11-12T07:02:04.886Z,0.90
2023-11-12T07:07:10.184Z,0.80
2023-11-12T07:12:03.464Z,0.90
2023-11-12T07:17:02.794Z,1.30
2023-11-12T07:22:04.092Z,1.50
2023-11-12T07:27:01.337Z,1.00
2023-11-12T07:32:00.607Z,0.90
2023-11-12T07:37:01.896Z,30.50
2023-11-12T07:41:59.141Z,8.60
2023-11-12T07:46:59.431Z,3.40
2023-11-12T07:51:57.676Z,3.00
2023-11-12T07:56:56.910Z,3.20
2023-11-12T08:01:56.456Z,3.90
2023-11-12T08:06:56.308Z,3.00
2023-11-12T08:11:55.618Z,11.80
2023-11-12T08:16:54.874Z,11.30
2023-11-12T08:21:54.215Z,4.20
2023-11-12T08:26:53.486Z,3.70
2023-11-12T08:31:52.802Z,2.60
2023-11-12T08:36:51.254Z,2.30
2023-11-12T08:41:51.313Z,2.00
2023-11-12T08:46:52.428Z,1.70
2023-11-12T08:51:49.783Z,1.80
2023-11-12T08:56:49.024Z,1.60
2023-11-12T09:01:47.268Z,1.50
2023-11-12T09:06:47.570Z,1.50
2023-11-12T09:11:46.762Z,1.50
2023-11-12T09:16:45.137Z,0.90
2023-11-12T09:21:44.282Z,1.10
2023-11-12T09:26:43.543Z,0.90
2023-11-12T09:31:42.815Z,1.10
2023-11-12T09:36:43.147Z,1.40
2023-11-12T09:41:41.417Z,1.70
2023-11-12T09:46:41.759Z,1.10
2023-11-12T09:51:40.919Z,1.30
2023-11-12T09:56:40.048Z,1.50
2023-11-12T10:01:41.206Z,1.10
2023-11-12T10:06:37.547Z,0.80
2023-11-12T10:11:39.674Z,1.10
2023-11-12T10:16:37.056Z,1.00
2023-11-12T10:21:35.228Z,0.70
2023-11-12T10:26:36.355Z,0.80
2023-11-12T10:31:35.685Z,0.90
2023-11-12T10:36:34.015Z,130.40
2023-11-12T10:41:32.321Z,181.80
2023-11-12T10:46:31.678Z,106.60
2023-11-12T10:51:31.877Z,328.50
2023-11-12T10:56:30.990Z,118.90
2023-11-12T11:01:29.319Z,135.30
2023-11-12T11:06:28.670Z,80.40
2023-11-12T11:11:28.816Z,65.30
2023-11-12T11:16:27.193Z,57.90
2023-11-12T11:21:26.279Z,57.40
2023-11-12T11:26:26.620Z,71.40
2023-11-12T11:31:24.954Z,36.70
2023-11-12T11:36:25.336Z,34.30
2023-11-12T11:41:22.397Z,59.20
2023-11-12T11:46:23.749Z,33.00
2023-11-12T11:51:23.077Z,30.70
2023-11-12T11:56:21.374Z,23.90
2023-11-12T12:01:20.680Z,27.10
2023-11-12T12:06:20.062Z,17.80
2023-11-12T12:11:20.189Z,18.50
2023-11-12T12:16:18.497Z,17.80
2023-11-12T12:21:16.870Z,16.50
2023-11-12T12:26:18.002Z,18.00
2023-11-12T12:31:16.385Z,11.30
2023-11-12T12:36:16.523Z,11.50
2023-11-12T12:41:15.667Z,10.60
2023-11-12T12:46:14.013Z,8.60
2023-11-12T12:51:14.151Z,7.70
2023-11-12T12:56:13.277Z,6.30
2023-11-12T13:01:11.648Z,6.10
2023-11-12T13:06:10.793Z,6.40
2023-11-12T13:11:10.939Z,6.80
2023-11-12T13:16:11.766Z,6.30
2023-11-12T13:21:08.389Z,5.00
2023-11-12T13:26:08.725Z,4.60
2023-11-12T13:31:08.933Z,4.50
2023-11-12T13:36:07.053Z,5.40
2023-11-12T13:41:05.357Z,3.80
2023-11-12T13:46:04.733Z,4.10
2023-11-12T13:51:04.844Z,3.40
2023-11-12T13:56:03.153Z,3.00
2023-11-12T14:01:03.505Z,3.10
2023-11-12T14:06:02.675Z,2.70
2023-11-12T14:11:00.007Z,3.40
2023-11-12T14:16:00.424Z,3.60
2023-11-12T14:21:02.594Z,6.00
2023-11-12T14:25:58.681Z,6.50
2023-11-12T14:30:59.031Z,8.10
2023-11-12T14:35:58.314Z,41.80
2023-11-12T14:40:56.655Z,77.60
2023-11-12T14:45:56.882Z,59.70
2023-11-12T14:50:55.025Z,64.20
2023-11-12T14:55:55.262Z,84.90
2023-11-12T15:00:53.411Z,104.60
2023-11-12T15:05:53.525Z,71.40
2023-11-12T15:10:53.096Z,45.80
2023-11-12T15:15:51.227Z,96.50
2023-11-12T15:20:50.543Z,98.90
2023-11-12T15:25:50.732Z,56.50
2023-11-12T15:30:50.003Z,41.90
2023-11-12T15:35:48.136Z,76.00
2023-11-12T15:40:47.473Z,83.30
2023-11-12T15:45:46.979Z,49.20
2023-11-12T15:50:47.139Z,28.20
2023-11-12T15:55:46.412Z,26.00
2023-11-12T16:00:44.680Z,171.80
2023-11-12T16:05:43.824Z,62.10
2023-11-12T16:10:44.257Z,37.00
2023-11-12T16:15:42.405Z,37.40
2023-11-12T16:20:41.833Z,32.10
2023-11-12T16:25:40.958Z,27.60
2023-11-12T16:30:41.515Z,25.10
2023-11-12T16:35:39.738Z,23.30
2023-11-12T16:40:58.103Z,168.80
2023-11-12T16:45:39.108Z,254.50
2023-11-12T16:50:37.489Z,145.50
2023-11-12T16:55:55.790Z,138.10
2023-11-12T17:00:55.104Z,247.30
2023-11-12T17:05:54.285Z,230.70
2023-11-12T17:10:35.491Z,192.90
2023-11-12T17:15:33.997Z,168.70
2023-11-12T17:20:33.962Z,153.10
2023-11-12T17:25:34.221Z,180.20
2023-11-12T17:30:33.486Z,259.00
2023-11-12T17:35:32.661Z,259.70
2023-11-12T17:40:29.985Z,193.90
2023-11-12T17:45:31.215Z,156.50
2023-11-12T17:50:28.354Z,116.70
2023-11-12T17:55:28.702Z,117.50
2023-11-12T18:00:26.826Z,87.90
2023-11-12T18:05:26.293Z,89.00
2023-11-12T18:10:25.399Z,78.50
2023-11-12T18:15:25.589Z,67.90
2023-11-12T18:20:23.736Z,67.60
2023-11-12T18:25:21.988Z,63.10
2023-11-12T18:30:23.225Z,59.60
2023-11-12T18:35:21.471Z,57.60
2023-11-12T18:40:21.883Z,55.30
2023-11-12T18:45:21.024Z,53.10
2023-11-12T18:50:18.166Z,52.60
2023-11-12T18:55:18.338Z,48.90
2023-11-12T19:00:20.351Z,47.80
2023-11-12T19:05:17.735Z,47.80
2023-11-12T19:10:15.986Z,45.70
2023-11-12T19:15:19.013Z,42.40
2023-11-12T19:20:15.576Z,40.10
2023-11-12T19:25:14.608Z,42.80
2023-11-12T19:30:15.674Z,39.40
2023-11-12T19:35:14.161Z,39.20
2023-11-12T19:40:12.412Z,38.60
2023-11-12T19:45:12.441Z,37.30
2023-11-12T19:50:10.532Z,37.90
2023-11-12T19:55:09.580Z,35.80
2023-11-12T20:00:09.118Z,36.50
2023-11-12T20:05:06.444Z,34.90
2023-11-12T20:10:07.714Z,35.70
2023-11-12T20:15:07.866Z,34.40
2023-11-12T20:20:06.088Z,34.10
2023-11-12T20:25:04.266Z,37.10
2023-11-12T20:30:03.346Z,37.10
2023-11-12T20:35:02.597Z,35.00
2023-11-12T20:40:01.908Z,36.50
2023-11-12T20:45:00.973Z,34.50
2023-11-12T20:50:01.288Z,34.20
2023-11-12T20:54:59.651Z,32.50
2023-11-12T20:59:57.730Z,32.30
2023-11-12T21:05:00.458Z,30.70
2023-11-12T21:09:59.138Z,30.60
2023-11-12T21:14:57.726Z,29.40
2023-11-12T21:19:56.036Z,31.30
2023-11-12T21:24:55.424Z,102.30
2023-11-12T21:29:53.574Z,149.20
2023-11-12T21:34:54.708Z,103.90
2023-11-12T21:39:53.011Z,95.90
2023-11-12T21:44:51.378Z,79.50
2023-11-12T21:49:50.492Z,162.90
2023-11-12T21:54:50.867Z,213.40
2023-11-12T21:59:49.062Z,193.90
2023-11-12T22:04:48.366Z,115.90
2023-11-12T22:09:49.768Z,126.40
2023-11-12T22:14:46.864Z,119.70
2023-11-12T22:19:46.198Z,232.90
2023-11-12T22:24:46.540Z,235.30
2023-11-12T22:29:44.850Z,136.30
2023-11-12T22:34:44.193Z,120.00
2023-11-12T22:39:43.640Z,92.10
2023-11-12T22:44:42.761Z,63.80
2023-11-12T22:49:42.914Z,177.60
2023-11-12T22:54:42.091Z,205.80
2023-11-12T22:59:40.230Z,156.70
2023-11-12T23:04:39.592Z,122.50
2023-11-12T23:09:39.745Z,184.30
2023-11-12T23:14:39.068Z,222.70
2023-11-12T23:19:37.368Z,159.70
2023-11-12T23:24:37.708Z,126.60
2023-11-12T23:29:35.801Z,157.80
2023-11-12T23:34:37.255Z,185.50
2023-11-12T23:39:35.373Z,172.20
2023-11-12T23:44:33.546Z,137.20
2023-11-12T23:49:32.659Z,103.20
2023-11-12T23:54:32.038Z,167.70
2023-11-12T23:59:31.145Z,201.10
