createdAt,value
2023-05-23T00:00:07.674Z,16.6423
2023-05-23T00:01:15.562Z,16.6297
2023-05-23T00:02:23.694Z,16.6202
2023-05-23T00:03:31.715Z,16.6480
2023-05-23T00:04:39.889Z,16.7666
2023-05-23T00:05:47.911Z,16.7710
2023-05-23T00:06:56.075Z,16.8281
2023-05-23T00:08:03.752Z,16.8904
2023-05-23T00:09:11.996Z,16.9541
2023-05-23T00:10:19.874Z,16.9589
2023-05-23T00:11:28.308Z,17.0690
2023-05-23T00:12:36.148Z,17.0972
2023-05-23T00:13:44.212Z,17.0968
2023-05-23T00:14:52.235Z,17.1330
2023-05-23T00:16:00.478Z,17.1552
2023-05-23T00:17:08.504Z,17.0859
2023-05-23T00:18:16.465Z,17.0110
2023-05-23T00:19:24.414Z,16.9553
2023-05-23T00:20:32.550Z,16.8528
2023-05-23T00:21:40.714Z,16.8824
2023-05-23T00:22:48.729Z,16.8199
2023-05-23T00:23:56.741Z,16.8229
2023-05-23T00:25:04.920Z,16.8811
2023-05-23T00:26:12.888Z,16.9019
2023-05-23T00:27:20.909Z,16.8912
2023-05-23T00:28:29.020Z,16.9063
2023-05-23T00:29:37.109Z,16.9082
2023-05-23T00:30:45.065Z,16.8891
2023-05-23T00:31:53.311Z,16.8630
2023-05-23T00:33:01.506Z,16.8109
2023-05-23T00:34:09.249Z,16.7413
2023-05-23T00:35:17.398Z,16.7012
2023-05-23T00:36:25.392Z,16.6324
2023-05-23T00:37:33.610Z,16.5723
2023-05-23T00:38:41.731Z,16.5065
2023-05-23T00:39:49.675Z,16.3729
2023-05-23T00:40:57.735Z,16.3525
2023-05-23T00:42:05.727Z,16.2686
2023-05-23T00:43:14.003Z,16.2251
2023-05-23T00:44:22.560Z,16.1799
2023-05-23T00:45:29.993Z,16.1334
2023-05-23T00:46:38.339Z,16.0853
2023-05-23T00:47:46.151Z,16.0516
2023-05-23T00:48:54.192Z,16.0182
2023-05-23T00:50:02.241Z,15.9777
2023-05-23T00:51:10.445Z,15.9455
2023-05-23T00:52:18.410Z,15.9003
2023-05-23T00:53:26.674Z,15.8551
2023-05-23T00:54:34.460Z,15.8425
2023-05-23T00:55:42.689Z,15.8259
2023-05-23T00:56:50.641Z,15.8116
2023-05-23T00:57:58.692Z,15.7458
2023-05-23T00:59:06.623Z,15.7447
2023-05-23T01:00:14.775Z,15.7624
2023-05-23T01:01:23.044Z,15.7222
2023-05-23T01:02:30.977Z,15.6201
2023-05-23T01:03:39.153Z,15.5715
2023-05-23T01:04:46.882Z,15.5455
2023-05-23T01:05:55.187Z,15.4656
2023-05-23T01:07:03.216Z,15.4160
2023-05-23T01:08:11.243Z,15.4113
2023-05-23T01:09:19.300Z,15.4362
2023-05-23T01:10:27.451Z,15.3441
2023-05-23T01:11:35.438Z,15.2966
2023-05-23T01:12:43.486Z,15.3441
2023-05-23T01:13:51.503Z,15.3670
2023-05-23T01:14:59.567Z,15.3748
2023-05-23T01:16:07.655Z,15.3954
2023-05-23T01:17:15.649Z,15.4133
2023-05-23T01:18:23.766Z,15.4011
2023-05-23T01:19:31.683Z,15.3367
2023-05-23T01:20:39.855Z,15.3435
2023-05-23T01:21:47.936Z,15.3268
2023-05-23T01:22:55.895Z,15.3216
2023-05-23T01:24:04.051Z,15.3147
2023-05-23T01:25:12.057Z,15.2959
2023-05-23T01:26:20.323Z,15.2764
2023-05-23T01:27:28.222Z,15.2602
2023-05-23T01:28:36.362Z,15.2447
2023-05-23T01:29:44.391Z,15.2447
2023-05-23T01:30:52.442Z,15.2449
2023-05-23T01:32:00.497Z,15.2501
2023-05-23T01:33:08.592Z,15.2484
2023-05-23T01:34:16.478Z,15.2186
2023-05-23T01:35:24.688Z,15.2306
2023-05-23T01:36:32.715Z,15.2243
2023-05-23T01:37:40.761Z,15.2266
2023-05-23T01:38:49.036Z,15.1833
2023-05-23T01:39:56.774Z,15.1646
2023-05-23T01:41:05.046Z,15.1497
2023-05-23T01:42:13.072Z,15.0792
2023-05-23T01:43:21.051Z,15.0681
2023-05-23T01:44:29.268Z,15.0519
2023-05-23T01:45:37.207Z,15.0351
2023-05-23T01:46:45.240Z,15.0181
2023-05-23T01:47:53.379Z,14.9800
2023-05-23T01:49:01.522Z,14.9977
2023-05-23T01:50:09.392Z,14.9979
2023-05-23T01:51:17.354Z,14.9892
2023-05-23T01:52:25.534Z,14.9872
2023-05-23T01:53:33.603Z,14.9762
2023-05-23T01:54:41.941Z,14.9691
2023-05-23T01:55:49.724Z,14.9701
2023-05-23T01:56:57.699Z,14.9741
2023-05-23T01:58:05.798Z,14.9720
2023-05-23T01:59:13.864Z,14.9872
2023-05-23T02:00:22.005Z,14.9863
2023-05-23T02:01:30.048Z,14.9989
2023-05-23T02:02:38.230Z,15.0027
2023-05-23T02:03:46.136Z,15.0082
2023-05-23T02:04:54.248Z,15.0080
2023-05-23T02:06:02.310Z,15.0075
2023-05-23T02:07:10.287Z,14.9928
2023-05-23T02:08:18.355Z,15.0046
2023-05-23T02:09:26.523Z,15.0168
2023-05-23T02:10:34.571Z,15.0241
2023-05-23T02:11:42.546Z,15.0393
2023-05-23T02:12:50.714Z,15.0334
2023-05-23T02:13:58.654Z,15.0262
2023-05-23T02:15:06.712Z,14.9344
2023-05-23T02:16:14.969Z,14.8408
2023-05-23T02:17:22.897Z,14.7992
2023-05-23T02:18:30.915Z,14.8167
2023-05-23T02:19:38.906Z,14.8306
2023-05-23T02:20:47.030Z,14.8982
2023-05-23T02:21:55.136Z,14.9254
2023-05-23T02:23:03.157Z,14.9403
2023-05-23T02:24:11.453Z,14.9663
2023-05-23T02:25:19.326Z,14.9863
2023-05-23T02:26:27.367Z,15.0038
2023-05-23T02:27:35.419Z,15.0342
2023-05-23T02:28:43.391Z,15.0550
2023-05-23T02:29:51.506Z,15.0588
2023-05-23T02:30:59.806Z,15.0420
2023-05-23T02:32:07.663Z,15.0159
2023-05-23T02:33:15.764Z,15.0540
2023-05-23T02:34:23.889Z,15.0452
2023-05-23T02:35:31.822Z,15.0599
2023-05-23T02:36:39.925Z,15.0294
2023-05-23T02:37:47.921Z,15.0382
2023-05-23T02:38:56.211Z,15.0342
2023-05-23T02:40:03.924Z,15.0191
2023-05-23T02:41:12.187Z,15.0361
2023-05-23T02:42:20.208Z,15.0349
2023-05-23T02:43:28.091Z,15.0096
2023-05-23T02:44:36.372Z,15.0088
2023-05-23T02:45:44.389Z,14.9748
2023-05-23T02:46:52.629Z,14.9254
2023-05-23T02:48:00.458Z,14.9041
2023-05-23T02:49:08.546Z,14.8671
2023-05-23T02:50:16.552Z,14.8514
2023-05-23T02:51:24.531Z,14.8371
2023-05-23T02:52:32.722Z,14.8312
2023-05-23T02:53:40.902Z,14.8165
2023-05-23T02:54:48.664Z,14.8072
2023-05-23T02:55:56.867Z,14.7547
2023-05-23T02:57:04.969Z,14.7433
2023-05-23T02:58:12.969Z,14.7416
2023-05-23T02:59:21.050Z,14.7397
2023-05-23T03:00:29.155Z,14.7338
2023-05-23T03:01:37.138Z,14.7206
2023-05-23T03:02:45.472Z,14.7135
2023-05-23T03:03:53.256Z,14.6893
2023-05-23T03:05:01.308Z,14.6370
2023-05-23T03:06:09.256Z,14.6344
2023-05-23T03:07:27.486Z,14.6773
2023-05-23T03:08:30.351Z,14.6388
2023-05-23T03:09:38.394Z,14.5583
2023-05-23T03:10:46.464Z,14.6552
2023-05-23T03:11:54.643Z,14.7137
2023-05-23T03:13:02.635Z,14.7467
2023-05-23T03:14:10.634Z,14.7492
2023-05-23T03:15:18.712Z,14.7530
2023-05-23T03:16:26.862Z,14.8202
2023-05-23T03:17:34.697Z,14.8835
2023-05-23T03:18:42.925Z,14.8965
2023-05-23T03:19:50.955Z,14.9487
2023-05-23T03:20:59.009Z,15.0210
2023-05-23T03:22:07.207Z,15.0910
2023-05-23T03:23:15.146Z,15.1496
2023-05-23T03:24:23.185Z,15.2072
2023-05-23T03:25:31.263Z,15.2634
2023-05-23T03:26:39.285Z,15.2766
2023-05-23T03:27:47.321Z,15.2135
2023-05-23T03:28:55.463Z,15.2329
2023-05-23T03:30:03.704Z,15.2308
2023-05-23T03:31:11.601Z,15.2281
2023-05-23T03:32:19.660Z,15.2867
2023-05-23T03:33:27.631Z,15.2800
2023-05-23T03:34:35.714Z,15.2859
2023-05-23T03:35:43.734Z,15.2795
2023-05-23T03:36:51.808Z,15.3189
2023-05-23T03:37:59.701Z,15.3508
2023-05-23T03:39:07.968Z,15.3985
2023-05-23T03:40:16.019Z,15.3796
2023-05-23T03:41:24.022Z,15.3678
2023-05-23T03:42:32.159Z,15.2302
2023-05-23T03:43:40.023Z,15.1806
2023-05-23T03:44:48.447Z,15.1999
2023-05-23T03:45:56.369Z,15.2606
2023-05-23T03:47:04.366Z,15.3428
2023-05-23T03:48:12.474Z,15.4179
2023-05-23T03:49:20.289Z,15.4557
2023-05-23T03:50:28.731Z,15.4427
2023-05-23T03:51:36.551Z,15.3350
2023-05-23T03:52:44.491Z,15.3088
2023-05-23T03:53:52.684Z,15.4231
2023-05-23T03:55:00.632Z,15.4929
2023-05-23T03:56:08.777Z,15.5932
2023-05-23T03:57:16.851Z,15.7195
2023-05-23T03:58:24.757Z,15.6968
2023-05-23T03:59:32.965Z,15.4595
2023-05-23T04:00:41.356Z,15.3727
2023-05-23T04:01:49.078Z,15.3962
2023-05-23T04:02:57.198Z,15.5244
2023-05-23T04:04:05.377Z,15.6390
2023-05-23T04:05:13.482Z,15.7580
2023-05-23T04:06:21.309Z,15.8051
2023-05-23T04:07:29.409Z,15.8646
2023-05-23T04:08:37.515Z,15.9016
2023-05-23T04:09:45.681Z,15.8828
2023-05-23T04:10:53.564Z,15.8604
2023-05-23T04:12:01.608Z,15.8448
2023-05-23T04:13:09.700Z,15.9003
2023-05-23T04:14:18.027Z,15.9850
2023-05-23T04:15:25.942Z,15.9760
2023-05-23T04:16:33.949Z,16.0540
2023-05-23T04:17:41.917Z,16.1244
2023-05-23T04:18:50.106Z,16.1725
2023-05-23T04:19:58.091Z,16.2305
2023-05-23T04:21:06.090Z,16.2635
2023-05-23T04:22:14.107Z,16.2745
2023-05-23T04:23:22.215Z,16.3220
2023-05-23T04:24:30.254Z,16.3602
2023-05-23T04:25:38.396Z,16.4073
2023-05-23T04:26:46.598Z,16.4372
2023-05-23T04:27:54.418Z,16.4513
2023-05-23T04:29:02.581Z,16.4796
2023-05-23T04:30:10.517Z,16.5126
2023-05-23T04:31:18.683Z,16.5286
2023-05-23T04:32:26.554Z,16.5439
2023-05-23T04:33:35.140Z,16.5702
2023-05-23T04:34:42.762Z,16.5952
2023-05-23T04:35:50.965Z,16.6114
2023-05-23T04:36:58.971Z,16.6366
2023-05-23T04:38:06.960Z,16.6795
2023-05-23T04:39:14.938Z,16.6974
2023-05-23T04:40:23.114Z,16.6390
2023-05-23T04:41:31.287Z,16.6112
2023-05-23T04:42:39.228Z,16.6564
2023-05-23T04:43:47.286Z,16.7026
2023-05-23T04:44:55.216Z,16.7636
2023-05-23T04:46:03.414Z,16.7891
2023-05-23T04:47:11.563Z,16.8414
2023-05-23T04:48:19.717Z,16.8780
2023-05-23T04:49:27.578Z,16.9238
2023-05-23T04:50:35.496Z,16.9572
2023-05-23T04:51:43.836Z,16.9463
2023-05-23T04:52:51.761Z,16.9951
2023-05-23T04:53:59.792Z,17.0030
2023-05-23T04:55:07.908Z,17.0060
2023-05-23T04:56:15.827Z,17.0249
2023-05-23T04:57:23.996Z,17.0552
2023-05-23T04:58:31.918Z,17.0621
2023-05-23T04:59:40.151Z,17.1082
2023-05-23T05:00:48.224Z,17.1300
2023-05-23T05:01:56.297Z,17.1662
2023-05-23T05:03:04.313Z,17.1908
2023-05-23T05:04:12.402Z,17.1899
2023-05-23T05:05:20.408Z,17.2193
2023-05-23T05:06:28.557Z,17.2313
2023-05-23T05:07:36.634Z,17.2477
2023-05-23T05:08:44.583Z,17.2206
2023-05-23T05:09:52.709Z,17.2355
2023-05-23T05:11:00.612Z,17.2908
2023-05-23T05:12:08.830Z,17.3020
2023-05-23T05:13:16.882Z,17.2778
2023-05-23T05:14:24.874Z,17.2698
2023-05-23T05:15:32.929Z,17.3449
2023-05-23T05:16:40.912Z,17.3457
2023-05-23T05:17:49.960Z,17.3640
2023-05-23T05:18:57.009Z,17.3936
2023-05-23T05:20:05.197Z,17.4367
2023-05-23T05:21:13.365Z,17.4556
2023-05-23T05:22:21.300Z,17.4714
2023-05-23T05:23:29.421Z,17.4592
2023-05-23T05:24:37.259Z,17.5046
2023-05-23T05:25:45.436Z,17.4790
2023-05-23T05:26:53.500Z,17.5403
2023-05-23T05:28:01.478Z,17.5307
2023-05-23T05:29:09.968Z,17.5664
2023-05-23T05:30:17.551Z,17.5187
2023-05-23T05:31:25.816Z,17.5273
2023-05-23T05:32:33.890Z,17.5967
2023-05-23T05:33:41.842Z,17.6122
2023-05-23T05:34:49.980Z,17.6572
2023-05-23T05:35:57.946Z,17.7285
2023-05-23T05:37:06.045Z,17.7636
2023-05-23T05:38:14.534Z,17.7886
2023-05-23T05:39:22.357Z,17.8048
2023-05-23T05:40:30.188Z,17.7665
2023-05-23T05:41:38.279Z,17.7497
2023-05-23T05:42:46.381Z,17.7959
2023-05-23T05:43:54.384Z,17.8020
2023-05-23T05:45:02.318Z,17.7171
2023-05-23T05:46:10.535Z,17.7446
2023-05-23T05:47:18.722Z,17.7652
2023-05-23T05:48:26.722Z,17.7661
2023-05-23T05:49:34.679Z,17.7690
2023-05-23T05:50:42.727Z,17.7907
2023-05-23T05:51:50.827Z,17.7726
2023-05-23T05:52:58.887Z,17.7487
2023-05-23T05:54:06.918Z,17.7432
2023-05-23T05:55:15.016Z,17.7459
2023-05-23T05:56:23.145Z,17.7291
2023-05-23T05:57:31.304Z,17.7289
2023-05-23T05:58:39.146Z,17.7201
2023-05-23T05:59:47.049Z,17.7121
2023-05-23T06:00:55.236Z,17.6875
2023-05-23T06:02:03.172Z,17.6622
2023-05-23T06:03:11.513Z,17.6650
2023-05-23T06:04:19.476Z,17.6467
2023-05-23T06:05:27.481Z,17.5874
2023-05-23T06:06:35.732Z,17.5607
2023-05-23T06:07:43.572Z,17.5515
2023-05-23T06:08:51.637Z,17.5975
2023-05-23T06:09:59.808Z,17.6293
2023-05-23T06:11:07.870Z,17.7051
2023-05-23T06:12:15.791Z,17.7253
2023-05-23T06:13:23.941Z,17.8569
2023-05-23T06:14:32.010Z,18.0080
2023-05-23T06:15:39.983Z,18.1054
2023-05-23T06:16:48.131Z,18.2023
2023-05-23T06:17:56.259Z,18.2712
2023-05-23T06:19:04.248Z,18.3080
2023-05-23T06:20:12.248Z,18.3202
2023-05-23T06:21:20.297Z,18.3303
2023-05-23T06:22:28.169Z,18.4079
2023-05-23T06:23:36.449Z,18.5231
2023-05-23T06:24:44.460Z,18.6082
2023-05-23T06:25:52.628Z,18.5373
2023-05-23T06:27:00.628Z,18.5724
2023-05-23T06:28:08.631Z,18.6992
2023-05-23T06:29:16.725Z,18.7877
2023-05-23T06:30:24.761Z,18.8548
2023-05-23T06:31:32.818Z,18.9008
2023-05-23T06:32:40.953Z,18.9948
2023-05-23T06:33:48.828Z,19.0511
2023-05-23T06:34:57.026Z,19.0492
2023-05-23T06:36:05.048Z,19.1041
2023-05-23T06:37:13.103Z,19.1318
2023-05-23T06:38:21.189Z,19.1409
2023-05-23T06:39:29.278Z,19.0925
2023-05-23T06:40:37.266Z,19.1636
2023-05-23T06:41:45.351Z,19.1985
2023-05-23T06:42:53.428Z,19.2432
2023-05-23T06:44:01.467Z,19.2703
2023-05-23T06:45:09.534Z,19.2567
2023-05-23T06:46:17.490Z,19.2615
2023-05-23T06:47:25.867Z,19.2279
2023-05-23T06:48:33.571Z,19.1772
2023-05-23T06:49:41.873Z,19.0946
2023-05-23T06:50:49.823Z,19.0585
2023-05-23T06:51:57.913Z,18.8607
2023-05-23T06:53:06.047Z,18.6731
2023-05-23T06:54:13.892Z,18.5073
2023-05-23T06:55:22.086Z,18.4327
2023-05-23T06:56:30.133Z,18.2162
2023-05-23T06:57:38.170Z,18.2090
2023-05-23T06:58:47.249Z,18.1916
2023-05-23T06:59:54.201Z,18.1316
2023-05-23T07:01:02.397Z,18.0612
2023-05-23T07:02:10.435Z,18.0448
2023-05-23T07:03:18.522Z,18.1001
2023-05-23T07:04:26.560Z,18.1213
2023-05-23T07:05:34.708Z,18.1152
2023-05-23T07:06:42.847Z,18.1556
2023-05-23T07:07:50.740Z,18.2071
2023-05-23T07:08:58.761Z,18.2582
2023-05-23T07:10:06.876Z,18.3164
2023-05-23T07:11:15.018Z,18.3053
2023-05-23T07:12:23.000Z,18.3458
2023-05-23T07:13:31.075Z,18.3684
2023-05-23T07:14:39.248Z,18.3940
2023-05-23T07:15:47.329Z,18.5386
2023-05-23T07:16:55.310Z,18.6437
2023-05-23T07:18:03.289Z,18.7164
2023-05-23T07:19:11.401Z,18.8476
2023-05-23T07:20:19.401Z,18.8857
2023-05-23T07:21:27.512Z,18.9590
2023-05-23T07:22:35.381Z,19.0612
2023-05-23T07:23:43.456Z,19.0616
2023-05-23T07:24:51.629Z,19.0591
2023-05-23T07:26:02.963Z,19.2430
2023-05-23T07:27:12.631Z,19.3857
2023-05-23T07:28:20.675Z,19.4772
2023-05-23T07:29:28.767Z,19.5594
2023-05-23T07:30:36.873Z,19.6737
2023-05-23T07:31:44.949Z,19.7881
2023-05-23T07:32:53.077Z,19.7669
2023-05-23T07:34:01.018Z,19.7502
2023-05-23T07:35:09.041Z,19.8348
2023-05-23T07:36:17.141Z,19.7778
2023-05-23T07:37:25.202Z,19.7038
2023-05-23T07:38:33.101Z,19.6948
2023-05-23T07:39:41.440Z,19.6338
2023-05-23T07:40:58.844Z,19.4719
2023-05-23T07:42:02.470Z,19.4459
2023-05-23T07:43:10.335Z,19.3162
2023-05-23T07:44:18.388Z,19.2643
2023-05-23T07:45:26.429Z,19.2752
2023-05-23T07:46:34.389Z,19.2298
2023-05-23T07:47:42.828Z,19.2636
2023-05-23T07:48:50.635Z,19.2563
2023-05-23T07:49:58.646Z,19.2767
2023-05-23T07:51:06.816Z,19.2455
2023-05-23T07:52:14.919Z,19.2684
2023-05-23T07:53:22.930Z,19.3109
2023-05-23T07:54:30.938Z,19.3212
2023-05-23T07:55:38.989Z,19.3322
2023-05-23T07:56:47.175Z,19.3534
2023-05-23T07:57:55.103Z,19.2962
2023-05-23T07:59:03.185Z,19.2516
2023-05-23T08:00:11.306Z,19.2699
2023-05-23T08:01:19.325Z,19.2256
2023-05-23T08:02:27.420Z,19.1114
2023-05-23T08:03:35.374Z,19.0618
2023-05-23T08:04:43.492Z,19.1097
2023-05-23T08:05:51.542Z,19.1072
2023-05-23T08:07:05.485Z,19.0456
2023-05-23T08:08:12.546Z,19.0378
2023-05-23T08:09:20.754Z,19.1148
2023-05-23T08:10:28.479Z,19.1186
2023-05-23T08:11:36.798Z,19.1184
2023-05-23T08:12:44.713Z,19.1455
2023-05-23T08:13:52.976Z,19.1274
2023-05-23T08:15:00.863Z,19.0593
2023-05-23T08:16:08.944Z,18.9037
2023-05-23T08:17:17.050Z,18.9817
2023-05-23T08:18:25.045Z,19.0252
2023-05-23T08:19:33.290Z,18.9164
2023-05-23T08:20:41.390Z,18.9939
2023-05-23T08:21:49.070Z,19.0648
2023-05-23T08:22:57.534Z,19.1255
2023-05-23T08:24:05.343Z,19.0969
2023-05-23T08:25:13.375Z,19.1469
2023-05-23T08:26:21.490Z,19.1558
2023-05-23T08:27:29.379Z,19.3364
2023-05-23T08:28:37.581Z,19.4345
2023-05-23T08:29:45.668Z,19.5592
2023-05-23T08:30:53.714Z,19.6708
2023-05-23T08:32:01.830Z,19.8606
2023-05-23T08:33:09.691Z,19.9850
2023-05-23T08:34:17.893Z,19.9363
2023-05-23T08:35:25.939Z,19.9716
2023-05-23T08:36:33.986Z,19.9382
2023-05-23T08:37:42.238Z,20.1211
2023-05-23T08:38:50.010Z,20.3134
2023-05-23T08:39:58.170Z,20.6609
2023-05-23T08:41:06.196Z,21.1387
2023-05-23T08:42:14.614Z,21.5643
2023-05-23T08:43:22.390Z,22.0426
2023-05-23T08:44:30.476Z,22.3015
2023-05-23T08:45:38.509Z,22.1050
2023-05-23T08:46:46.704Z,21.7708
2023-05-23T08:47:54.750Z,21.6211
2023-05-23T08:49:02.785Z,21.6959
2023-05-23T08:50:10.987Z,21.7916
2023-05-23T08:51:18.907Z,21.6253
2023-05-23T08:52:27.009Z,21.5036
2023-05-23T08:53:34.824Z,21.3548
2023-05-23T08:54:43.040Z,21.3953
2023-05-23T08:55:51.113Z,21.2265
2023-05-23T08:56:59.008Z,21.2879
2023-05-23T08:58:07.215Z,21.3518
2023-05-23T08:59:15.140Z,21.5933
2023-05-23T09:00:23.435Z,21.6642
2023-05-23T09:01:31.642Z,21.7666
2023-05-23T09:02:39.494Z,21.8837
2023-05-23T09:03:47.486Z,21.9192
2023-05-23T09:04:55.431Z,22.0384
2023-05-23T09:06:03.733Z,22.1796
2023-05-23T09:07:11.929Z,22.1744
2023-05-23T09:08:19.752Z,22.4077
2023-05-23T09:09:27.794Z,22.5073
2023-05-23T09:10:35.924Z,22.5885
2023-05-23T09:11:43.936Z,22.6549
2023-05-23T09:12:51.975Z,22.7011
2023-05-23T09:13:59.934Z,22.5279
2023-05-23T09:15:08.107Z,22.5937
2023-05-23T09:16:16.052Z,22.5614
2023-05-23T09:17:24.383Z,22.6408
2023-05-23T09:18:32.332Z,22.6642
2023-05-23T09:19:40.413Z,22.7674
2023-05-23T09:20:48.429Z,22.9095
2023-05-23T09:21:56.487Z,22.9498
2023-05-23T09:23:04.552Z,23.0310
2023-05-23T09:24:12.847Z,23.1008
2023-05-23T09:25:20.507Z,23.1016
2023-05-23T09:26:28.750Z,23.1707
2023-05-23T09:27:36.770Z,23.2260
2023-05-23T09:28:44.756Z,23.1398
2023-05-23T09:29:52.902Z,22.9723
2023-05-23T09:31:01.068Z,22.3446
2023-05-23T09:32:09.300Z,22.3743
2023-05-23T09:33:17.183Z,22.3966
2023-05-23T09:34:25.142Z,22.5023
2023-05-23T09:35:33.177Z,22.5811
2023-05-23T09:36:41.157Z,22.7590
2023-05-23T09:37:49.333Z,22.8105
2023-05-23T09:38:57.415Z,22.7312
2023-05-23T09:40:05.564Z,22.8432
2023-05-23T09:41:13.496Z,22.9656
2023-05-23T09:42:21.437Z,23.0871
2023-05-23T09:43:29.747Z,23.0675
2023-05-23T09:44:37.698Z,23.0541
2023-05-23T09:45:45.796Z,22.8659
2023-05-23T09:46:53.963Z,22.8760
2023-05-23T09:48:01.895Z,22.9502
2023-05-23T09:49:10.088Z,22.9610
2023-05-23T09:50:18.048Z,23.1518
2023-05-23T09:51:26.046Z,23.1178
2023-05-23T09:52:34.076Z,23.1293
2023-05-23T09:53:42.273Z,23.1760
2023-05-23T09:54:50.096Z,23.2191
2023-05-23T09:55:58.259Z,23.2372
2023-05-23T09:57:07.181Z,24.0152
2023-05-23T09:58:14.427Z,24.7977
2023-05-23T09:59:22.517Z,25.5621
2023-05-23T10:00:30.391Z,26.1868
2023-05-23T10:01:38.812Z,26.9259
2023-05-23T10:02:46.607Z,27.5643
2023-05-23T10:03:55.567Z,28.2096
2023-05-23T10:05:02.807Z,28.9002
2023-05-23T10:06:10.701Z,28.9203
2023-05-23T10:07:18.908Z,28.9670
2023-05-23T10:08:26.807Z,29.4152
2023-05-23T10:09:35.264Z,29.7500
2023-05-23T10:10:43.245Z,30.2934
2023-05-23T10:11:51.147Z,30.1700
2023-05-23T10:12:59.254Z,30.6985
2023-05-23T10:14:07.237Z,31.3098
2023-05-23T10:15:15.397Z,30.8925
2023-05-23T10:16:23.424Z,30.1828
2023-05-23T10:17:31.488Z,29.8594
2023-05-23T10:18:39.729Z,28.6317
2023-05-23T10:19:47.601Z,28.3475
2023-05-23T10:20:55.806Z,28.5416
2023-05-23T10:22:03.752Z,29.2905
2023-05-23T10:23:11.907Z,30.1009
2023-05-23T10:24:19.904Z,30.7330
2023-05-23T10:25:27.932Z,31.3869
2023-05-23T10:26:35.909Z,32.0907
2023-05-23T10:27:44.311Z,32.5389
2023-05-23T10:28:52.235Z,32.8828
2023-05-23T10:30:00.221Z,33.0894
2023-05-23T10:31:08.325Z,33.4669
2023-05-23T10:32:16.404Z,33.2044
2023-05-23T10:33:24.379Z,32.7587
2023-05-23T10:34:32.355Z,32.8529
2023-05-23T10:35:40.578Z,32.9971
2023-05-23T10:36:48.631Z,33.0329
2023-05-23T10:37:56.519Z,32.8964
2023-05-23T10:39:04.716Z,33.2761
2023-05-23T10:40:12.659Z,33.3076
2023-05-23T10:41:20.833Z,32.7087
2023-05-23T10:42:28.971Z,31.3211
2023-05-23T10:43:36.864Z,30.1753
2023-05-23T10:44:45.132Z,29.3715
2023-05-23T10:45:53.002Z,28.8310
2023-05-23T10:47:01.273Z,28.3347
2023-05-23T10:48:09.283Z,27.6406
2023-05-23T10:49:17.300Z,26.9909
2023-05-23T10:50:25.371Z,26.2919
2023-05-23T10:51:33.454Z,26.0464
2023-05-23T10:52:41.554Z,26.0453
2023-05-23T10:53:49.579Z,25.9190
2023-05-23T10:54:57.676Z,25.7117
2023-05-23T10:56:05.747Z,25.5522
2023-05-23T10:57:13.760Z,24.9985
2023-05-23T10:58:21.762Z,24.7971
2023-05-23T10:59:29.964Z,24.8156
2023-05-23T11:00:37.987Z,24.7151
2023-05-23T11:01:46.006Z,24.4797
2023-05-23T11:02:54.155Z,24.5226
2023-05-23T11:04:02.306Z,24.6872
2023-05-23T11:05:10.194Z,25.8105
2023-05-23T11:06:18.254Z,27.1121
2023-05-23T11:07:26.499Z,27.6860
2023-05-23T11:08:46.715Z,28.3442
2023-05-23T11:09:47.277Z,29.2317
2023-05-23T11:10:55.330Z,29.7717
2023-05-23T11:12:03.439Z,30.0275
2023-05-23T11:13:11.634Z,30.2943
2023-05-23T11:14:19.845Z,30.6646
2023-05-23T11:15:27.584Z,30.5587
2023-05-23T11:16:35.669Z,29.9706
2023-05-23T11:17:43.917Z,28.9430
2023-05-23T11:18:51.747Z,28.2544
2023-05-23T11:19:59.889Z,27.9210
2023-05-23T11:21:07.936Z,27.6402
2023-05-23T11:22:16.061Z,27.5313
2023-05-23T11:23:24.083Z,27.6532
2023-05-23T11:24:32.205Z,27.5164
2023-05-23T11:25:40.290Z,27.1205
2023-05-23T11:26:48.179Z,26.9831
2023-05-23T11:27:56.248Z,26.6547
2023-05-23T11:29:04.471Z,25.9959
2023-05-23T11:30:12.716Z,25.6550
2023-05-23T11:31:20.619Z,25.5858
2023-05-23T11:32:28.787Z,26.0214
2023-05-23T11:33:36.699Z,26.4605
2023-05-23T11:34:44.815Z,26.6139
2023-05-23T11:35:52.698Z,26.5328
2023-05-23T11:37:00.844Z,26.5316
2023-05-23T11:38:09.059Z,26.4521
2023-05-23T11:39:17.000Z,26.4168
2023-05-23T11:40:25.120Z,26.2150
2023-05-23T11:41:33.170Z,26.1589
2023-05-23T11:42:41.217Z,26.1280
2023-05-23T11:43:49.246Z,26.2093
2023-05-23T11:44:57.463Z,26.1212
2023-05-23T11:46:05.467Z,25.7302
2023-05-23T11:47:13.448Z,25.5015
2023-05-23T11:48:21.512Z,25.5015
2023-05-23T11:49:29.717Z,25.4454
2023-05-23T11:50:37.559Z,25.3737
2023-05-23T11:51:45.740Z,25.1255
2023-05-23T11:52:53.809Z,24.6882
2023-05-23T11:54:01.926Z,24.5796
2023-05-23T11:55:09.801Z,24.4515
2023-05-23T11:56:18.101Z,24.1396
2023-05-23T11:57:26.140Z,23.8617
2023-05-23T11:58:34.149Z,23.6565
2023-05-23T11:59:42.261Z,23.2914
2023-05-23T12:00:50.798Z,23.0375
2023-05-23T12:01:58.341Z,22.5950
2023-05-23T12:03:06.483Z,22.4726
2023-05-23T12:04:14.514Z,22.3572
2023-05-23T12:05:22.618Z,22.2835
2023-05-23T12:06:30.606Z,22.2729
2023-05-23T12:07:38.651Z,22.2595
2023-05-23T12:08:46.702Z,22.2267
2023-05-23T12:09:54.800Z,22.0808
2023-05-23T12:11:02.904Z,22.1472
2023-05-23T12:12:11.039Z,22.3528
2023-05-23T12:13:18.935Z,22.5143
2023-05-23T12:14:27.207Z,23.1907
2023-05-23T12:15:35.080Z,23.3002
2023-05-23T12:16:43.274Z,23.8413
2023-05-23T12:17:51.234Z,24.4547
2023-05-23T12:18:59.229Z,24.3086
2023-05-23T12:20:07.352Z,24.0244
2023-05-23T12:21:15.384Z,23.6063
2023-05-23T12:22:23.358Z,23.3997
2023-05-23T12:23:34.503Z,23.1686
2023-05-23T12:24:44.304Z,22.9956
2023-05-23T12:25:52.562Z,22.9023
2023-05-23T12:27:00.556Z,22.6547
2023-05-23T12:28:08.601Z,22.3579
2023-05-23T12:29:16.559Z,21.8981
2023-05-23T12:30:24.680Z,21.8498
2023-05-23T12:31:32.986Z,21.7945
2023-05-23T12:32:41.191Z,21.6152
2023-05-23T12:33:49.792Z,21.2825
2023-05-23T12:34:57.122Z,21.1734
2023-05-23T12:36:05.299Z,20.9674
2023-05-23T12:37:19.428Z,20.8582
2023-05-23T12:38:26.089Z,20.9743
2023-05-23T12:39:34.003Z,21.0531
2023-05-23T12:40:42.160Z,20.9644
2023-05-23T12:41:50.277Z,20.9566
2023-05-23T12:42:58.165Z,20.8700
2023-05-23T12:44:06.358Z,20.9663
2023-05-23T12:45:14.639Z,21.1212
2023-05-23T12:46:22.745Z,21.4386
2023-05-23T12:47:30.671Z,22.4785
2023-05-23T12:48:38.565Z,23.8131
2023-05-23T12:49:46.668Z,25.5909
2023-05-23T12:50:54.644Z,26.9381
2023-05-23T12:52:02.778Z,28.2182
2023-05-23T12:53:10.958Z,29.2888
2023-05-23T12:54:19.089Z,28.9479
2023-05-23T12:55:27.029Z,28.3456
2023-05-23T12:56:35.048Z,27.5996
2023-05-23T12:57:43.193Z,26.9866
2023-05-23T12:58:51.321Z,26.5526
2023-05-23T12:59:59.337Z,26.2976
2023-05-23T13:01:07.430Z,25.9915
2023-05-23T13:02:15.506Z,26.2295
2023-05-23T13:03:23.760Z,26.5843
2023-05-23T13:04:32.615Z,26.3771
2023-05-23T13:05:40.235Z,26.1288
2023-05-23T13:06:47.732Z,26.0981
2023-05-23T13:07:55.766Z,26.4611
2023-05-23T13:09:03.707Z,27.4088
2023-05-23T13:10:12.028Z,27.1466
2023-05-23T13:11:19.890Z,26.6530
2023-05-23T13:12:28.106Z,26.3951
2023-05-23T13:13:36.237Z,26.0788
2023-05-23T13:14:44.255Z,25.8606
2023-05-23T13:15:52.323Z,25.6176
2023-05-23T13:17:00.745Z,25.3821
2023-05-23T13:18:08.443Z,25.1133
2023-05-23T13:19:16.482Z,24.8142
2023-05-23T13:20:24.594Z,24.4503
2023-05-23T13:21:32.589Z,24.1722
2023-05-23T13:22:40.508Z,23.9496
2023-05-23T13:23:48.845Z,23.5416
2023-05-23T13:24:56.811Z,23.1083
2023-05-23T13:26:04.875Z,22.7434
2023-05-23T13:27:12.999Z,22.6135
2023-05-23T13:28:20.961Z,22.4687
2023-05-23T13:29:29.014Z,22.4455
2023-05-23T13:30:36.966Z,22.3709
2023-05-23T13:31:45.324Z,22.2170
2023-05-23T13:32:53.300Z,22.4073
2023-05-23T13:34:01.333Z,22.6168
2023-05-23T13:35:09.345Z,22.5073
2023-05-23T13:36:17.408Z,22.4302
2023-05-23T13:37:25.505Z,22.3507
2023-05-23T13:38:33.676Z,22.3018
2023-05-23T13:39:41.729Z,22.1067
2023-05-23T13:40:51.362Z,22.0022
2023-05-23T13:41:57.767Z,21.7827
2023-05-23T13:43:05.772Z,21.5942