createdAt,value
2019-03-04T00:01:06.558Z,10.60
2019-03-04T00:03:36.947Z,10.50
2019-03-04T00:06:07.316Z,10.40
2019-03-04T00:08:37.704Z,10.40
2019-03-04T00:11:08.338Z,10.40
2019-03-04T00:13:39.461Z,10.50
2019-03-04T00:16:10.012Z,10.50
2019-03-04T00:18:41.146Z,10.40
2019-03-04T00:21:11.523Z,10.40
2019-03-04T00:23:43.943Z,10.30
2019-03-04T00:26:14.427Z,10.30
2019-03-04T00:28:46.036Z,10.30
2019-03-04T00:31:17.172Z,10.30
2019-03-04T00:33:47.815Z,10.30
2019-03-04T00:36:19.016Z,10.40
2019-03-04T00:39:08.774Z,10.50
2019-03-04T00:41:39.093Z,10.50
2019-03-04T00:44:09.519Z,10.50
2019-03-04T00:46:39.896Z,10.50
2019-03-04T00:49:10.303Z,10.50
2019-03-04T00:52:02.094Z,10.60
2019-03-04T00:54:32.465Z,10.60
2019-03-04T00:57:02.839Z,10.60
2019-03-04T00:59:34.206Z,10.50
2019-03-04T01:02:04.516Z,10.50
2019-03-04T01:04:35.050Z,10.50
2019-03-04T01:07:05.874Z,10.60
2019-03-04T01:09:37.029Z,10.50
2019-03-04T01:12:07.651Z,10.50
2019-03-04T01:14:38.780Z,10.60
2019-03-04T01:17:09.202Z,10.60
2019-03-04T01:19:39.585Z,10.60
2019-03-04T01:22:10.175Z,10.60
2019-03-04T01:24:41.363Z,10.70
2019-03-04T01:27:17.888Z,10.70
2019-03-04T01:29:49.061Z,10.70
2019-03-04T01:32:19.669Z,10.70
2019-03-04T01:34:50.748Z,10.60
2019-03-04T01:37:24.248Z,10.70
2019-03-04T01:39:56.893Z,10.60
2019-03-04T01:42:27.983Z,10.70
2019-03-04T01:45:02.973Z,10.70
2019-03-04T01:47:34.127Z,10.80
2019-03-04T01:50:04.514Z,10.80
2019-03-04T01:52:34.946Z,10.90
2019-03-04T01:55:05.383Z,10.90
2019-03-04T01:57:35.747Z,10.80
2019-03-04T02:00:06.161Z,10.80
2019-03-04T02:02:36.545Z,10.80
2019-03-04T02:05:07.215Z,10.80
2019-03-04T02:07:38.526Z,10.80
2019-03-04T02:10:11.805Z,10.80
2019-03-04T02:12:46.478Z,10.80
2019-03-04T02:15:20.471Z,10.80
2019-03-04T02:17:50.847Z,10.80
2019-03-04T02:20:23.279Z,10.70
2019-03-04T02:22:54.428Z,10.70
2019-03-04T02:25:43.399Z,10.50
2019-03-04T02:28:14.538Z,10.60
2019-03-04T02:30:45.681Z,10.60
2019-03-04T02:33:16.057Z,10.60
2019-03-04T02:36:07.976Z,10.50
2019-03-04T02:38:38.532Z,10.60
2019-03-04T02:41:30.818Z,10.60
2019-03-04T02:44:01.134Z,10.60
2019-03-04T02:46:32.487Z,10.50
2019-03-04T02:49:03.939Z,10.50
2019-03-04T02:51:35.088Z,10.40
2019-03-04T02:54:06.233Z,10.40
2019-03-04T02:56:37.439Z,10.50
2019-03-04T02:59:08.001Z,10.50
2019-03-04T03:01:39.157Z,10.50
2019-03-04T03:04:10.364Z,10.40
2019-03-04T03:06:41.143Z,10.40
2019-03-04T03:09:12.709Z,10.40
2019-03-04T03:11:43.132Z,10.40
2019-03-04T03:14:13.516Z,10.40
2019-03-04T03:16:43.936Z,10.40
2019-03-04T03:19:14.601Z,10.30
2019-03-04T03:21:45.756Z,10.30
2019-03-04T03:27:19.371Z,10.30
2019-03-04T03:29:52.117Z,10.30
2019-03-04T03:32:21.887Z,10.20
2019-03-04T03:34:52.258Z,10.20
2019-03-04T03:37:22.822Z,10.10
2019-03-04T03:39:54.185Z,10.20
2019-03-04T03:42:24.522Z,10.20
2019-03-04T03:44:55.122Z,10.20
2019-03-04T03:47:25.511Z,10.20
2019-03-04T03:49:55.934Z,10.20
2019-03-04T03:52:31.624Z,10.20
2019-03-04T03:55:02.798Z,10.20
2019-03-04T03:57:33.178Z,10.20
2019-03-04T04:00:03.832Z,10.10
2019-03-04T04:02:35.391Z,10.10
2019-03-04T04:05:06.735Z,10.00
2019-03-04T04:07:37.818Z,10.00
2019-03-04T04:10:18.686Z,10.00
2019-03-04T04:12:49.053Z,9.90
2019-03-04T04:15:19.431Z,10.00
2019-03-04T04:17:49.789Z,10.00
2019-03-04T04:20:20.109Z,10.00
2019-03-04T04:22:50.491Z,10.00
2019-03-04T04:25:21.316Z,10.00
2019-03-04T04:27:52.397Z,10.00
2019-03-04T04:30:22.778Z,10.00
2019-03-04T04:32:54.053Z,10.00
2019-03-04T04:35:24.666Z,10.00
2019-03-04T04:37:56.011Z,9.90
2019-03-04T04:40:27.211Z,10.00
2019-03-04T04:43:18.927Z,9.90
2019-03-04T04:45:55.504Z,9.90
2019-03-04T04:48:46.197Z,9.60
2019-03-04T04:51:16.170Z,9.50
2019-03-04T04:53:46.543Z,9.50
2019-03-04T04:56:22.359Z,9.50
2019-03-04T04:58:53.486Z,9.50
2019-03-04T05:01:24.131Z,9.50
2019-03-04T05:03:55.347Z,9.40
2019-03-04T05:06:25.908Z,9.40
2019-03-04T05:08:57.361Z,9.40
2019-03-04T05:11:28.495Z,9.40
2019-03-04T05:13:59.137Z,9.40
2019-03-04T05:16:31.512Z,9.30
2019-03-04T05:19:02.798Z,9.30
2019-03-04T05:21:33.167Z,9.30
2019-03-04T05:24:04.132Z,9.20
2019-03-04T05:26:36.500Z,9.20
2019-03-04T05:29:07.643Z,9.20
2019-03-04T05:31:39.198Z,9.20
2019-03-04T05:34:10.275Z,9.10
2019-03-04T05:36:40.644Z,9.00
2019-03-04T05:39:11.004Z,9.00
2019-03-04T05:41:41.318Z,9.00
2019-03-04T05:44:13.486Z,8.90
2019-03-04T05:46:44.703Z,8.80
2019-03-04T05:49:15.120Z,8.80
2019-03-04T05:51:45.693Z,8.90
2019-03-04T05:54:16.824Z,8.80
2019-03-04T05:56:48.285Z,8.80
2019-03-04T05:59:20.280Z,8.80
2019-03-04T06:01:49.982Z,8.80
2019-03-04T06:04:20.401Z,8.80
2019-03-04T06:06:51.126Z,8.80
2019-03-04T06:09:22.212Z,8.80
2019-03-04T06:12:14.309Z,8.80
2019-03-04T06:14:45.852Z,8.90
2019-03-04T06:17:16.991Z,8.90
2019-03-04T06:19:48.344Z,8.80
2019-03-04T06:22:19.796Z,8.80
2019-03-04T06:24:50.884Z,8.80
2019-03-04T06:27:28.409Z,8.80
2019-03-04T06:29:59.067Z,8.80
2019-03-04T06:32:30.200Z,8.80
2019-03-04T06:35:01.250Z,8.80
2019-03-04T06:37:31.643Z,8.90
2019-03-04T06:40:02.013Z,8.90
2019-03-04T06:42:33.565Z,8.90
2019-03-04T06:45:04.919Z,8.90
2019-03-04T06:47:36.269Z,8.80
2019-03-04T06:50:10.373Z,8.80
2019-03-04T06:52:41.724Z,8.80
2019-03-04T06:58:05.379Z,8.80
2019-03-04T07:00:35.818Z,8.90
2019-03-04T07:03:06.186Z,8.80
2019-03-04T07:05:47.751Z,8.80
2019-03-04T07:08:36.958Z,8.80
2019-03-04T07:11:10.346Z,8.80
2019-03-04T07:13:40.752Z,8.90
2019-03-04T07:16:11.905Z,8.90
2019-03-04T07:18:42.632Z,8.90
2019-03-04T07:21:13.959Z,9.00
2019-03-04T07:23:44.513Z,9.00
2019-03-04T07:26:17.931Z,8.80
2019-03-04T07:28:50.817Z,8.80
2019-03-04T07:31:21.202Z,8.50
2019-03-04T07:33:51.644Z,8.50
2019-03-04T07:36:22.208Z,8.40
2019-03-04T07:38:55.503Z,8.30
2019-03-04T07:41:27.106Z,8.30
2019-03-04T07:43:57.479Z,8.10
2019-03-04T07:46:27.914Z,8.20
2019-03-04T07:49:01.404Z,8.20
2019-03-04T07:51:31.966Z,8.20
2019-03-04T07:54:02.548Z,8.20
2019-03-04T07:56:33.759Z,8.40
2019-03-04T07:59:04.357Z,8.40
2019-03-04T08:01:40.869Z,8.50
2019-03-04T08:04:11.320Z,8.50
2019-03-04T08:06:42.446Z,8.50
2019-03-04T08:09:16.615Z,8.50
2019-03-04T08:12:13.359Z,8.50
2019-03-04T08:14:49.916Z,8.50
2019-03-04T08:17:20.497Z,8.50
2019-03-04T08:20:12.376Z,8.50
2019-03-04T08:22:42.931Z,8.50
2019-03-04T08:25:13.597Z,8.50
2019-03-04T08:27:44.005Z,8.60
2019-03-04T08:30:14.570Z,8.70
2019-03-04T08:32:45.739Z,8.50
2019-03-04T08:35:16.110Z,8.50
2019-03-04T08:37:47.498Z,8.40
2019-03-04T08:40:18.692Z,8.40
2019-03-04T08:42:49.066Z,8.40
2019-03-04T08:45:20.424Z,8.50
2019-03-04T08:47:50.803Z,8.50
2019-03-04T08:50:21.353Z,8.50
2019-03-04T08:52:51.728Z,8.50
2019-03-04T08:55:22.099Z,8.50
2019-03-04T08:57:52.661Z,8.60
2019-03-04T09:00:29.106Z,8.60
2019-03-04T09:03:00.516Z,8.70
2019-03-04T09:05:31.907Z,8.80
2019-03-04T09:08:02.299Z,8.80
2019-03-04T09:13:16.388Z,8.90
2019-03-04T09:15:46.960Z,9.00
2019-03-04T09:18:17.511Z,9.00
2019-03-04T09:20:48.883Z,9.10
2019-03-04T09:23:20.472Z,9.20
2019-03-04T09:25:53.339Z,9.30
2019-03-04T09:28:23.720Z,9.20
2019-03-04T09:30:54.168Z,9.30
2019-03-04T09:33:28.842Z,9.30
2019-03-04T09:35:59.253Z,9.30
2019-03-04T09:38:29.813Z,9.40
2019-03-04T09:41:00.198Z,9.40
2019-03-04T09:43:30.643Z,9.40
2019-03-04T09:46:01.052Z,9.30
2019-03-04T09:48:31.437Z,9.40
2019-03-04T09:51:01.805Z,9.40
2019-03-04T09:53:39.094Z,9.40
2019-03-04T09:56:02.795Z,9.40
2019-03-04T09:58:35.138Z,9.40
2019-03-04T10:01:13.319Z,9.40
2019-03-04T10:04:09.694Z,9.50
2019-03-04T10:06:47.690Z,9.70
2019-03-04T10:09:47.410Z,9.80
2019-03-04T10:12:28.581Z,9.90
2019-03-04T10:15:09.587Z,9.80
2019-03-04T10:18:12.770Z,9.80
2019-03-04T10:21:00.808Z,9.70
2019-03-04T10:23:51.181Z,9.90
2019-03-04T10:26:47.842Z,9.90
2019-03-04T10:29:53.829Z,9.80
2019-03-04T10:32:44.930Z,9.70
2019-03-04T10:36:00.589Z,9.70
2019-03-04T10:38:51.182Z,8.50
2019-03-04T10:41:45.024Z,7.90
2019-03-04T10:44:45.077Z,7.80
2019-03-04T10:47:15.742Z,7.70
2019-03-04T10:49:46.115Z,7.90
2019-03-04T10:52:16.671Z,7.90
2019-03-04T10:54:47.314Z,7.90
2019-03-04T10:57:17.631Z,7.90
2019-03-04T10:59:48.002Z,8.00
2019-03-04T11:02:18.624Z,8.00
2019-03-04T11:04:49.764Z,8.30
2019-03-04T11:07:20.929Z,8.30
2019-03-04T11:09:52.248Z,8.50
2019-03-04T11:12:22.694Z,8.50
2019-03-04T11:14:53.864Z,8.60
2019-03-04T11:17:24.188Z,8.60
2019-03-04T11:19:54.515Z,8.70
2019-03-04T11:22:25.016Z,8.90
2019-03-04T11:24:56.194Z,8.90
2019-03-04T11:27:26.564Z,8.80
2019-03-04T11:29:57.128Z,9.10
2019-03-04T11:32:28.258Z,9.40
2019-03-04T11:34:58.622Z,9.40
2019-03-04T11:37:29.193Z,9.40
2019-03-04T11:40:03.463Z,9.50
2019-03-04T11:42:34.093Z,9.60
2019-03-04T11:45:04.410Z,9.70
2019-03-04T11:47:34.860Z,9.90
2019-03-04T11:50:10.392Z,9.70
2019-03-04T11:52:41.010Z,9.80
2019-03-04T11:57:57.580Z,10.00
2019-03-04T12:00:28.157Z,10.00
2019-03-04T12:02:59.254Z,9.80
2019-03-04T12:05:29.629Z,9.80
2019-03-04T12:08:00.213Z,9.70
2019-03-04T12:10:52.236Z,9.70
2019-03-04T12:13:29.931Z,9.90
2019-03-04T12:16:19.666Z,9.80
2019-03-04T12:18:50.828Z,9.80
2019-03-04T12:21:21.757Z,9.80
2019-03-04T12:23:53.211Z,9.50
2019-03-04T12:26:24.292Z,9.50
2019-03-04T12:29:16.902Z,9.60
2019-03-04T12:31:48.060Z,9.70
2019-03-04T12:34:24.891Z,9.70
2019-03-04T12:36:52.794Z,9.80
2019-03-04T12:39:23.437Z,9.70
2019-03-04T12:41:54.056Z,9.80
2019-03-04T12:44:25.191Z,9.80
2019-03-04T12:46:57.386Z,9.80
2019-03-04T12:49:27.712Z,9.80
2019-03-04T12:51:58.061Z,9.90
2019-03-04T12:54:28.494Z,9.90
2019-03-04T12:57:06.366Z,9.80
2019-03-04T12:59:36.965Z,9.70
2019-03-04T13:02:07.298Z,9.80
2019-03-04T13:04:37.680Z,9.80
2019-03-04T13:07:27.449Z,9.90
2019-03-04T13:10:01.958Z,9.90
2019-03-04T13:12:32.331Z,9.80
2019-03-04T13:15:02.888Z,9.80
2019-03-04T13:17:34.094Z,9.60
2019-03-04T13:20:04.521Z,9.60
2019-03-04T13:22:34.907Z,9.50
2019-03-04T13:25:05.278Z,9.50
2019-03-04T13:27:35.962Z,9.50
2019-03-04T13:30:09.232Z,9.60
2019-03-04T13:32:39.794Z,9.80
2019-03-04T13:35:12.930Z,9.70
2019-03-04T13:37:44.719Z,9.50
2019-03-04T13:40:16.258Z,9.60
2019-03-04T13:42:46.570Z,9.60
2019-03-04T13:45:17.009Z,9.60
2019-03-04T13:47:47.389Z,9.50
2019-03-04T13:50:25.865Z,9.70
2019-03-04T13:52:56.248Z,9.70
2019-03-04T13:55:26.825Z,9.80
2019-03-04T13:57:58.148Z,9.60
2019-03-04T14:00:45.110Z,9.60
2019-03-04T14:03:15.489Z,9.60
2019-03-04T14:05:46.575Z,9.40
2019-03-04T14:08:17.136Z,9.40
2019-03-04T14:10:47.614Z,9.50
2019-03-04T14:13:18.701Z,9.60
2019-03-04T14:15:53.765Z,9.60
2019-03-04T14:18:24.150Z,9.60
2019-03-04T14:20:56.795Z,9.60
2019-03-04T14:23:27.168Z,9.40
2019-03-04T14:26:02.055Z,9.30
2019-03-04T14:28:33.198Z,9.30
2019-03-04T14:31:03.581Z,9.30
2019-03-04T14:33:40.509Z,9.30
2019-03-04T14:36:10.882Z,9.30
2019-03-04T14:38:45.547Z,9.30
2019-03-04T14:41:15.987Z,9.30
2019-03-04T14:43:47.338Z,9.40
2019-03-04T14:46:24.783Z,9.50
2019-03-04T14:48:55.155Z,9.50
2019-03-04T14:51:26.295Z,9.40
2019-03-04T14:53:56.757Z,9.40
2019-03-04T14:56:27.086Z,9.20
2019-03-04T14:59:10.445Z,9.20
2019-03-04T15:01:27.926Z,9.20
2019-03-04T15:03:58.251Z,9.20
2019-03-04T15:06:28.663Z,9.10
2019-03-04T15:08:59.819Z,9.20
2019-03-04T15:11:30.196Z,9.20
2019-03-04T15:14:07.781Z,9.20
2019-03-04T15:17:03.231Z,9.20
2019-03-04T15:19:29.120Z,9.20
2019-03-04T15:22:06.907Z,9.20
2019-03-04T15:24:37.468Z,9.30
2019-03-04T15:27:07.861Z,9.20
2019-03-04T15:29:38.293Z,9.20
2019-03-04T15:32:08.712Z,9.20
2019-03-04T15:34:39.030Z,9.20
2019-03-04T15:37:09.391Z,9.20
2019-03-04T15:39:39.827Z,9.20
2019-03-04T15:42:10.254Z,9.20
2019-03-04T15:44:40.822Z,9.40
2019-03-04T15:47:12.139Z,9.20
2019-03-04T15:49:42.507Z,9.20
2019-03-04T15:52:12.891Z,9.30
2019-03-04T15:54:43.456Z,9.40
2019-03-04T15:57:15.091Z,10.30
2019-03-04T15:59:45.661Z,10.30
2019-03-04T16:02:15.991Z,10.00
2019-03-04T16:04:46.409Z,9.70
2019-03-04T16:07:16.664Z,9.70
2019-03-04T16:12:33.344Z,9.80
2019-03-04T16:15:04.434Z,9.60
2019-03-04T16:17:35.013Z,9.60
2019-03-04T16:20:15.573Z,9.60
2019-03-04T16:22:55.107Z,9.60
2019-03-04T16:25:25.435Z,9.40
2019-03-04T16:28:09.737Z,9.30
2019-03-04T16:30:40.334Z,9.30
2019-03-04T16:33:11.547Z,9.30
2019-03-04T16:35:42.206Z,9.30
2019-03-04T16:38:13.656Z,9.20
2019-03-04T16:40:44.733Z,9.20
2019-03-04T16:43:15.114Z,9.20
2019-03-04T16:45:45.563Z,9.20
2019-03-04T16:48:15.998Z,9.10
2019-03-04T16:50:46.624Z,9.10
2019-03-04T16:53:20.452Z,9.10
2019-03-04T16:55:51.174Z,9.10
2019-03-04T16:58:22.295Z,9.00
2019-03-04T17:00:52.666Z,9.00
2019-03-04T17:03:24.708Z,9.00
2019-03-04T17:05:55.266Z,8.90
2019-03-04T17:08:30.764Z,8.70
2019-03-04T17:11:02.231Z,8.60
2019-03-04T17:13:33.569Z,8.60
2019-03-04T17:16:05.837Z,8.60
2019-03-04T17:18:36.480Z,8.60
2019-03-04T17:21:07.614Z,8.60
2019-03-04T17:23:38.813Z,8.40
2019-03-04T17:26:11.440Z,8.40
2019-03-04T17:28:42.814Z,8.40
2019-03-04T17:31:13.521Z,8.30
2019-03-04T17:33:45.634Z,8.20
2019-03-04T17:36:15.715Z,8.20
2019-03-04T17:38:47.065Z,8.10
2019-03-04T17:41:18.409Z,8.10
2019-03-04T17:43:49.534Z,8.10
2019-03-04T17:46:20.182Z,8.10
2019-03-04T17:48:51.534Z,8.00
2019-03-04T17:51:22.983Z,8.00
2019-03-04T17:53:54.310Z,8.00
2019-03-04T17:56:24.736Z,8.00
2019-03-04T17:58:55.048Z,8.10
2019-03-04T18:01:25.612Z,7.90
2019-03-04T18:03:56.033Z,8.00
2019-03-04T18:06:26.395Z,7.90
2019-03-04T18:08:56.758Z,7.90
2019-03-04T18:11:27.133Z,7.90
2019-03-04T18:13:58.282Z,7.90
2019-03-04T18:16:28.675Z,7.90
2019-03-04T18:18:59.329Z,7.90
2019-03-04T18:21:31.618Z,7.80
2019-03-04T18:24:02.085Z,7.80
2019-03-04T18:26:32.770Z,7.80
2019-03-04T18:29:32.890Z,7.70
2019-03-04T18:32:33.320Z,7.70
2019-03-04T18:35:46.172Z,7.70
2019-03-04T18:38:40.216Z,7.60
2019-03-04T18:41:28.080Z,7.60
2019-03-04T18:44:33.690Z,7.60
2019-03-04T18:47:20.406Z,7.60
2019-03-04T18:49:52.868Z,7.50
2019-03-04T18:52:23.525Z,7.50
2019-03-04T18:54:54.880Z,7.60
2019-03-04T18:57:25.499Z,7.50
2019-03-04T18:59:56.644Z,7.60
2019-03-04T19:02:27.779Z,7.50
2019-03-04T19:04:58.156Z,7.50
2019-03-04T19:07:28.749Z,7.50
2019-03-04T19:09:59.173Z,7.50
2019-03-04T19:12:30.416Z,7.40
2019-03-04T19:15:01.546Z,7.40
2019-03-04T19:17:33.811Z,7.40
2019-03-04T19:20:02.599Z,7.50
2019-03-04T19:22:32.971Z,7.50
2019-03-04T19:25:03.605Z,7.30
2019-03-04T19:27:34.974Z,7.40
2019-03-04T19:30:10.850Z,7.50
2019-03-04T19:32:41.428Z,7.40
2019-03-04T19:35:11.996Z,7.40
2019-03-04T19:37:42.588Z,7.40
2019-03-04T19:42:57.671Z,7.50
2019-03-04T19:45:29.074Z,7.20
2019-03-04T19:47:59.631Z,7.20
2019-03-04T19:50:30.062Z,7.20
2019-03-04T19:53:00.615Z,7.10
2019-03-04T19:55:31.943Z,7.00
2019-03-04T19:58:02.297Z,7.00
2019-03-04T20:00:34.658Z,7.10
2019-03-04T20:03:05.845Z,7.00
2019-03-04T20:05:37.957Z,6.80
2019-03-04T20:08:08.316Z,6.80
2019-03-04T20:10:38.747Z,6.90
2019-03-04T20:13:09.879Z,6.70
2019-03-04T20:15:41.026Z,6.60
2019-03-04T20:18:11.465Z,6.60
2019-03-04T20:20:41.957Z,6.60
2019-03-04T20:23:13.301Z,6.70
2019-03-04T20:25:43.676Z,6.70
2019-03-04T20:28:14.088Z,6.70
2019-03-04T20:30:44.398Z,6.70
2019-03-04T20:33:15.545Z,6.70
2019-03-04T20:35:47.001Z,6.60
2019-03-04T20:38:34.772Z,6.50
2019-03-04T20:41:11.405Z,6.50
2019-03-04T20:43:42.535Z,6.80
2019-03-04T20:46:13.177Z,6.80
2019-03-04T20:48:44.632Z,6.60
2019-03-04T20:51:15.707Z,6.70
2019-03-04T20:53:46.304Z,6.70
2019-03-04T20:56:18.468Z,6.60
2019-03-04T20:58:49.607Z,6.70
2019-03-04T21:01:20.039Z,6.60
2019-03-04T21:03:50.675Z,6.70
2019-03-04T21:06:21.858Z,6.60
2019-03-04T21:08:55.240Z,6.60
2019-03-04T21:11:25.976Z,6.60
2019-03-04T21:13:56.293Z,6.70
2019-03-04T21:16:26.608Z,6.60
2019-03-04T21:18:57.753Z,6.60
2019-03-04T21:21:28.919Z,6.50
2019-03-04T21:23:59.470Z,6.50
2019-03-04T21:26:52.130Z,6.60
2019-03-04T21:29:42.063Z,6.50
2019-03-04T21:32:23.336Z,6.60
2019-03-04T21:35:20.107Z,6.30
2019-03-04T21:37:52.862Z,6.30
2019-03-04T21:43:22.522Z,6.30
2019-03-04T21:46:18.553Z,6.40
2019-03-04T21:48:49.257Z,6.40
2019-03-04T21:51:37.590Z,6.40
2019-03-04T21:53:58.920Z,6.40
2019-03-04T21:56:53.150Z,6.30
2019-03-04T21:59:30.899Z,6.30
2019-03-04T22:02:09.538Z,6.20
2019-03-04T22:04:40.979Z,6.20
2019-03-04T22:07:12.127Z,6.20
2019-03-04T22:09:42.759Z,6.20
2019-03-04T22:12:13.954Z,6.20
2019-03-04T22:14:44.423Z,6.20
2019-03-04T22:17:15.779Z,6.30
2019-03-04T22:19:47.114Z,6.20
2019-03-04T22:22:17.538Z,6.20
2019-03-04T22:24:48.813Z,6.10
2019-03-04T22:27:19.959Z,6.20
2019-03-04T22:29:50.571Z,6.20
2019-03-04T22:32:21.410Z,6.20
2019-03-04T22:34:52.747Z,6.10
2019-03-04T22:37:23.123Z,6.10
2019-03-04T22:39:53.550Z,6.00
2019-03-04T22:42:24.170Z,6.20
2019-03-04T22:44:55.511Z,6.10
2019-03-04T22:47:26.621Z,6.10
2019-03-04T22:49:57.009Z,6.10
2019-03-04T22:52:46.758Z,6.10
2019-03-04T22:55:22.513Z,6.10
2019-03-04T22:57:54.869Z,6.00
2019-03-04T23:00:39.721Z,6.00
2019-03-04T23:03:10.282Z,6.00
2019-03-04T23:05:41.650Z,6.00
2019-03-04T23:08:12.054Z,6.10
2019-03-04T23:10:42.406Z,6.00
2019-03-04T23:13:46.430Z,6.00
2019-03-04T23:16:38.218Z,6.00
2019-03-04T23:19:09.393Z,6.00
2019-03-04T23:21:41.831Z,6.00
2019-03-04T23:24:12.904Z,6.00
2019-03-04T23:26:43.390Z,6.00
2019-03-04T23:29:14.032Z,5.90
2019-03-04T23:31:45.175Z,6.00
2019-03-04T23:34:16.335Z,5.90
2019-03-04T23:36:47.084Z,5.90
2019-03-04T23:39:17.402Z,5.80
2019-03-04T23:41:47.764Z,5.90
2019-03-04T23:44:18.131Z,5.90
2019-03-04T23:46:49.287Z,5.90
2019-03-04T23:49:20.777Z,5.80
2019-03-04T23:51:51.216Z,5.80
2019-03-04T23:54:21.540Z,5.80
2019-03-04T23:57:11.079Z,5.70
2019-03-04T23:59:41.474Z,5.70
