createdAt,value
2017-10-08T00:00:13.225Z,4.00
2017-10-08T00:01:20.045Z,3.60
2017-10-08T00:02:26.905Z,3.80
2017-10-08T00:03:33.734Z,3.80
2017-10-08T00:04:40.599Z,3.60
2017-10-08T00:05:47.418Z,3.80
2017-10-08T00:06:54.209Z,3.80
2017-10-08T00:08:01.024Z,4.10
2017-10-08T00:09:07.894Z,3.50
2017-10-08T00:10:14.754Z,3.50
2017-10-08T00:11:21.665Z,3.70
2017-10-08T00:12:28.795Z,4.00
2017-10-08T00:13:35.566Z,3.90
2017-10-08T00:14:42.461Z,3.90
2017-10-08T00:15:49.284Z,3.50
2017-10-08T00:16:56.122Z,3.90
2017-10-08T00:18:05.594Z,3.90
2017-10-08T00:19:10.123Z,3.40
2017-10-08T00:20:17.363Z,3.70
2017-10-08T00:21:24.313Z,3.70
2017-10-08T00:22:31.082Z,3.60
2017-10-08T00:23:38.155Z,3.60
2017-10-08T00:24:45.211Z,3.50
2017-10-08T00:25:51.914Z,3.70
2017-10-08T00:26:59.569Z,4.10
2017-10-08T00:28:05.962Z,3.50
2017-10-08T00:29:12.652Z,3.60
2017-10-08T00:31:27.023Z,3.90
2017-10-08T00:32:35.301Z,3.60
2017-10-08T00:34:48.166Z,3.30
2017-10-08T00:37:02.021Z,3.70
2017-10-08T00:38:09.337Z,3.50
2017-10-08T00:39:16.237Z,3.20
2017-10-08T00:40:29.697Z,3.50
2017-10-08T00:41:30.456Z,3.70
2017-10-08T00:42:37.292Z,3.40
2017-10-08T00:43:44.499Z,3.30
2017-10-08T00:44:51.174Z,3.70
2017-10-08T00:47:04.795Z,3.90
2017-10-08T00:49:18.902Z,4.20
2017-10-08T00:50:29.152Z,3.80
2017-10-08T00:51:32.423Z,3.80
2017-10-08T00:52:39.510Z,3.80
2017-10-08T00:53:46.490Z,3.60
2017-10-08T00:54:53.388Z,3.70
2017-10-08T00:56:00.273Z,4.00
2017-10-08T00:57:07.267Z,4.00
2017-10-08T00:59:21.282Z,3.80
2017-10-08T01:00:28.205Z,4.70
2017-10-08T01:01:35.214Z,3.80
2017-10-08T01:02:42.246Z,4.20
2017-10-08T01:03:49.118Z,4.10
2017-10-08T01:04:56.158Z,4.10
2017-10-08T01:06:03.147Z,3.90
2017-10-08T01:07:10.098Z,3.90
2017-10-08T01:08:16.961Z,3.90
2017-10-08T01:09:23.966Z,3.80
2017-10-08T01:10:30.982Z,4.10
2017-10-08T01:11:37.858Z,3.70
2017-10-08T01:12:44.846Z,4.10
2017-10-08T01:13:51.719Z,3.70
2017-10-08T01:14:58.674Z,3.90
2017-10-08T01:16:07.556Z,3.90
2017-10-08T01:17:12.211Z,4.00
2017-10-08T01:18:19.197Z,3.60
2017-10-08T01:19:26.145Z,3.70
2017-10-08T01:20:33.174Z,3.90
2017-10-08T01:21:40.059Z,4.70
2017-10-08T01:22:47.078Z,3.80
2017-10-08T01:23:53.769Z,3.90
2017-10-08T01:25:00.789Z,4.00
2017-10-08T01:26:07.798Z,4.20
2017-10-08T01:27:14.694Z,4.30
2017-10-08T01:28:21.619Z,4.20
2017-10-08T01:29:28.510Z,4.00
2017-10-08T01:30:35.471Z,3.80
2017-10-08T01:31:42.475Z,4.00
2017-10-08T01:32:49.397Z,3.80
2017-10-08T01:33:56.313Z,3.40
2017-10-08T01:35:03.349Z,3.40
2017-10-08T01:36:10.306Z,4.80
2017-10-08T01:37:17.239Z,3.60
2017-10-08T01:38:24.166Z,4.10
2017-10-08T01:39:31.125Z,4.00
2017-10-08T01:40:38.018Z,3.80
2017-10-08T01:41:44.999Z,3.60
2017-10-08T01:42:51.897Z,5.00
2017-10-08T01:43:58.832Z,3.90
2017-10-08T01:45:05.843Z,3.30
2017-10-08T01:46:12.742Z,4.30
2017-10-08T01:47:19.655Z,3.60
2017-10-08T01:48:26.517Z,3.20
2017-10-08T01:49:33.426Z,3.60
2017-10-08T01:50:40.329Z,3.40
2017-10-08T01:51:47.210Z,3.50
2017-10-08T01:52:54.157Z,3.50
2017-10-08T01:54:01.044Z,3.80
2017-10-08T01:55:07.948Z,3.60
2017-10-08T01:56:14.950Z,4.90
2017-10-08T01:57:21.841Z,7.60
2017-10-08T01:58:28.795Z,3.20
2017-10-08T01:59:35.682Z,3.20
2017-10-08T02:00:42.558Z,3.30
2017-10-08T02:01:49.423Z,3.10
2017-10-08T02:02:56.388Z,3.20
2017-10-08T02:04:03.023Z,3.30
2017-10-08T02:05:10.251Z,3.00
2017-10-08T02:06:17.214Z,3.00
2017-10-08T02:07:24.269Z,3.00
2017-10-08T02:08:31.117Z,3.10
2017-10-08T02:09:38.002Z,3.00
2017-10-08T02:10:44.871Z,4.10
2017-10-08T02:11:51.734Z,2.90
2017-10-08T02:12:58.525Z,2.90
2017-10-08T02:14:05.449Z,2.90
2017-10-08T02:15:12.362Z,2.80
2017-10-08T02:16:19.229Z,3.30
2017-10-08T02:17:26.034Z,3.20
2017-10-08T02:18:32.809Z,2.70
2017-10-08T02:19:39.706Z,3.60
2017-10-08T02:20:46.689Z,2.80
2017-10-08T02:21:53.517Z,3.00
2017-10-08T02:23:00.290Z,2.90
2017-10-08T02:24:07.165Z,3.00
2017-10-08T02:25:13.982Z,2.70
2017-10-08T02:26:20.769Z,2.70
2017-10-08T02:27:27.757Z,3.60
2017-10-08T02:28:34.745Z,2.40
2017-10-08T02:29:41.623Z,2.60
2017-10-08T02:30:48.446Z,3.30
2017-10-08T02:31:55.253Z,2.90
2017-10-08T02:33:02.176Z,3.00
2017-10-08T02:34:09.080Z,2.90
2017-10-08T02:35:15.922Z,2.70
2017-10-08T02:36:22.849Z,2.90
2017-10-08T02:37:29.649Z,2.90
2017-10-08T02:38:36.451Z,4.40
2017-10-08T02:39:43.346Z,2.90
2017-10-08T02:40:50.191Z,3.00
2017-10-08T02:41:57.138Z,2.80
2017-10-08T02:43:03.919Z,2.70
2017-10-08T02:44:10.821Z,2.70
2017-10-08T02:45:17.688Z,3.00
2017-10-08T02:46:24.570Z,2.50
2017-10-08T02:47:31.534Z,2.50
2017-10-08T02:48:38.395Z,2.30
2017-10-08T02:49:45.386Z,2.80
2017-10-08T02:50:52.399Z,3.20
2017-10-08T02:51:59.263Z,2.50
2017-10-08T02:53:06.160Z,2.80
2017-10-08T02:54:13.001Z,2.90
2017-10-08T02:55:19.926Z,2.90
2017-10-08T02:56:26.838Z,2.80
2017-10-08T02:57:33.778Z,3.00
2017-10-08T02:58:40.586Z,2.60
2017-10-08T02:59:47.422Z,3.50
2017-10-08T03:00:54.201Z,2.70
2017-10-08T03:02:01.034Z,3.00
2017-10-08T03:03:07.864Z,2.60
2017-10-08T03:04:14.770Z,2.40
2017-10-08T03:05:21.609Z,2.90
2017-10-08T03:06:28.394Z,2.50
2017-10-08T03:07:35.269Z,2.90
2017-10-08T03:08:42.131Z,2.80
2017-10-08T03:09:48.966Z,2.50
2017-10-08T03:10:55.926Z,2.80
2017-10-08T03:12:02.828Z,2.80
2017-10-08T03:13:09.737Z,3.00
2017-10-08T03:14:16.550Z,2.80
2017-10-08T03:15:23.478Z,3.50
2017-10-08T03:16:30.272Z,3.20
2017-10-08T03:17:37.077Z,2.80
2017-10-08T03:18:43.881Z,2.90
2017-10-08T03:19:50.825Z,3.00
2017-10-08T03:20:57.650Z,3.10
2017-10-08T03:22:04.541Z,3.20
2017-10-08T03:23:11.409Z,3.00
2017-10-08T03:24:18.213Z,3.10
2017-10-08T03:25:25.004Z,3.20
2017-10-08T03:26:31.879Z,3.00
2017-10-08T03:27:39.004Z,3.20
2017-10-08T03:28:46.024Z,3.10
2017-10-08T03:29:52.947Z,3.40
2017-10-08T03:30:59.866Z,3.00
2017-10-08T03:32:06.723Z,3.20
2017-10-08T03:33:13.579Z,3.10
2017-10-08T03:34:20.458Z,3.40
2017-10-08T03:35:27.357Z,3.10
2017-10-08T03:36:34.197Z,3.20
2017-10-08T03:37:41.039Z,3.00
2017-10-08T03:38:47.883Z,3.20
2017-10-08T03:39:54.782Z,3.40
2017-10-08T03:41:01.642Z,3.70
2017-10-08T03:42:08.485Z,3.40
2017-10-08T03:43:15.375Z,3.70
2017-10-08T03:44:22.157Z,3.60
2017-10-08T03:45:29.074Z,3.30
2017-10-08T03:46:35.968Z,3.40
2017-10-08T03:47:42.861Z,3.80
2017-10-08T03:48:49.660Z,3.70
2017-10-08T03:49:56.553Z,3.40
2017-10-08T03:51:03.391Z,3.60
2017-10-08T03:52:10.165Z,3.30
2017-10-08T03:53:17.002Z,3.80
2017-10-08T03:54:23.837Z,3.40
2017-10-08T03:55:30.659Z,3.10
2017-10-08T03:56:37.513Z,4.60
2017-10-08T03:57:44.397Z,3.20
2017-10-08T03:58:51.238Z,3.50
2017-10-08T03:59:58.210Z,3.50
2017-10-08T04:01:05.005Z,3.40
2017-10-08T04:02:11.854Z,3.60
2017-10-08T04:03:18.673Z,3.20
2017-10-08T04:04:25.495Z,3.40
2017-10-08T04:05:32.289Z,3.30
2017-10-08T04:06:39.093Z,3.90
2017-10-08T04:07:45.885Z,3.60
2017-10-08T04:08:52.729Z,3.90
2017-10-08T04:09:59.642Z,3.60
2017-10-08T04:11:06.550Z,3.50
2017-10-08T04:12:13.438Z,3.70
2017-10-08T04:13:20.242Z,3.70
2017-10-08T04:14:27.133Z,3.80
2017-10-08T04:15:33.967Z,3.70
2017-10-08T04:16:40.887Z,4.50
2017-10-08T04:17:47.689Z,3.50
2017-10-08T04:18:54.574Z,3.40
2017-10-08T04:20:01.457Z,3.30
2017-10-08T04:21:08.378Z,3.50
2017-10-08T04:22:15.341Z,3.30
2017-10-08T04:23:22.129Z,3.60
2017-10-08T04:24:29.107Z,4.10
2017-10-08T04:25:36.102Z,3.60
2017-10-08T04:26:42.958Z,3.60
2017-10-08T04:27:49.801Z,3.80
2017-10-08T04:28:56.639Z,3.90
2017-10-08T04:30:03.497Z,3.50
2017-10-08T04:31:10.437Z,3.70
2017-10-08T04:32:17.343Z,4.20
2017-10-08T04:33:24.157Z,3.80
2017-10-08T04:34:31.081Z,3.90
2017-10-08T04:35:37.922Z,3.50
2017-10-08T04:36:44.741Z,3.80
2017-10-08T04:37:51.621Z,3.70
2017-10-08T04:38:58.522Z,3.70
2017-10-08T04:40:05.326Z,3.90
2017-10-08T04:41:12.221Z,3.50
2017-10-08T04:42:19.117Z,3.90
2017-10-08T04:43:25.915Z,3.70
2017-10-08T04:44:32.750Z,3.60
2017-10-08T04:45:39.538Z,3.70
2017-10-08T04:46:46.383Z,4.10
2017-10-08T04:47:53.356Z,3.70
2017-10-08T04:49:00.201Z,3.70
2017-10-08T04:50:07.145Z,4.00
2017-10-08T04:51:13.954Z,3.90
2017-10-08T04:52:20.788Z,4.10
2017-10-08T04:53:27.624Z,4.20
2017-10-08T04:54:34.533Z,4.10
2017-10-08T04:55:41.405Z,4.10
2017-10-08T04:56:48.226Z,4.10
2017-10-08T04:57:55.061Z,4.30
2017-10-08T04:59:01.933Z,4.30
2017-10-08T05:00:08.769Z,4.30
2017-10-08T05:01:15.641Z,4.30
2017-10-08T05:02:22.477Z,4.40
2017-10-08T05:03:29.331Z,3.80
2017-10-08T05:04:36.203Z,4.20
2017-10-08T05:05:43.284Z,4.10
2017-10-08T05:06:49.921Z,4.70
2017-10-08T05:07:56.789Z,4.20
2017-10-08T05:09:03.666Z,4.50
2017-10-08T05:10:10.594Z,5.00
2017-10-08T05:11:17.891Z,5.30
2017-10-08T05:12:24.523Z,4.80
2017-10-08T05:13:31.520Z,5.00
2017-10-08T05:14:38.487Z,4.70
2017-10-08T05:15:45.462Z,4.90
2017-10-08T05:16:52.712Z,6.50
2017-10-08T05:17:59.199Z,6.30
2017-10-08T05:19:06.178Z,4.50
2017-10-08T05:20:13.126Z,4.50
2017-10-08T05:21:20.225Z,5.40
2017-10-08T05:22:27.258Z,4.70
2017-10-08T05:23:34.211Z,4.50
2017-10-08T05:24:41.142Z,4.50
2017-10-08T05:25:48.147Z,4.60
2017-10-08T05:26:55.101Z,4.50
2017-10-08T05:28:02.022Z,5.00
2017-10-08T05:29:08.915Z,5.00
2017-10-08T05:30:15.773Z,5.30
2017-10-08T05:31:22.655Z,4.40
2017-10-08T05:32:29.555Z,4.90
2017-10-08T05:33:36.538Z,4.50
2017-10-08T05:34:43.483Z,4.30
2017-10-08T05:35:50.385Z,4.60
2017-10-08T05:36:57.230Z,4.80
2017-10-08T05:38:04.149Z,4.60
2017-10-08T05:39:11.139Z,4.90
2017-10-08T05:40:18.062Z,4.90
2017-10-08T05:41:24.917Z,5.80
2017-10-08T05:42:31.782Z,4.90
2017-10-08T05:43:38.562Z,4.90
2017-10-08T05:44:45.398Z,4.80
2017-10-08T05:45:52.234Z,4.90
2017-10-08T05:46:59.122Z,4.30
2017-10-08T05:48:06.169Z,7.30
2017-10-08T05:49:13.025Z,8.20
2017-10-08T05:50:19.894Z,8.30
2017-10-08T05:51:26.760Z,8.60
2017-10-08T05:52:33.598Z,7.80
2017-10-08T05:53:40.497Z,4.90
2017-10-08T05:54:47.362Z,5.70
2017-10-08T05:55:54.212Z,5.00
2017-10-08T05:57:01.126Z,4.60
2017-10-08T05:58:07.983Z,4.70
2017-10-08T05:59:14.876Z,4.80
2017-10-08T06:00:21.765Z,5.50
2017-10-08T06:01:28.589Z,4.40
2017-10-08T06:02:35.405Z,5.00
2017-10-08T06:03:42.259Z,8.30
2017-10-08T06:04:49.080Z,7.70
2017-10-08T06:05:55.971Z,7.10
2017-10-08T06:07:02.881Z,7.60
2017-10-08T06:08:09.767Z,6.00
2017-10-08T06:09:17.326Z,8.20
2017-10-08T06:10:23.828Z,5.30
2017-10-08T06:11:30.909Z,5.00
2017-10-08T06:12:37.525Z,5.20
2017-10-08T06:13:44.613Z,5.00
2017-10-08T06:14:51.584Z,4.80
2017-10-08T06:15:58.381Z,4.50
2017-10-08T06:17:05.355Z,6.50
2017-10-08T06:18:12.014Z,5.00
2017-10-08T06:19:18.880Z,5.10
2017-10-08T06:20:25.782Z,4.50
2017-10-08T06:21:32.595Z,7.10
2017-10-08T06:22:39.504Z,8.30
2017-10-08T06:23:46.389Z,8.50
2017-10-08T06:24:53.290Z,8.60
2017-10-08T06:26:00.227Z,7.80
2017-10-08T06:27:07.293Z,6.00
2017-10-08T06:28:14.209Z,6.20
2017-10-08T06:29:21.118Z,4.70
2017-10-08T06:30:27.970Z,5.90
2017-10-08T06:31:35.023Z,5.20
2017-10-08T06:32:41.840Z,4.60
2017-10-08T06:33:48.757Z,5.10
2017-10-08T06:34:55.669Z,5.00
2017-10-08T06:36:03.192Z,5.10
2017-10-08T06:37:09.497Z,6.00
2017-10-08T06:38:16.345Z,6.90
2017-10-08T06:39:23.363Z,4.90
2017-10-08T06:40:30.397Z,4.80
2017-10-08T06:41:37.345Z,6.50
2017-10-08T06:42:44.494Z,5.00
2017-10-08T06:43:51.374Z,5.60
2017-10-08T06:44:58.181Z,5.70
2017-10-08T06:46:04.998Z,5.90
2017-10-08T06:47:11.798Z,6.00
2017-10-08T06:48:18.590Z,5.30
2017-10-08T06:49:26.174Z,5.30
2017-10-08T06:50:32.359Z,7.00
2017-10-08T06:51:39.878Z,5.60
2017-10-08T06:52:46.706Z,5.80
2017-10-08T06:53:53.542Z,5.40
2017-10-08T06:55:00.355Z,6.70
2017-10-08T06:56:07.262Z,6.30
2017-10-08T06:57:14.197Z,6.80
2017-10-08T06:58:21.216Z,6.00
2017-10-08T06:59:28.133Z,6.30
2017-10-08T07:00:34.881Z,6.30
2017-10-08T07:01:41.889Z,6.00
2017-10-08T07:02:49.333Z,8.30
2017-10-08T07:03:55.899Z,5.60
2017-10-08T07:05:02.759Z,6.90
2017-10-08T07:06:09.649Z,8.20
2017-10-08T07:07:16.521Z,8.30
2017-10-08T07:08:23.629Z,8.10
2017-10-08T07:09:30.509Z,6.10
2017-10-08T07:10:37.334Z,8.80
2017-10-08T07:11:44.602Z,8.20
2017-10-08T07:12:51.397Z,9.00
2017-10-08T07:13:58.236Z,7.70
2017-10-08T07:15:05.154Z,7.70
2017-10-08T07:16:11.993Z,8.30
2017-10-08T07:17:18.816Z,8.50
2017-10-08T07:18:25.688Z,6.30
2017-10-08T07:19:32.529Z,8.30
2017-10-08T07:20:39.474Z,5.80
2017-10-08T07:21:46.485Z,6.50
2017-10-08T07:22:53.425Z,7.50
2017-10-08T07:24:00.234Z,6.60
2017-10-08T07:25:07.189Z,7.40
2017-10-08T07:26:14.019Z,6.50
2017-10-08T07:27:21.298Z,9.00
2017-10-08T07:28:27.913Z,9.40
2017-10-08T07:29:34.674Z,11.80
2017-10-08T07:30:41.500Z,9.70
2017-10-08T07:31:48.180Z,9.30
2017-10-08T07:32:54.975Z,10.10
2017-10-08T07:34:01.937Z,9.00
2017-10-08T07:35:08.779Z,9.20
2017-10-08T07:36:15.596Z,6.90
2017-10-08T07:37:22.439Z,9.80
2017-10-08T07:38:29.392Z,8.20
2017-10-08T07:39:36.318Z,10.20
2017-10-08T07:40:43.196Z,10.40
2017-10-08T07:41:49.958Z,8.90
2017-10-08T07:42:56.761Z,10.30
2017-10-08T07:44:03.664Z,9.80
2017-10-08T07:45:10.481Z,10.20
2017-10-08T07:46:17.374Z,10.30
2017-10-08T07:47:24.217Z,13.50
2017-10-08T07:48:31.004Z,10.50
2017-10-08T07:49:37.858Z,9.50
2017-10-08T07:50:44.709Z,10.50
2017-10-08T07:51:51.519Z,10.20
2017-10-08T07:52:58.323Z,10.20
2017-10-08T07:54:05.145Z,10.70
2017-10-08T07:55:12.285Z,9.50
2017-10-08T07:56:19.089Z,9.10
2017-10-08T07:57:25.898Z,9.90
2017-10-08T07:58:32.708Z,8.50
2017-10-08T07:59:39.506Z,10.60
2017-10-08T08:00:46.305Z,9.40
2017-10-08T08:01:53.161Z,9.00
2017-10-08T08:03:00.115Z,12.00
2017-10-08T08:04:06.975Z,12.10
2017-10-08T08:05:13.823Z,10.90
2017-10-08T08:06:20.641Z,10.50
2017-10-08T08:07:27.416Z,9.00
2017-10-08T08:08:34.333Z,8.40
2017-10-08T08:09:41.160Z,9.60
2017-10-08T08:10:47.997Z,9.10
2017-10-08T08:11:54.805Z,10.40
2017-10-08T08:13:01.598Z,10.60
2017-10-08T08:14:08.407Z,12.10
2017-10-08T08:15:15.413Z,8.90
2017-10-08T08:16:22.185Z,10.20
2017-10-08T08:17:29.014Z,13.10
2017-10-08T08:18:35.973Z,8.30
2017-10-08T08:19:42.782Z,8.60
2017-10-08T08:20:49.557Z,8.70
2017-10-08T08:21:56.370Z,9.70
2017-10-08T08:23:03.410Z,9.30
2017-10-08T08:24:10.274Z,10.90
2017-10-08T08:25:17.097Z,9.90
2017-10-08T08:26:23.905Z,7.70
2017-10-08T08:27:30.733Z,8.70
2017-10-08T08:28:37.537Z,13.00
2017-10-08T08:29:44.503Z,12.80
2017-10-08T08:30:51.453Z,11.10
2017-10-08T08:31:58.301Z,10.40
2017-10-08T08:33:05.089Z,10.30
2017-10-08T08:34:11.903Z,8.30
2017-10-08T08:35:18.710Z,8.00
2017-10-08T08:36:25.494Z,9.70
2017-10-08T08:37:32.228Z,9.90
2017-10-08T08:38:39.061Z,9.50
2017-10-08T08:39:45.929Z,9.90
2017-10-08T08:40:52.794Z,9.20
2017-10-08T08:41:59.660Z,8.80
2017-10-08T08:43:06.512Z,8.00
2017-10-08T08:44:13.397Z,9.90
2017-10-08T08:45:20.556Z,8.40
2017-10-08T08:46:27.380Z,8.80
2017-10-08T08:47:34.337Z,7.60
2017-10-08T08:48:41.175Z,11.90
2017-10-08T08:49:48.044Z,8.40
2017-10-08T08:50:55.225Z,8.50
2017-10-08T08:52:01.656Z,7.90
2017-10-08T08:53:08.706Z,8.10
2017-10-08T08:54:15.413Z,9.10
2017-10-08T08:55:22.283Z,7.60
2017-10-08T08:56:29.236Z,7.70
2017-10-08T08:57:36.021Z,7.90
2017-10-08T08:58:42.949Z,7.40
2017-10-08T08:59:49.844Z,9.80
2017-10-08T09:00:56.993Z,7.60
2017-10-08T09:02:03.754Z,8.70
2017-10-08T09:03:10.580Z,7.00
2017-10-08T09:04:17.477Z,7.60
2017-10-08T09:05:24.281Z,8.60
2017-10-08T09:06:31.438Z,7.20
2017-10-08T09:07:38.358Z,6.40
2017-10-08T09:08:45.564Z,6.00
2017-10-08T09:09:52.461Z,6.90
2017-10-08T09:10:59.389Z,7.90
2017-10-08T09:12:06.326Z,7.40
2017-10-08T09:13:13.163Z,7.20
2017-10-08T09:14:19.978Z,7.10
2017-10-08T09:15:26.837Z,9.10
2017-10-08T09:16:33.644Z,8.30
2017-10-08T09:17:40.469Z,6.80
2017-10-08T09:18:47.245Z,6.90
2017-10-08T09:19:54.134Z,5.90
2017-10-08T09:21:01.093Z,6.50
2017-10-08T09:22:07.890Z,7.20
2017-10-08T09:23:14.842Z,6.70
2017-10-08T09:24:22.152Z,6.70
2017-10-08T09:25:29.156Z,8.20
2017-10-08T09:26:36.163Z,8.60
2017-10-08T09:27:42.812Z,6.80
2017-10-08T09:28:49.664Z,7.00
2017-10-08T09:29:56.506Z,6.70
2017-10-08T09:31:03.354Z,7.40
2017-10-08T09:32:10.255Z,6.70
2017-10-08T09:33:17.057Z,5.30
2017-10-08T09:34:23.956Z,6.10
2017-10-08T09:35:30.805Z,6.30
2017-10-08T09:36:37.609Z,4.20
2017-10-08T09:37:44.397Z,5.20
2017-10-08T09:38:51.377Z,5.60
2017-10-08T09:39:58.181Z,7.50
2017-10-08T09:41:05.012Z,4.40
2017-10-08T09:42:11.965Z,5.90
2017-10-08T09:43:18.833Z,6.30
2017-10-08T09:44:25.924Z,4.30
2017-10-08T09:45:32.688Z,4.60
2017-10-08T09:46:39.517Z,5.40
2017-10-08T09:47:46.375Z,4.60
2017-10-08T09:48:53.406Z,4.10
2017-10-08T09:50:00.237Z,3.60
2017-10-08T09:51:07.178Z,3.30
2017-10-08T09:52:13.974Z,4.10
2017-10-08T09:53:20.785Z,4.50
2017-10-08T09:54:27.586Z,3.70
2017-10-08T09:55:34.462Z,3.50
2017-10-08T09:56:41.269Z,3.50
2017-10-08T09:57:48.044Z,4.00
2017-10-08T09:58:54.818Z,3.70
2017-10-08T10:00:01.581Z,3.40
2017-10-08T10:01:08.511Z,4.50
2017-10-08T10:02:15.417Z,3.80
2017-10-08T10:03:22.353Z,4.60
2017-10-08T10:04:34.336Z,3.10
2017-10-08T10:05:41.382Z,3.10
2017-10-08T10:06:43.177Z,3.10
2017-10-08T10:07:49.973Z,3.20
2017-10-08T10:08:56.802Z,3.80
2017-10-08T10:10:03.669Z,3.50
2017-10-08T10:11:10.511Z,3.90
2017-10-08T10:12:17.381Z,3.30
2017-10-08T10:13:24.245Z,4.90
2017-10-08T10:14:31.080Z,3.90
2017-10-08T10:15:37.908Z,4.00
2017-10-08T10:16:44.794Z,3.10
2017-10-08T10:17:51.638Z,3.70
2017-10-08T10:18:58.422Z,3.60
2017-10-08T10:20:05.178Z,4.00
2017-10-08T10:21:12.042Z,3.90
2017-10-08T10:22:18.802Z,4.40
2017-10-08T10:23:25.767Z,4.20
2017-10-08T10:24:32.614Z,4.70
2017-10-08T10:25:39.492Z,4.10
2017-10-08T10:26:46.280Z,3.70
2017-10-08T10:27:53.070Z,4.90
2017-10-08T10:28:59.797Z,4.00
2017-10-08T10:30:06.696Z,4.20
2017-10-08T10:31:13.280Z,3.60
2017-10-08T10:32:20.166Z,3.70
2017-10-08T10:33:27.028Z,3.20
2017-10-08T10:34:33.926Z,3.10
2017-10-08T10:35:40.702Z,3.50
2017-10-08T10:36:47.533Z,3.80
2017-10-08T10:37:54.343Z,4.50
2017-10-08T10:39:01.281Z,4.20
2017-10-08T10:40:07.916Z,3.20
2017-10-08T10:41:14.661Z,3.30
2017-10-08T10:42:21.459Z,4.30
2017-10-08T10:43:28.295Z,4.40
2017-10-08T10:44:35.132Z,5.20
2017-10-08T10:45:41.897Z,3.10
2017-10-08T10:46:48.637Z,3.00
2017-10-08T10:47:55.413Z,4.00
2017-10-08T10:49:02.229Z,4.90
2017-10-08T10:50:09.121Z,6.00
2017-10-08T10:51:16.073Z,3.20
2017-10-08T10:52:22.897Z,4.70
2017-10-08T10:53:29.763Z,3.40
2017-10-08T10:54:36.631Z,4.10
2017-10-08T10:55:43.508Z,5.20
2017-10-08T10:56:50.333Z,4.30
2017-10-08T10:57:57.117Z,4.70
2017-10-08T10:59:04.024Z,3.90
2017-10-08T11:00:10.866Z,3.60
2017-10-08T11:01:17.668Z,3.90
2017-10-08T11:02:24.486Z,3.50
2017-10-08T11:03:31.337Z,3.90
2017-10-08T11:04:38.506Z,3.90
2017-10-08T11:05:45.264Z,3.50
2017-10-08T11:06:52.006Z,3.30
2017-10-08T11:07:58.880Z,3.50
2017-10-08T11:09:05.787Z,4.40
2017-10-08T11:10:12.662Z,3.90
2017-10-08T11:11:19.500Z,3.80
2017-10-08T11:12:26.324Z,3.50
2017-10-08T11:13:33.119Z,3.80
2017-10-08T11:14:39.995Z,4.30
2017-10-08T11:15:46.746Z,4.70
2017-10-08T11:16:53.673Z,4.40
2017-10-08T11:18:00.413Z,3.70
2017-10-08T11:19:07.191Z,4.00
2017-10-08T11:20:13.981Z,4.10
2017-10-08T11:21:20.833Z,4.10
2017-10-08T11:22:27.786Z,5.10
2017-10-08T11:23:34.549Z,4.80
2017-10-08T11:24:41.315Z,4.40
2017-10-08T11:25:48.146Z,4.30
2017-10-08T11:26:54.929Z,4.40
2017-10-08T11:28:01.765Z,5.20
2017-10-08T11:29:08.619Z,4.70
2017-10-08T11:30:15.492Z,3.90
2017-10-08T11:31:22.317Z,4.00
2017-10-08T11:32:29.466Z,4.90
2017-10-08T11:33:36.197Z,4.00
2017-10-08T11:34:42.962Z,4.60
2017-10-08T11:35:49.834Z,4.10
2017-10-08T11:36:56.730Z,4.40
2017-10-08T11:38:03.503Z,4.30
2017-10-08T11:39:10.363Z,4.50
2017-10-08T11:40:17.190Z,4.80
2017-10-08T11:41:23.931Z,4.80
2017-10-08T11:42:30.844Z,6.30
2017-10-08T11:43:37.615Z,5.60
2017-10-08T11:44:44.405Z,5.90
2017-10-08T11:45:51.444Z,7.90
2017-10-08T11:46:58.246Z,4.80
2017-10-08T11:48:05.042Z,4.50
2017-10-08T11:49:11.794Z,7.90
2017-10-08T11:50:18.619Z,5.00
2017-10-08T11:51:25.514Z,4.60
2017-10-08T11:52:33.470Z,4.80
2017-10-08T11:53:39.343Z,4.20
2017-10-08T11:54:46.249Z,4.00
2017-10-08T11:55:53.149Z,3.40
2017-10-08T11:57:00.012Z,3.80
2017-10-08T11:58:06.847Z,5.50
2017-10-08T11:59:13.626Z,6.10
2017-10-08T12:00:20.465Z,3.80
2017-10-08T12:01:27.205Z,7.20
2017-10-08T12:02:34.001Z,3.90
2017-10-08T12:03:40.787Z,6.10
2017-10-08T12:04:47.529Z,4.00
2017-10-08T12:05:54.357Z,4.00
2017-10-08T12:07:01.130Z,5.10
2017-10-08T12:08:07.885Z,3.40
2017-10-08T12:09:14.654Z,3.60
2017-10-08T12:10:21.453Z,4.60
2017-10-08T12:11:28.365Z,4.10
2017-10-08T12:12:35.225Z,3.40
2017-10-08T12:13:42.018Z,3.40
2017-10-08T12:14:48.850Z,5.20
2017-10-08T12:15:55.657Z,4.60
2017-10-08T12:17:02.474Z,3.80
2017-10-08T12:18:09.237Z,4.70
2017-10-08T12:19:16.006Z,3.70
2017-10-08T12:20:22.871Z,4.10
2017-10-08T12:21:29.705Z,3.50
2017-10-08T12:22:36.452Z,4.00
2017-10-08T12:23:43.278Z,3.80
2017-10-08T12:24:50.039Z,3.80
2017-10-08T12:25:56.835Z,3.20
2017-10-08T12:27:03.561Z,3.30
2017-10-08T12:28:10.381Z,3.50
2017-10-08T12:29:17.139Z,3.80
2017-10-08T12:30:23.934Z,3.60
2017-10-08T12:31:30.747Z,3.30
2017-10-08T12:32:37.478Z,4.10
2017-10-08T12:33:44.229Z,4.00
2017-10-08T12:34:51.093Z,3.70
2017-10-08T12:35:57.849Z,3.40
2017-10-08T12:37:04.703Z,5.40
2017-10-08T12:38:11.453Z,3.80
2017-10-08T12:39:18.205Z,3.70
2017-10-08T12:40:24.929Z,3.30
2017-10-08T12:41:31.747Z,3.50
2017-10-08T12:42:38.502Z,4.90
2017-10-08T12:43:45.270Z,4.30
2017-10-08T12:44:52.084Z,5.10
2017-10-08T12:45:58.872Z,4.70
2017-10-08T12:47:05.604Z,3.80
2017-10-08T12:48:12.382Z,3.80
2017-10-08T12:49:19.154Z,3.90
2017-10-08T12:50:25.912Z,5.60
2017-10-08T12:51:32.724Z,4.20
2017-10-08T12:52:39.595Z,3.60
2017-10-08T12:53:46.424Z,3.70
2017-10-08T12:54:53.183Z,4.90
2017-10-08T12:55:59.882Z,3.80
2017-10-08T12:57:06.667Z,4.20
2017-10-08T12:58:13.490Z,4.50
2017-10-08T12:59:20.221Z,6.00
2017-10-08T13:00:27.062Z,4.90
2017-10-08T13:01:33.834Z,4.50
2017-10-08T13:02:40.595Z,4.30
2017-10-08T13:03:47.416Z,5.40
2017-10-08T13:04:54.314Z,6.20
2017-10-08T13:06:01.154Z,4.40
2017-10-08T13:07:07.965Z,4.40
2017-10-08T13:08:14.742Z,4.70
2017-10-08T13:09:21.504Z,4.50
2017-10-08T13:10:28.297Z,4.40
2017-10-08T13:11:35.149Z,4.20
2017-10-08T13:12:41.961Z,5.50
2017-10-08T13:13:48.713Z,4.40
2017-10-08T13:14:55.542Z,3.90
2017-10-08T13:16:02.301Z,4.60
2017-10-08T13:17:09.143Z,4.10
2017-10-08T13:18:15.969Z,5.50
2017-10-08T13:19:22.835Z,4.20
2017-10-08T13:20:29.616Z,3.80
2017-10-08T13:21:36.378Z,4.20
2017-10-08T13:22:43.154Z,3.90
2017-10-08T13:23:49.939Z,4.40
2017-10-08T13:24:56.753Z,4.30
2017-10-08T13:26:03.629Z,4.70
2017-10-08T13:27:10.410Z,4.70
2017-10-08T13:28:17.218Z,4.70
2017-10-08T13:29:23.968Z,6.60
2017-10-08T13:30:30.706Z,4.80
2017-10-08T13:31:37.621Z,4.80
2017-10-08T13:32:44.410Z,4.50
2017-10-08T13:33:51.150Z,4.40
2017-10-08T13:34:58.006Z,4.70
2017-10-08T13:36:04.778Z,4.00
2017-10-08T13:37:11.537Z,5.40
2017-10-08T13:38:18.338Z,4.80
2017-10-08T13:39:25.084Z,5.10
2017-10-08T13:40:31.867Z,4.90
2017-10-08T13:41:38.683Z,4.90
2017-10-08T13:42:45.457Z,4.10
2017-10-08T13:43:52.312Z,5.00
2017-10-08T13:44:59.051Z,4.30
2017-10-08T13:46:05.808Z,4.70
2017-10-08T13:47:12.579Z,5.00
2017-10-08T13:48:19.385Z,5.10
2017-10-08T13:49:26.173Z,4.60
2017-10-08T13:50:32.927Z,7.00
2017-10-08T13:51:39.716Z,4.60
2017-10-08T13:52:46.509Z,5.30
2017-10-08T13:53:53.266Z,5.20
2017-10-08T13:55:00.031Z,5.20
2017-10-08T13:56:06.877Z,6.10
2017-10-08T13:57:13.717Z,5.80
2017-10-08T13:58:20.517Z,5.50
2017-10-08T13:59:27.289Z,4.80
2017-10-08T14:00:34.048Z,4.40
2017-10-08T14:01:40.798Z,5.10
2017-10-08T14:02:47.603Z,5.00
2017-10-08T14:03:54.391Z,4.90
2017-10-08T14:05:01.152Z,7.30
2017-10-08T14:06:08.093Z,4.40
2017-10-08T14:07:14.841Z,5.20
2017-10-08T14:08:21.625Z,3.50
2017-10-08T14:09:28.348Z,3.50
2017-10-08T14:10:35.108Z,4.60
2017-10-08T14:11:41.876Z,3.70
2017-10-08T14:12:48.742Z,3.80
2017-10-08T14:13:55.480Z,3.50
2017-10-08T14:15:02.240Z,3.80
2017-10-08T14:16:08.985Z,3.90
2017-10-08T14:17:15.873Z,4.20
2017-10-08T14:18:22.642Z,5.00
2017-10-08T14:19:29.407Z,3.80
2017-10-08T14:20:36.154Z,4.10
2017-10-08T14:21:42.899Z,4.20
2017-10-08T14:22:49.705Z,4.10
2017-10-08T14:23:56.580Z,4.10
2017-10-08T14:25:03.397Z,3.90
2017-10-08T14:26:10.122Z,4.30
2017-10-08T14:27:16.865Z,4.40
2017-10-08T14:28:23.733Z,4.30
2017-10-08T14:29:30.521Z,4.70
2017-10-08T14:30:37.393Z,4.80
2017-10-08T14:31:44.237Z,4.30
2017-10-08T14:32:50.967Z,4.30
2017-10-08T14:33:57.769Z,5.00
2017-10-08T14:35:04.530Z,3.80
2017-10-08T14:36:11.258Z,4.50
2017-10-08T14:37:18.102Z,4.80
2017-10-08T14:38:24.883Z,5.50
2017-10-08T14:39:31.638Z,4.00
2017-10-08T14:40:38.454Z,4.30
2017-10-08T14:41:45.229Z,5.00
2017-10-08T14:42:52.045Z,6.50
2017-10-08T14:43:58.850Z,4.60
2017-10-08T14:45:05.682Z,3.70
2017-10-08T14:46:12.506Z,4.50
2017-10-08T14:47:19.250Z,4.60
2017-10-08T14:48:26.243Z,6.00
2017-10-08T14:49:33.037Z,4.30
2017-10-08T14:50:39.785Z,4.00
2017-10-08T14:51:46.570Z,3.40
2017-10-08T14:52:53.352Z,4.30
2017-10-08T14:54:00.090Z,3.80
2017-10-08T14:55:06.907Z,4.10