createdAt,value
2023-01-21T00:01:13.119Z,101892.59
2023-01-21T00:03:42.254Z,101883.91
2023-01-21T00:06:11.488Z,101890.00
2023-01-21T00:08:39.825Z,101893.50
2023-01-21T00:11:08.115Z,101892.66
2023-01-21T00:13:36.725Z,101904.88
2023-01-21T00:16:05.392Z,101911.84
2023-01-21T00:18:35.058Z,101912.78
2023-01-21T00:21:02.953Z,101925.00
2023-01-21T00:23:30.573Z,101925.88
2023-01-21T00:25:59.490Z,101932.88
2023-01-21T00:28:29.241Z,101936.41
2023-01-21T00:30:59.155Z,101939.91
2023-01-21T00:33:26.926Z,101938.19
2023-01-21T00:36:00.904Z,101940.81
2023-01-21T00:38:28.508Z,101948.66
2023-01-21T00:41:01.151Z,101951.31
2023-01-21T00:43:28.903Z,101951.34
2023-01-21T00:45:56.463Z,101953.97
2023-01-21T00:48:24.072Z,101965.31
2023-01-21T00:50:52.093Z,101962.69
2023-01-21T00:53:21.329Z,101974.88
2023-01-21T00:55:49.401Z,101974.06
2023-01-21T00:58:17.585Z,101973.22
2023-01-21T01:00:45.363Z,101981.91
2023-01-21T01:03:14.036Z,101984.53
2023-01-21T01:05:41.580Z,101987.16
2023-01-21T01:08:09.346Z,101989.84
2023-01-21T01:10:39.405Z,101993.34
2023-01-21T01:13:07.782Z,102004.63
2023-01-21T01:15:35.424Z,102009.88
2023-01-21T01:18:05.072Z,102018.59
2023-01-21T01:20:32.883Z,102019.47
2023-01-21T01:23:01.354Z,102026.44
2023-01-21T01:25:30.326Z,102033.44
2023-01-21T01:27:59.285Z,102041.28
2023-01-21T01:30:28.400Z,102040.44
2023-01-21T01:32:56.207Z,102042.25
2023-01-21T01:35:24.535Z,102039.63
2023-01-21T01:37:52.317Z,102040.50
2023-01-21T01:40:21.951Z,102044.00
2023-01-21T01:42:54.328Z,102050.13
2023-01-21T01:45:23.360Z,102055.34
2023-01-21T01:47:59.935Z,102056.25
2023-01-21T01:50:31.286Z,102055.38
2023-01-21T01:53:01.848Z,102066.69
2023-01-21T01:55:31.152Z,102059.78
2023-01-21T01:57:59.620Z,102065.00
2023-01-21T02:00:28.854Z,102066.75
2023-01-21T02:03:15.257Z,102070.22
2023-01-21T02:05:44.827Z,102078.94
2023-01-21T02:08:12.728Z,102068.53
2023-01-21T02:10:42.380Z,102070.28
2023-01-21T02:13:11.323Z,102072.03
2023-01-21T02:15:47.295Z,102073.81
2023-01-21T02:18:23.330Z,102081.63
2023-01-21T02:21:07.340Z,102082.47
2023-01-21T02:23:56.880Z,102082.50
2023-01-21T02:27:09.920Z,102086.88
2023-01-21T02:29:58.481Z,102088.63
2023-01-21T02:33:06.216Z,102087.81
2023-01-21T02:35:44.324Z,102092.19
2023-01-21T02:38:18.376Z,102093.03
2023-01-21T02:43:52.346Z,102104.34
2023-01-21T02:46:50.807Z,102103.47
2023-01-21T02:49:26.322Z,102104.34
2023-01-21T02:51:54.425Z,102103.47
2023-01-21T02:54:50.841Z,102112.16
2023-01-21T02:57:27.512Z,102113.03
2023-01-21T02:59:56.719Z,102115.63
2023-01-21T03:02:42.043Z,102110.41
2023-01-21T03:05:18.339Z,102124.31
2023-01-21T03:07:49.770Z,102128.66
2023-01-21T03:10:23.327Z,102126.94
2023-01-21T03:13:00.382Z,102131.34
2023-01-21T03:15:53.530Z,102139.16
2023-01-21T03:18:27.382Z,102133.06
2023-01-21T03:21:03.745Z,102140.03
2023-01-21T03:23:37.381Z,102140.06
2023-01-21T03:26:08.762Z,102143.53
2023-01-21T03:28:42.782Z,102147.88
2023-01-21T03:31:17.160Z,102153.97
2023-01-21T03:33:48.167Z,102159.16
2023-01-21T03:36:27.370Z,102151.34
2023-01-21T03:38:58.632Z,102153.97
2023-01-21T03:41:33.896Z,102160.03
2023-01-21T03:44:02.322Z,102159.16
2023-01-21T03:46:38.789Z,102160.91
2023-01-21T03:49:35.839Z,102165.25
2023-01-21T03:52:06.662Z,102160.06
2023-01-21T03:55:00.152Z,102161.78
2023-01-21T03:57:27.821Z,102153.97
2023-01-21T03:59:57.317Z,102153.09
2023-01-21T04:02:25.864Z,102154.84
2023-01-21T04:04:53.786Z,102158.31
2023-01-21T04:10:15.022Z,102157.47
2023-01-21T04:12:42.858Z,102155.72
2023-01-21T04:15:17.336Z,102160.94
2023-01-21T04:18:12.245Z,102155.72
2023-01-21T04:20:42.344Z,102152.22
2023-01-21T04:23:13.321Z,102150.50
2023-01-21T04:25:40.900Z,102160.91
2023-01-21T04:28:08.630Z,102162.69
2023-01-21T04:30:36.256Z,102169.63
2023-01-21T04:33:04.875Z,102171.38
2023-01-21T04:35:36.331Z,102172.25
2023-01-21T04:38:05.516Z,102180.06
2023-01-21T04:40:35.226Z,102173.16
2023-01-21T04:43:02.806Z,102176.59
2023-01-21T04:45:30.745Z,102180.94
2023-01-21T04:47:59.399Z,102194.84
2023-01-21T04:50:27.337Z,102195.72
2023-01-21T04:52:55.776Z,102192.31
2023-01-21T04:55:26.272Z,102200.97
2023-01-21T04:57:56.396Z,102196.66
2023-01-21T05:00:24.123Z,102201.00
2023-01-21T05:02:52.371Z,102207.06
2023-01-21T05:05:20.845Z,102209.69
2023-01-21T05:07:49.375Z,102208.81
2023-01-21T05:10:18.384Z,102219.28
2023-01-21T05:12:46.423Z,102216.66
2023-01-21T05:15:17.300Z,102222.75
2023-01-21T05:18:10.573Z,102221.00
2023-01-21T05:20:38.315Z,102230.56
2023-01-21T05:23:07.338Z,102226.19
2023-01-21T05:25:36.354Z,102238.31
2023-01-21T05:28:06.331Z,102235.69
2023-01-21T05:30:35.357Z,102238.25
2023-01-21T05:33:04.318Z,102242.56
2023-01-21T05:35:32.021Z,102241.66
2023-01-21T05:38:00.462Z,102250.28
2023-01-21T05:40:28.248Z,102251.16
2023-01-21T05:42:55.862Z,102262.41
2023-01-21T05:45:23.522Z,102261.53
2023-01-21T05:47:52.410Z,102264.94
2023-01-21T05:50:20.290Z,102271.00
2023-01-21T05:52:50.318Z,102265.72
2023-01-21T05:55:18.446Z,102278.75
2023-01-21T05:57:46.295Z,102281.31
2023-01-21T06:00:16.650Z,102285.63
2023-01-21T06:02:44.456Z,102289.94
2023-01-21T06:05:13.491Z,102291.63
2023-01-21T06:07:42.356Z,102290.72
2023-01-21T06:10:12.025Z,102287.22
2023-01-21T06:12:40.416Z,102292.38
2023-01-21T06:15:08.643Z,102299.31
2023-01-21T06:17:41.462Z,102298.38
2023-01-21T06:20:10.595Z,102294.88
2023-01-21T06:22:39.688Z,102303.53
2023-01-21T06:25:31.908Z,102306.94
2023-01-21T06:27:59.589Z,102309.50
2023-01-21T06:30:32.342Z,102319.03
2023-01-21T06:33:03.057Z,102319.00
2023-01-21T06:35:31.302Z,102326.78
2023-01-21T06:38:00.320Z,102326.72
2023-01-21T06:40:27.908Z,102317.13
2023-01-21T06:42:55.392Z,102326.66
2023-01-21T06:45:23.759Z,102339.66
2023-01-21T06:47:52.301Z,102332.66
2023-01-21T06:50:21.938Z,102331.75
2023-01-21T06:52:50.222Z,102344.78
2023-01-21T06:55:19.207Z,102338.59
2023-01-21T06:57:47.326Z,102343.81
2023-01-21T07:00:16.746Z,102336.81
2023-01-21T07:02:44.736Z,102342.00
2023-01-21T07:05:14.894Z,102354.13
2023-01-21T07:07:44.355Z,102343.66
2023-01-21T07:10:14.424Z,102354.94
2023-01-21T07:13:08.132Z,102352.28
2023-01-21T07:15:36.390Z,102355.75
2023-01-21T07:18:04.958Z,102364.41
2023-01-21T07:20:32.765Z,102367.00
2023-01-21T07:23:01.815Z,102376.53
2023-01-21T07:25:30.385Z,102378.22
2023-01-21T07:28:01.305Z,102367.78
2023-01-21T07:30:31.303Z,102374.69
2023-01-21T07:32:59.744Z,102372.03
2023-01-21T07:35:27.971Z,102380.72
2023-01-21T07:37:56.354Z,102386.78
2023-01-21T07:40:23.870Z,102382.41
2023-01-21T07:42:52.824Z,102391.06
2023-01-21T07:45:21.755Z,102388.41
2023-01-21T07:47:49.684Z,102386.66
2023-01-21T07:50:17.949Z,102397.06
2023-01-21T07:52:45.631Z,102397.03
2023-01-21T07:55:17.576Z,102397.88
2023-01-21T07:57:45.686Z,102401.31
2023-01-21T08:00:15.396Z,102402.19
2023-01-21T08:02:45.377Z,102407.31
2023-01-21T08:05:13.380Z,102409.94
2023-01-21T08:07:41.578Z,102405.53
2023-01-21T08:10:10.254Z,102415.09
2023-01-21T08:12:43.343Z,102411.59
2023-01-21T08:15:12.375Z,102421.13
2023-01-21T08:20:34.188Z,102421.06
2023-01-21T08:23:01.969Z,102417.53
2023-01-21T08:25:30.309Z,102415.78
2023-01-21T08:28:01.330Z,102426.13
2023-01-21T08:30:29.307Z,102423.50
2023-01-21T08:32:56.799Z,102437.38
2023-01-21T08:35:24.986Z,102430.38
2023-01-21T08:37:57.337Z,102431.19
2023-01-21T08:40:26.643Z,102432.03
2023-01-21T08:42:59.613Z,102433.72
2023-01-21T08:45:28.314Z,102437.16
2023-01-21T08:47:57.132Z,102440.56
2023-01-21T08:50:25.314Z,102440.56
2023-01-21T08:52:53.748Z,102446.59
2023-01-21T08:55:26.541Z,102443.94
2023-01-21T08:57:58.343Z,102448.25
2023-01-21T09:00:28.243Z,102445.63
2023-01-21T09:03:00.029Z,102449.00
2023-01-21T09:05:28.315Z,102457.69
2023-01-21T09:07:58.159Z,102455.88
2023-01-21T09:10:48.324Z,102458.41
2023-01-21T09:13:19.843Z,102454.94
2023-01-21T09:15:48.735Z,102454.91
2023-01-21T09:21:12.144Z,102465.25
2023-01-21T09:23:41.385Z,102463.44
2023-01-21T09:26:18.222Z,102464.25
2023-01-21T09:28:48.298Z,102470.31
2023-01-21T09:31:18.126Z,102468.47
2023-01-21T09:33:50.110Z,102466.72
2023-01-21T09:36:19.979Z,102471.03
2023-01-21T09:38:49.285Z,102469.22
2023-01-21T09:41:26.104Z,102474.38
2023-01-21T09:44:16.361Z,102481.31
2023-01-21T09:46:53.523Z,102476.03
2023-01-21T09:49:25.745Z,102472.50
2023-01-21T09:52:02.309Z,102470.69
2023-01-21T09:54:32.702Z,102475.06
2023-01-21T09:57:34.924Z,102488.97
2023-01-21T10:00:20.254Z,102497.63
2023-01-21T10:03:00.352Z,102494.09
2023-01-21T10:05:57.584Z,102494.03
2023-01-21T10:08:32.515Z,102501.84
2023-01-21T10:11:18.655Z,102501.81
2023-01-21T10:14:08.978Z,102503.47
2023-01-21T10:16:42.771Z,102505.25
2023-01-21T10:19:15.378Z,102515.63
2023-01-21T10:21:50.243Z,102511.22
2023-01-21T10:24:21.682Z,102517.31
2023-01-21T10:27:15.412Z,102509.47
2023-01-21T10:29:44.700Z,102512.06
2023-01-21T10:32:16.917Z,102513.81
2023-01-21T10:34:51.442Z,102516.34
2023-01-21T10:37:28.267Z,102520.72
2023-01-21T10:40:05.110Z,102517.13
2023-01-21T10:42:44.053Z,102521.47
2023-01-21T10:45:25.333Z,102525.78
2023-01-21T10:47:58.456Z,102520.56
2023-01-21T10:50:37.296Z,102530.13
2023-01-21T10:53:17.369Z,102522.25
2023-01-21T10:56:08.322Z,102523.09
2023-01-21T10:58:42.011Z,102530.03
2023-01-21T11:01:23.397Z,102529.16
2023-01-21T11:04:18.829Z,102523.88
2023-01-21T11:06:59.268Z,102525.59
2023-01-21T11:09:31.173Z,102524.66
2023-01-21T11:12:04.312Z,102518.56
2023-01-21T11:14:32.990Z,102518.53
2023-01-21T11:17:02.527Z,102522.00
2023-01-21T11:19:32.135Z,102515.84
2023-01-21T11:22:03.778Z,102521.09
2023-01-21T11:24:44.292Z,102516.69
2023-01-21T11:27:21.604Z,102510.53
2023-01-21T11:29:51.069Z,102520.19
2023-01-21T11:32:22.626Z,102515.78
2023-01-21T11:34:53.022Z,102512.25
2023-01-21T11:37:24.917Z,102518.34
2023-01-21T11:39:56.313Z,102522.69
2023-01-21T11:42:25.440Z,102518.28
2023-01-21T11:44:55.939Z,102513.03
2023-01-21T11:47:30.147Z,102513.03
2023-01-21T11:50:03.971Z,102512.94
2023-01-21T11:52:31.508Z,102508.59
2023-01-21T11:55:03.066Z,102510.31
2023-01-21T11:57:33.680Z,102516.47
2023-01-21T12:00:18.102Z,102512.03
2023-01-21T12:02:51.481Z,102502.41
2023-01-21T12:05:27.628Z,102512.84
2023-01-21T12:07:56.797Z,102513.69
2023-01-21T12:10:29.384Z,102514.56
2023-01-21T12:13:13.294Z,102512.78
2023-01-21T12:16:07.541Z,102512.72
2023-01-21T12:18:54.425Z,102507.41
2023-01-21T12:21:32.320Z,102511.69
2023-01-21T12:24:41.252Z,102510.78
2023-01-21T12:27:23.867Z,102510.69
2023-01-21T12:29:59.797Z,102510.59
2023-01-21T12:32:30.741Z,102509.66
2023-01-21T12:35:08.779Z,102516.63
2023-01-21T12:37:47.353Z,102507.91
2023-01-21T12:40:20.281Z,102508.75
2023-01-21T12:43:22.319Z,102506.91
2023-01-21T12:46:19.748Z,102518.25
2023-01-21T12:48:52.241Z,102510.34
2023-01-21T12:51:29.301Z,102514.63
2023-01-21T12:54:05.198Z,102516.34
2023-01-21T12:56:40.369Z,102520.69
2023-01-21T12:59:16.300Z,102519.78
2023-01-21T13:01:56.499Z,102526.78
2023-01-21T13:04:41.296Z,102536.44
2023-01-21T13:07:24.839Z,102533.75
2023-01-21T13:10:00.179Z,102533.81
2023-01-21T13:12:31.354Z,102549.53
2023-01-21T13:15:03.319Z,102543.47
2023-01-21T13:17:35.078Z,102541.75
2023-01-21T13:20:13.867Z,102550.47
2023-01-21T13:22:49.670Z,102535.56
2023-01-21T13:25:33.106Z,102548.72
2023-01-21T13:28:10.299Z,102540.00
2023-01-21T13:30:45.980Z,102542.63
2023-01-21T13:33:26.297Z,102542.72
2023-01-21T13:36:12.545Z,102539.19
2023-01-21T13:38:50.283Z,102547.94
2023-01-21T13:41:32.568Z,102544.44
2023-01-21T13:44:19.479Z,102547.91
2023-01-21T13:46:57.691Z,102547.06
2023-01-21T13:49:54.362Z,102543.53
2023-01-21T13:52:33.678Z,102547.06
2023-01-21T13:55:19.979Z,102554.91
2023-01-21T13:58:02.486Z,102547.09
2023-01-21T14:00:33.442Z,102551.44
2023-01-21T14:03:11.300Z,102551.44
2023-01-21T14:05:45.718Z,102551.34
2023-01-21T14:08:19.994Z,102554.00
2023-01-21T14:10:54.516Z,102548.72
2023-01-21T14:13:47.321Z,102549.59
2023-01-21T14:16:29.419Z,102549.59
2023-01-21T14:19:15.901Z,102553.09
2023-01-21T14:22:02.584Z,102556.53
2023-01-21T14:24:49.296Z,102565.31
2023-01-21T14:27:28.361Z,102552.19
2023-01-21T14:30:05.292Z,102554.81
2023-01-21T14:32:38.433Z,102548.72
2023-01-21T14:35:14.781Z,102558.31
2023-01-21T14:37:47.291Z,102555.66
2023-01-21T14:40:23.639Z,102559.97
2023-01-21T14:42:53.264Z,102551.25
2023-01-21T14:45:25.726Z,102549.50
2023-01-21T14:47:54.899Z,102552.97
2023-01-21T14:50:48.199Z,102557.41
2023-01-21T14:53:25.466Z,102553.03
2023-01-21T14:56:11.291Z,102553.06
2023-01-21T14:58:40.363Z,102559.13
2023-01-21T15:01:09.322Z,102555.66
2023-01-21T15:03:49.452Z,102558.28
2023-01-21T15:06:24.345Z,102566.13
2023-01-21T15:08:54.686Z,102558.28
2023-01-21T15:11:28.454Z,102554.75
2023-01-21T15:14:07.422Z,102554.78
2023-01-21T15:16:36.893Z,102553.91
2023-01-21T15:19:23.932Z,102559.22
2023-01-21T15:22:20.339Z,102557.44
2023-01-21T15:25:18.343Z,102556.59
2023-01-21T15:28:20.356Z,102551.34
2023-01-21T15:31:01.567Z,102554.00
2023-01-21T15:33:31.302Z,102556.59
2023-01-21T15:36:01.038Z,102555.81
2023-01-21T15:38:28.751Z,102562.00
2023-01-21T15:41:01.179Z,102559.47
2023-01-21T15:43:36.344Z,102561.25
2023-01-21T15:46:24.031Z,102557.84
2023-01-21T15:49:05.338Z,102557.03
2023-01-21T15:51:44.860Z,102549.22
2023-01-21T15:54:27.781Z,102556.31
2023-01-21T15:57:14.232Z,102560.72
2023-01-21T15:59:58.336Z,102562.53
2023-01-21T16:02:31.959Z,102561.72
2023-01-21T16:05:09.897Z,102559.13
2023-01-21T16:07:47.426Z,102566.19
2023-01-21T16:10:21.758Z,102572.31
2023-01-21T16:13:03.913Z,102568.06
2023-01-21T16:15:35.586Z,102565.56
2023-01-21T16:18:17.334Z,102554.22
2023-01-21T16:20:48.594Z,102552.53
2023-01-21T16:23:18.317Z,102559.53
2023-01-21T16:25:48.819Z,102556.09
2023-01-21T16:28:16.553Z,102564.06
2023-01-21T16:30:54.413Z,102560.56
2023-01-21T16:33:26.347Z,102565.81
2023-01-21T16:35:57.685Z,102563.19
2023-01-21T16:38:27.406Z,102557.13
2023-01-21T16:41:20.593Z,102566.78
2023-01-21T16:43:50.439Z,102565.91
2023-01-21T16:46:22.494Z,102560.69
2023-01-21T16:48:53.548Z,102564.19
2023-01-21T16:51:24.571Z,102565.88
2023-01-21T16:53:53.932Z,102573.78
2023-01-21T16:56:26.733Z,102571.22
2023-01-21T16:58:55.594Z,102576.44
2023-01-21T17:01:25.753Z,102581.69
2023-01-21T17:03:55.425Z,102578.22
2023-01-21T17:06:26.516Z,102580.06
2023-01-21T17:08:58.783Z,102574.75
2023-01-21T17:11:27.406Z,102577.31
2023-01-21T17:13:55.263Z,102580.72
2023-01-21T17:16:30.317Z,102568.50
2023-01-21T17:19:04.588Z,102574.66
2023-01-21T17:21:36.481Z,102574.66
2023-01-21T17:24:05.547Z,102583.47
2023-01-21T17:26:37.058Z,102581.66
2023-01-21T17:29:11.921Z,102593.03
2023-01-21T17:31:42.240Z,102592.19
2023-01-21T17:34:27.439Z,102592.16
2023-01-21T17:36:56.078Z,102593.94
2023-01-21T17:40:01.296Z,102595.69
2023-01-21T17:42:41.459Z,102593.94
2023-01-21T17:45:20.334Z,102594.84
2023-01-21T17:48:12.490Z,102602.72
2023-01-21T17:50:48.376Z,102598.44
2023-01-21T17:53:22.745Z,102602.66
2023-01-21T17:56:00.123Z,102604.41
2023-01-21T17:58:48.504Z,102594.81
2023-01-21T18:01:19.441Z,102607.91
2023-01-21T18:03:47.988Z,102601.81
2023-01-21T18:06:25.367Z,102599.06
2023-01-21T18:08:54.013Z,102589.56
2023-01-21T18:11:24.365Z,102586.91
2023-01-21T18:13:53.138Z,102590.38
2023-01-21T18:16:23.413Z,102586.88
2023-01-21T18:19:28.370Z,102584.25
2023-01-21T18:21:57.317Z,102596.44
2023-01-21T18:24:26.327Z,102588.59
2023-01-21T18:26:56.314Z,102589.44
2023-01-21T18:29:27.975Z,102584.22
2023-01-21T18:31:55.605Z,102583.38
2023-01-21T18:37:19.450Z,102581.63
2023-01-21T18:39:52.297Z,102582.50
2023-01-21T18:42:23.530Z,102585.97
2023-01-21T18:44:51.128Z,102582.50
2023-01-21T18:47:20.357Z,102580.72
2023-01-21T18:49:51.299Z,102586.00
2023-01-21T18:52:22.453Z,102585.09
2023-01-21T18:54:50.717Z,102581.53
2023-01-21T18:57:21.049Z,102584.13
2023-01-21T18:59:48.830Z,102582.38
2023-01-21T19:02:18.317Z,102579.75
2023-01-21T19:04:49.373Z,102578.84
2023-01-21T19:07:23.477Z,102576.28
2023-01-21T19:09:52.342Z,102580.56
2023-01-21T19:12:21.318Z,102569.19
2023-01-21T19:14:53.376Z,102563.06
2023-01-21T19:17:25.732Z,102570.03
2023-01-21T19:19:54.410Z,102570.03
2023-01-21T19:22:24.326Z,102571.78
2023-01-21T19:24:52.149Z,102556.91
2023-01-21T19:27:27.585Z,102556.88
2023-01-21T19:29:55.242Z,102564.75
2023-01-21T19:32:24.865Z,102568.19
2023-01-21T19:34:53.315Z,102563.06
2023-01-21T19:37:24.409Z,102556.97
2023-01-21T19:39:53.422Z,102563.91
2023-01-21T19:42:22.177Z,102563.97
2023-01-21T19:44:50.372Z,102564.75
2023-01-21T19:47:30.145Z,102556.91
2023-01-21T19:49:57.784Z,102567.34
2023-01-21T19:52:28.229Z,102563.00
2023-01-21T19:54:55.736Z,102557.75
2023-01-21T19:57:23.793Z,102558.69
2023-01-21T19:59:54.745Z,102560.44
2023-01-21T20:02:26.399Z,102563.06
2023-01-21T20:04:53.925Z,102553.53
2023-01-21T20:07:22.012Z,102560.47
2023-01-21T20:09:50.960Z,102559.63
2023-01-21T20:12:19.070Z,102562.25
2023-01-21T20:14:47.365Z,102556.97
2023-01-21T20:17:15.264Z,102562.38
2023-01-21T20:19:42.793Z,102564.16
2023-01-21T20:22:14.315Z,102564.25
2023-01-21T20:24:46.391Z,102563.53
2023-01-21T20:27:16.047Z,102560.06
2023-01-21T20:29:55.546Z,102564.47
2023-01-21T20:32:29.997Z,102558.31
2023-01-21T20:34:58.286Z,102568.84
2023-01-21T20:37:26.059Z,102563.66
2023-01-21T20:39:53.726Z,102561.94
2023-01-21T20:42:22.845Z,102561.97
2023-01-21T20:44:51.206Z,102573.38
2023-01-21T20:47:32.726Z,102562.88
2023-01-21T20:50:20.416Z,102569.06
2023-01-21T20:52:53.512Z,102562.06
2023-01-21T20:55:24.124Z,102557.72
2023-01-21T20:57:55.374Z,102562.97
2023-01-21T21:00:25.379Z,102571.72
2023-01-21T21:02:55.496Z,102567.38
2023-01-21T21:05:24.389Z,102562.16
2023-01-21T21:07:52.366Z,102562.16
2023-01-21T21:10:25.232Z,102562.22
2023-01-21T21:12:55.423Z,102558.75
2023-01-21T21:15:23.405Z,102556.13
2023-01-21T21:17:51.082Z,102553.63
2023-01-21T21:20:21.397Z,102557.09
2023-01-21T21:22:49.357Z,102557.06
2023-01-21T21:25:18.992Z,102552.75
2023-01-21T21:27:48.281Z,102549.28
2023-01-21T21:30:19.291Z,102548.44
2023-01-21T21:32:47.360Z,102551.94
2023-01-21T21:35:27.877Z,102547.56
2023-01-21T21:37:57.434Z,102551.13
2023-01-21T21:40:29.195Z,102548.50
2023-01-21T21:43:15.043Z,102550.25
2023-01-21T21:45:59.343Z,102543.31
2023-01-21T21:48:39.025Z,102545.03
2023-01-21T21:51:07.354Z,102545.06
2023-01-21T21:53:35.272Z,102544.97
2023-01-21T21:56:04.104Z,102544.88
2023-01-21T21:58:31.913Z,102547.53
2023-01-21T22:01:10.446Z,102553.63
2023-01-21T22:03:40.181Z,102557.06
2023-01-21T22:06:08.527Z,102561.41
2023-01-21T22:08:38.383Z,102569.22
2023-01-21T22:11:08.757Z,102566.53
2023-01-21T22:13:40.060Z,102577.78
2023-01-21T22:16:12.313Z,102573.31
2023-01-21T22:18:41.510Z,102564.59
2023-01-21T22:21:11.930Z,102568.00
2023-01-21T22:23:39.864Z,102556.69
2023-01-21T22:26:09.823Z,102557.56
2023-01-21T22:28:37.482Z,102555.78
2023-01-21T22:31:08.428Z,102552.22
2023-01-21T22:33:40.389Z,102555.63
2023-01-21T22:36:10.573Z,102555.50
2023-01-21T22:38:40.645Z,102568.66
2023-01-21T22:41:11.041Z,102560.78
2023-01-21T22:43:41.609Z,102558.94
2023-01-21T22:46:11.878Z,102565.91
2023-01-21T22:48:41.417Z,102578.00
2023-01-21T22:51:12.767Z,102577.13
2023-01-21T22:53:41.029Z,102564.06
2023-01-21T22:56:09.299Z,102562.34
2023-01-21T22:58:36.965Z,102571.91
2023-01-21T23:01:05.984Z,102566.66
2023-01-21T23:03:33.807Z,102564.00
2023-01-21T23:06:07.430Z,102555.19
2023-01-21T23:08:37.907Z,102556.91
2023-01-21T23:11:07.860Z,102551.69
2023-01-21T23:13:36.034Z,102549.97
2023-01-21T23:16:07.476Z,102538.53
2023-01-21T23:18:36.313Z,102540.25
2023-01-21T23:21:08.937Z,102536.78
2023-01-21T23:23:37.855Z,102534.19
2023-01-21T23:26:06.633Z,102519.34
2023-01-21T23:28:35.370Z,102519.28
2023-01-21T23:31:06.226Z,102526.38
2023-01-21T23:33:34.770Z,102511.53
2023-01-21T23:36:02.529Z,102509.75
2023-01-21T23:38:31.666Z,102507.13
2023-01-21T23:40:59.894Z,102496.69
2023-01-21T23:43:28.211Z,102496.78
2023-01-21T23:45:57.003Z,102501.13
2023-01-21T23:48:24.565Z,102496.75
2023-01-21T23:50:52.406Z,102486.31
2023-01-21T23:53:20.374Z,102498.53
2023-01-21T23:55:49.428Z,102485.50
2023-01-21T23:58:16.989Z,102491.59
