createdAt,value
2023-03-21T00:00:45.695Z,9.64
2023-03-21T00:01:45.703Z,9.72
2023-03-21T00:02:45.754Z,9.66
2023-03-21T00:03:45.717Z,9.66
2023-03-21T00:04:52.271Z,9.64
2023-03-21T00:05:45.775Z,9.69
2023-03-21T00:06:45.673Z,9.68
2023-03-21T00:07:45.671Z,9.72
2023-03-21T00:08:45.672Z,9.66
2023-03-21T00:09:45.662Z,9.66
2023-03-21T00:10:45.677Z,9.68
2023-03-21T00:11:45.656Z,9.64
2023-03-21T00:12:45.648Z,9.68
2023-03-21T00:13:45.653Z,9.69
2023-03-21T00:14:45.644Z,9.66
2023-03-21T00:15:54.177Z,9.69
2023-03-21T00:16:45.719Z,9.69
2023-03-21T00:17:45.631Z,9.65
2023-03-21T00:18:45.630Z,9.66
2023-03-21T00:19:45.626Z,9.73
2023-03-21T00:20:52.044Z,9.72
2023-03-21T00:21:59.509Z,9.66
2023-03-21T00:22:45.611Z,9.58
2023-03-21T00:23:45.606Z,9.58
2023-03-21T00:24:45.605Z,9.58
2023-03-21T00:25:45.600Z,9.61
2023-03-21T00:26:46.008Z,9.61
2023-03-21T00:28:01.473Z,9.64
2023-03-21T00:28:45.593Z,9.61
2023-03-21T00:29:45.583Z,9.61
2023-03-21T00:30:45.581Z,9.66
2023-03-21T00:31:45.581Z,9.54
2023-03-21T00:32:55.509Z,9.61
2023-03-21T00:33:45.565Z,9.62
2023-03-21T00:35:00.232Z,9.54
2023-03-21T00:36:01.856Z,9.58
2023-03-21T00:36:45.573Z,9.56
2023-03-21T00:37:45.578Z,9.58
2023-03-21T00:38:45.555Z,9.61
2023-03-21T00:39:45.574Z,9.55
2023-03-21T00:40:49.238Z,9.72
2023-03-21T00:41:45.621Z,9.66
2023-03-21T00:42:45.587Z,9.69
2023-03-21T00:43:45.535Z,9.72
2023-03-21T00:44:45.525Z,9.69
2023-03-21T00:45:45.525Z,9.68
2023-03-21T00:46:57.403Z,9.68
2023-03-21T00:47:45.600Z,9.69
2023-03-21T00:48:45.522Z,9.69
2023-03-21T00:49:45.508Z,9.56
2023-03-21T00:50:45.517Z,9.69
2023-03-21T00:51:45.498Z,9.61
2023-03-21T00:52:45.513Z,9.69
2023-03-21T00:53:45.491Z,9.58
2023-03-21T00:54:45.488Z,9.68
2023-03-21T00:55:45.483Z,9.64
2023-03-21T00:56:45.479Z,9.58
2023-03-21T00:57:50.234Z,9.69
2023-03-21T00:58:45.644Z,9.64
2023-03-21T00:59:45.484Z,9.68
2023-03-21T01:00:45.525Z,9.68
2023-03-21T01:01:45.522Z,9.69
2023-03-21T01:02:47.179Z,9.64
2023-03-21T01:03:45.459Z,9.64
2023-03-21T01:04:45.449Z,9.68
2023-03-21T01:05:45.453Z,9.68
2023-03-21T01:06:45.444Z,9.68
2023-03-21T01:07:45.437Z,9.66
2023-03-21T01:08:53.511Z,9.65
2023-03-21T01:09:45.432Z,9.69
2023-03-21T01:10:45.423Z,9.65
2023-03-21T01:11:45.430Z,9.68
2023-03-21T01:12:45.416Z,9.64
2023-03-21T01:13:53.650Z,9.64
2023-03-21T01:14:45.433Z,9.68
2023-03-21T01:15:45.436Z,9.69
2023-03-21T01:16:45.416Z,9.66
2023-03-21T01:17:45.403Z,9.61
2023-03-21T01:18:45.406Z,9.66
2023-03-21T01:19:51.908Z,9.68
2023-03-21T01:20:45.394Z,9.69
2023-03-21T01:21:45.388Z,9.65
2023-03-21T01:22:45.378Z,9.64
2023-03-21T01:23:45.382Z,9.59
2023-03-21T01:24:53.107Z,9.54
2023-03-21T01:25:45.369Z,9.68
2023-03-21T01:26:45.364Z,9.56
2023-03-21T01:27:45.362Z,9.59
2023-03-21T01:28:45.361Z,9.59
2023-03-21T01:29:45.351Z,9.61
2023-03-21T01:30:45.381Z,9.56
2023-03-21T01:31:45.451Z,9.55
2023-03-21T01:32:45.352Z,9.66
2023-03-21T01:33:45.341Z,9.62
2023-03-21T01:34:45.332Z,9.59
2023-03-21T01:35:53.447Z,9.56
2023-03-21T01:36:45.384Z,9.56
2023-03-21T01:37:45.319Z,9.61
2023-03-21T01:38:45.319Z,9.54
2023-03-21T01:39:45.316Z,9.51
2023-03-21T01:40:45.308Z,9.59
2023-03-21T01:41:45.322Z,9.56
2023-03-21T01:42:45.304Z,9.54
2023-03-21T01:43:45.296Z,9.56
2023-03-21T01:44:45.291Z,9.58
2023-03-21T01:45:45.308Z,9.64
2023-03-21T01:46:57.013Z,9.58
2023-03-21T01:47:45.353Z,9.56
2023-03-21T01:48:45.276Z,9.54
2023-03-21T01:49:45.273Z,9.66
2023-03-21T01:50:45.269Z,9.68
2023-03-21T01:51:45.278Z,9.73
2023-03-21T01:52:45.355Z,9.64
2023-03-21T01:53:45.258Z,9.66
2023-03-21T01:54:45.251Z,9.69
2023-03-21T01:55:45.254Z,9.69
2023-03-21T01:56:45.248Z,9.69
2023-03-21T01:57:55.198Z,9.68
2023-03-21T01:58:45.641Z,9.66
2023-03-21T01:59:45.241Z,9.68
2023-03-21T02:00:45.264Z,9.68
2023-03-21T02:01:45.228Z,9.68
2023-03-21T02:02:45.244Z,9.72
2023-03-21T02:03:45.252Z,9.66
2023-03-21T02:04:45.214Z,9.68
2023-03-21T02:05:45.217Z,9.68
2023-03-21T02:06:45.204Z,9.69
2023-03-21T02:07:45.207Z,9.66
2023-03-21T02:08:45.196Z,9.76
2023-03-21T02:09:45.196Z,9.74
2023-03-21T02:10:45.193Z,9.77
2023-03-21T02:11:45.186Z,9.83
2023-03-21T02:12:45.182Z,9.82
2023-03-21T02:13:45.181Z,9.80
2023-03-21T02:14:45.172Z,9.80
2023-03-21T02:15:45.173Z,9.82
2023-03-21T02:16:45.215Z,9.84
2023-03-21T02:17:45.179Z,9.82
2023-03-21T02:18:45.181Z,9.79
2023-03-21T02:19:53.158Z,9.74
2023-03-21T02:20:45.155Z,9.73
2023-03-21T02:21:45.157Z,9.69
2023-03-21T02:22:45.154Z,9.72
2023-03-21T02:23:45.148Z,9.61
2023-03-21T02:24:48.889Z,9.73
2023-03-21T02:25:45.133Z,9.64
2023-03-21T02:26:48.114Z,9.65
2023-03-21T02:27:45.126Z,9.73
2023-03-21T02:28:45.124Z,9.74
2023-03-21T02:29:45.135Z,9.73
2023-03-21T02:30:51.744Z,9.82
2023-03-21T02:31:45.173Z,9.77
2023-03-21T02:32:45.107Z,9.74
2023-03-21T02:33:45.112Z,9.76
2023-03-21T02:34:45.119Z,9.69
2023-03-21T02:35:54.086Z,9.66
2023-03-21T02:36:45.141Z,9.68
2023-03-21T02:37:51.964Z,9.66
2023-03-21T02:38:45.086Z,9.65
2023-03-21T02:39:45.079Z,9.62
2023-03-21T02:40:45.077Z,9.74
2023-03-21T02:41:45.078Z,9.65
2023-03-21T02:42:51.566Z,9.76
2023-03-21T02:43:45.070Z,9.65
2023-03-21T02:44:45.064Z,9.66
2023-03-21T02:45:45.090Z,9.66
2023-03-21T02:46:51.043Z,9.68
2023-03-21T02:47:45.101Z,9.69
2023-03-21T02:48:50.912Z,9.72
2023-03-21T02:49:45.049Z,9.77
2023-03-21T02:50:45.070Z,9.69
2023-03-21T02:51:45.035Z,9.69
2023-03-21T02:52:45.032Z,9.68
2023-03-21T02:53:45.039Z,9.77
2023-03-21T02:54:48.472Z,9.82
2023-03-21T02:55:45.023Z,9.79
2023-03-21T02:56:45.020Z,9.76
2023-03-21T02:57:45.357Z,9.84
2023-03-21T02:58:45.013Z,9.79
2023-03-21T02:59:54.349Z,9.69
2023-03-21T03:00:45.003Z,9.77
2023-03-21T03:01:45.001Z,9.74
2023-03-21T03:02:45.000Z,9.76
2023-03-21T03:03:45.148Z,9.65
2023-03-21T03:04:45.047Z,9.73
2023-03-21T03:05:44.995Z,9.74
2023-03-21T03:06:45.001Z,9.69
2023-03-21T03:07:44.976Z,9.66
2023-03-21T03:08:59.527Z,9.64
2023-03-21T03:09:44.977Z,9.65
2023-03-21T03:10:44.965Z,9.69
2023-03-21T03:11:44.964Z,9.64
2023-03-21T03:12:44.960Z,9.65
2023-03-21T03:13:44.965Z,9.56
2023-03-21T03:15:01.819Z,9.69
2023-03-21T03:15:44.965Z,9.69
2023-03-21T03:16:44.952Z,9.64
2023-03-21T03:17:44.943Z,9.59
2023-03-21T03:18:44.949Z,9.61
2023-03-21T03:19:50.685Z,9.58
2023-03-21T03:20:44.936Z,9.58
2023-03-21T03:21:44.927Z,9.61
2023-03-21T03:22:44.939Z,9.61
2023-03-21T03:23:44.920Z,9.59
2023-03-21T03:24:44.911Z,9.58
2023-03-21T03:25:44.912Z,9.58
2023-03-21T03:26:44.918Z,9.66
2023-03-21T03:27:44.917Z,9.59
2023-03-21T03:28:44.901Z,9.61
2023-03-21T03:29:44.892Z,9.69
2023-03-21T03:30:54.313Z,9.56
2023-03-21T03:31:44.917Z,9.66
2023-03-21T03:32:44.879Z,9.69
2023-03-21T03:33:44.880Z,9.61
2023-03-21T03:34:44.872Z,9.68
2023-03-21T03:35:48.194Z,9.59
2023-03-21T03:36:44.923Z,9.68
2023-03-21T03:37:44.864Z,9.68
2023-03-21T03:38:44.879Z,9.56
2023-03-21T03:39:44.853Z,9.66
2023-03-21T03:40:44.848Z,9.59
2023-03-21T03:42:05.832Z,9.50
2023-03-21T03:42:44.842Z,9.56
2023-03-21T03:43:44.842Z,9.59
2023-03-21T03:44:44.834Z,9.61
2023-03-21T03:45:44.829Z,9.66
2023-03-21T03:46:44.891Z,9.68
2023-03-21T03:47:56.241Z,9.69
2023-03-21T03:48:44.821Z,9.55
2023-03-21T03:49:44.831Z,9.59
2023-03-21T03:50:44.811Z,9.59
2023-03-21T03:51:44.814Z,9.55
2023-03-21T03:52:55.819Z,9.62
2023-03-21T03:53:44.798Z,9.58
2023-03-21T03:54:44.817Z,9.58
2023-03-21T03:55:44.790Z,9.58
2023-03-21T03:56:44.786Z,9.55
2023-03-21T03:57:44.785Z,9.50
2023-03-21T03:58:45.932Z,9.54
2023-03-21T03:59:44.789Z,9.48
2023-03-21T04:00:44.782Z,9.51
2023-03-21T04:01:44.828Z,9.59
2023-03-21T04:02:44.842Z,9.50
2023-03-21T04:03:50.753Z,9.48
2023-03-21T04:04:44.794Z,9.40
2023-03-21T04:05:44.755Z,9.47
2023-03-21T04:06:44.754Z,9.43
2023-03-21T04:07:44.748Z,9.41
2023-03-21T04:08:44.742Z,9.50
2023-03-21T04:09:45.278Z,9.46
2023-03-21T04:10:44.768Z,9.44
2023-03-21T04:11:44.738Z,9.46
2023-03-21T04:12:44.735Z,9.44
2023-03-21T04:13:44.735Z,9.44
2023-03-21T04:14:46.999Z,9.44
2023-03-21T04:15:44.718Z,9.44
2023-03-21T04:16:44.713Z,9.46
2023-03-21T04:17:44.711Z,9.43
2023-03-21T04:18:44.705Z,9.46
2023-03-21T04:19:44.705Z,9.48
2023-03-21T04:20:45.079Z,9.46
2023-03-21T04:21:44.707Z,9.55
2023-03-21T04:22:44.700Z,9.43
2023-03-21T04:23:44.690Z,9.43
2023-03-21T04:24:44.683Z,9.43
2023-03-21T04:25:55.922Z,9.43
2023-03-21T04:26:44.701Z,9.46
2023-03-21T04:27:44.677Z,9.44
2023-03-21T04:28:44.677Z,9.46
2023-03-21T04:29:44.666Z,9.39
2023-03-21T04:30:58.600Z,9.37
2023-03-21T04:31:44.762Z,9.40
2023-03-21T04:32:44.658Z,9.44
2023-03-21T04:33:44.658Z,9.41
2023-03-21T04:34:44.652Z,9.47
2023-03-21T04:35:44.707Z,9.55
2023-03-21T04:36:44.666Z,9.50
2023-03-21T04:37:44.638Z,9.48
2023-03-21T04:38:44.628Z,9.47
2023-03-21T04:39:44.628Z,9.47
2023-03-21T04:40:44.619Z,9.44
2023-03-21T04:41:44.639Z,9.43
2023-03-21T04:42:44.641Z,9.50
2023-03-21T04:43:44.610Z,9.43
2023-03-21T04:44:44.605Z,9.41
2023-03-21T04:45:44.616Z,9.41
2023-03-21T04:46:44.596Z,9.31
2023-03-21T04:47:44.644Z,9.28
2023-03-21T04:48:44.591Z,9.31
2023-03-21T04:49:44.589Z,9.37
2023-03-21T04:50:44.583Z,9.36
2023-03-21T04:51:44.585Z,9.41
2023-03-21T04:52:44.573Z,9.39
2023-03-21T04:53:44.571Z,9.41
2023-03-21T04:54:44.567Z,9.47
2023-03-21T04:55:44.570Z,9.43
2023-03-21T04:56:44.566Z,9.40
2023-03-21T04:57:44.559Z,9.54
2023-03-21T04:58:44.573Z,9.47
2023-03-21T04:59:44.547Z,9.41
2023-03-21T05:00:44.559Z,9.44
2023-03-21T05:01:44.540Z,9.46
2023-03-21T05:02:44.544Z,9.44
2023-03-21T05:03:44.548Z,9.39
2023-03-21T05:04:44.524Z,9.32
2023-03-21T05:05:44.525Z,9.29
2023-03-21T05:06:44.529Z,9.36
2023-03-21T05:07:44.519Z,9.40
2023-03-21T05:08:44.511Z,9.31
2023-03-21T05:09:44.515Z,9.40
2023-03-21T05:10:44.509Z,9.29
2023-03-21T05:11:44.499Z,9.39
2023-03-21T05:12:44.496Z,9.46
2023-03-21T05:13:44.493Z,9.44
2023-03-21T05:14:44.512Z,9.44
2023-03-21T05:15:44.485Z,9.47
2023-03-21T05:16:44.511Z,9.46
2023-03-21T05:17:44.477Z,9.44
2023-03-21T05:18:44.474Z,9.43
2023-03-21T05:19:44.469Z,9.46
2023-03-21T05:20:44.460Z,9.43
2023-03-21T05:21:44.458Z,9.41
2023-03-21T05:22:44.451Z,9.44
2023-03-21T05:23:44.454Z,9.39
2023-03-21T05:24:44.467Z,9.39
2023-03-21T05:25:44.448Z,9.39
2023-03-21T05:26:44.441Z,9.37
2023-03-21T05:27:44.433Z,9.39
2023-03-21T05:28:44.431Z,9.43
2023-03-21T05:29:44.437Z,9.46
2023-03-21T05:30:44.480Z,9.43
2023-03-21T05:31:44.421Z,9.46
2023-03-21T05:32:44.440Z,9.43
2023-03-21T05:33:44.417Z,9.43
2023-03-21T05:34:44.412Z,9.46
2023-03-21T05:35:44.406Z,9.46
2023-03-21T05:36:44.398Z,9.46
2023-03-21T05:37:44.398Z,9.44
2023-03-21T05:38:44.394Z,9.47
2023-03-21T05:39:44.397Z,9.44
2023-03-21T05:40:44.385Z,9.43
2023-03-21T05:41:44.379Z,9.50
2023-03-21T05:42:44.375Z,9.46
2023-03-21T05:43:44.380Z,9.46
2023-03-21T05:44:44.375Z,9.50
2023-03-21T05:45:44.368Z,9.47
2023-03-21T05:46:44.383Z,9.48
2023-03-21T05:47:44.409Z,9.41
2023-03-21T05:48:44.352Z,9.40
2023-03-21T05:49:44.351Z,9.41
2023-03-21T05:50:44.343Z,9.43
2023-03-21T05:51:44.340Z,9.43
2023-03-21T05:52:44.340Z,9.41
2023-03-21T05:53:44.382Z,9.41
2023-03-21T05:54:44.329Z,9.50
2023-03-21T05:55:44.327Z,9.43
2023-03-21T05:56:44.324Z,9.47
2023-03-21T05:57:44.320Z,9.46
2023-03-21T05:58:44.322Z,9.46
2023-03-21T05:59:44.326Z,9.46
2023-03-21T06:00:44.307Z,9.37
2023-03-21T06:01:44.322Z,9.41
2023-03-21T06:02:44.403Z,9.44
2023-03-21T06:03:44.331Z,9.41
2023-03-21T06:04:44.291Z,9.41
2023-03-21T06:05:44.286Z,9.46
2023-03-21T06:06:44.288Z,9.44
2023-03-21T06:07:44.280Z,9.44
2023-03-21T06:08:44.627Z,9.47
2023-03-21T06:09:44.279Z,9.40
2023-03-21T06:10:44.268Z,9.41
2023-03-21T06:11:44.264Z,9.46
2023-03-21T06:12:44.269Z,9.44
2023-03-21T06:13:44.257Z,9.44
2023-03-21T06:14:44.254Z,9.43
2023-03-21T06:15:44.327Z,9.47
2023-03-21T06:16:44.252Z,9.39
2023-03-21T06:17:44.242Z,9.28
2023-03-21T06:18:44.289Z,9.31
2023-03-21T06:19:44.237Z,9.31
2023-03-21T06:20:44.236Z,9.26
2023-03-21T06:21:44.224Z,9.36
2023-03-21T06:22:44.221Z,9.37
2023-03-21T06:23:44.218Z,9.29
2023-03-21T06:24:44.212Z,9.32
2023-03-21T06:25:44.208Z,9.29
2023-03-21T06:26:44.211Z,9.31
2023-03-21T06:27:44.211Z,9.31
2023-03-21T06:28:44.198Z,9.21
2023-03-21T06:29:44.194Z,9.29
2023-03-21T06:30:44.190Z,9.21
2023-03-21T06:31:44.208Z,9.23
2023-03-21T06:32:44.179Z,9.28
2023-03-21T06:33:44.180Z,9.26
2023-03-21T06:34:44.193Z,9.19
2023-03-21T06:35:44.192Z,9.18
2023-03-21T06:36:44.164Z,9.21
2023-03-21T06:37:44.160Z,9.22
2023-03-21T06:38:44.156Z,9.19
2023-03-21T06:39:44.155Z,9.26
2023-03-21T06:40:44.149Z,9.22
2023-03-21T06:41:44.149Z,9.18
2023-03-21T06:42:44.153Z,9.19
2023-03-21T06:43:44.136Z,9.23
2023-03-21T06:44:44.133Z,9.25
2023-03-21T06:45:44.128Z,9.26
2023-03-21T06:46:44.186Z,9.21
2023-03-21T06:47:44.187Z,9.25
2023-03-21T06:48:44.115Z,9.28
2023-03-21T06:49:44.124Z,9.22
2023-03-21T06:50:44.259Z,9.29
2023-03-21T06:51:44.105Z,9.26
2023-03-21T06:52:44.105Z,9.29
2023-03-21T06:53:44.096Z,9.29
2023-03-21T06:54:44.095Z,9.29
2023-03-21T06:55:44.091Z,9.34
2023-03-21T06:56:44.085Z,9.29
2023-03-21T06:57:44.076Z,9.25
2023-03-21T06:58:44.083Z,9.29
2023-03-21T06:59:44.110Z,9.36
2023-03-21T07:00:44.086Z,9.36
2023-03-21T07:01:44.068Z,9.34
2023-03-21T07:02:44.092Z,9.29
2023-03-21T07:03:44.062Z,9.34
2023-03-21T07:04:44.059Z,9.29
2023-03-21T07:05:44.048Z,9.32
2023-03-21T07:06:44.072Z,9.26
2023-03-21T07:07:44.041Z,9.31
2023-03-21T07:08:44.039Z,9.25
2023-03-21T07:09:44.533Z,9.34
2023-03-21T07:10:45.414Z,9.28
2023-03-21T07:11:44.025Z,9.29
2023-03-21T07:12:44.022Z,9.28
2023-03-21T07:13:44.018Z,9.31
2023-03-21T07:14:44.015Z,9.37
2023-03-21T07:15:44.021Z,9.34
2023-03-21T07:16:44.057Z,9.29
2023-03-21T07:17:44.004Z,9.39
2023-03-21T07:18:43.999Z,9.43
2023-03-21T07:19:44.938Z,9.44
2023-03-21T07:20:43.992Z,9.47
2023-03-21T07:21:43.984Z,9.40
2023-03-21T07:22:44.020Z,9.47
2023-03-21T07:23:43.977Z,9.47
2023-03-21T07:24:45.947Z,9.39
2023-03-21T07:25:44.006Z,9.55
2023-03-21T07:26:43.971Z,9.56
2023-03-21T07:27:43.964Z,9.51
2023-03-21T07:28:43.980Z,9.55
2023-03-21T07:29:43.960Z,9.47
2023-03-21T07:30:43.951Z,9.54
2023-03-21T07:31:44.005Z,9.48
2023-03-21T07:32:43.949Z,9.50
2023-03-21T07:33:43.941Z,9.55
2023-03-21T07:34:43.937Z,9.50
2023-03-21T07:35:43.998Z,9.55
2023-03-21T07:36:43.948Z,9.59
2023-03-21T07:37:43.931Z,9.56
2023-03-21T07:38:43.960Z,9.55
2023-03-21T07:39:43.918Z,9.55
2023-03-21T07:40:43.912Z,9.48
2023-03-21T07:41:43.909Z,9.46
2023-03-21T07:42:43.936Z,9.47
2023-03-21T07:43:43.913Z,9.50
2023-03-21T07:44:43.894Z,9.46
2023-03-21T07:45:43.933Z,9.43
2023-03-21T07:46:43.890Z,9.44
2023-03-21T07:47:43.967Z,9.47
2023-03-21T07:48:43.887Z,9.47
2023-03-21T07:49:43.878Z,9.40
2023-03-21T07:50:43.873Z,9.47
2023-03-21T07:51:43.883Z,9.44
2023-03-21T07:52:43.875Z,9.47
2023-03-21T07:53:43.880Z,9.48
2023-03-21T07:54:43.880Z,9.47
2023-03-21T07:55:43.853Z,9.47
2023-03-21T07:56:43.848Z,9.56
2023-03-21T07:57:43.862Z,9.48
2023-03-21T07:58:43.866Z,9.58
2023-03-21T07:59:43.852Z,9.56
2023-03-21T08:00:43.833Z,9.50
2023-03-21T08:01:43.826Z,9.61
2023-03-21T08:02:43.849Z,9.61
2023-03-21T08:03:43.889Z,9.56
2023-03-21T08:04:43.817Z,9.58
2023-03-21T08:05:43.819Z,9.54
2023-03-21T08:06:43.807Z,9.54
2023-03-21T08:07:43.806Z,9.65
2023-03-21T08:08:43.804Z,9.56
2023-03-21T08:09:43.792Z,9.69
2023-03-21T08:10:43.818Z,9.64
2023-03-21T08:11:43.797Z,9.69
2023-03-21T08:12:43.789Z,9.64
2023-03-21T08:13:43.786Z,9.68
2023-03-21T08:14:43.926Z,9.68
2023-03-21T08:15:43.771Z,9.65
2023-03-21T08:16:43.791Z,9.69
2023-03-21T08:17:43.761Z,9.56
2023-03-21T08:18:43.759Z,9.62
2023-03-21T08:19:43.755Z,9.72
2023-03-21T08:20:43.752Z,9.66
2023-03-21T08:21:43.747Z,9.68
2023-03-21T08:22:43.747Z,9.68
2023-03-21T08:23:43.751Z,9.68
2023-03-21T08:24:43.734Z,9.65
2023-03-21T08:25:43.735Z,9.66
2023-03-21T08:26:43.758Z,9.69
2023-03-21T08:27:43.733Z,9.65
2023-03-21T08:28:43.723Z,9.68
2023-03-21T08:29:43.715Z,9.65
2023-03-21T08:30:43.737Z,9.62
2023-03-21T08:31:43.713Z,9.69
2023-03-21T08:32:43.711Z,9.69
2023-03-21T08:33:43.700Z,9.66
2023-03-21T08:34:43.716Z,9.69
2023-03-21T08:35:44.029Z,9.69
2023-03-21T08:36:43.693Z,9.66
2023-03-21T08:37:43.694Z,9.69
2023-03-21T08:38:43.683Z,9.68
2023-03-21T08:39:43.757Z,9.68
2023-03-21T08:40:43.676Z,9.69
2023-03-21T08:41:43.669Z,9.74
2023-03-21T08:42:43.709Z,9.68
2023-03-21T08:43:44.876Z,9.66
2023-03-21T08:44:43.660Z,9.68
2023-03-21T08:45:43.653Z,9.73
2023-03-21T08:46:43.704Z,9.66
2023-03-21T08:47:43.814Z,9.69
2023-03-21T08:48:43.636Z,9.72
2023-03-21T08:49:43.631Z,9.80
2023-03-21T08:50:43.634Z,9.80
2023-03-21T08:51:43.627Z,9.80
2023-03-21T08:52:43.640Z,9.79
2023-03-21T08:53:43.618Z,9.83
2023-03-21T08:54:43.617Z,9.80
2023-03-21T08:55:43.611Z,9.83
2023-03-21T08:56:43.609Z,9.87
2023-03-21T08:57:43.608Z,9.79
2023-03-21T08:58:43.619Z,9.83
2023-03-21T08:59:43.596Z,9.87
2023-03-21T09:00:43.604Z,9.84
2023-03-21T09:01:43.692Z,9.82
2023-03-21T09:02:43.596Z,9.84
2023-03-21T09:03:43.612Z,9.80
2023-03-21T09:04:43.792Z,9.74
2023-03-21T09:05:43.578Z,9.79
2023-03-21T09:06:43.580Z,9.82
2023-03-21T09:07:43.572Z,9.79
2023-03-21T09:08:43.578Z,9.77
2023-03-21T09:09:43.772Z,9.84
2023-03-21T09:10:43.554Z,9.79
2023-03-21T09:11:43.551Z,9.84
2023-03-21T09:12:43.543Z,9.82
2023-03-21T09:13:43.546Z,9.84
2023-03-21T09:14:43.610Z,9.91
2023-03-21T09:15:43.598Z,9.84
2023-03-21T09:16:43.528Z,9.89
2023-03-21T09:17:43.535Z,9.86
2023-03-21T09:18:43.521Z,9.91
2023-03-21T09:19:43.517Z,9.86
2023-03-21T09:20:43.512Z,9.87
2023-03-21T09:21:43.512Z,9.89
2023-03-21T09:22:43.513Z,9.92
2023-03-21T09:23:43.503Z,9.84
2023-03-21T09:24:43.497Z,9.98
2023-03-21T09:25:43.493Z,9.89
2023-03-21T09:26:43.490Z,9.92
2023-03-21T09:27:43.490Z,9.94
2023-03-21T09:28:43.488Z,9.89
2023-03-21T09:29:43.478Z,9.91
2023-03-21T09:30:43.493Z,9.86
2023-03-21T09:31:43.963Z,9.91
2023-03-21T09:32:43.469Z,9.86
2023-03-21T09:33:43.561Z,9.84
2023-03-21T09:34:43.457Z,9.89
2023-03-21T09:35:43.467Z,9.95
2023-03-21T09:36:43.455Z,9.91
2023-03-21T09:37:43.448Z,9.84
2023-03-21T09:38:43.445Z,9.84
2023-03-21T09:39:43.627Z,9.91
2023-03-21T09:40:43.436Z,9.82
2023-03-21T09:41:43.431Z,9.94
2023-03-21T09:42:43.424Z,9.89
2023-03-21T09:43:43.421Z,9.82
2023-03-21T09:44:43.420Z,9.92
2023-03-21T09:45:43.413Z,9.89
2023-03-21T09:46:43.526Z,9.91
2023-03-21T09:47:43.429Z,9.91
2023-03-21T09:48:54.429Z,9.95
2023-03-21T09:49:43.404Z,9.92
2023-03-21T09:50:43.393Z,9.89
2023-03-21T09:51:43.394Z,9.87
2023-03-21T09:52:43.387Z,9.83
2023-03-21T09:53:43.384Z,9.92
2023-03-21T09:54:43.379Z,9.91
2023-03-21T09:55:43.378Z,9.92
2023-03-21T09:56:43.367Z,9.91
2023-03-21T09:57:43.373Z,9.92
2023-03-21T09:58:43.362Z,9.99
2023-03-21T09:59:43.360Z,9.86
2023-03-21T10:00:43.447Z,9.91
2023-03-21T10:01:43.352Z,9.91
2023-03-21T10:02:43.390Z,9.92
2023-03-21T10:03:43.342Z,9.97
2023-03-21T10:04:43.346Z,9.94
2023-03-21T10:05:43.330Z,9.94
2023-03-21T10:06:43.331Z,9.98
2023-03-21T10:07:43.331Z,10.01
2023-03-21T10:08:43.320Z,9.95
2023-03-21T10:09:43.316Z,10.07
2023-03-21T10:10:43.420Z,10.07
2023-03-21T10:11:43.327Z,10.02
2023-03-21T10:12:43.302Z,10.13
2023-03-21T10:13:43.311Z,10.20
2023-03-21T10:14:43.452Z,10.20
2023-03-21T10:15:43.297Z,10.15
2023-03-21T10:16:43.316Z,10.20
2023-03-21T10:17:43.290Z,10.22
2023-03-21T10:18:43.299Z,10.22
2023-03-21T10:19:43.282Z,10.23
2023-03-21T10:20:43.271Z,10.25
2023-03-21T10:21:59.792Z,10.23
2023-03-21T10:22:43.268Z,10.20
2023-03-21T10:23:43.268Z,10.28
2023-03-21T10:24:43.255Z,10.22
2023-03-21T10:25:43.258Z,10.19
2023-03-21T10:26:43.323Z,10.23
2023-03-21T10:27:43.259Z,10.13
2023-03-21T10:28:52.845Z,10.10
2023-03-21T10:29:43.290Z,10.20
2023-03-21T10:30:43.232Z,10.22
2023-03-21T10:31:43.277Z,10.22
2023-03-21T10:32:43.263Z,10.28
2023-03-21T10:33:43.221Z,10.20
2023-03-21T10:34:43.409Z,10.20
2023-03-21T10:35:43.252Z,10.33
2023-03-21T10:36:43.208Z,10.33
2023-03-21T10:37:43.210Z,10.23
2023-03-21T10:38:43.198Z,10.28
2023-03-21T10:39:43.197Z,10.33
2023-03-21T10:40:43.189Z,10.30
2023-03-21T10:41:43.188Z,10.35
2023-03-21T10:42:43.183Z,10.31
2023-03-21T10:43:43.189Z,10.42
2023-03-21T10:44:43.178Z,10.37
2023-03-21T10:45:43.193Z,10.40
2023-03-21T10:46:43.396Z,10.34
2023-03-21T10:47:43.538Z,10.37
2023-03-21T10:48:43.370Z,10.44
2023-03-21T10:50:06.540Z,10.40
2023-03-21T10:50:43.763Z,10.41
2023-03-21T10:51:43.147Z,10.40
2023-03-21T10:52:43.142Z,10.35
2023-03-21T10:53:43.147Z,10.44
2023-03-21T10:54:43.138Z,10.41
2023-03-21T10:55:43.140Z,10.37
2023-03-21T10:56:43.133Z,10.38
2023-03-21T10:57:43.137Z,10.30
2023-03-21T10:58:43.122Z,10.30
2023-03-21T10:59:43.125Z,10.31
2023-03-21T11:00:43.115Z,10.23
2023-03-21T11:01:43.187Z,10.26
2023-03-21T11:02:43.235Z,10.22
2023-03-21T11:03:43.110Z,10.31
2023-03-21T11:04:43.099Z,10.37
2023-03-21T11:05:43.097Z,10.31
2023-03-21T11:06:43.119Z,10.37
2023-03-21T11:07:43.089Z,10.34
2023-03-21T11:08:43.085Z,10.38
2023-03-21T11:09:43.087Z,10.37
2023-03-21T11:10:43.076Z,10.42
2023-03-21T11:11:43.081Z,10.44
2023-03-21T11:12:43.071Z,10.40
2023-03-21T11:13:43.082Z,10.40
2023-03-21T11:14:43.066Z,10.42
2023-03-21T11:15:43.059Z,10.38
2023-03-21T11:16:43.101Z,10.40
2023-03-21T11:17:43.051Z,10.44
2023-03-21T11:18:43.073Z,10.57
2023-03-21T11:19:43.048Z,10.51
2023-03-21T11:20:43.043Z,10.44
2023-03-21T11:21:43.036Z,10.40
2023-03-21T11:22:43.050Z,10.35
2023-03-21T11:23:43.032Z,10.46
2023-03-21T11:24:43.024Z,10.51
2023-03-21T11:25:43.026Z,10.42
2023-03-21T11:26:43.020Z,10.42
2023-03-21T11:27:43.017Z,10.44
2023-03-21T11:28:43.029Z,10.38
2023-03-21T11:29:43.007Z,10.42
2023-03-21T11:30:43.028Z,10.48
2023-03-21T11:31:43.012Z,10.44
2023-03-21T11:32:42.995Z,10.54
2023-03-21T11:33:42.991Z,10.51
2023-03-21T11:34:42.988Z,10.51
2023-03-21T11:35:43.033Z,10.44
2023-03-21T11:36:42.984Z,10.44
2023-03-21T11:37:42.980Z,10.51
2023-03-21T11:38:42.994Z,10.51
2023-03-21T11:39:42.970Z,10.37
2023-03-21T11:40:42.973Z,10.49
2023-03-21T11:41:42.981Z,10.56
2023-03-21T11:42:42.970Z,10.51
2023-03-21T11:43:42.957Z,10.54
2023-03-21T11:44:42.951Z,10.49
2023-03-21T11:45:42.961Z,10.54
2023-03-21T11:46:42.941Z,10.53
2023-03-21T11:47:42.986Z,10.49
2023-03-21T11:48:42.932Z,10.53
2023-03-21T11:49:42.931Z,10.49
2023-03-21T11:50:42.937Z,10.46
2023-03-21T11:51:42.939Z,10.49
2023-03-21T11:52:42.919Z,10.46
2023-03-21T11:53:42.926Z,10.44
2023-03-21T11:54:42.928Z,10.53
2023-03-21T11:55:42.910Z,10.51
2023-03-21T11:56:42.905Z,10.49
2023-03-21T11:57:42.898Z,10.49
2023-03-21T11:58:44.054Z,10.57
2023-03-21T11:59:42.908Z,10.54
2023-03-21T12:00:42.886Z,10.53
2023-03-21T12:01:42.884Z,10.53
2023-03-21T12:02:42.928Z,10.53
2023-03-21T12:03:48.334Z,10.59
2023-03-21T12:04:43.028Z,10.51
2023-03-21T12:05:42.864Z,10.57
2023-03-21T12:06:42.866Z,10.54
2023-03-21T12:07:42.859Z,10.64
2023-03-21T12:08:42.862Z,10.60
2023-03-21T12:09:42.861Z,10.61
2023-03-21T12:10:42.871Z,10.61
2023-03-21T12:11:42.849Z,10.61
2023-03-21T12:12:42.837Z,10.64
2023-03-21T12:13:42.844Z,10.64
2023-03-21T12:14:42.831Z,10.72
2023-03-21T12:15:43.099Z,10.60
2023-03-21T12:16:42.826Z,10.64
2023-03-21T12:17:42.827Z,10.64
2023-03-21T12:18:42.817Z,10.54
2023-03-21T12:19:42.815Z,10.67
2023-03-21T12:20:42.809Z,10.63
2023-03-21T12:21:42.808Z,10.68
2023-03-21T12:22:42.802Z,10.64
2023-03-21T12:23:42.800Z,10.64
2023-03-21T12:24:42.801Z,10.64
2023-03-21T12:25:42.789Z,10.60
2023-03-21T12:26:42.808Z,10.63
2023-03-21T12:27:42.778Z,10.64
2023-03-21T12:28:42.773Z,10.60
2023-03-21T12:29:42.770Z,10.61
2023-03-21T12:30:42.779Z,10.56
2023-03-21T12:31:42.761Z,10.53
2023-03-21T12:32:42.754Z,10.59
2023-03-21T12:33:42.755Z,10.54
2023-03-21T12:34:42.765Z,10.48
2023-03-21T12:35:42.772Z,10.56
2023-03-21T12:36:42.741Z,10.48
2023-03-21T12:37:42.736Z,10.46
2023-03-21T12:38:42.735Z,10.48
2023-03-21T12:39:42.729Z,10.48
2023-03-21T12:40:42.723Z,10.54
2023-03-21T12:41:42.730Z,10.42
2023-03-21T12:42:42.834Z,10.41
2023-03-21T12:43:42.716Z,10.44
2023-03-21T12:44:42.705Z,10.40
2023-03-21T12:45:47.427Z,10.44
2023-03-21T12:46:42.764Z,10.48
2023-03-21T12:47:42.765Z,10.46
2023-03-21T12:48:42.688Z,10.37
2023-03-21T12:49:42.702Z,10.42
2023-03-21T12:50:42.684Z,10.42
2023-03-21T12:51:42.682Z,10.38
2023-03-21T12:52:42.679Z,10.48
2023-03-21T12:53:42.673Z,10.44
2023-03-21T12:54:42.671Z,10.49
2023-03-21T12:55:42.667Z,10.49
2023-03-21T12:56:42.663Z,10.49
2023-03-21T12:57:51.104Z,10.42
2023-03-21T12:58:43.075Z,10.40
2023-03-21T12:59:42.652Z,10.56
2023-03-21T13:00:43.196Z,10.56
2023-03-21T13:01:42.642Z,10.54
2023-03-21T13:02:42.638Z,10.60
2023-03-21T13:03:42.633Z,10.57
2023-03-21T13:04:42.626Z,10.56
2023-03-21T13:05:42.631Z,10.56
2023-03-21T13:06:42.620Z,10.44
2023-03-21T13:07:42.632Z,10.48
2023-03-21T13:08:42.616Z,10.44
2023-03-21T13:09:42.630Z,10.54
2023-03-21T13:10:42.613Z,10.46
2023-03-21T13:11:42.618Z,10.56
2023-03-21T13:12:42.607Z,10.59