createdAt,value
2019-05-03T00:00:03.246Z,6.03
2019-05-03T00:03:11.972Z,6.53
2019-05-03T00:05:46.861Z,6.03
2019-05-03T00:08:16.649Z,8.90
2019-05-03T00:10:46.659Z,6.60
2019-05-03T00:13:16.974Z,7.10
2019-05-03T00:16:02.692Z,6.47
2019-05-03T00:18:32.868Z,6.57
2019-05-03T00:21:02.930Z,6.43
2019-05-03T00:23:32.687Z,7.90
2019-05-03T00:26:02.777Z,6.83
2019-05-03T00:28:32.653Z,7.07
2019-05-03T00:31:02.662Z,8.43
2019-05-03T00:33:32.471Z,8.77
2019-05-03T00:36:23.464Z,7.50
2019-05-03T00:38:56.581Z,8.00
2019-05-03T00:41:26.462Z,7.90
2019-05-03T00:43:56.261Z,8.03
2019-05-03T00:46:26.081Z,12.20
2019-05-03T00:48:56.118Z,8.70
2019-05-03T00:51:26.030Z,7.87
2019-05-03T00:53:55.941Z,8.17
2019-05-03T00:56:25.773Z,7.27
2019-05-03T00:58:58.569Z,7.77
2019-05-03T01:01:28.364Z,8.27
2019-05-03T01:03:58.153Z,8.00
2019-05-03T01:06:28.178Z,7.53
2019-05-03T01:08:58.027Z,8.40
2019-05-03T01:11:27.965Z,8.30
2019-05-03T01:13:57.784Z,7.83
2019-05-03T01:16:27.865Z,8.43
2019-05-03T01:18:57.714Z,7.43
2019-05-03T01:21:27.654Z,7.90
2019-05-03T01:23:57.456Z,7.83
2019-05-03T01:26:27.243Z,9.20
2019-05-03T01:28:57.223Z,8.97
2019-05-03T01:31:27.041Z,10.57
2019-05-03T01:33:56.992Z,9.17
2019-05-03T01:36:26.905Z,10.47
2019-05-03T01:38:56.797Z,9.93
2019-05-03T01:41:26.641Z,9.90
2019-05-03T01:43:56.586Z,10.33
2019-05-03T01:46:26.501Z,9.97
2019-05-03T01:49:24.348Z,10.20
2019-05-03T01:52:13.430Z,9.63
2019-05-03T01:54:43.379Z,10.77
2019-05-03T01:57:13.241Z,10.40
2019-05-03T01:59:43.069Z,10.80
2019-05-03T02:02:32.378Z,10.50
2019-05-03T02:05:39.447Z,9.90
2019-05-03T02:08:12.595Z,10.27
2019-05-03T02:10:43.604Z,9.70
2019-05-03T02:13:13.620Z,9.83
2019-05-03T02:15:43.390Z,10.17
2019-05-03T02:18:15.133Z,9.90
2019-05-03T02:20:44.714Z,9.83
2019-05-03T02:23:14.579Z,9.70
2019-05-03T02:25:55.662Z,9.83
2019-05-03T02:28:15.902Z,10.07
2019-05-03T02:30:45.711Z,10.13
2019-05-03T02:33:15.507Z,10.37
2019-05-03T02:35:45.423Z,10.27
2019-05-03T02:38:15.509Z,10.77
2019-05-03T02:40:45.422Z,11.07
2019-05-03T02:43:25.609Z,10.63
2019-05-03T02:46:05.926Z,10.20
2019-05-03T02:48:45.913Z,9.73
2019-05-03T02:51:15.918Z,10.17
2019-05-03T02:53:45.937Z,9.80
2019-05-03T02:56:22.236Z,11.00
2019-05-03T02:58:47.386Z,11.40
2019-05-03T03:01:18.078Z,10.23
2019-05-03T03:03:48.571Z,10.20
2019-05-03T03:06:20.107Z,10.93
2019-05-03T03:08:51.370Z,10.80
2019-05-03T03:11:25.867Z,9.60
2019-05-03T03:13:57.568Z,9.53
2019-05-03T03:16:28.568Z,9.13
2019-05-03T03:19:01.331Z,9.07
2019-05-03T03:21:36.076Z,8.97
2019-05-03T03:24:16.796Z,8.77
2019-05-03T03:26:47.257Z,9.60
2019-05-03T03:29:18.862Z,8.47
2019-05-03T03:31:58.478Z,8.67
2019-05-03T03:34:32.633Z,8.40
2019-05-03T03:37:06.591Z,8.80
2019-05-03T03:39:36.121Z,8.40
2019-05-03T03:42:05.930Z,7.73
2019-05-03T03:44:36.657Z,8.20
2019-05-03T03:47:06.679Z,8.87
2019-05-03T03:49:38.554Z,8.53
2019-05-03T03:52:10.008Z,8.70
2019-05-03T03:54:42.350Z,8.47
2019-05-03T03:57:15.883Z,9.20
2019-05-03T03:59:46.627Z,8.93
2019-05-03T04:02:16.631Z,8.30
2019-05-03T04:04:46.754Z,8.47
2019-05-03T04:07:16.996Z,8.77
2019-05-03T04:09:46.834Z,8.30
2019-05-03T04:12:17.259Z,9.17
2019-05-03T04:15:05.661Z,8.83
2019-05-03T04:17:57.830Z,8.87
2019-05-03T04:20:35.794Z,8.93
2019-05-03T04:23:05.446Z,8.77
2019-05-03T04:25:36.235Z,9.53
2019-05-03T04:28:06.156Z,8.80
2019-05-03T04:30:36.674Z,9.60
2019-05-03T04:33:06.730Z,9.37
2019-05-03T04:35:36.790Z,9.43
2019-05-03T04:38:07.007Z,9.80
2019-05-03T04:40:36.824Z,9.63
2019-05-03T04:43:06.712Z,10.27
2019-05-03T04:45:36.987Z,10.20
2019-05-03T04:48:07.026Z,9.37
2019-05-03T04:50:37.189Z,12.40
2019-05-03T04:53:07.210Z,10.17
2019-05-03T04:55:37.027Z,10.40
2019-05-03T04:58:06.849Z,10.87
2019-05-03T05:00:36.821Z,10.70
2019-05-03T05:03:06.850Z,11.43
2019-05-03T05:05:36.758Z,11.17
2019-05-03T05:08:06.578Z,11.03
2019-05-03T05:10:36.556Z,11.10
2019-05-03T05:13:06.645Z,11.97
2019-05-03T05:15:36.534Z,10.97
2019-05-03T05:18:21.674Z,11.47
2019-05-03T05:21:05.199Z,11.67
2019-05-03T05:23:35.438Z,12.13
2019-05-03T05:26:11.817Z,12.03
2019-05-03T05:28:52.306Z,11.33
2019-05-03T05:31:22.139Z,11.13
2019-05-03T05:33:52.027Z,11.37
2019-05-03T05:36:21.864Z,12.10
2019-05-03T05:38:51.652Z,11.10
2019-05-03T05:41:21.482Z,13.27
2019-05-03T05:43:51.315Z,11.23
2019-05-03T05:46:24.818Z,11.40
2019-05-03T05:48:55.443Z,11.70
2019-05-03T05:51:25.429Z,11.70
2019-05-03T05:53:55.296Z,12.03
2019-05-03T05:56:40.864Z,12.23
2019-05-03T05:59:14.846Z,11.67
2019-05-03T06:02:06.327Z,12.77
2019-05-03T06:04:36.214Z,12.47
2019-05-03T06:07:24.961Z,11.73
2019-05-03T06:10:16.829Z,12.27
2019-05-03T06:13:08.315Z,12.13
2019-05-03T06:15:59.376Z,12.20
2019-05-03T06:19:00.032Z,11.37
2019-05-03T06:21:37.173Z,11.87
2019-05-03T06:24:12.380Z,11.27
2019-05-03T06:26:47.139Z,11.83
2019-05-03T06:29:17.005Z,10.20
2019-05-03T06:32:17.686Z,9.97
2019-05-03T06:34:47.586Z,8.97
2019-05-03T06:37:19.032Z,10.00
2019-05-03T06:39:48.806Z,10.20
2019-05-03T06:42:19.427Z,9.70
2019-05-03T06:44:50.317Z,10.57
2019-05-03T06:47:20.168Z,9.47
2019-05-03T06:49:50.108Z,9.33
2019-05-03T06:52:24.755Z,8.97
2019-05-03T06:54:51.491Z,9.87
2019-05-03T06:57:21.300Z,9.67
2019-05-03T07:00:18.970Z,10.13
2019-05-03T07:02:54.687Z,9.17
2019-05-03T07:05:55.219Z,9.17
2019-05-03T07:08:47.292Z,9.00
2019-05-03T07:11:17.057Z,9.43
2019-05-03T07:13:47.319Z,9.83
2019-05-03T07:16:17.103Z,9.40
2019-05-03T07:18:46.974Z,9.20
2019-05-03T07:21:16.760Z,9.70
2019-05-03T07:23:46.588Z,10.27
2019-05-03T07:26:16.447Z,8.93
2019-05-03T07:28:49.411Z,10.53
2019-05-03T07:31:17.715Z,8.77
2019-05-03T07:33:47.556Z,8.93
2019-05-03T07:36:17.384Z,8.63
2019-05-03T07:38:47.217Z,9.10
2019-05-03T07:41:17.053Z,9.97
2019-05-03T07:43:46.904Z,9.50
2019-05-03T07:46:16.862Z,9.53
2019-05-03T07:48:46.712Z,9.70
2019-05-03T07:51:16.648Z,9.93
2019-05-03T07:53:46.536Z,9.50
2019-05-03T07:56:17.581Z,11.23
2019-05-03T07:58:59.861Z,9.73
2019-05-03T08:01:35.878Z,9.13
2019-05-03T08:04:06.045Z,10.50
2019-05-03T08:06:35.957Z,9.03
2019-05-03T08:09:08.256Z,9.50
2019-05-03T08:11:38.359Z,9.97
2019-05-03T08:14:08.334Z,9.77
2019-05-03T08:16:38.132Z,10.37
2019-05-03T08:19:07.872Z,9.93
2019-05-03T08:21:39.026Z,10.67
2019-05-03T08:24:09.245Z,10.10
2019-05-03T08:26:39.058Z,11.73
2019-05-03T08:29:15.931Z,10.47
2019-05-03T08:31:59.202Z,9.40
2019-05-03T08:34:39.895Z,9.93
2019-05-03T08:37:15.231Z,9.93
2019-05-03T08:39:44.915Z,10.80
2019-05-03T08:42:25.206Z,9.63
2019-05-03T08:44:55.338Z,9.27
2019-05-03T08:47:25.381Z,9.47
2019-05-03T08:49:55.549Z,10.20
2019-05-03T08:52:25.405Z,9.37
2019-05-03T08:54:55.298Z,9.27
2019-05-03T08:57:25.554Z,9.60
2019-05-03T08:59:55.506Z,9.30
2019-05-03T09:02:25.944Z,10.03
2019-05-03T09:04:55.992Z,9.57
2019-05-03T09:07:25.908Z,9.63
2019-05-03T09:10:16.951Z,9.60
2019-05-03T09:13:07.255Z,9.63
2019-05-03T09:15:37.595Z,9.70
2019-05-03T09:18:07.520Z,10.00
2019-05-03T09:20:37.357Z,9.57
2019-05-03T09:23:07.349Z,8.80
2019-05-03T09:25:37.369Z,9.57
2019-05-03T09:28:07.729Z,9.40
2019-05-03T09:30:37.633Z,8.80
2019-05-03T09:33:09.185Z,8.77
2019-05-03T09:35:39.533Z,8.87
2019-05-03T09:38:09.450Z,8.83
2019-05-03T09:40:39.259Z,8.83
2019-05-03T09:43:09.068Z,9.00
2019-05-03T09:45:39.009Z,8.37
2019-05-03T09:48:08.838Z,8.60
2019-05-03T09:50:38.659Z,7.80
2019-05-03T09:53:09.081Z,8.87
2019-05-03T09:55:40.536Z,10.73
2019-05-03T09:58:10.494Z,10.23
2019-05-03T10:00:40.261Z,10.53
2019-05-03T10:03:10.113Z,11.20
2019-05-03T10:05:39.897Z,10.53
2019-05-03T10:08:09.710Z,10.30
2019-05-03T10:10:57.124Z,10.30
2019-05-03T10:13:27.328Z,11.90
2019-05-03T10:15:57.219Z,13.30
2019-05-03T10:18:27.259Z,12.23
2019-05-03T10:20:57.109Z,12.97
2019-05-03T10:23:42.111Z,11.73
2019-05-03T10:26:14.682Z,13.00
2019-05-03T10:28:43.952Z,12.83
2019-05-03T10:31:14.683Z,13.47
2019-05-03T10:33:58.941Z,14.57
2019-05-03T10:36:28.946Z,12.43
2019-05-03T10:38:58.932Z,13.10
2019-05-03T10:41:28.732Z,13.03
2019-05-03T10:43:58.685Z,13.23
2019-05-03T10:46:28.499Z,14.03
2019-05-03T10:48:58.435Z,13.73
2019-05-03T10:51:30.218Z,13.70
2019-05-03T10:54:00.763Z,13.67
2019-05-03T10:56:45.808Z,13.90
2019-05-03T10:59:16.199Z,13.73
2019-05-03T11:02:07.642Z,14.20
2019-05-03T11:04:37.432Z,14.90
2019-05-03T11:07:07.369Z,13.70
2019-05-03T11:09:48.522Z,15.03
2019-05-03T11:12:08.869Z,13.40
2019-05-03T11:14:38.785Z,13.70
2019-05-03T11:17:11.688Z,14.50
2019-05-03T11:19:41.524Z,14.47
2019-05-03T11:22:11.387Z,15.83
2019-05-03T11:24:41.156Z,15.53
2019-05-03T11:27:16.716Z,13.00
2019-05-03T11:29:46.617Z,11.57
2019-05-03T11:32:35.313Z,10.93
2019-05-03T11:35:30.445Z,9.57
2019-05-03T11:38:06.218Z,8.83
2019-05-03T11:40:36.333Z,8.57
2019-05-03T11:43:06.157Z,7.47
2019-05-03T11:45:36.023Z,7.93
2019-05-03T11:48:06.006Z,7.90
2019-05-03T11:50:35.961Z,6.67
2019-05-03T11:53:05.793Z,7.23
2019-05-03T11:55:35.668Z,6.07
2019-05-03T11:58:18.561Z,4.87
2019-05-03T12:00:51.226Z,4.53
2019-05-03T12:03:36.459Z,3.90
2019-05-03T12:06:06.688Z,3.07
2019-05-03T12:08:36.449Z,4.27
2019-05-03T12:11:06.289Z,4.47
2019-05-03T12:13:36.121Z,3.67
2019-05-03T12:16:17.633Z,3.83
2019-05-03T12:18:48.902Z,4.17
2019-05-03T12:21:10.569Z,3.60
2019-05-03T12:23:40.946Z,3.37
2019-05-03T12:26:13.596Z,3.97
2019-05-03T12:28:44.795Z,3.90
2019-05-03T12:31:29.385Z,4.20
2019-05-03T12:33:46.106Z,4.23
2019-05-03T12:36:15.973Z,4.10
2019-05-03T12:38:45.848Z,3.97
2019-05-03T12:41:15.862Z,4.80
2019-05-03T12:43:46.775Z,5.33
2019-05-03T12:46:16.966Z,5.80
2019-05-03T12:48:46.975Z,6.10
2019-05-03T12:51:16.889Z,5.83
2019-05-03T12:53:46.963Z,5.47
2019-05-03T12:56:23.629Z,5.80
2019-05-03T12:58:55.181Z,5.17
2019-05-03T13:01:59.273Z,5.20
2019-05-03T13:04:32.008Z,4.50
2019-05-03T13:07:10.653Z,4.33
2019-05-03T13:09:40.522Z,4.30
2019-05-03T13:12:11.928Z,5.27
2019-05-03T13:14:41.765Z,4.57
2019-05-03T13:17:11.576Z,5.50
2019-05-03T13:19:41.414Z,5.57
2019-05-03T13:22:11.321Z,6.03
2019-05-03T13:24:41.257Z,5.83
2019-05-03T13:27:11.277Z,5.90
2019-05-03T13:29:41.181Z,5.27
2019-05-03T13:32:11.021Z,8.10
2019-05-03T13:34:41.435Z,6.97
2019-05-03T13:37:11.349Z,6.27
2019-05-03T13:39:41.144Z,6.80
2019-05-03T13:42:11.012Z,7.03
2019-05-03T13:44:40.891Z,7.17
2019-05-03T13:47:10.736Z,6.90
2019-05-03T13:49:40.740Z,6.20
2019-05-03T13:52:10.513Z,5.87
2019-05-03T13:54:40.346Z,6.00
2019-05-03T13:57:10.127Z,7.07
2019-05-03T13:59:40.102Z,6.53
2019-05-03T14:02:14.644Z,7.10
2019-05-03T14:04:50.225Z,6.57
2019-05-03T14:07:15.201Z,6.83
2019-05-03T14:09:45.316Z,6.67
2019-05-03T14:12:15.507Z,7.00
2019-05-03T14:14:55.998Z,6.17
2019-05-03T14:17:28.824Z,6.27
2019-05-03T14:20:05.924Z,5.90
2019-05-03T14:22:37.457Z,6.03
2019-05-03T14:25:08.079Z,6.20
2019-05-03T14:27:37.964Z,5.83
2019-05-03T14:30:08.157Z,6.20
2019-05-03T14:32:38.101Z,6.33
2019-05-03T14:35:07.952Z,7.27
2019-05-03T14:37:38.079Z,6.67
2019-05-03T14:40:08.347Z,6.57
2019-05-03T14:42:38.188Z,5.63
2019-05-03T14:45:08.345Z,6.10
2019-05-03T14:47:38.181Z,4.07
2019-05-03T14:50:08.160Z,7.80
2019-05-03T14:52:38.048Z,4.87
2019-05-03T14:55:14.692Z,4.80
2019-05-03T14:57:51.178Z,4.53
2019-05-03T15:00:38.414Z,4.73
2019-05-03T15:03:11.112Z,4.17
2019-05-03T15:05:41.029Z,4.30
2019-05-03T15:08:11.172Z,4.63
2019-05-03T15:10:40.948Z,6.43
2019-05-03T15:13:10.784Z,4.77
2019-05-03T15:15:41.632Z,4.60
2019-05-03T15:18:11.535Z,4.53
2019-05-03T15:20:41.391Z,3.70
2019-05-03T15:23:11.354Z,3.03
2019-05-03T15:25:41.203Z,2.90
2019-05-03T15:28:11.041Z,4.57
2019-05-03T15:30:40.836Z,4.07
2019-05-03T15:33:10.713Z,3.70
2019-05-03T15:35:40.565Z,3.40
2019-05-03T15:38:10.408Z,3.17
2019-05-03T15:40:40.205Z,3.00
2019-05-03T15:43:28.907Z,4.23
2019-05-03T15:46:17.740Z,2.93
2019-05-03T15:48:50.297Z,3.77
2019-05-03T15:51:20.099Z,3.63
2019-05-03T15:53:49.924Z,3.97
2019-05-03T15:56:19.705Z,2.90
2019-05-03T15:58:49.580Z,3.00
2019-05-03T16:01:19.377Z,4.23
2019-05-03T16:03:49.261Z,4.43
2019-05-03T16:06:19.122Z,5.10
2019-05-03T16:08:48.865Z,5.17
2019-05-03T16:11:18.698Z,5.07
2019-05-03T16:13:48.575Z,5.10
2019-05-03T16:16:18.388Z,5.87
2019-05-03T16:18:48.242Z,6.57
2019-05-03T16:21:18.169Z,5.90
2019-05-03T16:23:48.089Z,5.20
2019-05-03T16:26:17.951Z,4.80
2019-05-03T16:28:56.664Z,6.07
2019-05-03T16:31:26.755Z,5.00
2019-05-03T16:33:56.656Z,5.20
2019-05-03T16:36:26.520Z,4.77
2019-05-03T16:38:56.365Z,3.93
2019-05-03T16:41:26.228Z,4.13
2019-05-03T16:43:56.050Z,5.03
2019-05-03T16:46:26.128Z,4.27
2019-05-03T16:48:55.921Z,4.23
2019-05-03T16:51:25.769Z,4.10
2019-05-03T16:53:55.592Z,4.00
2019-05-03T16:56:25.573Z,3.93
2019-05-03T16:58:55.423Z,5.73
2019-05-03T17:01:25.260Z,3.97
2019-05-03T17:04:00.125Z,4.20
2019-05-03T17:06:51.893Z,4.77
2019-05-03T17:09:42.548Z,4.87
2019-05-03T17:12:15.156Z,4.00
2019-05-03T17:14:45.168Z,3.70
2019-05-03T17:17:15.076Z,3.70
2019-05-03T17:19:44.966Z,3.83
2019-05-03T17:22:17.198Z,4.57
2019-05-03T17:24:46.705Z,3.60
2019-05-03T17:27:16.614Z,3.33
2019-05-03T17:29:46.455Z,3.57
2019-05-03T17:32:16.393Z,3.63
2019-05-03T17:34:46.201Z,3.53
2019-05-03T17:37:16.011Z,4.07
2019-05-03T17:40:05.346Z,4.30
2019-05-03T17:42:52.243Z,3.17
2019-05-03T17:45:27.538Z,3.23
2019-05-03T17:47:57.426Z,5.33
2019-05-03T17:50:27.337Z,9.63
2019-05-03T17:53:19.061Z,4.93
2019-05-03T17:55:57.365Z,5.63
2019-05-03T17:58:36.889Z,5.67
2019-05-03T18:01:24.540Z,4.47
2019-05-03T18:04:05.632Z,3.60
2019-05-03T18:06:31.647Z,5.37
2019-05-03T18:09:26.571Z,5.93
2019-05-03T18:11:58.529Z,3.13
2019-05-03T18:14:28.324Z,5.47
2019-05-03T18:16:58.155Z,4.03
2019-05-03T18:19:27.969Z,4.97
2019-05-03T18:21:57.853Z,5.67
2019-05-03T18:24:27.702Z,3.77
2019-05-03T18:26:57.585Z,5.07
2019-05-03T18:29:27.389Z,3.47
2019-05-03T18:31:57.192Z,4.37
2019-05-03T18:34:27.049Z,4.70
2019-05-03T18:36:56.853Z,4.67
2019-05-03T18:39:26.771Z,4.37
2019-05-03T18:41:56.644Z,4.00
2019-05-03T18:44:51.217Z,4.13
2019-05-03T18:47:25.078Z,4.47
2019-05-03T18:49:55.032Z,5.47
2019-05-03T18:52:24.913Z,4.53
2019-05-03T18:54:55.140Z,5.70
2019-05-03T18:57:25.572Z,4.97
2019-05-03T18:59:55.697Z,5.63
2019-05-03T19:02:26.026Z,4.03
2019-05-03T19:04:56.359Z,5.83
2019-05-03T19:07:45.245Z,4.07
2019-05-03T19:10:35.085Z,8.37
2019-05-03T19:13:14.974Z,5.63
2019-05-03T19:15:45.057Z,5.20
2019-05-03T19:18:31.676Z,5.63
2019-05-03T19:21:01.746Z,5.27
2019-05-03T19:23:31.639Z,10.10
2019-05-03T19:26:01.908Z,6.90
2019-05-03T19:28:31.706Z,4.67
2019-05-03T19:31:01.808Z,6.53
2019-05-03T19:33:31.895Z,5.27
2019-05-03T19:36:01.752Z,5.17
2019-05-03T19:38:31.476Z,4.07
2019-05-03T19:41:01.456Z,4.73
2019-05-03T19:43:31.372Z,3.83
2019-05-03T19:46:01.626Z,3.30
2019-05-03T19:48:31.456Z,5.15
2019-05-03T19:51:01.272Z,5.30
2019-05-03T19:53:50.022Z,5.27
2019-05-03T19:56:21.396Z,3.00
2019-05-03T19:58:55.216Z,5.70
2019-05-03T20:01:44.072Z,4.10
2019-05-03T20:04:41.616Z,3.10
2019-05-03T20:07:30.694Z,4.00
2019-05-03T20:10:00.582Z,4.23
2019-05-03T20:12:30.404Z,4.23
2019-05-03T20:15:00.203Z,5.47
2019-05-03T20:17:30.223Z,7.60
2019-05-03T20:20:00.284Z,5.43
2019-05-03T20:22:30.191Z,4.70
2019-05-03T20:25:00.030Z,5.07
2019-05-03T20:27:30.016Z,5.83
2019-05-03T20:29:59.855Z,3.83
2019-05-03T20:32:29.842Z,5.10
2019-05-03T20:35:11.205Z,5.43
2019-05-03T20:37:31.098Z,5.90
2019-05-03T20:40:00.895Z,5.37
2019-05-03T20:42:48.186Z,6.23
2019-05-03T20:45:24.769Z,6.73
2019-05-03T20:47:56.879Z,4.80
2019-05-03T20:50:26.947Z,6.97
2019-05-03T20:52:57.679Z,8.07
2019-05-03T20:55:27.569Z,4.53
2019-05-03T20:57:57.410Z,4.37
2019-05-03T21:00:27.442Z,5.40
2019-05-03T21:02:57.603Z,6.87
2019-05-03T21:05:32.994Z,9.10
2019-05-03T21:07:59.384Z,6.73
2019-05-03T21:10:29.443Z,4.33
2019-05-03T21:12:59.301Z,5.80
2019-05-03T21:15:46.647Z,8.17
2019-05-03T21:18:28.785Z,6.03
2019-05-03T21:21:05.016Z,8.37
2019-05-03T21:23:37.634Z,6.10
2019-05-03T21:26:13.427Z,6.63
2019-05-03T21:28:41.862Z,10.13
2019-05-03T21:31:11.643Z,9.00
2019-05-03T21:33:41.499Z,7.50
2019-05-03T21:36:11.355Z,7.97
2019-05-03T21:38:41.263Z,5.40
2019-05-03T21:41:11.126Z,8.83
2019-05-03T21:43:40.925Z,7.47
2019-05-03T21:46:18.625Z,7.00
2019-05-03T21:49:07.376Z,8.93
2019-05-03T21:51:37.268Z,8.67
2019-05-03T21:54:07.121Z,8.33
2019-05-03T21:56:36.890Z,8.37
2019-05-03T21:59:06.763Z,8.63
2019-05-03T22:01:39.036Z,9.87
2019-05-03T22:04:09.285Z,10.57
2019-05-03T22:06:39.096Z,11.03
2019-05-03T22:09:08.985Z,10.87
2019-05-03T22:11:39.312Z,11.47
2019-05-03T22:14:15.172Z,11.23
2019-05-03T22:17:14.768Z,11.50
2019-05-03T22:19:46.219Z,11.77
2019-05-03T22:22:34.130Z,11.93
2019-05-03T22:25:05.726Z,12.07
2019-05-03T22:27:42.963Z,11.77
2019-05-03T22:30:13.358Z,11.00
2019-05-03T22:32:44.519Z,10.00
2019-05-03T22:35:15.688Z,10.37
2019-05-03T22:37:45.655Z,10.57
2019-05-03T22:40:15.504Z,10.37
2019-05-03T22:42:45.393Z,9.77
2019-05-03T22:45:15.380Z,10.20
2019-05-03T22:47:45.236Z,10.10
2019-05-03T22:50:15.172Z,10.03
2019-05-03T22:52:45.546Z,9.43
2019-05-03T22:55:15.635Z,10.00
2019-05-03T22:57:45.438Z,10.63
2019-05-03T23:00:15.650Z,9.30
2019-05-03T23:02:45.648Z,9.77
2019-05-03T23:05:15.535Z,10.00
2019-05-03T23:07:46.926Z,10.33
2019-05-03T23:10:17.424Z,10.43
2019-05-03T23:12:47.388Z,9.43
2019-05-03T23:15:17.491Z,10.33
2019-05-03T23:17:47.277Z,10.20
2019-05-03T23:20:34.506Z,10.23
2019-05-03T23:23:05.433Z,10.07
2019-05-03T23:25:35.855Z,10.17
2019-05-03T23:28:05.647Z,9.07
2019-05-03T23:30:35.575Z,8.97
2019-05-03T23:33:05.557Z,8.60
2019-05-03T23:35:35.413Z,8.77
2019-05-03T23:38:05.191Z,9.00
2019-05-03T23:40:35.025Z,8.70
2019-05-03T23:43:05.280Z,9.10
2019-05-03T23:45:35.143Z,8.97
2019-05-03T23:48:04.957Z,8.47
2019-05-03T23:50:35.364Z,9.67
2019-05-03T23:53:05.329Z,8.83
2019-05-03T23:55:57.712Z,9.53
2019-05-03T23:58:27.617Z,8.83
