createdAt,value
2023-05-08T00:01:06.288Z,7.51
2023-05-08T00:03:32.822Z,7.49
2023-05-08T00:05:59.419Z,7.40
2023-05-08T00:08:26.113Z,7.41
2023-05-08T00:10:52.638Z,7.33
2023-05-08T00:13:19.124Z,7.24
2023-05-08T00:15:45.987Z,7.23
2023-05-08T00:18:12.528Z,7.20
2023-05-08T00:20:38.938Z,7.13
2023-05-08T00:23:05.385Z,7.07
2023-05-08T00:25:32.056Z,7.07
2023-05-08T00:27:59.060Z,7.05
2023-05-08T00:30:26.025Z,7.00
2023-05-08T00:32:52.799Z,6.96
2023-05-08T00:35:19.715Z,6.84
2023-05-08T00:37:46.132Z,6.86
2023-05-08T00:40:12.721Z,6.83
2023-05-08T00:42:39.766Z,6.85
2023-05-08T00:45:06.689Z,6.84
2023-05-08T00:47:33.518Z,6.75
2023-05-08T00:50:00.620Z,6.75
2023-05-08T00:52:30.798Z,6.74
2023-05-08T00:54:57.512Z,6.65
2023-05-08T00:57:24.819Z,6.73
2023-05-08T00:59:52.537Z,6.62
2023-05-08T01:02:19.315Z,6.64
2023-05-08T01:04:46.191Z,6.62
2023-05-08T01:07:12.706Z,6.61
2023-05-08T01:09:39.685Z,6.55
2023-05-08T01:12:12.208Z,6.54
2023-05-08T01:14:56.295Z,6.43
2023-05-08T01:17:30.875Z,6.44
2023-05-08T01:20:19.375Z,6.46
2023-05-08T01:23:14.286Z,6.36
2023-05-08T01:26:04.875Z,6.41
2023-05-08T01:28:53.089Z,6.29
2023-05-08T01:31:49.348Z,6.28
2023-05-08T01:34:23.570Z,6.28
2023-05-08T01:37:05.432Z,6.23
2023-05-08T01:39:39.266Z,6.27
2023-05-08T01:42:18.293Z,6.27
2023-05-08T01:44:52.034Z,6.23
2023-05-08T01:47:24.042Z,6.26
2023-05-08T01:49:58.870Z,6.21
2023-05-08T01:52:34.485Z,6.24
2023-05-08T01:55:08.791Z,6.20
2023-05-08T01:57:38.310Z,6.19
2023-05-08T02:00:05.034Z,6.13
2023-05-08T02:02:34.327Z,6.08
2023-05-08T02:05:04.883Z,6.02
2023-05-08T02:07:35.116Z,6.03
2023-05-08T02:10:03.802Z,6.01
2023-05-08T02:12:32.404Z,6.01
2023-05-08T02:15:00.698Z,5.95
2023-05-08T02:17:28.933Z,5.87
2023-05-08T02:19:58.368Z,5.90
2023-05-08T02:22:25.545Z,5.93
2023-05-08T02:24:55.616Z,5.84
2023-05-08T02:27:24.404Z,5.86
2023-05-08T02:29:52.091Z,5.85
2023-05-08T02:32:20.861Z,5.87
2023-05-08T02:35:02.401Z,5.86
2023-05-08T02:37:31.553Z,5.72
2023-05-08T02:39:58.808Z,5.72
2023-05-08T02:42:25.415Z,5.68
2023-05-08T02:44:51.766Z,5.68
2023-05-08T02:47:23.134Z,5.62
2023-05-08T02:50:14.475Z,5.62
2023-05-08T02:52:54.397Z,5.61
2023-05-08T02:55:36.400Z,5.57
2023-05-08T02:58:06.165Z,5.63
2023-05-08T03:00:40.625Z,5.56
2023-05-08T03:03:32.667Z,5.59
2023-05-08T03:06:02.547Z,5.54
2023-05-08T03:08:32.639Z,5.54
2023-05-08T03:11:04.335Z,5.51
2023-05-08T03:13:36.086Z,5.50
2023-05-08T03:16:04.731Z,5.45
2023-05-08T03:18:36.283Z,5.45
2023-05-08T03:21:05.652Z,5.42
2023-05-08T03:23:35.235Z,5.51
2023-05-08T03:26:03.417Z,5.43
2023-05-08T03:28:31.807Z,5.43
2023-05-08T03:30:59.468Z,5.40
2023-05-08T03:33:28.155Z,5.39
2023-05-08T03:35:56.280Z,5.43
2023-05-08T03:38:22.907Z,5.33
2023-05-08T03:40:49.616Z,5.38
2023-05-08T03:43:17.589Z,5.36
2023-05-08T03:45:44.904Z,5.38
2023-05-08T03:48:11.915Z,5.37
2023-05-08T03:50:38.653Z,5.40
2023-05-08T03:53:05.461Z,5.47
2023-05-08T03:55:32.261Z,5.43
2023-05-08T03:58:26.474Z,5.44
2023-05-08T04:00:58.658Z,5.48
2023-05-08T04:03:31.316Z,5.46
2023-05-08T04:06:30.781Z,5.58
2023-05-08T04:09:17.188Z,5.51
2023-05-08T04:12:04.986Z,5.52
2023-05-08T04:14:43.481Z,5.54
2023-05-08T04:17:14.790Z,5.54
2023-05-08T04:19:46.519Z,5.58
2023-05-08T04:22:13.693Z,5.63
2023-05-08T04:24:44.320Z,5.70
2023-05-08T04:27:12.708Z,5.71
2023-05-08T04:29:39.513Z,5.70
2023-05-08T04:32:07.056Z,5.77
2023-05-08T04:34:33.894Z,5.80
2023-05-08T04:37:00.935Z,5.88
2023-05-08T04:39:27.443Z,5.91
2023-05-08T04:41:55.735Z,6.01
2023-05-08T04:44:22.197Z,6.07
2023-05-08T04:46:50.109Z,6.09
2023-05-08T04:49:16.460Z,6.14
2023-05-08T04:51:43.111Z,6.09
2023-05-08T04:54:09.457Z,6.17
2023-05-08T04:56:36.076Z,6.24
2023-05-08T04:59:02.719Z,6.29
2023-05-08T05:01:29.209Z,6.34
2023-05-08T05:03:55.784Z,6.33
2023-05-08T05:06:22.315Z,6.49
2023-05-08T05:08:48.684Z,6.55
2023-05-08T05:11:15.133Z,6.52
2023-05-08T05:13:41.811Z,6.54
2023-05-08T05:16:08.195Z,6.59
2023-05-08T05:18:34.558Z,6.70
2023-05-08T05:21:00.917Z,6.72
2023-05-08T05:23:27.282Z,6.74
2023-05-08T05:25:53.688Z,6.81
2023-05-08T05:28:20.056Z,6.82
2023-05-08T05:30:48.025Z,6.86
2023-05-08T05:33:14.572Z,6.93
2023-05-08T05:35:41.008Z,6.97
2023-05-08T05:38:07.469Z,6.97
2023-05-08T05:40:34.393Z,7.03
2023-05-08T05:43:00.850Z,7.13
2023-05-08T05:45:27.329Z,7.16
2023-05-08T05:47:54.166Z,7.26
2023-05-08T05:50:21.566Z,7.30
2023-05-08T05:52:48.313Z,7.35
2023-05-08T05:55:15.254Z,7.39
2023-05-08T05:57:41.901Z,7.45
2023-05-08T06:00:08.949Z,7.50
2023-05-08T06:02:36.730Z,7.57
2023-05-08T06:05:04.037Z,7.67
2023-05-08T06:07:30.913Z,7.71
2023-05-08T06:09:57.340Z,7.79
2023-05-08T06:12:23.819Z,7.88
2023-05-08T06:14:51.971Z,7.97
2023-05-08T06:17:19.037Z,7.97
2023-05-08T06:19:50.283Z,8.01
2023-05-08T06:22:18.328Z,8.10
2023-05-08T06:24:45.251Z,8.15
2023-05-08T06:27:11.934Z,8.25
2023-05-08T06:29:38.623Z,8.31
2023-05-08T06:32:05.301Z,8.40
2023-05-08T06:34:31.712Z,8.42
2023-05-08T06:36:58.265Z,8.51
2023-05-08T06:39:24.781Z,8.62
2023-05-08T06:41:51.186Z,8.66
2023-05-08T06:44:17.527Z,8.68
2023-05-08T06:46:44.024Z,8.70
2023-05-08T06:49:10.559Z,8.78
2023-05-08T06:51:38.256Z,8.84
2023-05-08T06:54:08.275Z,8.87
2023-05-08T06:56:35.318Z,8.97
2023-05-08T06:59:08.274Z,9.06
2023-05-08T07:01:35.767Z,9.10
2023-05-08T07:04:02.321Z,9.17
2023-05-08T07:06:28.921Z,9.14
2023-05-08T07:08:55.510Z,9.22
2023-05-08T07:11:22.141Z,9.21
2023-05-08T07:13:48.714Z,9.29
2023-05-08T07:16:16.187Z,9.33
2023-05-08T07:18:43.619Z,9.39
2023-05-08T07:21:10.563Z,9.49
2023-05-08T07:23:37.004Z,9.51
2023-05-08T07:26:03.715Z,9.57
2023-05-08T07:28:30.122Z,9.63
2023-05-08T07:30:57.288Z,9.65
2023-05-08T07:33:23.727Z,9.78
2023-05-08T07:35:50.164Z,9.89
2023-05-08T07:38:16.559Z,9.96
2023-05-08T07:40:42.916Z,9.93
2023-05-08T07:43:09.577Z,10.00
2023-05-08T07:45:36.234Z,10.14
2023-05-08T07:48:02.733Z,10.13
2023-05-08T07:50:29.285Z,10.27
2023-05-08T07:52:55.745Z,10.31
2023-05-08T07:55:22.457Z,10.38
2023-05-08T07:57:48.839Z,10.50
2023-05-08T08:00:16.400Z,10.50
2023-05-08T08:02:43.544Z,10.57
2023-05-08T08:05:10.287Z,10.64
2023-05-08T08:07:36.727Z,10.69
2023-05-08T08:10:06.489Z,10.76
2023-05-08T08:12:32.973Z,10.77
2023-05-08T08:14:59.345Z,10.80
2023-05-08T08:17:28.464Z,10.87
2023-05-08T08:19:55.219Z,10.93
2023-05-08T08:22:21.933Z,10.96
2023-05-08T08:24:48.419Z,11.02
2023-05-08T08:27:14.825Z,11.09
2023-05-08T08:29:41.265Z,11.14
2023-05-08T08:32:07.657Z,11.23
2023-05-08T08:34:34.552Z,11.36
2023-05-08T08:37:00.922Z,11.36
2023-05-08T08:39:27.538Z,11.39
2023-05-08T08:41:54.039Z,11.50
2023-05-08T08:44:20.475Z,11.49
2023-05-08T08:46:51.842Z,11.60
2023-05-08T08:49:24.396Z,11.59
2023-05-08T08:51:53.422Z,11.73
2023-05-08T08:54:34.676Z,11.77
2023-05-08T08:57:05.735Z,11.92
2023-05-08T08:59:32.925Z,12.00
2023-05-08T09:02:05.813Z,12.04
2023-05-08T09:04:32.288Z,12.09
2023-05-08T09:06:59.173Z,12.18
2023-05-08T09:09:25.948Z,12.31
2023-05-08T09:11:53.288Z,12.36
2023-05-08T09:14:20.137Z,12.45
2023-05-08T09:16:46.738Z,12.49
2023-05-08T09:19:16.845Z,12.60
2023-05-08T09:21:43.858Z,12.70
2023-05-08T09:24:10.886Z,12.75
2023-05-08T09:26:40.819Z,12.79
2023-05-08T09:29:23.788Z,12.83
2023-05-08T09:31:52.508Z,12.85
2023-05-08T09:34:28.251Z,12.94
2023-05-08T09:36:56.247Z,13.06
2023-05-08T09:39:24.895Z,13.08
2023-05-08T09:42:00.693Z,13.12
2023-05-08T09:44:27.291Z,13.24
2023-05-08T09:47:10.952Z,13.28
2023-05-08T09:49:39.804Z,13.35
2023-05-08T09:52:15.735Z,13.41
2023-05-08T09:54:42.254Z,13.43
2023-05-08T09:57:13.045Z,13.55
2023-05-08T09:59:39.582Z,13.61
2023-05-08T10:02:12.777Z,13.63
2023-05-08T10:04:39.633Z,13.74
2023-05-08T10:07:06.060Z,13.80
2023-05-08T10:09:46.879Z,13.77
2023-05-08T10:12:17.003Z,13.89
2023-05-08T10:14:46.387Z,13.85
2023-05-08T10:17:18.138Z,13.85
2023-05-08T10:19:47.629Z,13.82
2023-05-08T10:22:15.801Z,13.81
2023-05-08T10:24:44.273Z,13.85
2023-05-08T10:27:30.401Z,13.99
2023-05-08T10:30:00.263Z,14.05
2023-05-08T10:32:30.650Z,14.05
2023-05-08T10:34:59.843Z,14.09
2023-05-08T10:37:29.545Z,14.19
2023-05-08T10:39:57.994Z,14.28
2023-05-08T10:42:25.799Z,14.27
2023-05-08T10:44:53.119Z,14.32
2023-05-08T10:47:36.255Z,14.40
2023-05-08T10:50:34.640Z,14.53
2023-05-08T10:53:11.547Z,14.63
2023-05-08T10:55:39.528Z,14.74
2023-05-08T10:58:09.282Z,14.74
2023-05-08T11:00:56.819Z,14.76
2023-05-08T11:03:31.356Z,14.85
2023-05-08T11:06:00.207Z,14.91
2023-05-08T11:08:28.542Z,14.87
2023-05-08T11:11:01.793Z,14.97
2023-05-08T11:13:37.702Z,14.97
2023-05-08T11:16:10.950Z,14.96
2023-05-08T11:18:49.061Z,14.97
2023-05-08T11:21:22.116Z,15.05
2023-05-08T11:23:56.781Z,14.95
2023-05-08T11:26:40.410Z,14.89
2023-05-08T11:29:17.060Z,14.95
2023-05-08T11:31:50.457Z,15.01
2023-05-08T11:34:41.904Z,15.05
2023-05-08T11:37:19.517Z,15.11
2023-05-08T11:39:49.785Z,15.20
2023-05-08T11:42:25.571Z,15.31
2023-05-08T11:45:05.048Z,15.42
2023-05-08T11:47:40.033Z,15.50
2023-05-08T11:50:08.616Z,15.60
2023-05-08T11:52:36.316Z,15.68
2023-05-08T11:55:07.952Z,15.69
2023-05-08T11:57:34.492Z,15.78
2023-05-08T12:00:08.777Z,15.84
2023-05-08T12:02:36.266Z,15.78
2023-05-08T12:05:03.528Z,15.77
2023-05-08T12:07:31.277Z,15.82
2023-05-08T12:09:57.876Z,15.88
2023-05-08T12:12:35.487Z,15.95
2023-05-08T12:15:01.886Z,15.96
2023-05-08T12:17:28.250Z,16.00
2023-05-08T12:19:56.482Z,16.08
2023-05-08T12:22:22.835Z,16.24
2023-05-08T12:24:49.211Z,16.36
2023-05-08T12:27:15.924Z,16.42
2023-05-08T12:29:45.498Z,16.58
2023-05-08T12:32:11.969Z,16.85
2023-05-08T12:34:38.364Z,16.83
2023-05-08T12:37:06.028Z,16.77
2023-05-08T12:39:37.421Z,16.71
2023-05-08T12:42:04.262Z,16.75
2023-05-08T12:44:30.640Z,16.77
2023-05-08T12:46:57.737Z,16.78
2023-05-08T12:49:26.744Z,16.87
2023-05-08T12:52:01.484Z,16.83
2023-05-08T12:54:39.407Z,16.88
2023-05-08T12:57:12.914Z,16.93
2023-05-08T12:59:39.767Z,17.11
2023-05-08T13:02:16.094Z,17.13
2023-05-08T13:04:42.937Z,17.26
2023-05-08T13:07:09.481Z,17.29
2023-05-08T13:09:36.474Z,17.41
2023-05-08T13:12:02.995Z,17.45
2023-05-08T13:14:29.378Z,17.62
2023-05-08T13:16:55.912Z,17.63
2023-05-08T13:19:22.487Z,17.66
2023-05-08T13:21:49.431Z,17.74
2023-05-08T13:24:16.460Z,17.92
2023-05-08T13:26:44.157Z,18.03
2023-05-08T13:29:10.691Z,18.13
2023-05-08T13:31:37.158Z,18.36
2023-05-08T13:34:03.601Z,18.41
2023-05-08T13:36:29.960Z,18.62
2023-05-08T13:38:57.406Z,18.74
2023-05-08T13:41:23.810Z,18.86
2023-05-08T13:43:50.163Z,18.97
2023-05-08T13:46:16.658Z,18.95
2023-05-08T13:48:43.106Z,19.13
2023-05-08T13:51:09.484Z,19.14
2023-05-08T13:53:35.956Z,19.19
2023-05-08T13:56:02.769Z,19.42
2023-05-08T13:58:29.313Z,19.48
2023-05-08T14:00:55.700Z,19.48
2023-05-08T14:03:22.175Z,19.51
2023-05-08T14:05:48.555Z,19.45
2023-05-08T14:08:14.896Z,19.09
2023-05-08T14:10:41.292Z,19.02
2023-05-08T14:13:07.786Z,19.08
2023-05-08T14:15:37.260Z,19.33
2023-05-08T14:18:04.692Z,19.44
2023-05-08T14:20:31.118Z,19.45
2023-05-08T14:23:00.065Z,19.62
2023-05-08T14:25:26.751Z,19.60
2023-05-08T14:27:53.295Z,19.13
2023-05-08T14:30:19.650Z,19.45
2023-05-08T14:32:46.415Z,19.82
2023-05-08T14:35:14.561Z,19.99
2023-05-08T14:37:41.342Z,20.17
2023-05-08T14:40:08.401Z,20.18
2023-05-08T14:42:34.857Z,20.08
2023-05-08T14:45:01.295Z,20.10
2023-05-08T14:47:27.803Z,20.07
2023-05-08T14:49:54.271Z,20.17
2023-05-08T14:52:20.788Z,20.33
2023-05-08T14:54:52.884Z,20.24
2023-05-08T14:57:20.596Z,20.56
2023-05-08T14:59:55.038Z,20.51
2023-05-08T15:02:22.755Z,20.73
2023-05-08T15:04:49.198Z,20.50
2023-05-08T15:07:15.586Z,20.64
2023-05-08T15:09:42.017Z,21.05
2023-05-08T15:12:08.362Z,21.24
2023-05-08T15:14:34.750Z,21.02
2023-05-08T15:17:01.164Z,20.93
2023-05-08T15:19:27.502Z,21.17
2023-05-08T15:21:53.888Z,21.22
2023-05-08T15:24:20.308Z,21.58
2023-05-08T15:26:46.663Z,21.68
2023-05-08T15:29:13.032Z,21.67
2023-05-08T15:31:39.527Z,21.51
2023-05-08T15:34:06.111Z,21.68
2023-05-08T15:36:34.090Z,21.64
2023-05-08T15:39:00.544Z,21.88
2023-05-08T15:41:26.909Z,21.78
2023-05-08T15:43:53.591Z,21.32
2023-05-08T15:46:20.135Z,21.54
2023-05-08T15:48:46.694Z,21.51
2023-05-08T15:51:13.089Z,21.35
2023-05-08T15:53:39.604Z,21.47
2023-05-08T15:56:06.350Z,21.55
2023-05-08T15:58:32.809Z,21.71
2023-05-08T16:00:59.219Z,21.81
2023-05-08T16:03:25.740Z,22.01
2023-05-08T16:05:52.215Z,21.89
2023-05-08T16:08:18.621Z,21.71
2023-05-08T16:10:45.087Z,21.60
2023-05-08T16:13:11.487Z,21.41
2023-05-08T16:15:37.980Z,21.41
2023-05-08T16:18:06.034Z,21.21
2023-05-08T16:20:34.994Z,21.31
2023-05-08T16:23:02.543Z,21.62
2023-05-08T16:25:28.906Z,21.55
2023-05-08T16:27:55.272Z,21.07
2023-05-08T16:30:21.627Z,21.00
2023-05-08T16:32:48.069Z,20.93
2023-05-08T16:35:15.084Z,21.14
2023-05-08T16:37:42.013Z,21.50
2023-05-08T16:40:09.564Z,21.59
2023-05-08T16:42:36.129Z,21.87
2023-05-08T16:45:04.263Z,21.52
2023-05-08T16:47:30.759Z,21.18
2023-05-08T16:49:57.467Z,21.16
2023-05-08T16:52:23.871Z,21.04
2023-05-08T16:54:50.255Z,20.97
2023-05-08T16:57:16.702Z,20.80
2023-05-08T16:59:43.151Z,20.67
2023-05-08T17:02:09.748Z,21.13
2023-05-08T17:04:36.342Z,21.34
2023-05-08T17:07:05.004Z,20.88
2023-05-08T17:09:31.961Z,20.59
2023-05-08T17:12:01.820Z,21.32
2023-05-08T17:14:28.298Z,22.44
2023-05-08T17:16:54.888Z,22.83
2023-05-08T17:19:21.252Z,23.12
2023-05-08T17:21:47.787Z,22.93
2023-05-08T17:24:14.149Z,22.25
2023-05-08T17:26:40.505Z,21.01
2023-05-08T17:29:06.933Z,19.95
2023-05-08T17:31:33.336Z,19.31
2023-05-08T17:33:59.720Z,18.85
2023-05-08T17:36:26.265Z,18.37
2023-05-08T17:38:52.683Z,18.13
2023-05-08T17:41:19.058Z,18.00
2023-05-08T17:43:45.421Z,17.81
2023-05-08T17:46:11.956Z,17.82
2023-05-08T17:48:38.362Z,17.50
2023-05-08T17:51:04.919Z,17.41
2023-05-08T17:53:32.500Z,17.21
2023-05-08T17:55:59.008Z,17.08
2023-05-08T17:58:25.531Z,17.09
2023-05-08T18:00:52.379Z,17.28
2023-05-08T18:03:18.840Z,17.68
2023-05-08T18:05:45.481Z,18.13
2023-05-08T18:08:11.928Z,18.16
2023-05-08T18:10:39.583Z,18.18
2023-05-08T18:13:06.111Z,18.09
2023-05-08T18:15:34.500Z,17.83
2023-05-08T18:18:00.936Z,17.68
2023-05-08T18:20:27.374Z,17.55
2023-05-08T18:22:53.782Z,17.53
2023-05-08T18:25:20.559Z,17.48
2023-05-08T18:27:48.736Z,17.25
2023-05-08T18:30:15.427Z,17.00
2023-05-08T18:32:42.091Z,16.61
2023-05-08T18:35:08.687Z,16.49
2023-05-08T18:37:35.111Z,16.41
2023-05-08T18:40:01.541Z,16.27
2023-05-08T18:42:28.046Z,15.99
2023-05-08T18:44:55.774Z,15.90
2023-05-08T18:47:22.552Z,15.75
2023-05-08T18:49:51.442Z,15.63
2023-05-08T18:52:17.821Z,15.40
2023-05-08T18:54:44.185Z,15.25
2023-05-08T18:57:10.550Z,15.15
2023-05-08T18:59:36.916Z,15.14
2023-05-08T19:02:03.277Z,15.02
2023-05-08T19:04:29.667Z,14.93
2023-05-08T19:06:56.116Z,14.95
2023-05-08T19:09:23.028Z,14.72
2023-05-08T19:11:49.469Z,14.73
2023-05-08T19:14:15.844Z,14.64
2023-05-08T19:16:42.215Z,14.50
2023-05-08T19:19:08.608Z,14.42
2023-05-08T19:21:35.085Z,14.41
2023-05-08T19:24:01.530Z,14.28
2023-05-08T19:26:27.903Z,14.27
2023-05-08T19:28:54.609Z,14.18
2023-05-08T19:31:21.008Z,14.22
2023-05-08T19:33:48.605Z,14.07
2023-05-08T19:36:15.051Z,14.03
2023-05-08T19:38:41.451Z,13.95
2023-05-08T19:41:07.863Z,13.85
2023-05-08T19:43:34.573Z,13.84
2023-05-08T19:46:01.400Z,13.83
2023-05-08T19:48:27.804Z,13.73
2023-05-08T19:50:55.235Z,13.77
2023-05-08T19:53:22.744Z,13.60
2023-05-08T19:55:49.439Z,13.51
2023-05-08T19:58:17.439Z,13.44
2023-05-08T20:03:17.172Z,13.47
2023-05-08T20:05:43.600Z,13.39
2023-05-08T20:08:09.991Z,13.31
2023-05-08T20:10:36.390Z,13.30
2023-05-08T20:13:03.116Z,13.31
2023-05-08T20:15:29.643Z,13.19
2023-05-08T20:17:56.077Z,13.18
2023-05-08T20:20:22.538Z,13.09
2023-05-08T20:22:48.913Z,13.00
2023-05-08T20:25:15.322Z,12.95
2023-05-08T20:27:41.674Z,12.91
2023-05-08T20:30:08.402Z,12.79
2023-05-08T20:32:34.991Z,12.84
2023-05-08T20:35:01.776Z,12.82
2023-05-08T20:37:28.182Z,12.67
2023-05-08T20:39:54.680Z,12.64
2023-05-08T20:42:21.025Z,12.62
2023-05-08T20:44:47.449Z,12.54
2023-05-08T20:47:13.833Z,12.51
2023-05-08T20:49:41.196Z,12.44
2023-05-08T20:52:07.534Z,12.39
2023-05-08T20:54:33.981Z,12.35
2023-05-08T20:57:01.897Z,12.33
2023-05-08T20:59:28.276Z,12.29
2023-05-08T21:01:54.936Z,12.37
2023-05-08T21:04:21.345Z,12.21
2023-05-08T21:06:48.343Z,12.15
2023-05-08T21:09:16.257Z,12.18
2023-05-08T21:11:42.612Z,12.03
2023-05-08T21:14:08.961Z,11.96
2023-05-08T21:16:35.946Z,11.95
2023-05-08T21:19:02.315Z,11.87
2023-05-08T21:21:28.677Z,11.89
2023-05-08T21:23:55.086Z,11.78
2023-05-08T21:26:23.755Z,11.72
2023-05-08T21:28:52.292Z,11.66
2023-05-08T21:31:19.022Z,11.56
2023-05-08T21:33:45.526Z,11.54
2023-05-08T21:36:11.949Z,11.52
2023-05-08T21:38:38.610Z,11.46
2023-05-08T21:41:08.351Z,11.46
2023-05-08T21:43:36.042Z,11.44
2023-05-08T21:46:07.135Z,11.43
2023-05-08T21:48:33.917Z,11.36
2023-05-08T21:51:01.104Z,11.32
2023-05-08T21:53:27.547Z,11.24
2023-05-08T21:55:54.055Z,11.27
2023-05-08T21:58:20.717Z,11.18
2023-05-08T22:00:47.141Z,11.07
2023-05-08T22:03:13.846Z,10.96
2023-05-08T22:05:40.374Z,10.96
2023-05-08T22:08:06.845Z,10.89
2023-05-08T22:10:33.282Z,10.87
2023-05-08T22:13:01.380Z,10.86
2023-05-08T22:15:30.606Z,10.76
2023-05-08T22:17:57.474Z,10.79
2023-05-08T22:20:24.020Z,10.74
2023-05-08T22:22:50.638Z,10.64
2023-05-08T22:25:17.037Z,10.60
2023-05-08T22:27:43.392Z,10.58
2023-05-08T22:30:09.923Z,10.53
2023-05-08T22:32:36.656Z,10.48
2023-05-08T22:35:03.401Z,10.45
2023-05-08T22:37:30.393Z,10.38
2023-05-08T22:39:57.068Z,10.39
2023-05-08T22:42:24.302Z,10.39
2023-05-08T22:44:50.936Z,10.36
2023-05-08T22:47:18.439Z,10.35
2023-05-08T22:49:45.088Z,10.25
2023-05-08T22:52:11.449Z,10.15
2023-05-08T22:54:38.281Z,10.18
2023-05-08T22:57:04.652Z,10.15
2023-05-08T22:59:31.355Z,10.05
2023-05-08T23:01:57.741Z,10.12
2023-05-08T23:04:24.155Z,10.11
2023-05-08T23:06:51.126Z,10.05
2023-05-08T23:09:17.793Z,10.03
2023-05-08T23:11:44.239Z,10.01
2023-05-08T23:14:10.614Z,10.00
2023-05-08T23:16:37.070Z,9.95
2023-05-08T23:19:04.800Z,9.88
2023-05-08T23:21:32.085Z,9.90
2023-05-08T23:23:58.942Z,9.92
2023-05-08T23:26:26.066Z,9.87
2023-05-08T23:28:52.565Z,9.95
2023-05-08T23:31:18.949Z,9.88
2023-05-08T23:33:45.733Z,9.70
2023-05-08T23:36:12.150Z,9.73
2023-05-08T23:38:38.552Z,9.64
2023-05-08T23:41:04.930Z,9.66
2023-05-08T23:43:31.404Z,9.61
2023-05-08T23:45:58.063Z,9.61
2023-05-08T23:48:25.782Z,9.62
2023-05-08T23:50:52.506Z,9.61
2023-05-08T23:53:19.178Z,9.61
2023-05-08T23:55:45.576Z,9.53
2023-05-08T23:58:11.952Z,9.54
