createdAt,value
2023-04-28T00:02:07.106Z,4.43
2023-04-28T00:04:35.202Z,2.83
2023-04-28T00:07:03.704Z,2.55
2023-04-28T00:09:31.481Z,3.15
2023-04-28T00:11:59.295Z,5.65
2023-04-28T00:14:27.196Z,6.97
2023-04-28T00:16:57.568Z,2.75
2023-04-28T00:19:25.100Z,4.00
2023-04-28T00:21:53.546Z,2.95
2023-04-28T00:24:21.065Z,4.10
2023-04-28T00:26:48.688Z,3.85
2023-04-28T00:29:16.633Z,4.88
2023-04-28T00:31:44.253Z,2.75
2023-04-28T00:34:15.102Z,2.90
2023-04-28T00:36:43.540Z,22.83
2023-04-28T00:39:12.524Z,2.75
2023-04-28T00:41:40.059Z,4.32
2023-04-28T00:44:07.773Z,4.15
2023-04-28T00:46:35.246Z,4.65
2023-04-28T00:49:02.906Z,4.40
2023-04-28T00:51:30.383Z,5.38
2023-04-28T00:53:59.977Z,4.55
2023-04-28T00:56:29.338Z,5.07
2023-04-28T00:58:56.959Z,3.42
2023-04-28T01:01:27.644Z,9.27
2023-04-28T01:03:55.543Z,6.22
2023-04-28T01:06:23.494Z,5.53
2023-04-28T01:08:54.846Z,8.00
2023-04-28T01:11:22.526Z,6.32
2023-04-28T01:13:50.041Z,5.18
2023-04-28T01:16:18.524Z,4.63
2023-04-28T01:18:48.270Z,4.53
2023-04-28T01:21:15.901Z,3.17
2023-04-28T01:23:47.053Z,3.45
2023-04-28T01:26:14.569Z,2.97
2023-04-28T01:28:42.074Z,4.97
2023-04-28T01:31:09.730Z,4.80
2023-04-28T01:33:37.580Z,4.80
2023-04-28T01:36:05.440Z,4.63
2023-04-28T01:38:33.022Z,2.67
2023-04-28T01:41:00.758Z,3.83
2023-04-28T01:43:28.309Z,4.47
2023-04-28T01:45:56.112Z,5.65
2023-04-28T01:48:23.592Z,4.57
2023-04-28T01:50:51.356Z,5.22
2023-04-28T01:53:21.276Z,5.05
2023-04-28T01:55:48.969Z,5.75
2023-04-28T01:58:16.650Z,6.47
2023-04-28T02:00:44.254Z,7.85
2023-04-28T02:03:11.821Z,8.57
2023-04-28T02:05:39.390Z,5.97
2023-04-28T02:08:07.034Z,7.40
2023-04-28T02:10:34.712Z,7.93
2023-04-28T02:13:02.205Z,8.30
2023-04-28T02:15:29.747Z,7.20
2023-04-28T02:17:57.304Z,9.45
2023-04-28T02:20:25.604Z,10.15
2023-04-28T02:22:53.164Z,11.35
2023-04-28T02:25:20.846Z,10.05
2023-04-28T02:27:48.506Z,8.50
2023-04-28T02:30:16.279Z,11.32
2023-04-28T02:32:43.755Z,7.70
2023-04-28T02:35:11.337Z,10.52
2023-04-28T02:37:38.973Z,10.23
2023-04-28T02:40:07.701Z,14.80
2023-04-28T02:42:35.296Z,9.52
2023-04-28T02:45:02.756Z,13.05
2023-04-28T02:47:30.319Z,9.63
2023-04-28T02:49:58.061Z,11.07
2023-04-28T02:52:25.615Z,9.95
2023-04-28T02:54:55.533Z,8.57
2023-04-28T02:57:23.027Z,11.65
2023-04-28T02:59:50.614Z,7.45
2023-04-28T03:02:18.152Z,10.02
2023-04-28T03:04:45.692Z,10.07
2023-04-28T03:07:13.220Z,12.60
2023-04-28T03:09:42.231Z,7.65
2023-04-28T03:12:09.938Z,12.45
2023-04-28T03:14:37.406Z,11.00
2023-04-28T03:17:05.558Z,9.35
2023-04-28T03:19:33.953Z,9.88
2023-04-28T03:22:04.192Z,11.40
2023-04-28T03:24:31.769Z,12.65
2023-04-28T03:26:59.537Z,9.90
2023-04-28T03:29:27.454Z,8.68
2023-04-28T03:31:54.888Z,13.55
2023-04-28T03:34:22.687Z,13.20
2023-04-28T03:36:50.163Z,7.75
2023-04-28T03:39:17.713Z,13.73
2023-04-28T03:41:45.324Z,9.13
2023-04-28T03:44:12.990Z,7.93
2023-04-28T03:46:41.410Z,9.77
2023-04-28T03:49:09.062Z,11.05
2023-04-28T03:51:36.627Z,6.40
2023-04-28T03:54:04.385Z,8.05
2023-04-28T03:56:32.120Z,7.57
2023-04-28T03:58:59.857Z,11.50
2023-04-28T04:01:28.033Z,7.60
2023-04-28T04:03:56.763Z,6.60
2023-04-28T04:06:24.429Z,9.32
2023-04-28T04:08:54.855Z,10.10
2023-04-28T04:11:22.425Z,9.98
2023-04-28T04:13:50.092Z,8.68
2023-04-28T04:16:17.628Z,10.15
2023-04-28T04:18:45.222Z,6.05
2023-04-28T04:21:12.876Z,11.45
2023-04-28T04:23:40.626Z,8.15
2023-04-28T04:26:08.100Z,7.97
2023-04-28T04:28:35.568Z,8.70
2023-04-28T04:31:05.897Z,7.57
2023-04-28T04:33:33.792Z,8.25
2023-04-28T04:36:01.264Z,9.77
2023-04-28T04:38:28.684Z,7.13
2023-04-28T04:40:56.185Z,7.50
2023-04-28T04:43:23.616Z,7.25
2023-04-28T04:45:51.062Z,9.93
2023-04-28T04:48:18.998Z,8.15
2023-04-28T04:50:46.453Z,10.35
2023-04-28T04:53:16.047Z,6.95
2023-04-28T04:55:44.148Z,6.72
2023-04-28T04:58:15.116Z,6.82
2023-04-28T05:00:42.590Z,7.50
2023-04-28T05:03:10.529Z,8.57
2023-04-28T05:05:38.083Z,9.30
2023-04-28T05:08:06.561Z,7.63
2023-04-28T05:10:34.729Z,10.05
2023-04-28T05:13:02.211Z,8.20
2023-04-28T05:15:30.043Z,6.88
2023-04-28T05:17:57.802Z,5.97
2023-04-28T05:20:25.329Z,6.00
2023-04-28T05:22:53.492Z,9.15
2023-04-28T05:25:21.045Z,7.28
2023-04-28T05:27:48.482Z,8.43
2023-04-28T05:30:16.451Z,6.53
2023-04-28T05:32:44.687Z,9.07
2023-04-28T05:35:12.612Z,8.80
2023-04-28T05:37:40.785Z,6.13
2023-04-28T05:40:08.684Z,9.27
2023-04-28T05:42:36.366Z,5.72
2023-04-28T05:45:04.305Z,8.35
2023-04-28T05:47:31.902Z,6.70
2023-04-28T05:49:59.358Z,6.82
2023-04-28T05:52:26.830Z,6.63
2023-04-28T05:54:54.473Z,6.22
2023-04-28T05:57:22.173Z,11.80
2023-04-28T05:59:49.683Z,8.98
2023-04-28T06:02:18.311Z,6.43
2023-04-28T06:04:46.639Z,8.00
2023-04-28T06:07:14.363Z,8.10
2023-04-28T06:09:41.835Z,5.07
2023-04-28T06:12:09.568Z,7.70
2023-04-28T06:14:38.442Z,6.30
2023-04-28T06:17:06.003Z,5.53
2023-04-28T06:19:33.614Z,6.90
2023-04-28T06:22:01.058Z,8.35
2023-04-28T06:24:28.555Z,6.35
2023-04-28T06:26:56.745Z,7.50
2023-04-28T06:29:24.802Z,5.18
2023-04-28T06:31:53.221Z,6.10
2023-04-28T06:34:20.781Z,5.22
2023-04-28T06:36:48.260Z,4.45
2023-04-28T06:39:16.043Z,8.52
2023-04-28T06:41:43.780Z,6.50
2023-04-28T06:44:11.543Z,7.15
2023-04-28T06:46:41.706Z,8.05
2023-04-28T06:49:09.432Z,6.70
2023-04-28T06:51:36.937Z,6.10
2023-04-28T06:54:04.536Z,6.05
2023-04-28T06:56:32.184Z,6.63
2023-04-28T06:58:59.932Z,4.85
2023-04-28T07:01:30.023Z,4.93
2023-04-28T07:03:57.602Z,5.43
2023-04-28T07:06:25.434Z,6.68
2023-04-28T07:08:53.152Z,6.28
2023-04-28T07:11:20.703Z,4.65
2023-04-28T07:13:50.095Z,5.50
2023-04-28T07:16:18.326Z,6.15
2023-04-28T07:18:46.950Z,4.95
2023-04-28T07:21:14.408Z,4.50
2023-04-28T07:23:42.559Z,3.80
2023-04-28T07:26:10.692Z,5.80
2023-04-28T07:28:38.914Z,4.53
2023-04-28T07:31:06.428Z,6.78
2023-04-28T07:33:36.795Z,3.80
2023-04-28T07:36:04.335Z,6.28
2023-04-28T07:38:32.478Z,7.47
2023-04-28T07:41:00.196Z,4.25
2023-04-28T07:43:27.757Z,7.50
2023-04-28T07:45:55.314Z,5.50
2023-04-28T07:48:22.868Z,5.78
2023-04-28T07:50:50.429Z,4.60
2023-04-28T07:53:18.038Z,4.18
2023-04-28T07:55:46.750Z,5.40
2023-04-28T07:58:14.240Z,3.95
2023-04-28T08:00:42.930Z,4.57
2023-04-28T08:03:10.604Z,4.53
2023-04-28T08:05:39.307Z,3.88
2023-04-28T08:08:06.821Z,5.80
2023-04-28T08:10:37.206Z,5.85
2023-04-28T08:13:04.686Z,6.15
2023-04-28T08:15:32.615Z,4.78
2023-04-28T08:18:00.586Z,5.03
2023-04-28T08:20:28.143Z,4.50
2023-04-28T08:22:55.650Z,4.75
2023-04-28T08:25:23.423Z,5.63
2023-04-28T08:27:50.900Z,6.07
2023-04-28T08:30:18.745Z,5.85
2023-04-28T08:32:46.710Z,5.50
2023-04-28T08:35:16.032Z,7.03
2023-04-28T08:37:43.777Z,4.28
2023-04-28T08:40:11.358Z,6.20
2023-04-28T08:42:38.908Z,4.05
2023-04-28T08:45:06.678Z,5.20
2023-04-28T08:47:38.989Z,4.75
2023-04-28T08:50:07.984Z,5.50
2023-04-28T08:52:36.474Z,5.15
2023-04-28T08:55:09.313Z,6.65
2023-04-28T08:57:46.567Z,5.75
2023-04-28T09:00:14.545Z,4.32
2023-04-28T09:02:45.119Z,4.50
2023-04-28T09:05:14.252Z,5.75
2023-04-28T09:07:41.954Z,4.35
2023-04-28T09:10:22.409Z,5.50
2023-04-28T09:12:52.573Z,3.83
2023-04-28T09:15:27.335Z,4.57
2023-04-28T09:17:55.070Z,6.53
2023-04-28T09:20:30.601Z,4.25
2023-04-28T09:23:12.838Z,9.30
2023-04-28T09:25:40.296Z,4.47
2023-04-28T09:28:37.471Z,4.18
2023-04-28T09:31:04.948Z,6.65
2023-04-28T09:33:32.716Z,5.05
2023-04-28T09:36:00.222Z,8.25
2023-04-28T09:38:29.377Z,4.30
2023-04-28T09:41:01.422Z,5.70
2023-04-28T09:43:30.219Z,4.78
2023-04-28T09:45:58.721Z,4.47
2023-04-28T09:48:30.573Z,6.78
2023-04-28T09:51:00.069Z,4.82
2023-04-28T09:53:28.933Z,4.65
2023-04-28T09:55:57.837Z,3.42
2023-04-28T09:58:25.990Z,5.70
2023-04-28T10:00:57.949Z,3.58
2023-04-28T10:03:30.298Z,7.45
2023-04-28T10:06:01.123Z,4.18
2023-04-28T10:08:28.787Z,4.45
2023-04-28T10:10:58.330Z,5.25
2023-04-28T10:13:25.892Z,7.20
2023-04-28T10:15:56.177Z,6.53
2023-04-28T10:18:24.070Z,6.50
2023-04-28T10:20:54.846Z,7.95
2023-04-28T10:23:40.746Z,3.00
2023-04-28T10:26:11.694Z,5.55
2023-04-28T10:28:45.662Z,3.90
2023-04-28T10:31:13.863Z,5.72
2023-04-28T10:33:42.104Z,3.42
2023-04-28T10:36:09.818Z,4.55
2023-04-28T10:39:02.580Z,5.75
2023-04-28T10:41:33.116Z,3.80
2023-04-28T10:44:00.613Z,4.63
2023-04-28T10:46:28.321Z,7.35
2023-04-28T10:48:56.251Z,4.80
2023-04-28T10:51:24.990Z,5.28
2023-04-28T10:53:55.388Z,4.88
2023-04-28T10:56:27.419Z,5.05
2023-04-28T10:58:55.698Z,4.38
2023-04-28T11:01:24.951Z,4.93
2023-04-28T11:03:55.111Z,4.65
2023-04-28T11:06:26.668Z,6.60
2023-04-28T11:08:56.296Z,8.00
2023-04-28T11:11:46.651Z,6.22
2023-04-28T11:14:19.965Z,4.93
2023-04-28T11:16:51.605Z,6.97
2023-04-28T11:19:25.606Z,6.35
2023-04-28T11:21:54.393Z,8.88
2023-04-28T11:24:23.009Z,6.75
2023-04-28T11:26:50.537Z,6.13
2023-04-28T11:29:18.169Z,10.27
2023-04-28T11:31:52.302Z,5.43
2023-04-28T11:34:21.340Z,5.75
2023-04-28T11:36:48.865Z,5.70
2023-04-28T11:39:16.825Z,6.53
2023-04-28T11:41:45.262Z,5.28
2023-04-28T11:44:20.627Z,6.50
2023-04-28T11:46:55.500Z,4.60
2023-04-28T11:49:25.235Z,6.72
2023-04-28T11:51:53.375Z,6.78
2023-04-28T11:54:22.716Z,6.07
2023-04-28T11:56:50.352Z,12.52
2023-04-28T11:59:18.228Z,9.05
2023-04-28T12:01:45.798Z,6.85
2023-04-28T12:04:14.813Z,4.55
2023-04-28T12:06:42.841Z,9.25
2023-04-28T12:09:22.394Z,4.75
2023-04-28T12:12:00.202Z,5.95
2023-04-28T12:14:27.738Z,6.95
2023-04-28T12:16:55.330Z,9.68
2023-04-28T12:19:22.797Z,8.95
2023-04-28T12:22:06.513Z,6.55
2023-04-28T12:24:36.802Z,7.22
2023-04-28T12:27:16.956Z,8.45
2023-04-28T12:29:47.174Z,7.15
2023-04-28T12:32:18.560Z,6.40
2023-04-28T12:34:47.113Z,7.45
2023-04-28T12:37:15.015Z,6.22
2023-04-28T12:39:44.135Z,7.47
2023-04-28T12:42:13.822Z,9.48
2023-04-28T12:44:41.428Z,7.00
2023-04-28T12:47:09.940Z,7.75
2023-04-28T12:49:37.841Z,7.25
2023-04-28T12:52:05.705Z,5.63
2023-04-28T12:54:33.808Z,6.30
2023-04-28T12:57:01.528Z,8.50
2023-04-28T12:59:29.511Z,7.95
2023-04-28T13:01:57.075Z,9.38
2023-04-28T13:04:25.491Z,8.15
2023-04-28T13:06:53.676Z,10.32
2023-04-28T13:09:21.349Z,9.43
2023-04-28T13:11:48.896Z,12.30
2023-04-28T13:14:16.344Z,7.13
2023-04-28T13:16:43.946Z,10.13
2023-04-28T13:19:14.685Z,7.57
2023-04-28T13:21:43.045Z,6.43
2023-04-28T13:24:11.429Z,7.22
2023-04-28T13:26:38.889Z,8.70
2023-04-28T13:29:06.666Z,8.65
2023-04-28T13:31:34.353Z,7.35
2023-04-28T13:34:08.500Z,9.80
2023-04-28T13:36:36.085Z,7.22
2023-04-28T13:39:06.648Z,8.00
2023-04-28T13:41:35.182Z,6.78
2023-04-28T13:44:02.682Z,9.18
2023-04-28T13:46:32.996Z,8.68
2023-04-28T13:49:00.935Z,9.40
2023-04-28T13:51:33.563Z,12.30
2023-04-28T13:54:01.058Z,10.60
2023-04-28T13:56:28.502Z,13.70
2023-04-28T13:58:55.976Z,9.18
2023-04-28T14:01:23.439Z,7.80
2023-04-28T14:03:51.441Z,8.40
2023-04-28T14:06:19.110Z,10.98
2023-04-28T14:08:46.534Z,11.45
2023-04-28T14:11:14.175Z,8.73
2023-04-28T14:13:41.783Z,14.20
2023-04-28T14:16:09.811Z,11.23
2023-04-28T14:18:37.523Z,7.90
2023-04-28T14:21:08.820Z,10.75
2023-04-28T14:23:36.489Z,11.98
2023-04-28T14:26:04.253Z,12.48
2023-04-28T14:28:31.916Z,10.38
2023-04-28T14:30:59.749Z,8.07
2023-04-28T14:33:29.922Z,10.77
2023-04-28T14:35:57.401Z,17.08
2023-04-28T14:38:28.723Z,10.65
2023-04-28T14:40:56.224Z,8.75
2023-04-28T14:43:23.813Z,10.77
2023-04-28T14:45:51.913Z,12.05
2023-04-28T14:48:19.818Z,10.82
2023-04-28T14:50:47.591Z,13.25
2023-04-28T14:53:15.300Z,8.95
2023-04-28T14:55:42.959Z,10.35
2023-04-28T14:58:10.412Z,11.57
2023-04-28T15:00:37.893Z,11.93
2023-04-28T15:03:05.774Z,11.70
2023-04-28T15:05:33.762Z,9.57
2023-04-28T15:08:01.311Z,10.98
2023-04-28T15:10:32.347Z,8.75
2023-04-28T15:12:59.865Z,10.45
2023-04-28T15:15:28.163Z,10.73
2023-04-28T15:18:01.230Z,10.60
2023-04-28T15:22:57.483Z,10.73
2023-04-28T15:25:25.222Z,9.13
2023-04-28T15:27:53.250Z,14.85
2023-04-28T15:30:20.708Z,11.55
2023-04-28T15:32:49.913Z,11.02
2023-04-28T15:35:17.378Z,9.52
2023-04-28T15:37:45.615Z,14.77
2023-04-28T15:40:14.601Z,13.93
2023-04-28T15:42:43.477Z,11.30
2023-04-28T15:45:11.622Z,8.18
2023-04-28T15:47:39.607Z,12.85
2023-04-28T15:50:07.940Z,8.63
2023-04-28T15:52:35.409Z,14.15
2023-04-28T15:55:03.425Z,9.65
2023-04-28T15:57:30.989Z,14.27
2023-04-28T15:59:58.969Z,9.80
2023-04-28T16:02:26.593Z,10.60
2023-04-28T16:04:56.958Z,9.07
2023-04-28T16:07:24.712Z,9.98
2023-04-28T16:09:54.183Z,11.95
2023-04-28T16:12:24.401Z,11.98
2023-04-28T16:14:52.056Z,19.80
2023-04-28T16:17:19.796Z,12.52
2023-04-28T16:19:47.328Z,10.60
2023-04-28T16:22:14.770Z,11.18
2023-04-28T16:24:44.449Z,8.25
2023-04-28T16:27:12.385Z,10.68
2023-04-28T16:29:40.181Z,9.10
2023-04-28T16:32:10.199Z,10.48
2023-04-28T16:34:37.594Z,11.27
2023-04-28T16:37:06.760Z,11.55
2023-04-28T16:39:34.404Z,8.55
2023-04-28T16:42:02.527Z,10.00
2023-04-28T16:44:30.214Z,12.10
2023-04-28T16:47:00.752Z,13.43
2023-04-28T16:49:28.380Z,8.63
2023-04-28T16:51:59.849Z,10.55
2023-04-28T16:54:30.409Z,8.05
2023-04-28T16:56:59.056Z,9.85
2023-04-28T16:59:35.947Z,11.02
2023-04-28T17:02:04.551Z,14.30
2023-04-28T17:04:32.344Z,9.80
2023-04-28T17:07:00.310Z,12.68
2023-04-28T17:09:28.606Z,7.90
2023-04-28T17:11:56.074Z,12.55
2023-04-28T17:14:23.492Z,9.85
2023-04-28T17:16:51.052Z,9.45
2023-04-28T17:19:18.607Z,11.02
2023-04-28T17:21:47.207Z,15.15
2023-04-28T17:24:17.513Z,11.93
2023-04-28T17:26:44.914Z,12.43
2023-04-28T17:29:12.951Z,12.57
2023-04-28T17:31:40.335Z,11.23
2023-04-28T17:34:07.828Z,12.10
2023-04-28T17:36:35.375Z,17.55
2023-04-28T17:39:06.435Z,11.32
2023-04-28T17:41:33.937Z,13.95
2023-04-28T17:44:02.228Z,9.85
2023-04-28T17:46:30.191Z,12.35
2023-04-28T17:48:57.715Z,15.50
2023-04-28T17:51:25.169Z,12.57
2023-04-28T17:53:52.587Z,13.07
2023-04-28T17:56:20.149Z,11.25
2023-04-28T17:58:48.054Z,11.98
2023-04-28T18:01:15.643Z,13.30
2023-04-28T18:03:46.621Z,12.05
2023-04-28T18:06:17.524Z,13.48
2023-04-28T18:08:44.907Z,18.70
2023-04-28T18:11:12.779Z,12.15
2023-04-28T18:13:40.347Z,14.93
2023-04-28T18:16:11.252Z,10.90
2023-04-28T18:18:38.759Z,20.17
2023-04-28T18:21:09.389Z,12.38
2023-04-28T18:23:36.787Z,14.55
2023-04-28T18:26:04.110Z,10.55
2023-04-28T18:28:31.531Z,12.68
2023-04-28T18:31:01.532Z,13.77
2023-04-28T18:33:29.172Z,13.55
2023-04-28T18:36:05.330Z,12.30
2023-04-28T18:38:35.062Z,15.20
2023-04-28T18:41:03.632Z,12.48
2023-04-28T18:43:31.371Z,10.10
2023-04-28T18:46:03.143Z,9.15
2023-04-28T18:48:30.602Z,12.25
2023-04-28T18:50:59.420Z,10.43
2023-04-28T18:53:27.239Z,9.27
2023-04-28T18:55:55.264Z,9.68
2023-04-28T18:58:24.331Z,9.20
2023-04-28T19:00:52.124Z,10.70
2023-04-28T19:03:19.816Z,7.13
2023-04-28T19:05:47.636Z,9.20
2023-04-28T19:08:15.111Z,8.52
2023-04-28T19:10:42.448Z,9.60
2023-04-28T19:13:09.971Z,7.88
2023-04-28T19:15:40.298Z,8.60
2023-04-28T19:18:07.817Z,8.63
2023-04-28T19:20:37.656Z,10.88
2023-04-28T19:23:05.139Z,10.90
2023-04-28T19:25:34.296Z,10.18
2023-04-28T19:28:01.741Z,10.68
2023-04-28T19:30:31.287Z,7.20
2023-04-28T19:32:58.682Z,9.00
2023-04-28T19:35:26.764Z,9.10
2023-04-28T19:37:55.253Z,10.45
2023-04-28T19:40:22.774Z,8.00
2023-04-28T19:42:50.225Z,6.88
2023-04-28T19:45:21.404Z,10.43
2023-04-28T19:47:48.835Z,8.50
2023-04-28T19:50:17.889Z,6.82
2023-04-28T19:52:48.341Z,10.70
2023-04-28T19:55:19.805Z,6.82
2023-04-28T19:57:48.164Z,9.23
2023-04-28T20:00:19.623Z,7.95
2023-04-28T20:02:47.492Z,7.85
2023-04-28T20:05:15.578Z,9.10
2023-04-28T20:07:43.236Z,7.03
2023-04-28T20:10:11.000Z,7.53
2023-04-28T20:12:38.428Z,7.03
2023-04-28T20:15:06.459Z,12.88
2023-04-28T20:17:33.963Z,6.25
2023-04-28T20:20:01.638Z,6.78
2023-04-28T20:22:29.112Z,8.65
2023-04-28T20:24:58.272Z,6.18
2023-04-28T20:27:28.868Z,6.50
2023-04-28T20:29:56.913Z,5.50
2023-04-28T20:32:24.647Z,5.68
2023-04-28T20:34:52.573Z,5.53
2023-04-28T20:37:22.155Z,6.20
2023-04-28T20:39:51.097Z,9.40
2023-04-28T20:42:18.592Z,6.32
2023-04-28T20:44:47.156Z,6.32
2023-04-28T20:47:14.671Z,7.00
2023-04-28T20:49:42.484Z,7.93
2023-04-28T20:52:10.247Z,11.23
2023-04-28T20:54:37.851Z,6.85
2023-04-28T20:57:05.839Z,7.53
2023-04-28T20:59:33.485Z,7.82
2023-04-28T21:02:01.133Z,7.85
2023-04-28T21:04:28.735Z,8.68
2023-04-28T21:06:56.744Z,11.40
2023-04-28T21:09:27.283Z,8.55
2023-04-28T21:11:55.601Z,10.82
2023-04-28T21:14:23.184Z,9.77
2023-04-28T21:16:51.305Z,9.15
2023-04-28T21:19:19.180Z,9.60
2023-04-28T21:21:46.777Z,8.43
2023-04-28T21:24:14.480Z,8.38
2023-04-28T21:26:41.945Z,8.38
2023-04-28T21:29:09.951Z,8.32
2023-04-28T21:31:37.935Z,8.10
2023-04-28T21:34:05.422Z,9.20
2023-04-28T21:36:33.241Z,8.40
2023-04-28T21:39:01.230Z,8.32
2023-04-28T21:41:28.821Z,9.00
2023-04-28T21:43:56.323Z,8.07
2023-04-28T21:46:24.134Z,9.32
2023-04-28T21:48:51.761Z,8.25
2023-04-28T21:51:19.766Z,8.60
2023-04-28T21:53:47.272Z,8.82
2023-04-28T21:56:16.470Z,9.60
2023-04-28T21:58:44.048Z,8.85
2023-04-28T22:01:13.046Z,5.38
2023-04-28T22:03:41.103Z,6.88
2023-04-28T22:06:11.826Z,6.63
2023-04-28T22:08:39.549Z,4.35
2023-04-28T22:11:07.443Z,6.18
2023-04-28T22:13:35.121Z,4.60
2023-04-28T22:16:02.656Z,3.45
2023-04-28T22:18:30.203Z,2.72
2023-04-28T22:20:57.746Z,2.50
2023-04-28T22:23:25.217Z,2.13
2023-04-28T22:25:52.729Z,2.60
2023-04-28T22:28:20.312Z,1.95
2023-04-28T22:30:48.170Z,2.90
2023-04-28T22:33:15.822Z,2.17
2023-04-28T22:35:43.625Z,4.85
2023-04-28T22:38:11.067Z,1.52
2023-04-28T22:40:38.594Z,1.50
2023-04-28T22:43:06.145Z,1.48
2023-04-28T22:45:33.586Z,1.52
2023-04-28T22:48:02.149Z,1.85
2023-04-28T22:50:31.879Z,1.73
2023-04-28T22:52:59.474Z,1.65
2023-04-28T22:55:27.327Z,2.22
2023-04-28T22:57:54.828Z,2.55
2023-04-28T23:00:22.461Z,2.97
2023-04-28T23:02:50.089Z,1.67
2023-04-28T23:05:18.570Z,2.78
2023-04-28T23:07:46.776Z,1.30
2023-04-28T23:10:15.921Z,1.40
2023-04-28T23:12:43.834Z,1.30
2023-04-28T23:15:11.665Z,2.47
2023-04-28T23:17:39.223Z,1.80
2023-04-28T23:20:07.221Z,1.60
2023-04-28T23:22:34.706Z,2.05
2023-04-28T23:25:02.408Z,1.85
2023-04-28T23:27:29.952Z,2.80
2023-04-28T23:29:57.667Z,2.13
2023-04-28T23:32:25.263Z,1.98
2023-04-28T23:34:52.849Z,2.75
2023-04-28T23:37:20.317Z,2.35
2023-04-28T23:39:48.107Z,2.15
2023-04-28T23:42:18.702Z,1.67
2023-04-28T23:44:46.201Z,4.00
2023-04-28T23:47:15.192Z,3.25
2023-04-28T23:49:44.689Z,2.08
2023-04-28T23:52:18.527Z,2.78
2023-04-28T23:54:46.318Z,2.70
2023-04-28T23:57:13.805Z,1.77
2023-04-28T23:59:41.290Z,3.88
