createdAt,value
2019-06-01T00:01:17.763Z,14.9
2019-06-01T00:03:17.407Z,14.8
2019-06-01T00:05:17.416Z,14.7
2019-06-01T00:07:17.414Z,14.6
2019-06-01T00:09:17.373Z,14.7
2019-06-01T00:11:17.373Z,14.7
2019-06-01T00:13:17.332Z,14.6
2019-06-01T00:14:34.437Z,14.6
2019-06-01T00:15:17.399Z,14.6
2019-06-01T00:17:17.393Z,14.6
2019-06-01T00:19:17.374Z,14.5
2019-06-01T00:21:17.410Z,14.6
2019-06-01T00:23:17.405Z,14.6
2019-06-01T00:25:17.385Z,14.5
2019-06-01T00:27:17.473Z,14.5
2019-06-01T00:29:17.347Z,14.4
2019-06-01T00:29:34.346Z,14.4
2019-06-01T00:31:17.388Z,14.4
2019-06-01T00:33:17.426Z,14.5
2019-06-01T00:35:17.389Z,14.4
2019-06-01T00:37:18.275Z,14.3
2019-06-01T00:39:17.356Z,14.3
2019-06-01T00:41:17.364Z,14.3
2019-06-01T00:43:17.376Z,14.2
2019-06-01T00:44:34.424Z,14.2
2019-06-01T00:45:17.379Z,14.1
2019-06-01T00:47:17.426Z,14.1
2019-06-01T00:49:17.387Z,14.1
2019-06-01T00:51:17.518Z,14.1
2019-06-01T00:53:17.388Z,14.1
2019-06-01T00:55:17.363Z,14.1
2019-06-01T00:57:17.383Z,14
2019-06-01T00:59:17.345Z,13.9
2019-06-01T00:59:35.285Z,14
2019-06-01T01:01:17.379Z,13.9
2019-06-01T01:03:17.358Z,14.1
2019-06-01T01:05:17.404Z,14.1
2019-06-01T01:07:17.367Z,13.9
2019-06-01T01:09:17.346Z,13.9
2019-06-01T01:11:17.490Z,13.8
2019-06-01T01:13:17.391Z,13.7
2019-06-01T01:14:34.430Z,13.7
2019-06-01T01:15:17.435Z,13.7
2019-06-01T01:17:17.377Z,13.6
2019-06-01T01:19:17.504Z,13.6
2019-06-01T01:21:17.492Z,13.6
2019-06-01T01:23:17.380Z,13.6
2019-06-01T01:25:17.361Z,13.5
2019-06-01T01:27:19.526Z,13.5
2019-06-01T01:29:17.363Z,13.5
2019-06-01T01:29:34.424Z,13.4
2019-06-01T01:31:18.313Z,13.4
2019-06-01T01:33:17.356Z,13.4
2019-06-01T01:35:17.416Z,13.4
2019-06-01T01:37:17.350Z,13.4
2019-06-01T01:39:17.375Z,13.4
2019-06-01T01:41:17.384Z,13.4
2019-06-01T01:43:17.397Z,13.3
2019-06-01T01:44:34.436Z,13.2
2019-06-01T01:45:18.292Z,13.2
2019-06-01T01:47:17.452Z,13.2
2019-06-01T01:49:17.447Z,13.3
2019-06-01T01:51:17.368Z,13.2
2019-06-01T01:53:17.368Z,13.2
2019-06-01T01:55:17.399Z,13.1
2019-06-01T01:57:17.346Z,13.2
2019-06-01T01:59:17.348Z,13.2
2019-06-01T01:59:34.323Z,13.2
2019-06-01T02:01:22.525Z,13.3
2019-06-01T02:03:17.411Z,13.2
2019-06-01T02:05:17.364Z,13.1
2019-06-01T02:07:17.391Z,13.1
2019-06-01T02:09:17.347Z,13.1
2019-06-01T02:11:17.414Z,13.2
2019-06-01T02:13:17.447Z,13.2
2019-06-01T02:14:34.387Z,13.2
2019-06-01T02:15:17.407Z,13.2
2019-06-01T02:17:17.347Z,13.1
2019-06-01T02:19:17.341Z,13.1
2019-06-01T02:21:17.382Z,13.1
2019-06-01T02:23:17.496Z,13.1
2019-06-01T02:25:17.401Z,13
2019-06-01T02:27:17.439Z,13
2019-06-01T02:29:17.360Z,13
2019-06-01T02:29:35.357Z,13
2019-06-01T02:31:18.347Z,13
2019-06-01T02:33:17.472Z,13.1
2019-06-01T02:35:17.369Z,13.1
2019-06-01T02:37:17.352Z,13.1
2019-06-01T02:39:17.369Z,13.1
2019-06-01T02:41:17.367Z,13
2019-06-01T02:43:17.429Z,13.1
2019-06-01T02:44:34.445Z,13.1
2019-06-01T02:45:17.356Z,13.1
2019-06-01T02:47:17.378Z,13
2019-06-01T02:49:17.352Z,13
2019-06-01T02:51:19.190Z,13
2019-06-01T02:53:17.371Z,13.1
2019-06-01T02:55:17.429Z,13.1
2019-06-01T02:57:17.353Z,13.1
2019-06-01T02:59:17.379Z,13.1
2019-06-01T02:59:35.310Z,13.1
2019-06-01T03:01:17.370Z,13
2019-06-01T03:03:17.385Z,13
2019-06-01T03:05:17.437Z,13
2019-06-01T03:07:27.429Z,13
2019-06-01T03:09:17.375Z,13
2019-06-01T03:11:17.372Z,12.9
2019-06-01T03:13:17.576Z,12.9
2019-06-01T03:14:34.472Z,12.9
2019-06-01T03:15:18.316Z,12.9
2019-06-01T03:17:17.419Z,12.9
2019-06-01T03:19:18.273Z,12.9
2019-06-01T03:21:17.372Z,12.9
2019-06-01T03:23:19.327Z,12.9
2019-06-01T03:25:17.354Z,12.9
2019-06-01T03:27:17.491Z,12.9
2019-06-01T03:29:17.372Z,13
2019-06-01T03:29:34.382Z,13.1
2019-06-01T03:31:17.500Z,13.1
2019-06-01T03:33:17.551Z,13.2
2019-06-01T03:35:17.415Z,13.3
2019-06-01T03:37:17.355Z,13.3
2019-06-01T03:39:17.365Z,13.3
2019-06-01T03:41:17.410Z,13.3
2019-06-01T03:43:17.378Z,13.3
2019-06-01T03:44:34.408Z,13.3
2019-06-01T03:45:17.359Z,13.3
2019-06-01T03:47:17.421Z,13.3
2019-06-01T03:49:17.370Z,13.3
2019-06-01T03:51:17.417Z,13.3
2019-06-01T03:53:17.411Z,13.3
2019-06-01T03:55:17.418Z,13.3
2019-06-01T03:57:17.438Z,13.4
2019-06-01T03:59:17.436Z,13.4
2019-06-01T03:59:34.412Z,13.3
2019-06-01T04:01:17.353Z,13.4
2019-06-01T04:03:17.494Z,13.4
2019-06-01T04:05:17.350Z,13.3
2019-06-01T04:07:17.402Z,13.3
2019-06-01T04:09:17.366Z,13.4
2019-06-01T04:11:17.416Z,13.4
2019-06-01T04:13:17.369Z,13.4
2019-06-01T04:14:34.363Z,13.4
2019-06-01T04:15:17.402Z,13.5
2019-06-01T04:17:17.363Z,13.5
2019-06-01T04:19:17.390Z,13.6
2019-06-01T04:21:17.352Z,13.6
2019-06-01T04:23:17.387Z,13.7
2019-06-01T04:25:17.392Z,13.7
2019-06-01T04:27:17.391Z,13.8
2019-06-01T04:29:17.465Z,13.8
2019-06-01T04:29:34.390Z,13.8
2019-06-01T04:31:17.498Z,13.8
2019-06-01T04:33:17.411Z,13.9
2019-06-01T04:35:17.398Z,13.9
2019-06-01T04:37:17.362Z,13.9
2019-06-01T04:39:17.380Z,14
2019-06-01T04:41:17.449Z,14
2019-06-01T04:43:17.394Z,14
2019-06-01T04:44:34.438Z,14
2019-06-01T04:45:17.425Z,14
2019-06-01T04:47:17.396Z,13.9
2019-06-01T04:49:17.364Z,14
2019-06-01T04:51:17.403Z,14
2019-06-01T04:53:17.290Z,14.1
2019-06-01T04:55:17.385Z,14.1
2019-06-01T04:57:17.368Z,14.1
2019-06-01T04:59:17.381Z,14.1
2019-06-01T04:59:37.680Z,14.1
2019-06-01T05:01:17.292Z,14.1
2019-06-01T05:03:17.410Z,14.1
2019-06-01T05:05:17.362Z,14.2
2019-06-01T05:07:17.568Z,14.3
2019-06-01T05:09:17.377Z,14.3
2019-06-01T05:11:17.417Z,14.3
2019-06-01T05:13:18.529Z,14.4
2019-06-01T05:14:34.491Z,14.4
2019-06-01T05:15:17.411Z,14.4
2019-06-01T05:17:17.347Z,14.5
2019-06-01T05:19:17.352Z,14.6
2019-06-01T05:21:17.363Z,14.7
2019-06-01T05:23:17.403Z,14.8
2019-06-01T05:25:17.369Z,14.9
2019-06-01T05:27:17.460Z,14.9
2019-06-01T05:29:17.999Z,15.1
2019-06-01T05:29:34.434Z,15.1
2019-06-01T05:31:23.382Z,15.1
2019-06-01T05:33:29.055Z,15.3
2019-06-01T05:35:17.981Z,15.3
2019-06-01T05:37:18.655Z,15.4
2019-06-01T05:39:18.324Z,15.4
2019-06-01T05:41:19.526Z,15.6
2019-06-01T05:43:18.978Z,15.6
2019-06-01T05:44:34.550Z,15.7
2019-06-01T05:45:23.045Z,15.7
2019-06-01T05:47:18.394Z,15.8
2019-06-01T05:49:18.496Z,15.9
2019-06-01T05:51:18.549Z,15.9
2019-06-01T05:53:19.399Z,16.1
2019-06-01T05:55:18.509Z,16.2
2019-06-01T05:57:17.402Z,16.3
2019-06-01T05:59:18.196Z,16.4
2019-06-01T05:59:34.421Z,16.4
2019-06-01T06:01:19.562Z,16.4
2019-06-01T06:03:20.705Z,16.4
2019-06-01T06:05:17.348Z,16.6
2019-06-01T06:07:17.400Z,16.6
2019-06-01T06:09:17.352Z,16.8
2019-06-01T06:11:17.371Z,16.9
2019-06-01T06:13:17.454Z,16.9
2019-06-01T06:14:34.460Z,17
2019-06-01T06:15:17.601Z,17.1
2019-06-01T06:17:17.842Z,17.1
2019-06-01T06:19:20.302Z,17.2
2019-06-01T06:21:18.441Z,17.3
2019-06-01T06:23:18.464Z,17.4
2019-06-01T06:25:17.351Z,17.4
2019-06-01T06:27:18.517Z,17.5
2019-06-01T06:29:17.407Z,17.6
2019-06-01T06:29:34.525Z,17.6
2019-06-01T06:31:17.353Z,17.6
2019-06-01T06:33:17.458Z,17.7
2019-06-01T06:35:17.492Z,17.8
2019-06-01T06:37:17.672Z,17.9
2019-06-01T06:39:17.901Z,17.9
2019-06-01T06:41:18.219Z,17.9
2019-06-01T06:43:22.679Z,18
2019-06-01T06:44:34.368Z,18.1
2019-06-01T06:45:18.611Z,18.1
2019-06-01T06:47:17.392Z,18.1
2019-06-01T06:49:17.445Z,18.1
2019-06-01T06:51:17.368Z,18.2
2019-06-01T06:53:28.076Z,18.3
2019-06-01T06:55:17.776Z,18.3
2019-06-01T06:57:17.965Z,18.4
2019-06-01T06:59:18.423Z,18.4
2019-06-01T06:59:34.414Z,18.4
2019-06-01T07:01:18.636Z,18.4
2019-06-01T07:03:17.470Z,18.6
2019-06-01T07:05:17.369Z,18.6
2019-06-01T07:07:17.630Z,18.8
2019-06-01T07:09:17.832Z,18.7
2019-06-01T07:11:17.392Z,18.6
2019-06-01T07:13:19.181Z,18.7
2019-06-01T07:14:35.304Z,18.7
2019-06-01T07:15:17.375Z,18.7
2019-06-01T07:17:19.392Z,18.8
2019-06-01T07:19:17.385Z,18.8
2019-06-01T07:21:17.420Z,18.9
2019-06-01T07:23:17.440Z,18.8
2019-06-01T07:25:19.623Z,18.9
2019-06-01T07:27:18.305Z,19.1
2019-06-01T07:29:17.359Z,19.1
2019-06-01T07:29:34.378Z,19.1
2019-06-01T07:31:17.411Z,19.1
2019-06-01T07:33:17.415Z,19.1
2019-06-01T07:35:17.270Z,19.1
2019-06-01T07:37:17.393Z,19.2
2019-06-01T07:39:17.369Z,19.3
2019-06-01T07:41:17.409Z,19.2
2019-06-01T07:43:17.416Z,19.3
2019-06-01T07:44:34.433Z,19.3
2019-06-01T07:45:17.398Z,19.3
2019-06-01T07:47:17.352Z,19.3
2019-06-01T07:49:17.406Z,19.3
2019-06-01T07:51:17.387Z,19.4
2019-06-01T07:53:17.409Z,19.4
2019-06-01T07:55:17.403Z,19.4
2019-06-01T07:57:17.411Z,19.6
2019-06-01T07:59:17.357Z,19.5
2019-06-01T07:59:35.431Z,19.5
2019-06-01T08:01:17.401Z,19.6
2019-06-01T08:03:17.414Z,19.7
2019-06-01T08:05:17.392Z,19.9
2019-06-01T08:07:18.299Z,19.7
2019-06-01T08:09:17.373Z,19.8
2019-06-01T08:11:17.327Z,19.8
2019-06-01T08:13:17.358Z,19.8
2019-06-01T08:14:34.362Z,19.8
2019-06-01T08:15:17.349Z,19.8
2019-06-01T08:17:17.406Z,19.9
2019-06-01T08:19:17.357Z,20
2019-06-01T08:21:17.418Z,20.2
2019-06-01T08:23:17.422Z,20.3
2019-06-01T08:25:17.419Z,20.4
2019-06-01T08:27:18.295Z,20.5
2019-06-01T08:29:17.459Z,20.4
2019-06-01T08:29:34.404Z,20.4
2019-06-01T08:31:18.101Z,20.4
2019-06-01T08:33:18.305Z,20.3
2019-06-01T08:35:17.383Z,20.3
2019-06-01T08:37:18.305Z,20.4
2019-06-01T08:39:17.323Z,20.6
2019-06-01T08:41:17.408Z,20.6
2019-06-01T08:43:17.439Z,20.6
2019-06-01T08:44:34.449Z,20.7
2019-06-01T08:45:17.411Z,20.8
2019-06-01T08:47:17.478Z,20.7
2019-06-01T08:49:17.410Z,20.5
2019-06-01T08:51:17.409Z,20.8
2019-06-01T08:53:17.407Z,20.7
2019-06-01T08:55:17.389Z,20.8
2019-06-01T08:57:17.399Z,20.8
2019-06-01T08:59:17.350Z,20.9
2019-06-01T08:59:34.674Z,20.9
2019-06-01T09:01:17.406Z,20.8
2019-06-01T09:03:17.401Z,20.9
2019-06-01T09:05:24.135Z,21.1
2019-06-01T09:07:17.375Z,21.1
2019-06-01T09:09:17.353Z,20.9
2019-06-01T09:11:17.411Z,21.1
2019-06-01T09:13:17.317Z,21.1
2019-06-01T09:14:35.462Z,21.1
2019-06-01T09:15:17.422Z,21
2019-06-01T09:17:18.639Z,21
2019-06-01T09:19:17.448Z,21
2019-06-01T09:21:18.417Z,21.2
2019-06-01T09:23:17.393Z,21.3
2019-06-01T09:25:17.407Z,21.2
2019-06-01T09:27:17.388Z,21.1
2019-06-01T09:29:17.363Z,21.1
2019-06-01T09:29:34.384Z,21.1
2019-06-01T09:31:17.586Z,21.1
2019-06-01T09:33:17.407Z,21.3
2019-06-01T09:35:17.384Z,21.5
2019-06-01T09:37:17.395Z,21.7
2019-06-01T09:39:17.375Z,21.6
2019-06-01T09:41:17.715Z,21.4
2019-06-01T09:43:17.387Z,21.7
2019-06-01T09:44:35.204Z,21.9
2019-06-01T09:45:17.382Z,21.9
2019-06-01T09:47:17.406Z,22.1
2019-06-01T09:49:17.357Z,22.1
2019-06-01T09:51:17.421Z,22.2
2019-06-01T09:53:17.384Z,22.3
2019-06-01T09:55:17.381Z,22.3
2019-06-01T09:57:17.398Z,22.1
2019-06-01T09:59:17.362Z,22.1
2019-06-01T09:59:34.397Z,22.1
2019-06-01T10:01:17.339Z,22
2019-06-01T10:03:17.391Z,22
2019-06-01T10:05:17.360Z,22.1
2019-06-01T10:07:17.396Z,22.2
2019-06-01T10:09:17.363Z,22.3
2019-06-01T10:11:17.458Z,22.4
2019-06-01T10:13:17.394Z,22.4
2019-06-01T10:14:34.567Z,22.4
2019-06-01T10:15:17.408Z,22.5
2019-06-01T10:17:17.374Z,22.3
2019-06-01T10:19:17.435Z,22.4
2019-06-01T10:21:17.470Z,22.5
2019-06-01T10:23:17.418Z,22.5
2019-06-01T10:25:17.455Z,22.3
2019-06-01T10:27:18.248Z,22.4
2019-06-01T10:29:17.361Z,22.3
2019-06-01T10:29:34.652Z,22.3
2019-06-01T10:31:17.411Z,22.6
2019-06-01T10:33:17.377Z,22.3
2019-06-01T10:35:17.415Z,22.2
2019-06-01T10:37:17.361Z,22.3
2019-06-01T10:39:19.586Z,22.5
2019-06-01T10:41:17.448Z,22.6
2019-06-01T10:43:17.412Z,22.8
2019-06-01T10:44:38.525Z,22.5
2019-06-01T10:45:17.361Z,22.4
2019-06-01T10:47:17.415Z,22.3
2019-06-01T10:49:17.355Z,22.3
2019-06-01T10:51:18.272Z,22.6
2019-06-01T10:53:17.370Z,22.7
2019-06-01T10:55:17.469Z,22.8
2019-06-01T10:57:17.714Z,22.6
2019-06-01T10:59:17.424Z,22.6
2019-06-01T10:59:34.408Z,22.6
2019-06-01T11:01:17.435Z,22.5
2019-06-01T11:03:17.439Z,22.3
2019-06-01T11:05:17.827Z,22.3
2019-06-01T11:07:17.372Z,22.6
2019-06-01T11:09:17.404Z,22.9
2019-06-01T11:11:17.681Z,22.9
2019-06-01T11:13:17.422Z,22.9
2019-06-01T11:14:34.834Z,22.9
2019-06-01T11:15:17.388Z,22.9
2019-06-01T11:17:27.396Z,22.6
2019-06-01T11:19:17.426Z,22.6
2019-06-01T11:21:18.301Z,22.8
2019-06-01T11:23:17.399Z,22.9
2019-06-01T11:25:17.439Z,23.1
2019-06-01T11:27:17.417Z,23.3
2019-06-01T11:29:17.316Z,23.1
2019-06-01T11:29:38.662Z,23.1
2019-06-01T11:31:17.453Z,22.9
2019-06-01T11:33:17.379Z,22.8
2019-06-01T11:35:18.878Z,22.9
2019-06-01T11:37:18.380Z,23.1
2019-06-01T11:39:17.422Z,23.4
2019-06-01T11:41:18.589Z,23.2
2019-06-01T11:43:17.479Z,23.5
2019-06-01T11:44:34.958Z,23.6
2019-06-01T11:45:22.334Z,23.6
2019-06-01T11:47:17.669Z,23.6
2019-06-01T11:49:20.519Z,23.8
2019-06-01T11:51:17.618Z,23.5
2019-06-01T11:53:17.400Z,23.4
2019-06-01T11:55:17.377Z,23.3
2019-06-01T11:57:17.414Z,23.4
2019-06-01T11:59:20.577Z,23.4
2019-06-01T11:59:35.255Z,23.5
2019-06-01T12:01:18.576Z,23.6
2019-06-01T12:03:17.442Z,23.5
2019-06-01T12:05:17.374Z,23.4
2019-06-01T12:07:18.244Z,23.4
2019-06-01T12:09:17.380Z,23.5
2019-06-01T12:11:17.441Z,23.4
2019-06-01T12:13:17.383Z,23.4
2019-06-01T12:14:34.374Z,23.6
2019-06-01T12:15:17.421Z,23.6
2019-06-01T12:17:17.459Z,23.9
2019-06-01T12:19:18.294Z,23.8
2019-06-01T12:21:17.457Z,23.6
2019-06-01T12:23:17.412Z,23.4
2019-06-01T12:25:17.368Z,23.5
2019-06-01T12:27:17.419Z,23.7
2019-06-01T12:29:17.377Z,23.8
2019-06-01T12:29:34.383Z,23.8
2019-06-01T12:31:17.441Z,23.9
2019-06-01T12:33:17.369Z,23.9
2019-06-01T12:35:17.443Z,24.3
2019-06-01T12:37:34.487Z,24.2
2019-06-01T12:39:17.373Z,24.1
2019-06-01T12:41:17.344Z,24.3
2019-06-01T12:43:17.364Z,24.5
2019-06-01T12:44:34.524Z,24.3
2019-06-01T12:45:17.372Z,24.3
2019-06-01T12:47:17.397Z,24.3
2019-06-01T12:49:17.380Z,24.1
2019-06-01T12:51:17.445Z,24.3
2019-06-01T12:53:17.476Z,24.3
2019-06-01T12:55:17.419Z,24.5
2019-06-01T12:57:17.397Z,24.6
2019-06-01T12:59:17.408Z,24.8
2019-06-01T12:59:34.377Z,24.8
2019-06-01T13:01:17.379Z,24.7
2019-06-01T13:03:17.405Z,24.8
2019-06-01T13:05:17.376Z,25
2019-06-01T13:07:17.398Z,24.9
2019-06-01T13:09:17.359Z,25.2
2019-06-01T13:11:17.443Z,24.9
2019-06-01T13:13:17.373Z,24.9
2019-06-01T13:14:34.454Z,24.9
2019-06-01T13:15:17.361Z,24.8
2019-06-01T13:17:17.398Z,25.1
2019-06-01T13:19:17.408Z,25.3
2019-06-01T13:21:17.271Z,25.2
2019-06-01T13:23:17.434Z,25.6
2019-06-01T13:25:17.374Z,25.6
2019-06-01T13:27:17.397Z,25.3
2019-06-01T13:29:17.367Z,25.1
2019-06-01T13:29:34.548Z,25.2
2019-06-01T13:31:17.405Z,25.4
2019-06-01T13:33:17.367Z,25.4
2019-06-01T13:35:17.411Z,26.1
2019-06-01T13:37:17.356Z,26.8
2019-06-01T13:39:17.363Z,27.2
2019-06-01T13:41:17.368Z,27.3
2019-06-01T13:43:17.467Z,27.4
2019-06-01T13:44:34.454Z,27.7
2019-06-01T13:45:17.418Z,27.8
2019-06-01T13:47:17.427Z,28.2
2019-06-01T13:49:18.282Z,27.8
2019-06-01T13:51:17.410Z,27.4
2019-06-01T13:53:17.487Z,27.5
2019-06-01T13:55:17.465Z,28
2019-06-01T13:57:17.349Z,28.6
2019-06-01T13:59:17.362Z,28.4
2019-06-01T13:59:34.413Z,28.4
2019-06-01T14:01:17.433Z,28.1
2019-06-01T14:03:17.525Z,27.7
2019-06-01T14:05:17.750Z,27.8
2019-06-01T14:07:17.414Z,27.1
2019-06-01T14:09:17.363Z,27.7
2019-06-01T14:11:17.407Z,28.4
2019-06-01T14:13:17.412Z,27.9
2019-06-01T14:14:34.445Z,28.1
2019-06-01T14:15:17.438Z,28.1
2019-06-01T14:17:17.356Z,27.9
2019-06-01T14:19:17.365Z,28.5
2019-06-01T14:21:17.369Z,27.9
2019-06-01T14:23:17.487Z,28.4
2019-06-01T14:25:17.382Z,28.3
2019-06-01T14:27:17.482Z,27.8
2019-06-01T14:29:17.385Z,27.8
2019-06-01T14:29:34.362Z,27.9
2019-06-01T14:31:18.336Z,28.2
2019-06-01T14:33:17.367Z,28.8
2019-06-01T14:35:17.441Z,28.3
2019-06-01T14:37:17.366Z,28.4
2019-06-01T14:39:17.380Z,29.3
2019-06-01T14:41:17.381Z,29.3
2019-06-01T14:43:17.425Z,29.4
2019-06-01T14:44:34.553Z,29.4
2019-06-01T14:45:17.402Z,29.4
2019-06-01T14:47:22.776Z,28.7
2019-06-01T14:49:17.367Z,28.4
2019-06-01T14:51:17.417Z,28.5
2019-06-01T14:53:17.409Z,28
2019-06-01T14:55:17.401Z,28.1
2019-06-01T14:57:17.351Z,28.8
2019-06-01T14:59:17.361Z,28.9
2019-06-01T14:59:34.375Z,29
2019-06-01T15:01:31.256Z,28.6
2019-06-01T15:03:17.433Z,28.8
2019-06-01T15:05:17.351Z,29.3
2019-06-01T15:07:17.397Z,28.9
2019-06-01T15:09:19.254Z,28.4
2019-06-01T15:11:17.319Z,28.9
2019-06-01T15:13:17.398Z,28.1
2019-06-01T15:14:34.448Z,28.3
2019-06-01T15:15:17.409Z,28.6
2019-06-01T15:17:17.555Z,29.5
2019-06-01T15:19:17.364Z,30.1
2019-06-01T15:21:18.245Z,29.9
2019-06-01T15:23:17.408Z,29
2019-06-01T15:25:17.365Z,28.7
2019-06-01T15:27:17.369Z,28.3
2019-06-01T15:29:17.381Z,28.3
2019-06-01T15:29:34.379Z,28.5
2019-06-01T15:31:17.435Z,29.5
2019-06-01T15:33:17.376Z,28.8
2019-06-01T15:35:17.524Z,29.6
2019-06-01T15:37:17.368Z,29.3
2019-06-01T15:39:24.530Z,29.2
2019-06-01T15:41:17.367Z,29.6
2019-06-01T15:43:17.423Z,28.8
2019-06-01T15:44:34.484Z,28.4
2019-06-01T15:45:17.391Z,28.4
2019-06-01T15:47:17.559Z,28.9
2019-06-01T15:49:17.375Z,29.6
2019-06-01T15:51:17.397Z,30.1
2019-06-01T15:53:17.403Z,30.3
2019-06-01T15:55:17.454Z,29.8
2019-06-01T15:57:17.539Z,29.2
2019-06-01T15:59:17.364Z,28.8
2019-06-01T15:59:34.440Z,28.5
2019-06-01T16:01:17.358Z,28.5
2019-06-01T16:03:17.393Z,29.3
2019-06-01T16:05:17.443Z,29.6
2019-06-01T16:07:17.423Z,29.1
2019-06-01T16:09:17.369Z,29.1
2019-06-01T16:11:17.438Z,29.6
2019-06-01T16:13:17.381Z,29.1
2019-06-01T16:14:34.455Z,28.8
2019-06-01T16:15:17.322Z,28.8
2019-06-01T16:17:17.380Z,29.9
2019-06-01T16:19:17.399Z,30.1
2019-06-01T16:21:17.426Z,29.7
2019-06-01T16:23:17.330Z,29.4
2019-06-01T16:25:17.413Z,29.5
2019-06-01T16:27:17.448Z,29
2019-06-01T16:29:17.384Z,28.6
2019-06-01T16:29:34.366Z,28.6
2019-06-01T16:31:17.396Z,28.1
2019-06-01T16:33:17.351Z,28.3
2019-06-01T16:35:17.463Z,27.9
2019-06-01T16:37:17.420Z,29.1
2019-06-01T16:39:17.345Z,29.3
2019-06-01T16:41:17.433Z,28.8
2019-06-01T16:43:17.435Z,29.2
2019-06-01T16:44:34.456Z,29.4
2019-06-01T16:45:17.389Z,29.6
2019-06-01T16:47:17.410Z,30.1
2019-06-01T16:49:17.362Z,29.9
2019-06-01T16:51:17.394Z,29.9
2019-06-01T16:53:17.425Z,29.7
2019-06-01T16:55:17.406Z,29.6
2019-06-01T16:57:17.388Z,29.6
2019-06-01T16:59:17.446Z,29.6
2019-06-01T16:59:34.392Z,29.6
2019-06-01T17:01:17.405Z,29.6
2019-06-01T17:03:17.401Z,29.5
2019-06-01T17:05:17.407Z,29.3
2019-06-01T17:07:17.416Z,29.5
2019-06-01T17:09:17.385Z,29.2
2019-06-01T17:11:17.409Z,28.8
2019-06-01T17:13:17.465Z,29.1
2019-06-01T17:14:35.348Z,29.2
2019-06-01T17:15:17.478Z,29.4
2019-06-01T17:17:17.441Z,29.3
2019-06-01T17:19:17.366Z,29.5
2019-06-01T17:21:17.504Z,28.5
2019-06-01T17:23:26.589Z,28.5
2019-06-01T17:25:17.387Z,28.7
2019-06-01T17:27:17.410Z,29.1
2019-06-01T17:29:17.350Z,29.8
2019-06-01T17:29:34.373Z,29.8
2019-06-01T17:31:17.386Z,30.1
2019-06-01T17:33:17.378Z,29.8
2019-06-01T17:35:17.413Z,29.6
2019-06-01T17:37:17.424Z,29.5
2019-06-01T17:39:17.470Z,29.6
2019-06-01T17:41:17.394Z,29.7
2019-06-01T17:43:17.366Z,28.8
2019-06-01T17:44:34.466Z,29.4
2019-06-01T17:45:17.371Z,29.5
2019-06-01T17:47:17.413Z,29.3
2019-06-01T17:49:17.359Z,29.4
2019-06-01T17:51:17.383Z,28.8
2019-06-01T17:53:18.275Z,29.3
2019-06-01T17:55:17.423Z,29.5
2019-06-01T17:57:17.374Z,29.8
2019-06-01T17:59:17.356Z,29.1
2019-06-01T17:59:34.397Z,28.9
2019-06-01T18:01:17.374Z,28.6
2019-06-01T18:03:17.393Z,28.8
2019-06-01T18:05:17.414Z,28.1
2019-06-01T18:07:18.647Z,27.5
2019-06-01T18:09:17.358Z,27.9
2019-06-01T18:11:17.385Z,28.3
2019-06-01T18:13:17.364Z,28.7
2019-06-01T18:14:34.435Z,28.8
2019-06-01T18:15:17.678Z,28.6
2019-06-01T18:17:17.395Z,28.4
2019-06-01T18:19:17.355Z,28.4
2019-06-01T18:21:17.394Z,28.6
2019-06-01T18:23:17.425Z,28.3
2019-06-01T18:25:17.396Z,27.7
2019-06-01T18:27:17.448Z,27.7
2019-06-01T18:29:18.276Z,27.7
2019-06-01T18:29:34.383Z,27.7
2019-06-01T18:31:17.390Z,27.7
2019-06-01T18:33:17.362Z,27.4
2019-06-01T18:35:19.625Z,26.8
2019-06-01T18:37:17.346Z,26.6
2019-06-01T18:39:18.726Z,26.3
2019-06-01T18:41:19.953Z,26.4
2019-06-01T18:43:17.488Z,26.4
2019-06-01T18:44:34.355Z,26.4
2019-06-01T18:45:17.376Z,26.4
2019-06-01T18:47:31.253Z,26.6
2019-06-01T18:49:18.187Z,26.6
2019-06-01T18:51:17.392Z,26.4
2019-06-01T18:53:17.406Z,26.6
2019-06-01T18:55:17.396Z,26.5
2019-06-01T18:57:21.011Z,26.4
2019-06-01T18:59:18.162Z,26.4
2019-06-01T18:59:34.362Z,26.4
2019-06-01T19:01:20.727Z,26.3
2019-06-01T19:03:17.396Z,26.3
2019-06-01T19:05:17.400Z,26.2
2019-06-01T19:07:17.406Z,26.1
2019-06-01T19:09:17.344Z,26
2019-06-01T19:11:29.176Z,25.9
2019-06-01T19:13:17.393Z,25.8
2019-06-01T19:14:34.432Z,25.8
2019-06-01T19:15:26.453Z,25.8
2019-06-01T19:17:17.328Z,25.8
2019-06-01T19:19:17.346Z,25.7
2019-06-01T19:21:17.404Z,25.6
2019-06-01T19:23:21.238Z,25.5
2019-06-01T19:25:17.407Z,25.4
2019-06-01T19:27:17.419Z,25.3
2019-06-01T19:29:17.389Z,25.3
2019-06-01T19:29:34.350Z,25.3
2019-06-01T19:31:17.532Z,25.1
2019-06-01T19:33:19.199Z,25.1
2019-06-01T19:35:17.378Z,25.1
2019-06-01T19:37:17.390Z,25
2019-06-01T19:39:17.459Z,25
2019-06-01T19:41:17.577Z,24.9
2019-06-01T19:43:17.711Z,24.9
2019-06-01T19:44:36.576Z,24.8
2019-06-01T19:45:27.430Z,24.8
2019-06-01T19:47:18.726Z,24.7
2019-06-01T19:49:18.977Z,24.6
2019-06-01T19:51:18.671Z,24.6
2019-06-01T19:53:17.394Z,24.5
2019-06-01T19:55:17.379Z,24.4
2019-06-01T19:57:21.383Z,24.4
2019-06-01T19:59:18.026Z,24.3
2019-06-01T19:59:35.154Z,24.3
2019-06-01T20:01:18.392Z,24.3
2019-06-01T20:03:20.524Z,24.3
2019-06-01T20:05:18.717Z,24.3
2019-06-01T20:07:17.396Z,24.2
2019-06-01T20:09:17.348Z,24.1
2019-06-01T20:11:17.434Z,24.1
2019-06-01T20:13:19.254Z,23.9
2019-06-01T20:14:34.464Z,23.9
2019-06-01T20:15:17.520Z,23.9
2019-06-01T20:17:17.789Z,23.8
2019-06-01T20:19:17.782Z,23.8
2019-06-01T20:21:18.622Z,23.7
2019-06-01T20:23:17.468Z,23.7
2019-06-01T20:25:17.645Z,23.8
2019-06-01T20:27:17.566Z,23.7
2019-06-01T20:29:17.650Z,23.6
2019-06-01T20:29:34.309Z,23.6
2019-06-01T20:31:17.841Z,23.6
2019-06-01T20:33:18.237Z,23.6
2019-06-01T20:35:18.000Z,23.5
2019-06-01T20:37:19.827Z,23.4
2019-06-01T20:39:18.250Z,23.3
2019-06-01T20:41:18.622Z,23.3
2019-06-01T20:43:18.356Z,23.3
2019-06-01T20:44:34.386Z,23.3
2019-06-01T20:45:18.656Z,23.3
2019-06-01T20:47:18.506Z,23.3
2019-06-01T20:49:18.574Z,23.3
2019-06-01T20:51:18.757Z,23.3
2019-06-01T20:53:17.388Z,23.1
2019-06-01T20:55:19.109Z,23.1
2019-06-01T20:57:17.494Z,23.1
2019-06-01T20:59:19.764Z,23
2019-06-01T20:59:34.405Z,23
2019-06-01T21:01:17.678Z,22.9
2019-06-01T21:03:17.757Z,22.8
2019-06-01T21:05:17.876Z,22.8
2019-06-01T21:07:17.772Z,22.8
2019-06-01T21:09:17.805Z,22.8
2019-06-01T21:11:17.909Z,22.8
2019-06-01T21:13:18.074Z,22.6
2019-06-01T21:14:36.687Z,22.6
2019-06-01T21:15:17.451Z,22.5
2019-06-01T21:17:18.458Z,22.6
2019-06-01T21:19:18.137Z,22.6
2019-06-01T21:21:18.264Z,22.6
2019-06-01T21:23:18.452Z,22.5
2019-06-01T21:25:18.791Z,22.4
2019-06-01T21:27:18.449Z,22.4
2019-06-01T21:29:17.361Z,22.4
2019-06-01T21:29:34.373Z,22.4
2019-06-01T21:31:17.419Z,22.3
2019-06-01T21:33:17.410Z,22.3
2019-06-01T21:35:19.302Z,22.2
2019-06-01T21:37:19.333Z,22.1
2019-06-01T21:39:19.589Z,22.1
2019-06-01T21:41:19.663Z,22.1
2019-06-01T21:43:24.870Z,22
2019-06-01T21:44:34.429Z,22
2019-06-01T21:45:17.605Z,22.1
2019-06-01T21:47:17.632Z,22
2019-06-01T21:49:17.654Z,21.9
2019-06-01T21:51:17.709Z,21.8
2019-06-01T21:53:17.932Z,21.8
2019-06-01T21:55:18.044Z,21.7
2019-06-01T21:57:18.063Z,21.7
2019-06-01T21:59:18.443Z,21.8
2019-06-01T21:59:34.386Z,21.8
2019-06-01T22:01:18.410Z,21.8
2019-06-01T22:03:18.932Z,21.6
2019-06-01T22:05:18.475Z,21.6
2019-06-01T22:07:17.528Z,21.5
2019-06-01T22:09:17.346Z,21.5
2019-06-01T22:11:17.394Z,21.4
2019-06-01T22:13:18.446Z,21.3
2019-06-01T22:14:34.403Z,21.3
2019-06-01T22:15:19.402Z,21.3
2019-06-01T22:17:20.205Z,21.3
2019-06-01T22:19:21.652Z,21.3
2019-06-01T22:21:19.734Z,21.1
2019-06-01T22:23:17.911Z,21.1
2019-06-01T22:25:19.250Z,21.1
2019-06-01T22:27:18.098Z,21
2019-06-01T22:29:18.163Z,20.9
2019-06-01T22:29:34.357Z,20.9
2019-06-01T22:31:18.231Z,20.7
2019-06-01T22:33:19.704Z,20.6
2019-06-01T22:35:18.668Z,20.6
2019-06-01T22:37:17.365Z,20.6
2019-06-01T22:39:19.249Z,20.7
2019-06-01T22:41:17.368Z,20.6
2019-06-01T22:43:32.650Z,20.6
2019-06-01T22:44:34.439Z,20.6
2019-06-01T22:45:17.352Z,20.6
2019-06-01T22:47:17.383Z,20.7
2019-06-01T22:49:17.355Z,20.6
2019-06-01T22:51:17.345Z,20.6
2019-06-01T22:53:17.322Z,20.4
2019-06-01T22:55:17.360Z,20.3
2019-06-01T22:57:18.173Z,20.3
2019-06-01T22:59:17.282Z,20.3
2019-06-01T22:59:35.160Z,20.3
2019-06-01T23:01:17.380Z,20.4
2019-06-01T23:03:17.291Z,20.3
2019-06-01T23:05:17.401Z,20.3
2019-06-01T23:07:17.332Z,20.3
2019-06-01T23:09:17.351Z,20.2
2019-06-01T23:11:17.392Z,20.2
2019-06-01T23:13:17.419Z,20
2019-06-01T23:14:34.388Z,19.9
2019-06-01T23:15:17.399Z,19.9
2019-06-01T23:17:17.413Z,19.8
2019-06-01T23:19:17.346Z,19.8
2019-06-01T23:21:17.376Z,19.8
2019-06-01T23:23:17.405Z,19.9
2019-06-01T23:25:17.386Z,19.9
2019-06-01T23:27:17.402Z,19.9
2019-06-01T23:29:17.409Z,19.6
2019-06-01T23:29:34.412Z,19.6
2019-06-01T23:31:17.403Z,19.7
2019-06-01T23:33:17.415Z,19.7
2019-06-01T23:35:17.407Z,19.8