createdAt,value
2022-08-09T00:00:12.325Z,40.71
2022-08-09T00:00:25.198Z,40.84
2022-08-09T00:00:44.639Z,40.89
2022-08-09T00:00:59.226Z,40.85
2022-08-09T00:01:16.601Z,40.92
2022-08-09T00:01:43.097Z,40.84
2022-08-09T00:02:02.496Z,40.83
2022-08-09T00:02:15.501Z,40.80
2022-08-09T00:02:29.671Z,40.74
2022-08-09T00:02:49.178Z,40.70
2022-08-09T00:03:02.963Z,40.68
2022-08-09T00:04:03.773Z,40.91
2022-08-09T00:04:15.247Z,41.10
2022-08-09T00:04:41.468Z,40.90
2022-08-09T00:06:18.146Z,40.89
2022-08-09T00:06:19.204Z,40.79
2022-08-09T00:06:22.936Z,40.86
2022-08-09T00:06:36.379Z,40.85
2022-08-09T00:06:49.342Z,40.72
2022-08-09T00:07:02.626Z,40.64
2022-08-09T00:07:15.476Z,40.50
2022-08-09T00:07:30.170Z,40.51
2022-08-09T00:07:59.944Z,40.60
2022-08-09T00:08:31.877Z,40.67
2022-08-09T00:08:50.418Z,40.80
2022-08-09T00:09:05.486Z,40.97
2022-08-09T00:09:18.414Z,40.92
2022-08-09T00:09:34.140Z,40.74
2022-08-09T00:09:49.877Z,40.87
2022-08-09T00:10:02.987Z,40.92
2022-08-09T00:10:17.917Z,40.90
2022-08-09T00:10:31.534Z,40.93
2022-08-09T00:10:48.603Z,40.90
2022-08-09T00:11:06.059Z,40.84
2022-08-09T00:12:03.168Z,40.95
2022-08-09T00:12:07.188Z,40.78
2022-08-09T00:12:22.952Z,40.59
2022-08-09T00:12:36.097Z,40.53
2022-08-09T00:12:52.368Z,40.66
2022-08-09T00:13:16.922Z,40.77
2022-08-09T00:13:31.564Z,40.76
2022-08-09T00:13:45.159Z,40.91
2022-08-09T00:13:59.469Z,40.90
2022-08-09T00:14:12.376Z,40.91
2022-08-09T00:14:38.023Z,41.01
2022-08-09T00:14:55.946Z,41.04
2022-08-09T00:15:14.602Z,41.11
2022-08-09T00:15:57.409Z,41.05
2022-08-09T00:16:02.463Z,40.95
2022-08-09T00:16:16.105Z,40.99
2022-08-09T00:16:38.925Z,41.01
2022-08-09T00:16:51.933Z,40.96
2022-08-09T00:17:06.680Z,40.94
2022-08-09T00:18:07.513Z,41.07
2022-08-09T00:18:10.666Z,41.06
2022-08-09T00:18:24.647Z,40.99
2022-08-09T00:18:37.956Z,40.99
2022-08-09T00:18:50.793Z,40.88
2022-08-09T00:19:09.367Z,40.81
2022-08-09T00:19:23.763Z,40.89
2022-08-09T00:19:40.624Z,40.93
2022-08-09T00:20:00.969Z,40.75
2022-08-09T00:20:13.863Z,40.63
2022-08-09T00:20:29.312Z,40.59
2022-08-09T00:20:50.056Z,40.74
2022-08-09T00:21:07.803Z,40.79
2022-08-09T00:21:21.470Z,40.75
2022-08-09T00:21:35.777Z,40.77
2022-08-09T00:21:56.501Z,40.76
2022-08-09T00:22:10.096Z,40.81
2022-08-09T00:22:24.571Z,40.93
2022-08-09T00:22:48.093Z,40.91
2022-08-09T00:23:53.670Z,40.94
2022-08-09T00:23:55.015Z,40.96
2022-08-09T00:24:06.774Z,40.87
2022-08-09T00:24:23.642Z,40.70
2022-08-09T00:24:37.172Z,40.67
2022-08-09T00:24:50.783Z,40.74
2022-08-09T00:25:04.066Z,40.78
2022-08-09T00:25:32.916Z,40.82
2022-08-09T00:25:46.070Z,40.96
2022-08-09T00:26:07.958Z,41.02
2022-08-09T00:26:29.605Z,41.02
2022-08-09T00:26:45.806Z,41.09
2022-08-09T00:26:59.977Z,40.99
2022-08-09T00:27:12.971Z,40.98
2022-08-09T00:27:25.948Z,40.96
2022-08-09T00:27:42.957Z,41.01
2022-08-09T00:27:56.227Z,41.07
2022-08-09T00:28:09.345Z,41.04
2022-08-09T00:28:23.468Z,41.01
2022-08-09T00:28:40.277Z,40.91
2022-08-09T00:28:53.465Z,41.03
2022-08-09T00:29:12.312Z,41.11
2022-08-09T00:30:16.798Z,41.01
2022-08-09T00:30:25.084Z,40.91
2022-08-09T00:30:38.821Z,40.69
2022-08-09T00:30:53.583Z,40.72
2022-08-09T00:31:50.630Z,40.72
2022-08-09T00:31:59.745Z,40.74
2022-08-09T00:32:12.753Z,40.95
2022-08-09T00:32:27.143Z,41.08
2022-08-09T00:32:40.508Z,40.99
2022-08-09T00:32:54.482Z,40.98
2022-08-09T00:33:07.825Z,40.92
2022-08-09T00:33:20.665Z,40.91
2022-08-09T00:33:54.180Z,40.88
2022-08-09T00:34:07.050Z,40.71
2022-08-09T00:34:20.772Z,40.70
2022-08-09T00:34:33.707Z,40.76
2022-08-09T00:34:46.589Z,40.76
2022-08-09T00:35:06.200Z,40.82
2022-08-09T00:35:20.353Z,40.83
2022-08-09T00:35:42.842Z,40.82
2022-08-09T00:35:58.783Z,41.07
2022-08-09T00:36:11.709Z,41.02
2022-08-09T00:36:27.147Z,41.05
2022-08-09T00:36:43.778Z,41.10
2022-08-09T00:36:57.330Z,41.03
2022-08-09T00:37:11.722Z,41.09
2022-08-09T00:37:24.671Z,41.09
2022-08-09T00:37:37.623Z,41.14
2022-08-09T00:37:50.487Z,41.08
2022-08-09T00:38:04.520Z,41.12
2022-08-09T00:38:17.559Z,41.22
2022-08-09T00:38:34.490Z,41.20
2022-08-09T00:38:51.247Z,41.16
2022-08-09T00:39:05.015Z,41.08
2022-08-09T00:40:14.007Z,41.06
2022-08-09T00:40:14.049Z,41.10
2022-08-09T00:40:30.238Z,40.99
2022-08-09T00:40:52.400Z,41.05
2022-08-09T00:41:08.251Z,41.03
2022-08-09T00:44:10.392Z,40.90
2022-08-09T00:44:13.998Z,41.14
2022-08-09T00:44:14.739Z,41.18
2022-08-09T00:44:14.813Z,41.03
2022-08-09T00:44:19.480Z,41.19
2022-08-09T00:44:25.121Z,41.16
2022-08-09T00:44:40.900Z,41.25
2022-08-09T00:44:55.180Z,41.28
2022-08-09T00:45:16.033Z,41.12
2022-08-09T00:45:29.223Z,41.17
2022-08-09T00:45:50.554Z,41.23
2022-08-09T00:46:08.477Z,41.15
2022-08-09T00:46:56.019Z,41.13
2022-08-09T00:47:04.741Z,41.14
2022-08-09T00:47:18.648Z,41.00
2022-08-09T00:47:35.977Z,40.91
2022-08-09T00:47:52.526Z,40.89
2022-08-09T00:48:08.411Z,40.91
2022-08-09T00:48:28.501Z,40.99
2022-08-09T00:48:41.552Z,41.11
2022-08-09T00:49:00.998Z,41.17
2022-08-09T00:49:16.856Z,41.16
2022-08-09T00:49:36.521Z,41.23
2022-08-09T00:49:54.410Z,41.22
2022-08-09T00:50:08.423Z,41.21
2022-08-09T00:50:28.199Z,41.10
2022-08-09T00:50:41.057Z,41.09
2022-08-09T00:50:57.122Z,41.12
2022-08-09T00:51:11.774Z,41.16
2022-08-09T00:51:25.043Z,41.09
2022-08-09T00:51:54.638Z,41.15
2022-08-09T00:52:17.759Z,41.06
2022-08-09T00:52:31.205Z,41.09
2022-08-09T00:52:47.139Z,41.11
2022-08-09T00:53:10.121Z,41.01
2022-08-09T00:53:24.104Z,40.82
2022-08-09T00:53:37.644Z,40.77
2022-08-09T00:53:51.808Z,40.95
2022-08-09T00:54:05.444Z,40.96
2022-08-09T00:54:18.302Z,40.98
2022-08-09T00:54:36.281Z,41.04
2022-08-09T00:54:51.338Z,40.97
2022-08-09T00:55:06.420Z,40.96
2022-08-09T00:56:04.206Z,40.71
2022-08-09T00:56:04.476Z,40.72
2022-08-09T00:56:22.802Z,40.76
2022-08-09T00:56:37.597Z,40.75
2022-08-09T00:56:52.282Z,40.61
2022-08-09T00:57:10.343Z,40.82
2022-08-09T00:57:24.806Z,40.90
2022-08-09T00:57:49.771Z,40.95
2022-08-09T00:58:02.815Z,41.09
2022-08-09T00:58:22.054Z,41.21
2022-08-09T00:58:38.334Z,41.17
2022-08-09T00:58:51.653Z,41.24
2022-08-09T00:59:05.839Z,41.29
2022-08-09T00:59:31.624Z,41.23
2022-08-09T00:59:52.471Z,41.26
2022-08-09T01:00:21.264Z,41.54
2022-08-09T01:00:37.312Z,41.57
2022-08-09T01:00:54.547Z,41.41
2022-08-09T01:01:16.021Z,41.37
2022-08-09T01:01:44.862Z,41.29
2022-08-09T01:02:00.033Z,41.25
2022-08-09T01:02:20.386Z,41.09
2022-08-09T01:02:34.059Z,40.95
2022-08-09T01:02:49.468Z,41.27
2022-08-09T01:03:14.607Z,41.43
2022-08-09T01:03:45.577Z,41.47
2022-08-09T01:04:21.303Z,41.27
2022-08-09T01:04:38.907Z,41.20
2022-08-09T01:05:14.235Z,41.19
2022-08-09T01:05:54.521Z,41.28
2022-08-09T01:06:17.895Z,41.31
2022-08-09T01:06:54.844Z,41.25
2022-08-09T01:07:21.361Z,41.34
2022-08-09T01:08:05.696Z,41.14
2022-08-09T01:08:25.770Z,41.24
2022-08-09T01:08:55.848Z,41.32
2022-08-09T01:09:36.559Z,41.28
2022-08-09T01:10:25.948Z,41.24
2022-08-09T01:11:08.683Z,41.21
2022-08-09T01:11:30.666Z,41.31
2022-08-09T01:11:59.331Z,41.39
2022-08-09T01:12:38.864Z,41.44
2022-08-09T01:13:41.593Z,41.38
2022-08-09T01:14:09.940Z,41.32
2022-08-09T01:14:32.973Z,41.26
2022-08-09T01:14:52.385Z,41.17
2022-08-09T01:15:16.907Z,41.17
2022-08-09T01:15:51.988Z,41.34
2022-08-09T01:16:05.271Z,41.40
2022-08-09T01:16:22.327Z,41.39
2022-08-09T01:16:46.966Z,41.34
2022-08-09T01:17:09.180Z,41.27
2022-08-09T01:17:30.269Z,41.39
2022-08-09T01:17:57.603Z,41.42
2022-08-09T01:18:16.575Z,41.16
2022-08-09T01:18:47.404Z,41.23
2022-08-09T01:19:39.647Z,41.46
2022-08-09T01:20:02.721Z,41.30
2022-08-09T01:20:43.014Z,41.21
2022-08-09T01:21:12.442Z,41.21
2022-08-09T01:21:44.609Z,41.20
2022-08-09T01:22:16.466Z,41.13
2022-08-09T01:22:39.716Z,41.45
2022-08-09T01:24:02.678Z,41.40
2022-08-09T01:24:08.570Z,41.53
2022-08-09T01:24:58.640Z,41.54
2022-08-09T01:25:41.489Z,41.40
2022-08-09T01:26:12.850Z,41.54
2022-08-09T01:26:46.265Z,41.62
2022-08-09T01:27:09.634Z,41.43
2022-08-09T01:27:23.950Z,41.49
2022-08-09T01:27:36.991Z,41.45
2022-08-09T01:27:53.975Z,41.50
2022-08-09T01:28:10.211Z,41.39
2022-08-09T01:28:25.388Z,41.42
2022-08-09T01:28:38.976Z,41.45
2022-08-09T01:28:53.768Z,41.49
2022-08-09T01:29:06.703Z,41.59
2022-08-09T01:29:28.146Z,41.64
2022-08-09T01:29:56.326Z,41.67
2022-08-09T01:30:28.644Z,41.55
2022-08-09T01:30:51.960Z,41.43
2022-08-09T01:31:06.505Z,41.63
2022-08-09T01:32:29.671Z,41.56
2022-08-09T01:32:33.371Z,41.68
2022-08-09T01:32:45.327Z,41.56
2022-08-09T01:32:59.319Z,41.36
2022-08-09T01:33:12.191Z,41.52
2022-08-09T01:33:27.127Z,41.59
2022-08-09T01:33:40.022Z,41.65
2022-08-09T01:33:53.558Z,41.39
2022-08-09T01:34:06.547Z,41.49
2022-08-09T01:34:22.383Z,41.40
2022-08-09T01:34:35.367Z,41.56
2022-08-09T01:34:50.718Z,41.56
2022-08-09T01:35:28.807Z,41.60
2022-08-09T01:35:51.730Z,41.73
2022-08-09T01:36:11.437Z,41.53
2022-08-09T01:36:27.060Z,41.54
2022-08-09T01:36:41.239Z,41.51
2022-08-09T01:36:54.554Z,41.47
2022-08-09T01:37:08.164Z,41.63
2022-08-09T01:37:42.880Z,41.64
2022-08-09T01:38:08.190Z,41.62
2022-08-09T01:38:26.292Z,41.51
2022-08-09T01:38:44.295Z,41.44
2022-08-09T01:38:59.699Z,41.30
2022-08-09T01:39:12.668Z,41.43
2022-08-09T01:39:26.278Z,41.48
2022-08-09T01:39:39.890Z,41.42
2022-08-09T01:39:53.061Z,41.35
2022-08-09T01:40:06.901Z,41.34
2022-08-09T01:40:23.283Z,41.41
2022-08-09T01:40:43.141Z,41.37
2022-08-09T01:41:14.843Z,41.32
2022-08-09T01:41:31.461Z,41.27
2022-08-09T01:41:53.713Z,41.46
2022-08-09T01:42:13.313Z,41.60
2022-08-09T01:42:26.465Z,41.72
2022-08-09T01:42:42.508Z,41.74
2022-08-09T01:42:55.919Z,41.63
2022-08-09T01:43:08.880Z,41.53
2022-08-09T01:43:24.203Z,41.55
2022-08-09T01:43:41.901Z,41.46
2022-08-09T01:44:05.270Z,41.43
2022-08-09T01:44:18.149Z,41.48
2022-08-09T01:44:32.640Z,41.60
2022-08-09T01:44:47.313Z,41.67
2022-08-09T01:45:00.187Z,41.54
2022-08-09T01:45:13.569Z,41.54
2022-08-09T01:45:26.743Z,41.62
2022-08-09T01:45:46.049Z,41.72
2022-08-09T01:46:00.645Z,41.73
2022-08-09T01:46:18.157Z,41.75
2022-08-09T01:46:42.531Z,41.70
2022-08-09T01:47:01.008Z,41.77
2022-08-09T01:47:13.901Z,41.77
2022-08-09T01:47:31.249Z,41.66
2022-08-09T01:47:45.060Z,41.65
2022-08-09T01:48:06.064Z,41.67
2022-08-09T01:48:19.139Z,41.76
2022-08-09T01:48:38.036Z,41.70
2022-08-09T01:48:51.015Z,41.73
2022-08-09T01:49:14.578Z,41.69
2022-08-09T01:49:28.447Z,41.62
2022-08-09T01:49:54.665Z,41.81
2022-08-09T01:50:08.286Z,41.85
2022-08-09T01:50:36.506Z,41.77
2022-08-09T01:50:55.093Z,41.61
2022-08-09T01:51:08.718Z,41.52
2022-08-09T01:51:23.193Z,41.53
2022-08-09T01:51:53.623Z,41.67
2022-08-09T01:52:12.387Z,41.71
2022-08-09T01:52:27.635Z,41.66
2022-08-09T01:52:43.424Z,41.59
2022-08-09T01:52:56.548Z,41.55
2022-08-09T01:53:19.318Z,41.52
2022-08-09T01:53:41.071Z,41.61
2022-08-09T01:53:54.809Z,41.73
2022-08-09T01:54:11.142Z,41.68
2022-08-09T01:54:28.015Z,41.79
2022-08-09T01:54:50.845Z,41.79
2022-08-09T01:55:03.783Z,41.66
2022-08-09T01:55:16.709Z,41.64
2022-08-09T01:55:30.119Z,41.66
2022-08-09T01:55:45.915Z,41.63
2022-08-09T01:55:59.884Z,41.70
2022-08-09T01:56:13.344Z,41.72
2022-08-09T01:56:26.933Z,41.83
2022-08-09T01:56:40.727Z,41.84
2022-08-09T01:56:53.665Z,41.71
2022-08-09T01:57:18.942Z,41.65
2022-08-09T01:57:40.270Z,41.56
2022-08-09T01:57:58.796Z,41.63
2022-08-09T01:58:13.354Z,41.64
2022-08-09T01:58:27.341Z,41.69
2022-08-09T01:58:41.001Z,41.75
2022-08-09T01:58:54.140Z,41.72
2022-08-09T01:59:09.684Z,41.68
2022-08-09T01:59:23.446Z,41.69
2022-08-09T01:59:51.019Z,41.58
2022-08-09T02:00:08.953Z,41.52
2022-08-09T02:00:40.698Z,41.55
2022-08-09T02:00:53.872Z,41.67
2022-08-09T02:01:06.840Z,41.75
2022-08-09T02:01:21.441Z,41.76
2022-08-09T02:01:59.142Z,41.75
2022-08-09T02:02:13.894Z,41.79
2022-08-09T02:02:31.138Z,41.75
2022-08-09T02:02:50.474Z,41.69
2022-08-09T02:03:03.367Z,41.58
2022-08-09T02:03:16.274Z,41.46
2022-08-09T02:03:29.824Z,41.58
2022-08-09T02:03:43.153Z,41.59
2022-08-09T02:03:56.245Z,41.54
2022-08-09T02:04:09.861Z,41.50
2022-08-09T02:04:23.008Z,41.40
2022-08-09T02:04:45.431Z,41.41
2022-08-09T02:05:04.743Z,41.45
2022-08-09T02:05:21.365Z,41.53
2022-08-09T02:06:04.182Z,41.55
2022-08-09T02:06:39.908Z,41.54
2022-08-09T02:07:18.474Z,41.45
2022-08-09T02:08:38.992Z,41.60
2022-08-09T02:08:40.185Z,41.49
2022-08-09T02:08:59.505Z,41.29
2022-08-09T02:09:12.817Z,41.33
2022-08-09T02:09:26.261Z,41.49
2022-08-09T02:10:01.349Z,41.53
2022-08-09T02:10:18.406Z,41.60
2022-08-09T02:10:51.305Z,41.61
2022-08-09T02:11:16.819Z,41.67
2022-08-09T02:11:40.235Z,41.69
2022-08-09T02:11:55.646Z,41.57
2022-08-09T02:12:11.224Z,41.41
2022-08-09T02:12:31.006Z,41.50
2022-08-09T02:12:46.075Z,41.66
2022-08-09T02:13:01.271Z,41.71
2022-08-09T02:13:14.546Z,41.76
2022-08-09T02:13:37.689Z,41.83
2022-08-09T02:14:06.673Z,41.70
2022-08-09T02:14:26.336Z,41.75
2022-08-09T02:14:41.372Z,41.73
2022-08-09T02:14:54.969Z,41.63
2022-08-09T02:15:15.562Z,41.71
2022-08-09T02:15:48.785Z,41.78
2022-08-09T02:16:02.025Z,41.62
2022-08-09T02:16:14.932Z,41.44
2022-08-09T02:16:35.273Z,41.47
2022-08-09T02:17:59.136Z,41.48
2022-08-09T02:18:09.683Z,41.49
2022-08-09T02:18:10.924Z,41.50
2022-08-09T02:18:27.107Z,41.74
2022-08-09T02:18:42.748Z,41.76
2022-08-09T02:19:01.038Z,41.67
2022-08-09T02:19:13.902Z,41.62
2022-08-09T02:19:34.971Z,41.65
2022-08-09T02:19:52.436Z,41.67
2022-08-09T02:20:06.551Z,41.69
2022-08-09T02:20:26.399Z,41.71
2022-08-09T02:20:47.002Z,41.75
2022-08-09T02:21:03.708Z,41.56
2022-08-09T02:21:17.273Z,41.53
2022-08-09T02:21:40.538Z,41.49
2022-08-09T02:21:55.966Z,41.46
2022-08-09T02:22:53.919Z,41.48
2022-08-09T02:23:10.865Z,41.68
2022-08-09T02:23:31.851Z,41.67
2022-08-09T02:23:54.621Z,41.67
2022-08-09T02:24:10.214Z,41.63
2022-08-09T02:24:38.850Z,41.64
2022-08-09T02:24:53.442Z,41.91
2022-08-09T02:25:25.228Z,41.87
2022-08-09T02:25:42.310Z,41.61
2022-08-09T02:26:02.496Z,41.68
2022-08-09T02:26:27.135Z,41.49
2022-08-09T02:26:40.492Z,41.45
2022-08-09T02:26:57.074Z,41.48
2022-08-09T02:27:11.684Z,41.49
2022-08-09T02:27:57.409Z,41.62
2022-08-09T02:28:19.195Z,41.84
2022-08-09T02:28:43.354Z,41.77
2022-08-09T02:29:00.673Z,41.73
2022-08-09T02:29:20.812Z,41.54
2022-08-09T02:29:38.511Z,41.60
2022-08-09T02:29:52.146Z,41.58
2022-08-09T02:30:05.851Z,41.81
2022-08-09T02:30:20.316Z,41.79
2022-08-09T02:30:37.742Z,41.91
2022-08-09T02:31:05.918Z,42.05
2022-08-09T02:31:22.141Z,41.88
2022-08-09T02:31:38.052Z,41.87
2022-08-09T02:31:51.533Z,41.88
2022-08-09T02:32:05.304Z,41.74
2022-08-09T02:32:19.687Z,41.76
2022-08-09T02:32:35.026Z,41.84
2022-08-09T02:32:51.016Z,41.87
2022-08-09T02:33:08.048Z,41.70
2022-08-09T02:33:58.681Z,41.53
2022-08-09T02:34:13.697Z,41.53
2022-08-09T02:34:41.785Z,41.82
2022-08-09T02:35:17.491Z,42.00
2022-08-09T02:36:01.212Z,41.79
2022-08-09T02:36:04.540Z,41.92
2022-08-09T02:36:20.007Z,42.09
2022-08-09T02:36:37.030Z,42.19
2022-08-09T02:36:53.052Z,42.06
2022-08-09T02:37:07.979Z,42.08
2022-08-09T02:37:31.874Z,41.85
2022-08-09T02:37:52.002Z,41.82
2022-08-09T02:38:08.621Z,41.83
2022-08-09T02:38:28.861Z,41.89
2022-08-09T02:38:52.945Z,41.91
2022-08-09T02:39:14.467Z,41.97
2022-08-09T02:39:41.971Z,42.10
2022-08-09T02:40:03.144Z,42.29
2022-08-09T02:40:27.044Z,42.16
2022-08-09T02:40:43.469Z,42.12
2022-08-09T02:41:17.903Z,42.25
2022-08-09T02:41:50.714Z,42.30
2022-08-09T02:42:08.901Z,42.30
2022-08-09T02:42:31.130Z,42.21
2022-08-09T02:42:46.197Z,42.28
2022-08-09T02:43:04.164Z,42.36
2022-08-09T02:43:18.754Z,42.34
2022-08-09T02:43:53.982Z,42.30
2022-08-09T02:44:13.704Z,42.33
2022-08-09T02:44:41.413Z,42.38
2022-08-09T02:45:02.098Z,42.47
2022-08-09T02:45:29.962Z,42.24
2022-08-09T02:45:43.517Z,42.37
2022-08-09T02:45:57.508Z,42.23
2022-08-09T02:46:10.737Z,42.27
2022-08-09T02:46:27.309Z,42.21
2022-08-09T02:46:40.647Z,42.20
2022-08-09T02:46:54.158Z,42.20
2022-08-09T02:47:09.800Z,42.12
2022-08-09T02:47:22.868Z,42.00
2022-08-09T02:47:57.689Z,41.90
2022-08-09T02:48:19.515Z,42.01
2022-08-09T02:48:46.114Z,42.09
2022-08-09T02:49:01.255Z,42.12
2022-08-09T02:49:16.406Z,42.05
2022-08-09T02:49:38.278Z,42.11
2022-08-09T02:50:03.032Z,42.19
2022-08-09T02:50:42.543Z,42.19
2022-08-09T02:50:56.663Z,42.03
2022-08-09T02:51:10.722Z,42.14
2022-08-09T02:51:26.405Z,42.20
2022-08-09T02:51:40.551Z,42.26
2022-08-09T02:51:55.837Z,42.24
2022-08-09T02:52:11.473Z,42.30
2022-08-09T02:52:28.204Z,42.16
2022-08-09T02:52:48.545Z,42.18
2022-08-09T02:53:03.874Z,42.24
2022-08-09T02:53:26.307Z,42.16
2022-08-09T02:53:53.012Z,42.33
2022-08-09T02:54:14.399Z,42.23
2022-08-09T02:54:27.334Z,42.26
2022-08-09T02:54:54.687Z,42.27
2022-08-09T02:55:20.768Z,42.28
2022-08-09T02:55:57.611Z,42.18
2022-08-09T02:56:07.848Z,42.14
2022-08-09T02:56:20.876Z,42.28
2022-08-09T02:56:33.909Z,42.32
2022-08-09T02:56:51.328Z,42.29
2022-08-09T02:57:13.611Z,42.12
2022-08-09T02:57:40.339Z,42.14
2022-08-09T02:58:32.910Z,42.04
2022-08-09T02:58:43.095Z,42.10
2022-08-09T02:58:59.811Z,42.12
2022-08-09T02:59:26.277Z,42.06
2022-08-09T03:00:11.489Z,42.05
2022-08-09T03:00:25.915Z,42.20
2022-08-09T03:00:57.614Z,42.40
2022-08-09T03:01:21.594Z,42.35
2022-08-09T03:01:58.556Z,42.46
2022-08-09T03:02:17.230Z,42.55
2022-08-09T03:02:30.457Z,42.63
2022-08-09T03:02:58.546Z,42.55
2022-08-09T03:03:13.489Z,42.54
2022-08-09T03:04:12.765Z,42.48
2022-08-09T03:04:17.941Z,42.46
2022-08-09T03:04:32.350Z,42.39
2022-08-09T03:04:45.620Z,42.31
2022-08-09T03:04:58.554Z,42.32
2022-08-09T03:05:16.786Z,42.23
2022-08-09T03:05:34.149Z,42.36
2022-08-09T03:05:49.482Z,42.33
2022-08-09T03:06:08.534Z,42.37
2022-08-09T03:06:22.204Z,42.38
2022-08-09T03:06:36.178Z,42.47
2022-08-09T03:06:49.306Z,42.33
2022-08-09T03:07:12.475Z,42.32
2022-08-09T03:07:27.504Z,42.28
2022-08-09T03:07:40.918Z,42.34
2022-08-09T03:08:07.793Z,42.38
2022-08-09T03:08:21.228Z,42.32
2022-08-09T03:08:36.286Z,42.18
2022-08-09T03:08:49.769Z,42.26
2022-08-09T03:09:05.284Z,42.38
2022-08-09T03:09:21.262Z,42.46
2022-08-09T03:09:34.167Z,42.47
2022-08-09T03:09:56.764Z,42.47
2022-08-09T03:10:13.812Z,42.46
2022-08-09T03:10:29.628Z,42.58
2022-08-09T03:10:42.668Z,42.53
2022-08-09T03:10:56.794Z,42.43
2022-08-09T03:11:29.742Z,42.50
2022-08-09T03:12:08.444Z,42.42
2022-08-09T03:12:23.738Z,42.30
2022-08-09T03:12:37.515Z,42.33
2022-08-09T03:12:52.703Z,42.23
2022-08-09T03:13:08.540Z,42.30
2022-08-09T03:13:22.923Z,42.31
2022-08-09T03:13:43.701Z,42.21
2022-08-09T03:14:10.051Z,42.20
2022-08-09T03:14:28.458Z,42.16
2022-08-09T03:14:41.583Z,42.19
2022-08-09T03:14:55.914Z,42.08
2022-08-09T03:15:09.675Z,42.25
2022-08-09T03:15:22.900Z,42.22
2022-08-09T03:15:40.603Z,42.22
2022-08-09T03:16:08.990Z,42.26
2022-08-09T03:16:23.878Z,42.23
2022-08-09T03:16:41.714Z,42.33
2022-08-09T03:17:02.089Z,42.33
2022-08-09T03:17:20.622Z,42.17
2022-08-09T03:17:40.186Z,42.19
2022-08-09T03:17:57.955Z,42.15
2022-08-09T03:18:11.841Z,42.14
2022-08-09T03:18:30.560Z,42.26
2022-08-09T03:18:44.259Z,42.33
2022-08-09T03:19:01.879Z,42.46
2022-08-09T03:19:58.026Z,42.35
2022-08-09T03:19:59.204Z,42.37
2022-08-09T03:20:13.701Z,42.37
2022-08-09T03:20:29.406Z,42.29
2022-08-09T03:20:42.737Z,42.13
2022-08-09T03:20:56.717Z,42.08
2022-08-09T03:21:09.705Z,41.94
2022-08-09T03:21:25.823Z,42.15
2022-08-09T03:21:39.731Z,42.25
2022-08-09T03:21:52.783Z,42.29
2022-08-09T03:22:12.106Z,42.28
2022-08-09T03:22:41.718Z,42.37
2022-08-09T03:22:58.073Z,42.30
2022-08-09T03:23:15.254Z,42.05
2022-08-09T03:23:37.441Z,42.02
2022-08-09T03:24:04.608Z,42.16
2022-08-09T03:24:31.313Z,42.12
2022-08-09T03:24:52.710Z,42.32
2022-08-09T03:25:25.959Z,42.23
2022-08-09T03:26:03.246Z,42.17
2022-08-09T03:26:18.914Z,42.06
2022-08-09T03:26:32.308Z,42.09
2022-08-09T03:26:45.405Z,42.09
2022-08-09T03:27:00.120Z,42.11
2022-08-09T03:27:17.021Z,42.13
2022-08-09T03:27:30.094Z,42.05
2022-08-09T03:27:59.243Z,42.03
2022-08-09T03:28:13.622Z,42.12
2022-08-09T03:28:26.593Z,42.10
2022-08-09T03:28:39.476Z,42.13
2022-08-09T03:28:59.287Z,42.27
2022-08-09T03:29:22.447Z,42.12
2022-08-09T03:29:57.038Z,42.13
2022-08-09T03:30:11.434Z,42.14
2022-08-09T03:30:32.967Z,42.12
2022-08-09T03:30:49.056Z,42.03
2022-08-09T03:31:10.101Z,42.03
2022-08-09T03:31:23.165Z,41.96
2022-08-09T03:31:42.653Z,42.03
2022-08-09T03:32:09.407Z,42.13
2022-08-09T03:32:22.455Z,42.19
2022-08-09T03:32:36.941Z,42.25
2022-08-09T03:32:50.127Z,42.25
2022-08-09T03:33:17.595Z,42.14
2022-08-09T03:33:53.453Z,42.11
2022-08-09T03:34:05.068Z,42.12
2022-08-09T03:34:19.292Z,42.00
2022-08-09T03:34:32.211Z,42.07
2022-08-09T03:34:45.194Z,42.13
2022-08-09T03:35:01.144Z,42.13
2022-08-09T03:35:24.986Z,42.09
2022-08-09T03:36:12.676Z,42.14
2022-08-09T03:36:28.747Z,42.09
2022-08-09T03:36:41.698Z,41.97
2022-08-09T03:37:54.725Z,42.11
2022-08-09T03:37:56.082Z,42.15
2022-08-09T03:38:10.125Z,42.23
2022-08-09T03:38:43.285Z,42.24
2022-08-09T03:38:57.175Z,42.30
2022-08-09T03:39:10.148Z,42.28
2022-08-09T03:39:28.702Z,42.29
2022-08-09T03:39:55.498Z,42.22
2022-08-09T03:40:13.294Z,42.08
2022-08-09T03:40:30.895Z,41.91
2022-08-09T03:40:44.080Z,41.94
2022-08-09T03:40:58.338Z,41.98
2022-08-09T03:41:15.666Z,42.03
2022-08-09T03:41:30.250Z,42.02
2022-08-09T03:42:06.435Z,42.11
2022-08-09T03:42:19.827Z,42.18
2022-08-09T03:42:43.196Z,42.16
2022-08-09T03:42:56.202Z,42.11
2022-08-09T03:43:09.497Z,42.09
2022-08-09T03:43:24.424Z,42.11
2022-08-09T03:43:37.474Z,42.07
2022-08-09T03:44:03.699Z,41.97
2022-08-09T03:44:22.744Z,42.03
2022-08-09T03:44:44.837Z,42.19
2022-08-09T03:44:59.195Z,42.24
2022-08-09T03:45:12.101Z,42.14
2022-08-09T03:46:03.981Z,41.98
2022-08-09T03:46:04.012Z,41.85
2022-08-09T03:46:31.313Z,41.87
2022-08-09T03:46:44.544Z,42.06
2022-08-09T03:46:59.306Z,42.24
2022-08-09T03:47:12.202Z,42.24
2022-08-09T03:47:27.661Z,42.24
2022-08-09T03:47:44.142Z,42.36
2022-08-09T03:47:59.789Z,42.43
2022-08-09T03:48:12.687Z,42.37
2022-08-09T03:48:33.333Z,42.38
2022-08-09T03:48:55.476Z,42.28
2022-08-09T03:49:09.619Z,42.17
2022-08-09T03:49:24.088Z,42.15
2022-08-09T03:49:58.154Z,42.17
2022-08-09T03:50:11.978Z,42.18
2022-08-09T03:50:27.977Z,42.00
2022-08-09T03:50:44.687Z,42.10
2022-08-09T03:50:57.558Z,42.26
2022-08-09T03:51:43.790Z,42.22
2022-08-09T03:51:56.101Z,42.15
2022-08-09T03:52:11.898Z,42.19
2022-08-09T03:52:25.202Z,42.20
2022-08-09T03:52:42.599Z,42.28
2022-08-09T03:53:00.527Z,42.22
2022-08-09T03:53:15.997Z,42.21
2022-08-09T03:53:32.243Z,42.05
2022-08-09T03:53:49.945Z,42.04
2022-08-09T03:54:02.871Z,41.99
2022-08-09T03:54:15.779Z,42.04
2022-08-09T03:54:34.367Z,41.94
2022-08-09T03:54:49.012Z,42.05
2022-08-09T03:55:09.618Z,41.91
2022-08-09T03:55:22.818Z,41.73
2022-08-09T03:55:40.738Z,41.86
2022-08-09T03:55:55.457Z,41.84
2022-08-09T03:56:09.346Z,41.89
2022-08-09T03:56:22.639Z,41.90
2022-08-09T03:56:35.862Z,42.09
2022-08-09T03:56:49.212Z,42.15
2022-08-09T03:57:18.483Z,42.14
2022-08-09T03:57:33.615Z,42.10
2022-08-09T03:58:06.533Z,42.34
2022-08-09T03:58:27.694Z,42.27
2022-08-09T03:58:40.837Z,42.31
2022-08-09T03:58:55.002Z,42.35
2022-08-09T03:59:13.635Z,42.20
2022-08-09T03:59:52.941Z,42.14
2022-08-09T04:00:04.114Z,42.03
2022-08-09T04:00:22.833Z,42.21
2022-08-09T04:00:36.031Z,42.20
2022-08-09T04:00:48.954Z,42.13
2022-08-09T04:01:01.922Z,42.33
2022-08-09T04:01:15.781Z,42.35
2022-08-09T04:01:29.386Z,42.37
2022-08-09T04:01:45.981Z,42.27
2022-08-09T04:01:59.262Z,42.30
2022-08-09T04:02:12.386Z,42.35
2022-08-09T04:02:28.713Z,42.34
2022-08-09T04:02:44.996Z,42.30
2022-08-09T04:02:58.109Z,42.26
2022-08-09T04:03:19.695Z,42.24
2022-08-09T04:04:01.443Z,42.27
2022-08-09T04:04:16.908Z,42.43
2022-08-09T04:04:36.312Z,42.57
2022-08-09T04:04:51.978Z,42.47
2022-08-09T04:05:06.598Z,42.60
2022-08-09T04:05:26.950Z,42.66
2022-08-09T04:05:40.695Z,42.57
2022-08-09T04:05:53.630Z,42.51
2022-08-09T04:06:09.776Z,42.56
2022-08-09T04:06:24.793Z,42.65
2022-08-09T04:06:38.807Z,42.73
2022-08-09T04:06:58.215Z,42.64
2022-08-09T04:07:11.133Z,42.56
2022-08-09T04:07:24.034Z,42.64
2022-08-09T04:07:57.651Z,42.65
2022-08-09T04:08:10.800Z,42.71
2022-08-09T04:08:29.008Z,42.66
2022-08-09T04:08:42.648Z,42.65
2022-08-09T04:09:03.225Z,42.71
2022-08-09T04:09:47.824Z,42.68
2022-08-09T04:10:00.980Z,42.70
2022-08-09T04:10:15.228Z,42.62
2022-08-09T04:10:33.217Z,42.58
2022-08-09T04:10:49.667Z,42.66
2022-08-09T04:11:02.712Z,42.64
2022-08-09T04:11:15.717Z,42.58
2022-08-09T04:11:30.547Z,42.60
2022-08-09T04:12:11.781Z,42.68
2022-08-09T04:12:45.169Z,42.61
2022-08-09T04:13:01.197Z,42.54
2022-08-09T04:13:18.569Z,42.48
2022-08-09T04:14:37.742Z,42.37
2022-08-09T04:14:53.892Z,42.35
2022-08-09T04:15:00.350Z,42.47
2022-08-09T04:15:29.378Z,42.37
2022-08-09T04:16:18.668Z,42.46
2022-08-09T04:16:21.642Z,42.33
2022-08-09T04:16:34.702Z,42.51
2022-08-09T04:16:47.988Z,42.62
2022-08-09T04:17:00.864Z,42.54
2022-08-09T04:17:13.774Z,42.49