createdAt,value
2022-10-19T00:02:24.382Z,311.02
2022-10-19T00:04:51.194Z,421.58
2022-10-19T00:07:17.876Z,376.08
2022-10-19T00:09:44.684Z,363.23
2022-10-19T00:12:12.653Z,375.77
2022-10-19T00:14:39.483Z,469.08
2022-10-19T00:17:06.181Z,333.13
2022-10-19T00:19:32.921Z,363.20
2022-10-19T00:21:59.600Z,319.30
2022-10-19T00:24:26.378Z,361.65
2022-10-19T00:26:53.053Z,317.05
2022-10-19T00:29:19.816Z,315.67
2022-10-19T00:31:48.790Z,384.08
2022-10-19T00:34:15.486Z,234.93
2022-10-19T00:36:42.276Z,182.10
2022-10-19T00:39:13.089Z,95.65
2022-10-19T00:41:41.088Z,67.72
2022-10-19T00:44:13.703Z,80.03
2022-10-19T00:46:43.057Z,98.78
2022-10-19T00:49:14.095Z,90.03
2022-10-19T00:51:45.250Z,98.90
2022-10-19T00:54:12.325Z,98.70
2022-10-19T00:56:42.835Z,113.63
2022-10-19T00:59:10.914Z,86.35
2022-10-19T01:01:38.652Z,128.30
2022-10-19T01:04:05.792Z,86.03
2022-10-19T01:06:34.019Z,96.18
2022-10-19T01:09:00.976Z,99.18
2022-10-19T01:11:27.631Z,104.80
2022-10-19T01:13:57.225Z,95.95
2022-10-19T01:16:35.244Z,68.03
2022-10-19T01:19:15.764Z,72.70
2022-10-19T01:22:07.336Z,70.20
2022-10-19T01:24:58.511Z,74.85
2022-10-19T01:27:53.260Z,91.68
2022-10-19T01:30:31.986Z,70.60
2022-10-19T01:33:14.044Z,76.40
2022-10-19T01:36:04.709Z,83.13
2022-10-19T01:38:37.075Z,79.78
2022-10-19T01:41:17.803Z,76.97
2022-10-19T01:44:11.892Z,84.38
2022-10-19T01:46:41.321Z,76.72
2022-10-19T01:49:42.606Z,94.43
2022-10-19T01:52:13.318Z,91.85
2022-10-19T01:54:44.846Z,94.05
2022-10-19T01:57:14.177Z,91.63
2022-10-19T01:59:42.277Z,67.07
2022-10-19T02:02:11.987Z,69.45
2022-10-19T02:04:39.592Z,55.40
2022-10-19T02:07:08.634Z,56.55
2022-10-19T02:09:35.521Z,78.15
2022-10-19T02:12:05.976Z,85.40
2022-10-19T02:14:39.458Z,79.40
2022-10-19T02:17:13.900Z,84.60
2022-10-19T02:19:42.907Z,76.05
2022-10-19T02:22:10.234Z,77.03
2022-10-19T02:24:37.039Z,63.58
2022-10-19T02:27:05.739Z,71.75
2022-10-19T02:29:34.305Z,66.85
2022-10-19T02:32:02.090Z,77.03
2022-10-19T02:34:29.728Z,69.68
2022-10-19T02:36:56.715Z,75.75
2022-10-19T02:39:24.030Z,74.15
2022-10-19T02:42:11.936Z,82.57
2022-10-19T02:44:50.405Z,71.30
2022-10-19T02:47:31.764Z,78.18
2022-10-19T02:49:59.008Z,75.57
2022-10-19T02:52:25.720Z,84.82
2022-10-19T02:54:52.477Z,76.47
2022-10-19T02:57:26.007Z,64.22
2022-10-19T02:59:53.060Z,81.63
2022-10-19T03:02:21.021Z,73.35
2022-10-19T03:07:21.106Z,71.00
2022-10-19T03:09:48.202Z,80.38
2022-10-19T03:12:15.365Z,77.53
2022-10-19T03:14:42.544Z,77.30
2022-10-19T03:19:37.506Z,119.15
2022-10-19T03:22:04.693Z,261.40
2022-10-19T03:26:58.466Z,71.07
2022-10-19T03:29:25.363Z,79.28
2022-10-19T03:31:52.052Z,86.63
2022-10-19T03:34:19.003Z,81.65
2022-10-19T03:36:45.871Z,57.50
2022-10-19T03:39:14.864Z,64.13
2022-10-19T03:41:42.356Z,145.82
2022-10-19T03:44:10.758Z,55.03
2022-10-19T03:46:37.806Z,141.40
2022-10-19T03:49:05.008Z,61.17
2022-10-19T03:54:04.587Z,65.57
2022-10-19T03:56:32.260Z,70.55
2022-10-19T03:59:00.991Z,89.18
2022-10-19T04:01:33.485Z,60.83
2022-10-19T04:04:03.530Z,392.00
2022-10-19T04:06:32.848Z,242.52
2022-10-19T04:09:00.205Z,511.70
2022-10-19T04:11:29.465Z,160.30
2022-10-19T04:13:57.411Z,475.10
2022-10-19T04:16:26.026Z,785.13
2022-10-19T04:18:52.768Z,132.88
2022-10-19T04:21:31.172Z,244.63
2022-10-19T04:24:03.727Z,233.63
2022-10-19T04:26:30.910Z,78.47
2022-10-19T04:28:58.839Z,136.70
2022-10-19T04:31:26.709Z,208.40
2022-10-19T04:33:53.605Z,260.77
2022-10-19T04:36:20.535Z,183.52
2022-10-19T04:38:47.631Z,252.02
2022-10-19T04:43:45.250Z,349.38
2022-10-19T04:46:19.436Z,323.20
2022-10-19T04:48:47.928Z,433.95
2022-10-19T04:51:15.294Z,222.35
2022-10-19T04:53:43.340Z,259.55
2022-10-19T04:56:19.565Z,293.60
2022-10-19T04:58:46.613Z,211.20
2022-10-19T05:01:18.532Z,411.15
2022-10-19T05:03:46.188Z,442.45
2022-10-19T05:06:14.487Z,361.35
2022-10-19T05:08:41.698Z,375.75
2022-10-19T05:13:37.820Z,154.38
2022-10-19T05:16:06.547Z,176.15
2022-10-19T05:18:34.629Z,264.85
2022-10-19T05:21:05.813Z,211.25
2022-10-19T05:23:33.536Z,135.43
2022-10-19T05:26:17.493Z,164.30
2022-10-19T05:28:51.312Z,430.55
2022-10-19T05:31:20.162Z,76.30
2022-10-19T05:33:47.049Z,90.88
2022-10-19T05:36:35.007Z,101.63
2022-10-19T05:39:06.264Z,117.53
2022-10-19T05:41:33.454Z,195.10
2022-10-19T05:44:02.425Z,75.45
2022-10-19T05:46:30.292Z,72.30
2022-10-19T05:48:58.395Z,120.35
2022-10-19T05:51:26.790Z,146.25
2022-10-19T05:53:54.691Z,173.35
2022-10-19T05:56:24.368Z,104.70
2022-10-19T05:58:51.744Z,131.15
2022-10-19T06:01:19.657Z,61.17
2022-10-19T06:03:47.820Z,68.03
2022-10-19T06:06:14.585Z,81.78
2022-10-19T06:08:41.435Z,86.45
2022-10-19T06:11:20.381Z,71.70
2022-10-19T06:13:50.498Z,77.40
2022-10-19T06:16:19.077Z,71.10
2022-10-19T06:18:46.199Z,84.15
2022-10-19T06:26:14.665Z,138.63
2022-10-19T06:28:43.600Z,260.58
2022-10-19T06:31:11.648Z,127.65
2022-10-19T06:33:39.713Z,109.85
2022-10-19T06:36:11.637Z,108.55
2022-10-19T06:38:38.394Z,116.47
2022-10-19T06:41:05.592Z,203.68
2022-10-19T06:46:03.585Z,91.63
2022-10-19T06:48:30.614Z,82.47
2022-10-19T06:50:59.981Z,97.72
2022-10-19T06:53:27.337Z,85.13
2022-10-19T06:55:54.076Z,381.52
2022-10-19T06:58:20.839Z,1458.65
2022-10-19T07:00:57.737Z,92.38
2022-10-19T07:03:25.624Z,84.32
2022-10-19T07:06:00.642Z,69.88
2022-10-19T07:08:29.674Z,55.40
2022-10-19T07:10:58.932Z,56.38
2022-10-19T07:13:27.112Z,48.60
2022-10-19T07:16:06.816Z,45.63
2022-10-19T07:18:34.999Z,43.33
2022-10-19T07:21:03.963Z,43.55
2022-10-19T07:23:32.650Z,41.28
2022-10-19T07:26:03.996Z,38.25
2022-10-19T07:28:30.989Z,42.17
2022-10-19T07:30:57.762Z,39.45
2022-10-19T07:33:24.629Z,35.75
2022-10-19T07:35:58.301Z,34.13
2022-10-19T07:38:25.028Z,42.50
2022-10-19T07:40:51.803Z,32.67
2022-10-19T07:43:18.493Z,42.85
2022-10-19T07:45:45.226Z,34.90
2022-10-19T07:48:11.918Z,37.33
2022-10-19T07:50:38.722Z,31.63
2022-10-19T07:53:05.440Z,32.63
2022-10-19T07:55:34.606Z,34.40
2022-10-19T07:58:02.125Z,36.25
2022-10-19T08:00:29.812Z,32.83
2022-10-19T08:03:31.155Z,47.67
2022-10-19T08:05:43.368Z,24.40
2022-10-19T08:08:10.069Z,33.05
2022-10-19T08:10:36.902Z,23.98
2022-10-19T08:13:03.607Z,26.95
2022-10-19T08:15:30.428Z,40.88
2022-10-19T08:17:57.182Z,22.42
2022-10-19T08:20:23.869Z,22.58
2022-10-19T08:22:53.917Z,22.77
2022-10-19T08:25:23.320Z,19.17
2022-10-19T08:27:49.997Z,21.52
2022-10-19T08:30:16.713Z,18.05
2022-10-19T08:35:10.795Z,21.42
2022-10-19T08:37:45.114Z,12.35
2022-10-19T08:40:25.958Z,12.75
2022-10-19T08:43:02.408Z,13.43
2022-10-19T08:45:56.253Z,10.77
2022-10-19T08:48:29.809Z,11.85
2022-10-19T08:50:58.435Z,15.23
2022-10-19T08:53:35.790Z,10.88
2022-10-19T08:56:18.030Z,12.90
2022-10-19T08:59:12.876Z,11.30
2022-10-19T09:01:48.708Z,7.97
2022-10-19T09:04:18.477Z,8.75
2022-10-19T09:07:06.083Z,13.93
2022-10-19T09:09:35.976Z,8.95
2022-10-19T09:12:07.939Z,7.75
2022-10-19T09:14:43.497Z,10.73
2022-10-19T09:17:14.295Z,8.35
2022-10-19T09:19:41.011Z,8.13
2022-10-19T09:22:19.103Z,6.63
2022-10-19T09:24:57.433Z,8.20
2022-10-19T09:27:34.709Z,7.45
2022-10-19T09:30:17.456Z,6.15
2022-10-19T09:32:44.216Z,5.47
2022-10-19T09:35:13.914Z,4.95
2022-10-19T09:37:46.993Z,5.65
2022-10-19T09:40:20.416Z,9.85
2022-10-19T09:42:51.093Z,5.18
2022-10-19T09:45:38.726Z,6.32
2022-10-19T09:48:18.353Z,7.30
2022-10-19T09:50:46.190Z,9.27
2022-10-19T09:53:20.543Z,12.65
2022-10-19T09:56:08.312Z,22.75
2022-10-19T10:01:03.435Z,7.80
2022-10-19T10:03:36.368Z,8.77
2022-10-19T10:06:07.549Z,8.05
2022-10-19T10:08:38.737Z,6.43
2022-10-19T10:11:12.446Z,8.73
2022-10-19T10:13:50.570Z,8.82
2022-10-19T10:16:20.071Z,5.45
2022-10-19T10:19:00.310Z,5.80
2022-10-19T10:21:55.722Z,8.90
2022-10-19T10:24:24.905Z,5.80
2022-10-19T10:26:56.760Z,11.00
2022-10-19T10:29:32.611Z,7.65
2022-10-19T10:32:09.030Z,6.88
2022-10-19T10:34:58.385Z,6.03
2022-10-19T10:37:33.200Z,7.93
2022-10-19T10:40:03.907Z,6.25
2022-10-19T10:42:41.907Z,5.80
2022-10-19T10:45:23.871Z,5.35
2022-10-19T10:47:52.972Z,5.38
2022-10-19T10:50:23.890Z,6.05
2022-10-19T10:53:02.772Z,7.20
2022-10-19T10:55:31.092Z,5.50
2022-10-19T10:58:20.312Z,8.82
2022-10-19T11:00:50.325Z,5.38
2022-10-19T11:03:23.889Z,6.43
2022-10-19T11:05:59.313Z,13.68
2022-10-19T11:09:07.382Z,6.00
2022-10-19T11:11:42.162Z,8.95
2022-10-19T11:14:30.273Z,4.53
2022-10-19T11:17:03.603Z,6.78
2022-10-19T11:19:40.891Z,6.72
2022-10-19T11:22:32.006Z,135.02
2022-10-19T11:25:01.652Z,6.07
2022-10-19T11:28:11.009Z,5.78
2022-10-19T11:31:21.077Z,11.70
2022-10-19T11:34:06.066Z,5.55
2022-10-19T11:36:52.725Z,6.55
2022-10-19T11:39:40.840Z,6.10
2022-10-19T11:42:29.557Z,4.88
2022-10-19T11:45:10.489Z,5.07
2022-10-19T11:47:52.156Z,8.38
2022-10-19T11:50:32.453Z,8.63
2022-10-19T11:53:18.586Z,4.95
2022-10-19T11:55:55.672Z,4.43
2022-10-19T12:01:44.225Z,6.00
2022-10-19T12:04:38.730Z,8.63
2022-10-19T12:07:14.045Z,5.20
2022-10-19T12:09:49.972Z,5.88
2022-10-19T12:12:30.820Z,8.45
2022-10-19T12:15:12.878Z,5.43
2022-10-19T12:17:44.436Z,5.00
2022-10-19T12:20:24.902Z,5.28
2022-10-19T12:22:51.886Z,6.43
2022-10-19T12:25:20.001Z,7.40
2022-10-19T12:27:49.167Z,8.45
2022-10-19T12:30:20.514Z,6.82
2022-10-19T12:32:55.838Z,8.50
2022-10-19T12:35:47.966Z,6.63
2022-10-19T12:38:21.842Z,5.63
2022-10-19T12:41:15.308Z,6.70
2022-10-19T12:44:06.649Z,7.90
2022-10-19T12:46:49.887Z,5.38
2022-10-19T12:49:26.564Z,7.45
2022-10-19T12:51:58.596Z,4.45
2022-10-19T12:54:28.368Z,6.03
2022-10-19T12:56:57.377Z,9.60
2022-10-19T12:59:27.052Z,6.70
2022-10-19T13:01:54.756Z,4.90
2022-10-19T13:04:25.321Z,5.43
2022-10-19T13:06:58.202Z,4.60
2022-10-19T13:09:29.933Z,5.15
2022-10-19T13:12:21.840Z,7.00
2022-10-19T13:14:53.243Z,7.82
2022-10-19T13:17:36.524Z,32.65
2022-10-19T13:20:15.601Z,5.57
2022-10-19T13:22:47.120Z,5.70
2022-10-19T13:25:16.996Z,9.02
2022-10-19T13:27:45.404Z,5.15
2022-10-19T13:30:38.223Z,6.60
2022-10-19T13:33:29.669Z,5.70
2022-10-19T13:35:59.390Z,4.60
2022-10-19T13:38:40.141Z,4.80
2022-10-19T13:41:25.252Z,45.17
2022-10-19T13:44:25.732Z,35.72
2022-10-19T13:46:55.462Z,6.45
2022-10-19T13:49:32.549Z,9.73
2022-10-19T13:52:08.834Z,5.30
2022-10-19T13:54:35.877Z,7.28
2022-10-19T13:57:21.829Z,5.25
2022-10-19T14:00:14.618Z,5.32
2022-10-19T14:03:00.640Z,5.53
2022-10-19T14:05:47.615Z,8.43
2022-10-19T14:08:36.256Z,4.30
2022-10-19T14:11:19.225Z,6.25
2022-10-19T14:14:06.549Z,6.28
2022-10-19T14:16:33.456Z,5.60
2022-10-19T14:19:00.153Z,6.50
2022-10-19T14:21:35.545Z,5.15
2022-10-19T14:24:02.657Z,6.88
2022-10-19T14:26:31.078Z,6.88
2022-10-19T14:28:59.779Z,5.82
2022-10-19T14:31:34.364Z,10.80
2022-10-19T14:34:04.090Z,6.80
2022-10-19T14:36:36.640Z,4.75
2022-10-19T14:39:05.827Z,5.55
2022-10-19T14:41:37.322Z,7.03
2022-10-19T14:44:41.179Z,7.53
2022-10-19T14:47:23.467Z,13.60
2022-10-19T14:49:50.805Z,8.70
2022-10-19T14:55:08.350Z,10.27
2022-10-19T14:57:38.111Z,6.53
2022-10-19T15:00:14.795Z,7.57
2022-10-19T15:02:46.901Z,7.28
2022-10-19T15:05:36.259Z,9.52
2022-10-19T15:08:11.351Z,16.05
2022-10-19T15:10:48.764Z,6.65
2022-10-19T15:13:33.664Z,10.65
2022-10-19T15:16:00.900Z,8.40
2022-10-19T15:18:48.833Z,10.40
2022-10-19T15:21:20.243Z,10.25
2022-10-19T15:23:50.301Z,10.23
2022-10-19T15:26:25.875Z,8.57
2022-10-19T15:28:54.427Z,12.50
2022-10-19T15:31:26.899Z,11.23
2022-10-19T15:34:03.452Z,11.10
2022-10-19T15:36:37.527Z,11.50
2022-10-19T15:39:24.606Z,18.00
2022-10-19T15:41:53.571Z,12.70
2022-10-19T15:47:13.042Z,8.70
2022-10-19T15:49:42.573Z,7.75
2022-10-19T15:52:26.298Z,7.43
2022-10-19T15:54:55.232Z,13.13
2022-10-19T15:57:28.648Z,9.93
2022-10-19T15:59:57.420Z,8.68
2022-10-19T16:02:27.120Z,19.70
2022-10-19T16:04:55.105Z,17.55
2022-10-19T16:07:30.955Z,17.58
2022-10-19T16:10:05.185Z,14.40
2022-10-19T16:12:32.690Z,10.95
2022-10-19T16:15:00.103Z,11.10
2022-10-19T16:17:27.472Z,7.68
2022-10-19T16:19:54.541Z,6.05
2022-10-19T16:22:21.346Z,9.45
2022-10-19T16:24:48.046Z,9.30
2022-10-19T16:27:16.319Z,6.40
2022-10-19T16:29:44.656Z,7.35
2022-10-19T16:32:11.618Z,6.55
2022-10-19T16:34:38.437Z,8.52
2022-10-19T16:37:07.058Z,8.30
2022-10-19T16:39:34.997Z,8.65
2022-10-19T16:42:01.736Z,8.52
2022-10-19T16:44:28.462Z,6.82
2022-10-19T16:46:58.892Z,6.90
2022-10-19T16:49:26.115Z,6.07
2022-10-19T16:51:56.270Z,6.50
2022-10-19T16:54:26.599Z,8.05
2022-10-19T16:56:53.446Z,14.07
2022-10-19T16:59:20.237Z,6.85
2022-10-19T17:01:47.892Z,7.53
2022-10-19T17:04:17.382Z,5.10
2022-10-19T17:06:44.493Z,5.80
2022-10-19T17:11:58.017Z,7.70
2022-10-19T17:14:25.141Z,7.55
2022-10-19T17:16:52.323Z,11.45
2022-10-19T17:21:47.553Z,8.20
2022-10-19T17:24:21.708Z,12.15
2022-10-19T17:26:52.292Z,10.15
2022-10-19T17:29:20.945Z,12.95
2022-10-19T17:31:49.282Z,6.68
2022-10-19T17:34:17.694Z,6.60
2022-10-19T17:36:46.891Z,7.93
2022-10-19T17:39:21.453Z,10.57
2022-10-19T17:41:52.014Z,9.82
2022-10-19T17:44:20.937Z,7.72
2022-10-19T17:46:47.855Z,6.72
2022-10-19T17:49:15.461Z,9.10
2022-10-19T17:51:43.188Z,6.82
2022-10-19T17:54:13.527Z,9.27
2022-10-19T17:56:45.218Z,5.57
2022-10-19T17:59:12.637Z,8.45
2022-10-19T18:04:06.410Z,8.32
2022-10-19T18:11:32.177Z,8.57
2022-10-19T18:14:00.937Z,10.15
2022-10-19T18:16:33.783Z,13.68
2022-10-19T18:19:02.543Z,11.02
2022-10-19T18:21:32.266Z,10.60
2022-10-19T18:24:01.566Z,15.00
2022-10-19T18:26:32.096Z,19.05
2022-10-19T18:29:00.859Z,20.55
2022-10-19T18:31:30.652Z,17.33
2022-10-19T18:34:03.038Z,12.27
2022-10-19T18:36:31.674Z,18.13
2022-10-19T18:39:01.213Z,17.38
2022-10-19T18:41:29.647Z,18.85
2022-10-19T18:44:05.154Z,16.65
2022-10-19T18:46:34.365Z,17.35
2022-10-19T18:49:01.985Z,18.08
2022-10-19T18:51:29.217Z,16.10
2022-10-19T18:56:23.463Z,20.20
2022-10-19T18:58:50.761Z,21.05
2022-10-19T19:01:26.762Z,22.55
2022-10-19T19:03:58.693Z,20.65
2022-10-19T19:06:30.254Z,19.08
2022-10-19T19:08:58.745Z,16.08
2022-10-19T19:11:33.090Z,16.27
2022-10-19T19:14:11.054Z,16.88
2022-10-19T19:16:38.988Z,12.07
2022-10-19T19:19:06.567Z,12.50
2022-10-19T19:21:35.583Z,17.08
2022-10-19T19:24:05.107Z,10.38
2022-10-19T19:26:34.772Z,13.30
2022-10-19T19:29:02.522Z,17.85
2022-10-19T19:31:29.483Z,17.48
2022-10-19T19:33:56.488Z,13.48
2022-10-19T19:38:51.542Z,16.67
2022-10-19T19:41:18.307Z,14.15
2022-10-19T19:43:45.015Z,13.38
2022-10-19T19:46:14.629Z,16.35
2022-10-19T19:48:43.106Z,25.42
2022-10-19T19:51:12.805Z,19.80
2022-10-19T19:53:39.622Z,13.18
2022-10-19T19:56:08.297Z,13.27
2022-10-19T19:58:35.005Z,9.00
2022-10-19T20:01:12.598Z,15.73
2022-10-19T20:03:41.504Z,12.85
2022-10-19T20:06:08.614Z,12.70
2022-10-19T20:11:06.617Z,10.35
2022-10-19T20:13:34.310Z,10.40
2022-10-19T20:16:33.539Z,12.55
2022-10-19T20:19:13.251Z,11.65
2022-10-19T20:21:41.266Z,13.57
2022-10-19T20:24:08.795Z,9.32
2022-10-19T20:26:36.356Z,10.88
2022-10-19T20:29:04.438Z,12.38
2022-10-19T20:31:33.431Z,13.60
2022-10-19T20:34:00.393Z,8.20
2022-10-19T20:36:27.296Z,15.02
2022-10-19T20:38:58.297Z,8.85
2022-10-19T20:41:27.157Z,15.20
2022-10-19T20:43:55.205Z,8.18
2022-10-19T20:46:25.112Z,8.48
2022-10-19T20:48:52.583Z,9.32
2022-10-19T20:51:24.841Z,10.93
2022-10-19T20:53:55.896Z,8.95
2022-10-19T20:56:25.550Z,11.07
2022-10-19T20:58:56.346Z,9.60
2022-10-19T21:01:23.488Z,11.05
2022-10-19T21:03:55.317Z,9.43
2022-10-19T21:06:25.075Z,12.77
2022-10-19T21:08:52.358Z,10.13
2022-10-19T21:11:22.146Z,11.95
2022-10-19T21:13:52.542Z,7.22
2022-10-19T21:16:21.607Z,9.25
2022-10-19T21:18:49.412Z,13.00
2022-10-19T21:21:19.210Z,12.80
2022-10-19T21:23:48.074Z,12.55
2022-10-19T21:26:15.288Z,16.33
2022-10-19T21:31:12.823Z,6.65
2022-10-19T21:33:39.525Z,12.25
2022-10-19T21:36:07.800Z,11.43
2022-10-19T21:38:34.973Z,7.40
2022-10-19T21:43:29.306Z,16.55
2022-10-19T21:45:56.527Z,13.98
2022-10-19T21:50:50.533Z,9.82
2022-10-19T21:53:19.460Z,11.55
2022-10-19T21:55:46.815Z,9.80
2022-10-19T21:58:13.687Z,10.02
2022-10-19T22:00:40.674Z,10.70
2022-10-19T22:03:07.538Z,9.10
2022-10-19T22:05:34.353Z,11.93
2022-10-19T22:08:01.028Z,14.63
2022-10-19T22:10:27.833Z,7.53
2022-10-19T22:12:56.007Z,9.88
2022-10-19T22:15:22.854Z,10.30
2022-10-19T22:17:50.070Z,8.57
2022-10-19T22:20:16.928Z,7.28
2022-10-19T22:22:43.592Z,5.53
2022-10-19T22:25:10.361Z,10.25
2022-10-19T22:27:37.041Z,10.40
2022-10-19T22:30:03.937Z,8.80
2022-10-19T22:32:30.640Z,9.43
2022-10-19T22:34:57.437Z,7.47
2022-10-19T22:37:24.190Z,5.32
2022-10-19T22:39:50.961Z,6.65
2022-10-19T22:42:17.645Z,5.57
2022-10-19T22:44:44.387Z,13.43
2022-10-19T22:47:11.071Z,8.18
2022-10-19T22:49:37.812Z,9.88
2022-10-19T22:52:04.763Z,5.22
2022-10-19T22:54:31.487Z,7.38
2022-10-19T22:56:58.164Z,5.80
2022-10-19T22:59:24.904Z,10.15
2022-10-19T23:01:51.643Z,6.32
2022-10-19T23:04:18.544Z,6.95
2022-10-19T23:06:45.341Z,4.30
2022-10-19T23:09:12.115Z,9.70
2022-10-19T23:11:38.849Z,8.20
2022-10-19T23:14:05.660Z,7.90
2022-10-19T23:16:32.359Z,8.70
2022-10-19T23:18:59.190Z,7.70
2022-10-19T23:21:25.941Z,6.50
2022-10-19T23:23:52.727Z,6.97
2022-10-19T23:26:20.700Z,11.30
2022-10-19T23:28:49.607Z,7.82
2022-10-19T23:31:20.075Z,9.50
2022-10-19T23:33:47.012Z,6.00
2022-10-19T23:36:16.961Z,12.32
2022-10-19T23:38:45.229Z,7.43
2022-10-19T23:41:12.667Z,5.57
2022-10-19T23:43:40.221Z,6.03
2022-10-19T23:46:07.588Z,4.95
2022-10-19T23:48:35.019Z,6.07
2022-10-19T23:51:04.768Z,6.32
2022-10-19T23:53:35.765Z,8.05
2022-10-19T23:56:08.441Z,6.13
2022-10-19T23:58:35.149Z,6.93
