createdAt,value
2022-12-31T00:00:25.093Z,3.06
2022-12-31T00:05:48.041Z,3.09
2022-12-31T00:10:51.151Z,3.12
2022-12-31T00:15:54.152Z,3.15
2022-12-31T00:20:57.267Z,3.19
2022-12-31T00:26:08.973Z,3.22
2022-12-31T00:31:18.368Z,3.25
2022-12-31T00:36:23.869Z,3.28
2022-12-31T00:41:27.816Z,3.30
2022-12-31T00:46:32.064Z,3.35
2022-12-31T00:51:35.273Z,3.44
2022-12-31T00:56:38.384Z,3.50
2022-12-31T01:01:42.881Z,3.53
2022-12-31T01:06:46.603Z,3.60
2022-12-31T01:11:51.901Z,3.66
2022-12-31T01:16:54.907Z,3.69
2022-12-31T01:21:58.221Z,3.68
2022-12-31T01:27:01.532Z,3.68
2022-12-31T01:32:05.422Z,3.67
2022-12-31T01:37:08.367Z,3.67
2022-12-31T01:42:12.388Z,3.70
2022-12-31T01:47:19.045Z,3.74
2022-12-31T01:52:34.487Z,3.83
2022-12-31T01:57:38.254Z,3.87
2022-12-31T02:02:41.433Z,3.86
2022-12-31T02:07:45.321Z,3.85
2022-12-31T02:12:48.947Z,3.83
2022-12-31T02:18:15.324Z,3.83
2022-12-31T02:23:36.566Z,3.82
2022-12-31T02:28:51.441Z,3.82
2022-12-31T02:34:06.531Z,3.82
2022-12-31T02:39:11.211Z,3.87
2022-12-31T02:44:37.222Z,3.96
2022-12-31T02:50:01.427Z,4.07
2022-12-31T02:55:10.370Z,4.24
2022-12-31T03:00:35.237Z,4.37
2022-12-31T03:05:42.608Z,4.58
2022-12-31T03:10:45.605Z,4.86
2022-12-31T03:15:48.766Z,5.05
2022-12-31T03:21:10.569Z,5.24
2022-12-31T03:26:13.568Z,5.43
2022-12-31T03:31:16.555Z,5.56
2022-12-31T03:36:19.581Z,5.68
2022-12-31T03:41:22.485Z,5.77
2022-12-31T03:46:25.389Z,5.83
2022-12-31T03:51:28.309Z,5.90
2022-12-31T03:56:31.301Z,5.92
2022-12-31T04:01:34.272Z,5.93
2022-12-31T04:06:37.313Z,5.94
2022-12-31T04:11:40.218Z,5.97
2022-12-31T04:16:44.122Z,6.01
2022-12-31T04:21:47.048Z,6.03
2022-12-31T04:26:50.465Z,6.02
2022-12-31T04:31:53.739Z,6.01
2022-12-31T04:36:56.948Z,6.00
2022-12-31T04:42:00.003Z,5.98
2022-12-31T04:47:03.001Z,5.93
2022-12-31T04:52:06.331Z,5.83
2022-12-31T04:57:09.266Z,5.71
2022-12-31T05:02:12.681Z,5.59
2022-12-31T05:07:15.954Z,5.49
2022-12-31T05:12:19.159Z,5.41
2022-12-31T05:17:22.065Z,5.36
2022-12-31T05:22:30.798Z,5.32
2022-12-31T05:27:34.226Z,5.27
2022-12-31T05:32:37.638Z,5.25
2022-12-31T05:37:40.851Z,5.25
2022-12-31T05:42:44.469Z,5.28
2022-12-31T05:47:47.491Z,5.32
2022-12-31T05:52:50.597Z,5.37
2022-12-31T05:57:53.907Z,5.41
2022-12-31T06:02:56.900Z,5.49
2022-12-31T06:08:00.012Z,5.55
2022-12-31T06:13:03.337Z,5.60
2022-12-31T06:18:06.791Z,5.67
2022-12-31T06:23:09.752Z,5.74
2022-12-31T06:28:19.678Z,5.79
2022-12-31T06:33:23.550Z,5.83
2022-12-31T06:38:28.389Z,5.86
2022-12-31T06:43:31.508Z,5.89
2022-12-31T06:48:35.029Z,5.93
2022-12-31T06:53:38.022Z,5.98
2022-12-31T06:58:41.646Z,6.03
2022-12-31T07:04:12.927Z,6.08
2022-12-31T07:09:22.683Z,6.13
2022-12-31T07:14:54.780Z,6.18
2022-12-31T07:20:06.802Z,6.21
2022-12-31T07:25:15.125Z,6.24
2022-12-31T07:30:21.596Z,6.29
2022-12-31T07:35:48.798Z,6.34
2022-12-31T07:41:09.763Z,6.40
2022-12-31T07:46:26.367Z,6.44
2022-12-31T07:51:30.054Z,6.49
2022-12-31T07:56:33.269Z,6.56
2022-12-31T08:02:01.525Z,6.64
2022-12-31T08:07:41.040Z,6.70
2022-12-31T08:12:47.248Z,6.75
2022-12-31T08:17:50.831Z,6.84
2022-12-31T08:23:10.074Z,6.94
2022-12-31T08:28:39.338Z,7.10
2022-12-31T08:34:05.523Z,7.28
2022-12-31T08:39:41.364Z,7.44
2022-12-31T08:44:55.849Z,7.51
2022-12-31T08:49:59.128Z,7.54
2022-12-31T08:55:02.952Z,7.54
2022-12-31T09:00:15.237Z,7.54
2022-12-31T09:05:43.429Z,7.55
2022-12-31T09:11:07.922Z,7.60
2022-12-31T09:16:32.365Z,7.65
2022-12-31T09:21:35.845Z,7.72
2022-12-31T09:26:50.912Z,7.86
2022-12-31T09:32:12.493Z,8.01
2022-12-31T09:37:21.897Z,8.12
2022-12-31T09:42:56.066Z,8.16
2022-12-31T09:48:17.302Z,8.15
2022-12-31T09:53:36.091Z,8.15
2022-12-31T09:58:52.159Z,8.19
2022-12-31T10:04:19.364Z,8.23
2022-12-31T10:09:53.598Z,8.26
2022-12-31T10:15:14.836Z,8.30
2022-12-31T10:20:43.360Z,8.34
2022-12-31T10:26:11.029Z,8.34
2022-12-31T10:31:35.948Z,8.36
2022-12-31T10:36:48.884Z,8.42
2022-12-31T10:42:26.601Z,8.52
2022-12-31T10:47:54.497Z,8.62
2022-12-31T10:53:06.521Z,8.64
2022-12-31T10:58:31.128Z,8.63
2022-12-31T11:03:59.120Z,8.60
2022-12-31T11:09:23.727Z,8.56
2022-12-31T11:14:55.718Z,8.54
2022-12-31T11:20:36.614Z,8.54
2022-12-31T11:25:45.730Z,8.55
2022-12-31T11:30:51.803Z,8.54
2022-12-31T11:36:29.060Z,8.57
2022-12-31T11:41:56.767Z,8.62
2022-12-31T11:47:21.139Z,8.64
2022-12-31T11:52:32.955Z,8.68
2022-12-31T11:57:38.331Z,8.75
2022-12-31T12:03:06.449Z,8.82
2022-12-31T12:08:11.944Z,8.87
2022-12-31T12:13:14.984Z,8.88
2022-12-31T12:18:42.362Z,8.88
2022-12-31T12:24:04.734Z,8.87
2022-12-31T12:29:32.506Z,8.87
2022-12-31T12:34:47.557Z,8.88
2022-12-31T12:40:02.394Z,8.89
2022-12-31T12:45:13.920Z,8.93
2022-12-31T12:50:20.881Z,9.00
2022-12-31T12:55:51.878Z,9.09
2022-12-31T13:01:28.729Z,9.19
2022-12-31T13:06:40.124Z,9.30
2022-12-31T13:12:21.455Z,9.36
2022-12-31T13:17:24.562Z,9.43
2022-12-31T13:22:40.272Z,9.45
2022-12-31T13:27:48.178Z,9.49
2022-12-31T13:33:19.149Z,9.53
2022-12-31T13:38:46.310Z,9.59
2022-12-31T13:44:13.806Z,9.66
2022-12-31T13:49:26.756Z,9.72
2022-12-31T13:54:45.668Z,9.80
2022-12-31T13:59:54.950Z,9.96
2022-12-31T14:05:06.690Z,10.12
2022-12-31T14:10:15.126Z,10.20
2022-12-31T14:15:18.040Z,10.23
2022-12-31T14:20:27.079Z,10.22
2022-12-31T14:25:49.329Z,10.23
2022-12-31T14:30:59.103Z,10.27
2022-12-31T14:36:40.102Z,10.33
2022-12-31T14:42:29.396Z,10.40
2022-12-31T14:47:48.880Z,10.47
2022-12-31T14:52:52.003Z,10.55
2022-12-31T15:03:34.504Z,10.71
2022-12-31T15:08:43.201Z,10.82
2022-12-31T15:14:07.818Z,10.90
2022-12-31T15:19:20.136Z,10.99
2022-12-31T15:24:27.141Z,11.07
2022-12-31T15:29:34.399Z,11.14
2022-12-31T15:34:37.459Z,11.21
2022-12-31T15:39:43.033Z,11.26
2022-12-31T15:44:55.548Z,11.32
2022-12-31T15:50:04.115Z,11.38
2022-12-31T15:55:15.691Z,11.42
2022-12-31T16:00:22.088Z,11.45
2022-12-31T16:05:27.650Z,11.44
2022-12-31T16:10:33.172Z,11.43
2022-12-31T16:15:37.085Z,11.42
2022-12-31T16:20:46.164Z,11.45
2022-12-31T16:25:52.674Z,11.52
2022-12-31T16:31:08.329Z,11.57
2022-12-31T16:36:23.474Z,11.61
2022-12-31T16:41:26.584Z,11.62
2022-12-31T16:46:32.198Z,11.61
2022-12-31T16:51:37.462Z,11.60
2022-12-31T16:56:43.202Z,11.59
2022-12-31T17:01:46.962Z,11.60
2022-12-31T17:06:50.244Z,11.62
2022-12-31T17:11:54.647Z,11.64
2022-12-31T17:17:06.501Z,11.67
2022-12-31T17:22:21.703Z,11.70
2022-12-31T17:27:27.639Z,11.72
2022-12-31T17:32:36.954Z,11.75
2022-12-31T17:37:39.993Z,11.76
2022-12-31T17:42:42.999Z,11.74
2022-12-31T17:47:49.089Z,11.64
2022-12-31T17:53:12.731Z,11.52
2022-12-31T17:58:29.431Z,11.48
2022-12-31T18:03:33.235Z,11.52
2022-12-31T18:08:36.329Z,11.58
2022-12-31T18:13:39.448Z,11.62
2022-12-31T18:18:42.663Z,11.64
2022-12-31T18:23:48.087Z,11.66
2022-12-31T18:28:51.739Z,11.64
2022-12-31T18:33:57.404Z,11.62
2022-12-31T18:39:00.618Z,11.58
2022-12-31T18:44:04.136Z,11.53
2022-12-31T18:49:07.446Z,11.47
2022-12-31T18:54:12.191Z,11.43
2022-12-31T18:59:15.202Z,11.39
2022-12-31T19:04:26.965Z,11.31
2022-12-31T19:09:45.044Z,11.23
2022-12-31T19:14:49.421Z,11.18
2022-12-31T19:19:52.414Z,11.12
2022-12-31T19:24:56.039Z,11.04
2022-12-31T19:30:00.691Z,10.97
2022-12-31T19:35:03.895Z,10.96
2022-12-31T19:40:13.005Z,10.98
2022-12-31T19:45:18.810Z,11.04
2022-12-31T19:50:28.076Z,11.06
2022-12-31T19:55:33.123Z,11.10
2022-12-31T20:00:36.337Z,11.15
2022-12-31T20:05:39.242Z,11.20
2022-12-31T20:10:42.966Z,11.23
2022-12-31T20:15:47.981Z,11.26
2022-12-31T20:20:55.887Z,11.32
2022-12-31T20:26:00.226Z,11.37
2022-12-31T20:31:12.071Z,11.39
2022-12-31T20:36:16.936Z,11.41
2022-12-31T20:41:22.640Z,11.46
2022-12-31T20:46:28.952Z,11.52
2022-12-31T20:51:34.974Z,11.58
2022-12-31T20:56:40.727Z,11.63
2022-12-31T21:02:19.230Z,11.66
2022-12-31T21:07:07.138Z,11.70
2022-12-31T21:12:31.951Z,11.69
2022-12-31T21:17:34.952Z,11.65
2022-12-31T21:22:38.063Z,11.61
2022-12-31T21:27:40.966Z,11.58
2022-12-31T21:32:43.971Z,11.56
2022-12-31T21:37:58.694Z,11.52
2022-12-31T21:43:04.028Z,11.57
2022-12-31T21:48:25.234Z,11.62
2022-12-31T21:53:36.153Z,11.66
2022-12-31T21:58:46.011Z,11.71
2022-12-31T22:03:49.267Z,11.77
2022-12-31T22:08:54.791Z,11.81
2022-12-31T22:13:57.893Z,11.86
2022-12-31T22:19:01.105Z,11.88
2022-12-31T22:24:05.549Z,11.85
2022-12-31T22:29:08.652Z,11.87
2022-12-31T22:34:11.556Z,11.90
2022-12-31T22:39:43.524Z,11.93
2022-12-31T22:44:39.186Z,11.95
2022-12-31T22:49:42.184Z,11.97
2022-12-31T22:54:45.190Z,11.99
2022-12-31T22:59:48.197Z,11.97
2022-12-31T23:04:51.202Z,11.98
2022-12-31T23:10:12.846Z,12.04
2022-12-31T23:15:34.487Z,12.10
2022-12-31T23:20:57.169Z,12.22
2022-12-31T23:26:01.996Z,12.39
2022-12-31T23:31:08.054Z,12.55
2022-12-31T23:36:11.194Z,12.71
2022-12-31T23:41:19.642Z,12.85
2022-12-31T23:46:22.670Z,12.97
2022-12-31T23:51:26.052Z,13.09
2022-12-31T23:56:29.169Z,13.19
