createdAt,value
2023-01-31T00:20:03.033Z,39358.54
2023-01-31T00:22:30.480Z,98489.23
2023-01-31T00:24:57.746Z,39397.81
2023-01-31T00:27:24.541Z,-1.00
2023-01-31T00:29:52.053Z,-1.00
2023-01-31T00:32:19.493Z,-1.00
2023-01-31T00:34:46.509Z,-1.00
2023-01-31T00:37:13.594Z,-1.00
2023-01-31T00:39:40.406Z,-1.00
2023-01-31T00:42:08.971Z,-1.00
2023-01-31T00:44:36.490Z,-1.00
2023-01-31T00:47:03.647Z,-1.00
2023-01-31T00:49:31.190Z,-1.00
2023-01-31T00:51:58.263Z,-1.00
2023-01-31T00:54:25.370Z,-1.00
2023-01-31T00:56:52.520Z,-1.00
2023-01-31T00:59:19.645Z,-1.00
2023-01-31T01:01:46.620Z,-1.00
2023-01-31T01:04:13.498Z,-1.00
2023-01-31T01:06:41.263Z,-1.00
2023-01-31T01:09:08.615Z,-1.00
2023-01-31T01:11:36.656Z,-1.00
2023-01-31T01:14:03.717Z,-1.00
2023-01-31T01:16:36.985Z,-1.00
2023-01-31T01:19:05.667Z,-1.00
2023-01-31T01:21:38.553Z,-1.00
2023-01-31T01:24:07.447Z,-1.00
2023-01-31T01:26:35.120Z,-1.00
2023-01-31T01:29:04.465Z,-1.00
2023-01-31T01:31:31.487Z,-1.00
2023-01-31T01:34:12.624Z,-1.00
2023-01-31T01:36:39.702Z,-1.00
2023-01-31T01:39:08.619Z,-1.00
2023-01-31T01:41:36.170Z,-1.00
2023-01-31T01:44:04.104Z,-1.00
2023-01-31T01:46:33.766Z,-1.00
2023-01-31T01:49:12.403Z,-1.00
2023-01-31T01:51:39.184Z,-1.00
2023-01-31T01:54:08.166Z,-1.00
2023-01-31T01:56:38.455Z,-1.00
2023-01-31T01:59:16.218Z,-1.00
2023-01-31T02:01:42.995Z,-1.00
2023-01-31T02:04:13.236Z,-1.00
2023-01-31T02:06:40.594Z,-1.00
2023-01-31T02:09:08.413Z,-1.00
2023-01-31T02:11:36.359Z,-1.00
2023-01-31T02:14:05.517Z,-1.00
2023-01-31T02:16:34.333Z,-1.00
2023-01-31T02:19:01.738Z,-1.00
2023-01-31T02:21:28.700Z,-1.00
2023-01-31T02:24:06.518Z,-1.00
2023-01-31T02:26:57.236Z,-1.00
2023-01-31T02:30:02.393Z,-1.00
2023-01-31T02:32:42.152Z,-1.00
2023-01-31T02:35:23.230Z,-1.00
2023-01-31T02:38:09.724Z,-1.00
2023-01-31T02:40:37.095Z,-1.00
2023-01-31T02:44:03.848Z,-1.00
2023-01-31T02:46:46.155Z,-1.00
2023-01-31T02:49:36.905Z,-1.00
2023-01-31T02:52:30.867Z,-1.00
2023-01-31T02:55:37.342Z,-1.00
2023-01-31T02:58:06.215Z,-1.00
2023-01-31T03:00:35.509Z,-1.00
2023-01-31T03:03:07.377Z,-1.00
2023-01-31T03:05:34.160Z,-1.00
2023-01-31T03:08:04.468Z,-1.00
2023-01-31T03:10:44.267Z,-1.00
2023-01-31T03:13:23.765Z,-1.00
2023-01-31T03:16:17.760Z,-1.00
2023-01-31T03:19:36.887Z,-1.00
2023-01-31T03:22:11.648Z,-1.00
2023-01-31T03:24:39.230Z,-1.00
2023-01-31T03:27:06.279Z,-1.00
2023-01-31T03:29:34.561Z,-1.00
2023-01-31T03:32:13.617Z,-1.00
2023-01-31T03:34:40.853Z,-1.00
2023-01-31T03:37:32.421Z,-1.00
2023-01-31T03:40:23.891Z,-1.00
2023-01-31T03:43:10.911Z,-1.00
2023-01-31T03:45:47.064Z,-1.00
2023-01-31T03:48:17.659Z,-1.00
2023-01-31T03:50:53.552Z,-1.00
2023-01-31T03:53:28.322Z,-1.00
2023-01-31T03:56:01.063Z,-1.00
2023-01-31T03:58:29.727Z,-1.00
2023-01-31T04:01:01.298Z,-1.00
2023-01-31T04:03:32.263Z,-1.00
2023-01-31T04:05:59.672Z,-1.00
2023-01-31T04:08:26.800Z,-1.00
2023-01-31T04:11:04.104Z,-1.00
2023-01-31T04:13:32.520Z,-1.00
2023-01-31T04:15:59.356Z,-1.00
2023-01-31T04:18:26.516Z,-1.00
2023-01-31T04:20:53.697Z,-1.00
2023-01-31T04:23:20.619Z,-1.00
2023-01-31T04:25:48.157Z,-1.00
2023-01-31T04:28:15.001Z,-1.00
2023-01-31T04:30:42.304Z,-1.00
2023-01-31T04:33:09.890Z,-1.00
2023-01-31T04:35:40.046Z,-1.00
2023-01-31T04:38:06.807Z,-1.00
2023-01-31T04:40:34.039Z,-1.00
2023-01-31T04:43:01.263Z,-1.00
2023-01-31T04:45:28.269Z,-1.00
2023-01-31T04:47:58.948Z,-1.00
2023-01-31T04:50:25.946Z,-1.00
2023-01-31T04:52:52.922Z,-1.00
2023-01-31T04:55:23.684Z,-1.00
2023-01-31T04:57:50.743Z,-1.00
2023-01-31T05:00:18.473Z,-1.00
2023-01-31T05:02:46.429Z,-1.00
2023-01-31T05:05:13.417Z,-1.00
2023-01-31T05:07:40.731Z,-1.00
2023-01-31T05:10:09.002Z,-1.00
2023-01-31T05:12:36.296Z,-1.00
2023-01-31T05:15:11.171Z,-1.00
2023-01-31T05:17:38.144Z,-1.00
2023-01-31T05:20:05.820Z,-1.00
2023-01-31T05:22:33.417Z,-1.00
2023-01-31T05:25:00.363Z,-1.00
2023-01-31T05:27:27.599Z,-1.00
2023-01-31T05:29:54.955Z,-1.00
2023-01-31T05:32:24.407Z,-1.00
2023-01-31T05:34:51.637Z,-1.00
2023-01-31T05:37:18.915Z,-1.00
2023-01-31T05:39:45.837Z,-1.00
2023-01-31T05:42:13.037Z,-1.00
2023-01-31T05:44:39.911Z,-1.00
2023-01-31T05:47:07.014Z,-1.00
2023-01-31T05:49:34.467Z,-1.00
2023-01-31T06:33:06.677Z,98575.75
2023-01-31T06:35:36.301Z,98598.73
2023-01-31T06:38:05.423Z,98583.58
2023-01-31T06:40:33.966Z,98578.80
2023-01-31T06:43:02.524Z,98574.29
2023-01-31T06:45:31.920Z,98569.86
2023-01-31T06:48:01.781Z,98569.67
2023-01-31T06:50:30.879Z,98573.91
2023-01-31T06:52:59.688Z,98568.58
2023-01-31T06:55:28.186Z,98568.80
2023-01-31T06:57:57.340Z,98576.50
2023-01-31T07:00:26.258Z,98575.63
2023-01-31T07:02:56.750Z,98575.26
2023-01-31T07:05:25.908Z,98573.43
2023-01-31T07:07:54.674Z,98578.06
2023-01-31T07:10:23.648Z,98576.35
2023-01-31T07:12:52.135Z,98575.83
2023-01-31T07:15:21.013Z,98581.55
2023-01-31T07:17:49.780Z,98582.73
2023-01-31T07:20:18.658Z,98582.80
2023-01-31T07:22:56.577Z,98580.89
2023-01-31T07:25:26.229Z,98580.23
2023-01-31T07:27:55.165Z,98583.52
2023-01-31T07:30:23.854Z,98586.55
2023-01-31T07:32:52.715Z,98584.88
2023-01-31T07:35:22.280Z,98586.20
2023-01-31T07:37:54.266Z,98593.40
2023-01-31T07:40:22.698Z,98598.68
2023-01-31T07:42:52.921Z,98598.85
2023-01-31T07:45:23.566Z,98600.52
2023-01-31T07:47:52.768Z,98604.59
2023-01-31T07:50:21.598Z,98614.73
2023-01-31T07:52:51.512Z,98616.34
2023-01-31T07:55:20.952Z,98618.56
2023-01-31T07:57:50.705Z,98619.55
2023-01-31T08:00:38.229Z,98619.87
2023-01-31T08:03:26.252Z,98623.27
2023-01-31T08:05:54.736Z,98618.73
2023-01-31T08:08:23.301Z,98619.67
2023-01-31T08:10:51.677Z,98616.35
2023-01-31T08:13:20.266Z,98612.70
2023-01-31T08:16:17.714Z,98616.48
2023-01-31T09:57:04.946Z,98649.19
2023-01-31T10:00:04.043Z,98652.10
2023-01-31T10:02:40.711Z,98652.89
2023-01-31T10:05:38.359Z,98647.50
2023-01-31T10:08:36.478Z,98648.86
2023-01-31T10:11:03.325Z,98645.52
2023-01-31T10:13:38.722Z,98647.77
2023-01-31T10:16:26.690Z,98652.02
2023-01-31T10:19:05.560Z,98651.55
2023-01-31T10:21:45.583Z,98650.64
2023-01-31T10:24:31.600Z,98649.04
2023-01-31T10:27:02.312Z,98649.61
2023-01-31T10:29:41.202Z,98651.52
2023-01-31T10:32:30.316Z,98645.21
2023-01-31T10:35:00.573Z,98640.02
2023-01-31T10:37:35.439Z,98641.20
2023-01-31T10:40:12.731Z,98637.52
2023-01-31T10:42:39.666Z,98639.86
2023-01-31T10:45:19.532Z,98637.55
2023-01-31T10:47:55.757Z,98638.81
2023-01-31T10:50:33.788Z,98637.82
2023-01-31T10:53:26.957Z,98634.66
2023-01-31T10:56:29.225Z,98636.49
2023-01-31T10:58:56.692Z,98633.96
2023-01-31T11:01:23.738Z,98634.77
2023-01-31T11:03:52.142Z,98633.33
2023-01-31T11:06:19.269Z,98633.20
2023-01-31T11:09:13.918Z,98629.80
2023-01-31T11:11:53.639Z,98635.24
2023-01-31T11:14:20.684Z,98636.27
2023-01-31T11:16:48.536Z,98637.94
2023-01-31T11:19:26.614Z,98634.56
2023-01-31T11:21:54.844Z,98638.04
2023-01-31T11:24:24.765Z,98637.82
2023-01-31T11:26:52.867Z,98639.63
2023-01-31T11:29:24.348Z,98641.95
2023-01-31T11:31:52.762Z,98640.61
2023-01-31T11:34:24.641Z,98640.09
2023-01-31T11:36:51.609Z,98642.39
2023-01-31T11:39:29.107Z,98643.73
2023-01-31T11:41:56.499Z,98646.49
2023-01-31T11:44:23.662Z,98654.63
2023-01-31T11:46:55.046Z,98652.48
2023-01-31T11:49:29.317Z,98650.85
2023-01-31T11:51:57.796Z,98653.41
2023-01-31T11:54:28.190Z,98654.33
2023-01-31T11:56:55.905Z,98655.80
2023-01-31T11:59:26.057Z,98655.18
2023-01-31T12:01:54.924Z,98653.08
2023-01-31T12:04:25.302Z,98652.09
2023-01-31T12:07:01.395Z,98653.03
2023-01-31T12:09:32.470Z,98652.20
2023-01-31T12:12:07.537Z,98650.31
2023-01-31T12:14:44.539Z,98650.59
2023-01-31T12:17:15.803Z,98653.41
2023-01-31T12:20:28.056Z,98654.36
2023-01-31T12:23:34.334Z,98659.11
2023-01-31T12:26:10.319Z,98664.14
2023-01-31T12:29:00.111Z,98665.92
2023-01-31T12:31:45.337Z,98663.50
2023-01-31T12:34:28.580Z,98662.63
2023-01-31T12:37:10.761Z,98668.58
2023-01-31T12:39:52.944Z,98675.77
2023-01-31T12:42:30.166Z,98670.25
2023-01-31T12:45:34.749Z,98673.44
2023-01-31T12:48:29.592Z,98676.23
2023-01-31T12:51:28.233Z,98673.67
2023-01-31T12:54:17.297Z,98674.67
2023-01-31T12:57:12.447Z,98679.43
2023-01-31T12:59:51.263Z,98681.66
2023-01-31T13:02:56.635Z,98680.78
2023-01-31T13:05:31.861Z,98676.73
2023-01-31T13:08:21.207Z,98673.80
2023-01-31T13:11:09.075Z,98680.51
2023-01-31T13:13:43.141Z,98678.27
2023-01-31T13:16:29.773Z,98678.71
2023-01-31T13:19:00.911Z,98676.16
2023-01-31T13:21:32.002Z,98675.30
2023-01-31T13:24:07.844Z,98686.00
2023-01-31T13:26:36.005Z,98687.66
2023-01-31T13:29:12.032Z,98686.04
2023-01-31T13:31:48.132Z,98684.61
2023-01-31T13:34:22.828Z,98686.21
2023-01-31T13:37:06.019Z,98689.70
2023-01-31T13:39:40.540Z,98689.39
2023-01-31T13:42:13.313Z,98687.81
2023-01-31T13:44:44.015Z,98695.48
2023-01-31T13:47:27.014Z,98693.51
2023-01-31T13:49:57.945Z,98687.35
2023-01-31T13:52:45.217Z,98687.64
2023-01-31T14:01:58.846Z,98708.48
2023-01-31T14:04:40.265Z,98711.47
2023-01-31T14:07:20.284Z,98710.48
2023-01-31T14:09:52.390Z,98710.77
2023-01-31T14:12:22.266Z,98713.11
2023-01-31T14:14:55.022Z,98704.57
2023-01-31T14:17:24.258Z,98709.30
2023-01-31T14:19:53.485Z,98706.85
2023-01-31T14:22:34.703Z,98711.11
2023-01-31T14:25:12.570Z,98717.21
2023-01-31T14:27:51.395Z,98712.86
2023-01-31T17:52:30.363Z,98779.94
2023-01-31T17:54:59.538Z,98804.02
2023-01-31T17:57:29.125Z,98786.01
2023-01-31T17:59:59.176Z,98774.13
2023-01-31T18:02:27.539Z,98770.52
2023-01-31T18:04:56.065Z,98767.55
2023-01-31T18:07:24.886Z,98767.66
2023-01-31T18:09:53.744Z,98769.52
2023-01-31T18:12:22.122Z,98770.98
2023-01-31T18:14:50.908Z,98770.92
2023-01-31T18:17:24.457Z,98771.27
2023-01-31T18:19:53.364Z,98775.29
2023-01-31T18:22:23.204Z,98784.84
2023-01-31T18:24:51.734Z,98790.13
2023-01-31T18:27:20.751Z,98793.35
2023-01-31T18:29:49.031Z,98791.80
2023-01-31T18:32:20.088Z,98795.05
2023-01-31T18:34:51.061Z,98796.39
2023-01-31T18:37:20.710Z,98799.77
2023-01-31T18:39:52.570Z,98800.08
2023-01-31T18:42:21.939Z,19759.16
2023-01-31T18:44:50.538Z,-1.00
2023-01-31T18:47:19.192Z,-1.00
2023-01-31T18:49:47.803Z,-1.00
2023-01-31T18:52:17.133Z,-1.00
2023-01-31T18:54:49.209Z,-1.00
2023-01-31T18:57:17.633Z,-1.00
2023-01-31T18:59:46.266Z,-1.00
2023-01-31T19:02:14.509Z,-1.00
2023-01-31T19:04:43.361Z,-1.00
2023-01-31T19:07:11.997Z,-1.00
2023-01-31T19:09:40.487Z,-1.00
2023-01-31T19:12:09.492Z,-1.00
2023-01-31T19:14:38.168Z,-1.00
2023-01-31T19:17:06.622Z,-1.00
2023-01-31T19:19:34.979Z,-1.00
2023-01-31T19:22:03.716Z,-1.00
2023-01-31T19:24:32.205Z,-1.00
2023-01-31T19:27:06.145Z,-1.00
2023-01-31T19:29:35.302Z,-1.00
2023-01-31T19:32:04.228Z,-1.00
2023-01-31T19:34:33.686Z,-1.00
2023-01-31T19:37:01.988Z,-1.00
2023-01-31T19:39:30.395Z,-1.00
2023-01-31T19:41:58.827Z,-1.00
2023-01-31T19:44:27.285Z,-1.00
2023-01-31T19:46:55.648Z,-1.00
2023-01-31T19:49:23.921Z,-1.00
2023-01-31T19:51:52.123Z,-1.00
2023-01-31T19:54:20.941Z,-1.00
2023-01-31T19:56:49.497Z,-1.00
2023-01-31T19:59:19.861Z,-1.00
2023-01-31T20:01:48.232Z,-1.00
2023-01-31T20:04:16.440Z,-1.00
2023-01-31T20:06:49.574Z,-1.00
2023-01-31T20:09:20.352Z,-1.00
2023-01-31T20:11:51.325Z,-1.00
2023-01-31T20:14:20.776Z,-1.00
2023-01-31T20:16:49.017Z,-1.00
2023-01-31T20:19:19.050Z,-1.00
2023-01-31T20:21:49.428Z,-1.00
2023-01-31T20:24:17.643Z,-1.00
2023-01-31T20:26:46.063Z,-1.00
2023-01-31T20:29:14.863Z,-1.00
2023-01-31T20:31:43.096Z,-1.00
2023-01-31T20:34:11.395Z,-1.00
2023-01-31T20:36:40.085Z,-1.00
2023-01-31T20:39:08.233Z,-1.00
2023-01-31T20:41:38.375Z,-1.00
2023-01-31T20:44:07.422Z,-1.00
2023-01-31T20:46:36.398Z,-1.00
2023-01-31T20:49:04.626Z,-1.00
2023-01-31T20:51:32.905Z,-1.00
2023-01-31T20:54:01.486Z,-1.00
2023-01-31T20:56:29.818Z,-1.00
2023-01-31T20:58:59.632Z,-1.00
2023-01-31T21:01:28.254Z,-1.00
2023-01-31T21:03:56.421Z,-1.00
2023-01-31T21:06:27.563Z,-1.00
2023-01-31T21:08:56.495Z,-1.00
2023-01-31T21:11:25.299Z,-1.00
2023-01-31T21:13:53.937Z,-1.00
2023-01-31T21:16:22.349Z,-1.00
2023-01-31T21:18:50.934Z,-1.00
2023-01-31T21:21:23.593Z,-1.00
2023-01-31T21:23:53.297Z,-1.00
2023-01-31T21:26:25.615Z,-1.00
2023-01-31T21:28:54.946Z,-1.00
2023-01-31T21:31:23.222Z,-1.00
2023-01-31T21:33:52.790Z,-1.00
2023-01-31T21:36:25.860Z,-1.00
2023-01-31T21:38:54.529Z,-1.00
2023-01-31T21:41:41.420Z,-1.00
2023-01-31T21:44:09.642Z,-1.00
2023-01-31T21:46:38.399Z,-1.00
2023-01-31T21:49:08.622Z,-1.00
2023-01-31T21:51:36.969Z,-1.00
2023-01-31T21:54:05.231Z,-1.00
2023-01-31T21:56:33.975Z,-1.00
2023-01-31T23:51:52.717Z,98801.16
2023-01-31T23:54:21.196Z,98822.98
2023-01-31T23:56:49.549Z,98816.25
2023-01-31T23:59:17.779Z,98802.23
