createdAt,value
2019-02-15T00:00:02.664Z,10.90
2019-02-15T00:00:38.161Z,11.70
2019-02-15T00:01:13.405Z,11.10
2019-02-15T00:01:48.614Z,11.80
2019-02-15T00:02:24.528Z,11.40
2019-02-15T00:02:59.943Z,10.60
2019-02-15T00:03:35.414Z,10.50
2019-02-15T00:04:10.706Z,11.30
2019-02-15T00:04:46.040Z,11.10
2019-02-15T00:05:21.430Z,11.20
2019-02-15T00:05:57.268Z,9.50
2019-02-15T00:06:32.673Z,9.70
2019-02-15T00:07:08.242Z,11.10
2019-02-15T00:07:43.653Z,11.50
2019-02-15T00:08:19.196Z,12.00
2019-02-15T00:08:54.687Z,11.80
2019-02-15T00:09:30.324Z,11.40
2019-02-15T00:10:05.619Z,11.90
2019-02-15T00:10:40.942Z,11.50
2019-02-15T00:11:16.246Z,12.40
2019-02-15T00:11:51.679Z,12.70
2019-02-15T00:12:27.193Z,12.00
2019-02-15T00:13:02.510Z,11.50
2019-02-15T00:13:37.803Z,12.10
2019-02-15T00:14:13.313Z,12.40
2019-02-15T00:14:49.020Z,11.10
2019-02-15T00:15:24.425Z,12.20
2019-02-15T00:15:59.649Z,12.70
2019-02-15T00:16:34.914Z,11.40
2019-02-15T00:17:10.290Z,11.20
2019-02-15T00:17:45.872Z,11.30
2019-02-15T00:18:21.097Z,11.50
2019-02-15T00:18:56.584Z,12.00
2019-02-15T00:19:32.028Z,11.90
2019-02-15T00:20:07.657Z,12.10
2019-02-15T00:20:43.084Z,12.10
2019-02-15T00:21:18.292Z,11.50
2019-02-15T00:21:53.722Z,12.00
2019-02-15T00:22:28.935Z,11.80
2019-02-15T00:23:04.465Z,11.20
2019-02-15T00:23:40.096Z,11.70
2019-02-15T00:24:15.596Z,13.10
2019-02-15T00:24:51.105Z,12.00
2019-02-15T00:25:26.426Z,11.10
2019-02-15T00:26:01.948Z,10.70
2019-02-15T00:26:37.453Z,10.70
2019-02-15T00:27:13.277Z,10.70
2019-02-15T00:27:48.587Z,10.00
2019-02-15T00:28:24.200Z,11.50
2019-02-15T00:28:59.198Z,12.20
2019-02-15T00:29:34.629Z,11.20
2019-02-15T00:30:10.035Z,10.80
2019-02-15T00:30:45.177Z,10.10
2019-02-15T00:31:20.461Z,10.40
2019-02-15T00:31:55.894Z,11.50
2019-02-15T00:32:31.191Z,11.00
2019-02-15T00:33:06.652Z,11.60
2019-02-15T00:33:41.952Z,10.80
2019-02-15T00:34:17.399Z,10.50
2019-02-15T00:34:52.921Z,11.00
2019-02-15T00:35:28.231Z,11.20
2019-02-15T00:36:03.455Z,11.40
2019-02-15T00:36:38.682Z,10.80
2019-02-15T00:37:13.875Z,9.70
2019-02-15T00:37:49.222Z,10.40
2019-02-15T00:38:24.523Z,12.40
2019-02-15T00:38:59.645Z,11.70
2019-02-15T00:39:34.741Z,10.10
2019-02-15T00:40:10.068Z,10.00
2019-02-15T00:40:45.483Z,10.30
2019-02-15T00:41:20.901Z,11.30
2019-02-15T00:41:56.197Z,10.60
2019-02-15T00:42:31.444Z,11.00
2019-02-15T00:43:06.944Z,11.20
2019-02-15T00:43:42.161Z,11.20
2019-02-15T00:44:17.637Z,10.60
2019-02-15T00:44:52.963Z,11.50
2019-02-15T00:45:28.266Z,11.00
2019-02-15T00:46:03.695Z,10.50
2019-02-15T00:46:39.138Z,10.40
2019-02-15T00:47:15.654Z,10.00
2019-02-15T00:47:50.931Z,10.50
2019-02-15T00:48:26.376Z,10.50
2019-02-15T00:49:01.588Z,10.40
2019-02-15T00:49:37.225Z,11.20
2019-02-15T00:50:12.495Z,12.10
2019-02-15T00:50:47.916Z,11.20
2019-02-15T00:51:23.222Z,9.50
2019-02-15T00:51:58.570Z,9.30
2019-02-15T00:52:34.159Z,10.10
2019-02-15T00:53:09.180Z,10.50
2019-02-15T00:53:44.514Z,11.40
2019-02-15T00:54:19.850Z,11.20
2019-02-15T00:54:55.249Z,11.10
2019-02-15T00:55:30.885Z,10.30
2019-02-15T00:56:06.286Z,10.10
2019-02-15T00:56:41.609Z,10.90
2019-02-15T00:57:17.008Z,10.70
2019-02-15T00:57:52.619Z,10.70
2019-02-15T00:58:28.006Z,11.10
2019-02-15T00:59:03.703Z,10.00
2019-02-15T00:59:39.003Z,10.00
2019-02-15T01:00:14.433Z,9.90
2019-02-15T01:00:49.866Z,10.50
2019-02-15T01:01:25.225Z,10.40
2019-02-15T01:02:00.739Z,10.70
2019-02-15T01:02:36.163Z,10.50
2019-02-15T01:03:11.359Z,10.90
2019-02-15T01:03:46.698Z,9.70
2019-02-15T01:04:21.811Z,10.20
2019-02-15T01:04:57.547Z,11.10
2019-02-15T01:05:33.153Z,11.70
2019-02-15T01:06:08.384Z,11.00
2019-02-15T01:06:43.955Z,10.60
2019-02-15T01:07:19.200Z,10.80
2019-02-15T01:07:54.800Z,11.10
2019-02-15T01:08:30.127Z,10.50
2019-02-15T01:09:05.924Z,10.70
2019-02-15T01:09:41.292Z,11.30
2019-02-15T01:10:16.391Z,11.00
2019-02-15T01:10:51.727Z,10.10
2019-02-15T01:11:27.135Z,10.20
2019-02-15T01:12:02.357Z,11.30
2019-02-15T01:12:37.543Z,11.30
2019-02-15T01:13:12.868Z,11.50
2019-02-15T01:13:48.175Z,11.00
2019-02-15T01:14:23.515Z,10.00
2019-02-15T01:14:58.842Z,9.80
2019-02-15T01:15:34.167Z,10.20
2019-02-15T01:16:09.657Z,11.10
2019-02-15T01:16:44.991Z,10.90
2019-02-15T01:17:20.509Z,10.50
2019-02-15T01:17:55.835Z,10.20
2019-02-15T01:18:31.236Z,10.00
2019-02-15T01:19:06.707Z,9.70
2019-02-15T01:19:41.925Z,10.20
2019-02-15T01:20:17.294Z,10.40
2019-02-15T01:20:53.114Z,10.40
2019-02-15T01:21:28.496Z,10.80
2019-02-15T01:22:03.758Z,10.90
2019-02-15T01:22:38.810Z,10.00
2019-02-15T01:23:14.099Z,10.10
2019-02-15T01:23:49.329Z,10.70
2019-02-15T01:24:24.738Z,10.90
2019-02-15T01:25:00.370Z,10.40
2019-02-15T01:25:35.667Z,10.40
2019-02-15T01:26:11.024Z,9.90
2019-02-15T01:26:46.314Z,10.20
2019-02-15T01:27:21.349Z,10.80
2019-02-15T01:27:56.795Z,10.40
2019-02-15T01:28:32.026Z,9.80
2019-02-15T01:29:07.616Z,9.70
2019-02-15T01:29:43.144Z,10.30
2019-02-15T01:30:18.686Z,11.20
2019-02-15T01:30:54.104Z,10.60
2019-02-15T01:31:29.727Z,10.60
2019-02-15T01:32:05.347Z,11.60
2019-02-15T01:32:41.714Z,10.40
2019-02-15T01:33:17.331Z,10.50
2019-02-15T01:33:52.541Z,11.30
2019-02-15T01:34:28.386Z,9.90
2019-02-15T01:35:03.692Z,9.70
2019-02-15T01:35:39.374Z,9.90
2019-02-15T01:36:14.546Z,10.20
2019-02-15T01:36:49.852Z,10.20
2019-02-15T01:37:25.153Z,11.30
2019-02-15T01:38:00.711Z,10.80
2019-02-15T01:38:35.952Z,10.80
2019-02-15T01:39:11.286Z,9.90
2019-02-15T01:39:46.657Z,10.10
2019-02-15T01:40:22.011Z,11.10
2019-02-15T01:40:57.534Z,10.60
2019-02-15T01:41:32.870Z,10.40
2019-02-15T01:42:08.186Z,9.90
2019-02-15T01:42:43.716Z,9.90
2019-02-15T01:43:19.025Z,10.30
2019-02-15T01:43:54.679Z,10.30
2019-02-15T01:44:30.071Z,11.60
2019-02-15T01:45:05.605Z,11.50
2019-02-15T01:45:41.009Z,10.40
2019-02-15T01:46:16.463Z,10.40
2019-02-15T01:46:52.080Z,10.10
2019-02-15T01:47:27.716Z,10.40
2019-02-15T01:48:02.820Z,10.60
2019-02-15T01:48:38.164Z,10.90
2019-02-15T01:49:13.590Z,10.60
2019-02-15T01:49:48.617Z,10.20
2019-02-15T01:50:23.906Z,10.30
2019-02-15T01:50:59.157Z,10.20
2019-02-15T01:51:34.385Z,10.30
2019-02-15T01:52:09.709Z,10.70
2019-02-15T01:52:45.018Z,9.90
2019-02-15T01:53:20.341Z,9.90
2019-02-15T01:53:56.082Z,10.00
2019-02-15T01:54:31.514Z,9.50
2019-02-15T01:55:06.821Z,9.80
2019-02-15T01:55:42.246Z,10.90
2019-02-15T01:56:17.652Z,10.50
2019-02-15T01:56:53.725Z,9.90
2019-02-15T01:57:28.931Z,9.80
2019-02-15T01:58:04.477Z,9.50
2019-02-15T01:58:39.667Z,9.70
2019-02-15T01:59:15.116Z,10.30
2019-02-15T01:59:50.607Z,10.50
2019-02-15T02:00:25.952Z,10.60
2019-02-15T02:01:01.272Z,10.20
2019-02-15T02:01:36.397Z,9.10
2019-02-15T02:02:11.964Z,9.10
2019-02-15T02:02:47.380Z,9.50
2019-02-15T02:03:22.676Z,10.00
2019-02-15T02:03:57.892Z,9.90
2019-02-15T02:04:33.379Z,9.40
2019-02-15T02:05:08.716Z,9.70
2019-02-15T02:05:43.907Z,10.40
2019-02-15T02:06:19.233Z,10.20
2019-02-15T02:06:54.360Z,9.80
2019-02-15T02:07:30.079Z,10.20
2019-02-15T02:08:05.578Z,10.60
2019-02-15T02:08:40.797Z,9.50
2019-02-15T02:09:15.908Z,9.00
2019-02-15T02:09:51.388Z,9.70
2019-02-15T02:10:26.691Z,10.30
2019-02-15T02:11:01.923Z,10.40
2019-02-15T02:11:38.225Z,9.60
2019-02-15T02:12:13.864Z,9.30
2019-02-15T02:12:49.257Z,10.20
2019-02-15T02:13:25.006Z,9.90
2019-02-15T02:14:00.393Z,9.90
2019-02-15T02:14:36.042Z,9.00
2019-02-15T02:15:11.247Z,9.20
2019-02-15T02:15:46.591Z,9.90
2019-02-15T02:16:21.785Z,9.80
2019-02-15T02:16:57.247Z,9.70
2019-02-15T02:17:32.675Z,9.60
2019-02-15T02:18:07.907Z,9.30
2019-02-15T02:18:43.250Z,9.90
2019-02-15T02:19:18.702Z,10.20
2019-02-15T02:19:53.987Z,10.20
2019-02-15T02:20:29.646Z,10.20
2019-02-15T02:21:04.858Z,9.80
2019-02-15T02:21:40.117Z,9.50
2019-02-15T02:22:15.552Z,9.80
2019-02-15T02:22:50.684Z,10.50
2019-02-15T02:23:25.890Z,10.70
2019-02-15T02:24:01.435Z,10.00
2019-02-15T02:24:36.735Z,10.00
2019-02-15T02:25:11.980Z,9.90
2019-02-15T02:25:47.306Z,9.20
2019-02-15T02:26:22.654Z,9.70
2019-02-15T02:26:58.188Z,10.20
2019-02-15T02:27:33.778Z,10.40
2019-02-15T02:28:09.295Z,10.60
2019-02-15T02:28:44.835Z,10.10
2019-02-15T02:29:20.469Z,9.40
2019-02-15T02:29:55.744Z,9.60
2019-02-15T02:30:31.153Z,9.90
2019-02-15T02:31:06.606Z,11.10
2019-02-15T02:31:41.898Z,10.30
2019-02-15T02:32:17.188Z,8.80
2019-02-15T02:32:52.492Z,8.40
2019-02-15T02:33:27.844Z,9.30
2019-02-15T02:34:03.154Z,9.40
2019-02-15T02:34:38.574Z,9.30
2019-02-15T02:35:13.983Z,10.20
2019-02-15T02:35:49.641Z,9.90
2019-02-15T02:36:25.202Z,9.20
2019-02-15T02:37:01.077Z,9.10
2019-02-15T02:37:36.812Z,9.10
2019-02-15T02:38:12.374Z,9.40
2019-02-15T02:38:47.478Z,9.40
2019-02-15T02:39:22.932Z,9.80
2019-02-15T02:39:58.241Z,10.00
2019-02-15T02:40:33.404Z,9.50
2019-02-15T02:41:08.644Z,9.40
2019-02-15T02:41:44.002Z,9.30
2019-02-15T02:42:20.027Z,9.20
2019-02-15T02:42:55.209Z,10.00
2019-02-15T02:43:30.540Z,10.10
2019-02-15T02:44:06.277Z,9.90
2019-02-15T02:44:41.803Z,9.40
2019-02-15T02:45:17.343Z,9.10
2019-02-15T02:45:53.387Z,9.20
2019-02-15T02:46:28.817Z,9.40
2019-02-15T02:47:04.437Z,9.00
2019-02-15T02:47:39.938Z,9.00
2019-02-15T02:48:15.721Z,9.40
2019-02-15T02:48:50.947Z,9.40
2019-02-15T02:49:26.563Z,10.30
2019-02-15T02:50:02.007Z,10.30
2019-02-15T02:50:37.708Z,9.90
2019-02-15T02:51:13.149Z,10.10
2019-02-15T02:51:48.595Z,9.90
2019-02-15T02:52:24.260Z,9.40
2019-02-15T02:52:59.698Z,9.40
2019-02-15T02:53:35.332Z,9.10
2019-02-15T02:54:10.638Z,9.90
2019-02-15T02:54:45.826Z,10.50
2019-02-15T02:55:20.955Z,10.20
2019-02-15T02:55:56.307Z,9.80
2019-02-15T02:56:31.810Z,9.70
2019-02-15T02:57:07.258Z,10.10
2019-02-15T02:57:42.589Z,10.60
2019-02-15T02:58:18.129Z,10.90
2019-02-15T02:58:53.457Z,10.40
2019-02-15T02:59:29.122Z,9.60
2019-02-15T03:00:04.416Z,9.10
2019-02-15T03:00:39.756Z,9.00
2019-02-15T03:01:15.161Z,9.90
2019-02-15T03:01:50.638Z,10.40
2019-02-15T03:02:26.340Z,10.50
2019-02-15T03:03:01.735Z,10.80
2019-02-15T03:03:38.372Z,10.10
2019-02-15T03:04:13.985Z,9.80
2019-02-15T03:04:49.212Z,10.70
2019-02-15T03:05:24.556Z,10.10
2019-02-15T03:06:00.063Z,9.10
2019-02-15T03:06:35.831Z,9.90
2019-02-15T03:07:11.255Z,9.70
2019-02-15T03:07:46.795Z,9.70
2019-02-15T03:08:21.946Z,9.50
2019-02-15T03:08:57.293Z,9.20
2019-02-15T03:09:33.087Z,8.90
2019-02-15T03:10:08.438Z,9.40
2019-02-15T03:10:44.138Z,9.10
2019-02-15T03:11:19.789Z,9.70
2019-02-15T03:11:55.115Z,9.90
2019-02-15T03:12:30.400Z,9.40
2019-02-15T03:13:05.941Z,9.30
2019-02-15T03:13:41.492Z,9.00
2019-02-15T03:14:16.891Z,9.80
2019-02-15T03:14:52.589Z,10.20
2019-02-15T03:15:27.902Z,9.20
2019-02-15T03:16:03.257Z,9.90
2019-02-15T03:16:38.881Z,9.70
2019-02-15T03:17:14.228Z,9.70
2019-02-15T03:17:49.857Z,10.30
2019-02-15T03:18:25.014Z,9.80
2019-02-15T03:19:00.437Z,9.90
2019-02-15T03:19:35.993Z,9.50
2019-02-15T03:20:11.598Z,9.70
2019-02-15T03:20:47.176Z,9.30
2019-02-15T03:21:22.487Z,9.30
2019-02-15T03:21:57.920Z,10.00
2019-02-15T03:22:33.341Z,9.90
2019-02-15T03:23:08.628Z,9.50
2019-02-15T03:23:43.941Z,9.30
2019-02-15T03:24:19.674Z,9.90
2019-02-15T03:24:55.011Z,9.60
2019-02-15T03:25:30.437Z,10.00
2019-02-15T03:26:05.746Z,9.90
2019-02-15T03:26:41.417Z,9.60
2019-02-15T03:27:16.793Z,9.80
2019-02-15T03:27:52.258Z,10.20
2019-02-15T03:28:27.377Z,9.90
2019-02-15T03:29:02.839Z,9.50
2019-02-15T03:29:38.633Z,10.30
2019-02-15T03:30:14.005Z,10.60
2019-02-15T03:30:49.364Z,10.60
2019-02-15T03:31:24.810Z,10.20
2019-02-15T03:32:00.243Z,10.00
2019-02-15T03:32:35.600Z,9.40
2019-02-15T03:33:10.930Z,9.40
2019-02-15T03:33:46.486Z,10.30
2019-02-15T03:34:22.207Z,10.60
2019-02-15T03:34:57.770Z,9.50
2019-02-15T03:35:33.166Z,9.60
2019-02-15T03:36:08.618Z,9.30
2019-02-15T03:36:44.136Z,9.40
2019-02-15T03:37:19.566Z,8.90
2019-02-15T03:37:54.860Z,8.70
2019-02-15T03:38:30.476Z,9.50
2019-02-15T03:39:05.686Z,10.20
2019-02-15T03:39:40.915Z,10.70
2019-02-15T03:40:16.263Z,10.40
2019-02-15T03:40:51.916Z,9.50
2019-02-15T03:41:27.423Z,9.70
2019-02-15T03:42:02.689Z,9.20
2019-02-15T03:42:38.694Z,9.60
2019-02-15T03:43:14.249Z,10.40
2019-02-15T03:43:49.776Z,10.20
2019-02-15T03:44:25.222Z,10.50
2019-02-15T03:45:00.637Z,9.90
2019-02-15T03:45:36.384Z,10.10
2019-02-15T03:46:11.787Z,10.00
2019-02-15T03:46:47.219Z,10.00
2019-02-15T03:47:22.427Z,10.30
2019-02-15T03:47:57.777Z,11.20
2019-02-15T03:48:33.316Z,11.50
2019-02-15T03:49:08.671Z,10.30
2019-02-15T03:49:43.980Z,10.30
2019-02-15T03:50:19.329Z,10.20
2019-02-15T03:50:54.623Z,10.10
2019-02-15T03:51:29.956Z,9.80
2019-02-15T03:52:05.172Z,11.10
2019-02-15T03:52:40.510Z,11.30
2019-02-15T03:53:15.819Z,10.50
2019-02-15T03:53:51.355Z,10.00
2019-02-15T03:54:27.001Z,10.20
2019-02-15T03:55:02.443Z,11.00
2019-02-15T03:55:37.971Z,11.00
2019-02-15T03:56:13.293Z,10.50
2019-02-15T03:56:48.510Z,10.40
2019-02-15T03:57:25.551Z,10.20
2019-02-15T03:58:00.767Z,10.50
2019-02-15T03:58:36.317Z,11.10
2019-02-15T03:59:11.752Z,10.10
2019-02-15T03:59:47.096Z,10.30
2019-02-15T04:00:22.604Z,9.70
2019-02-15T04:00:58.056Z,9.40
2019-02-15T04:01:33.477Z,10.90
2019-02-15T04:02:08.716Z,12.30
2019-02-15T04:02:44.408Z,11.60
2019-02-15T04:03:19.874Z,11.20
2019-02-15T04:03:55.409Z,10.30
2019-02-15T04:04:30.873Z,10.50
2019-02-15T04:05:06.279Z,9.80
2019-02-15T04:05:41.824Z,9.90
2019-02-15T04:06:17.229Z,10.50
2019-02-15T04:06:52.509Z,10.60
2019-02-15T04:07:27.822Z,10.40
2019-02-15T04:08:03.290Z,9.80
2019-02-15T04:08:38.714Z,9.40
2019-02-15T04:09:13.955Z,10.40
2019-02-15T04:09:49.386Z,10.50
2019-02-15T04:10:24.540Z,10.40
2019-02-15T04:11:00.354Z,11.60
2019-02-15T04:11:35.911Z,11.60
2019-02-15T04:12:11.431Z,9.90
2019-02-15T04:12:48.074Z,9.10
2019-02-15T04:13:23.477Z,9.80
2019-02-15T04:13:58.717Z,11.30
2019-02-15T04:14:33.997Z,10.20
2019-02-15T04:15:09.505Z,8.80
2019-02-15T04:15:45.047Z,9.50
2019-02-15T04:16:20.409Z,10.90
2019-02-15T04:16:56.022Z,10.70
2019-02-15T04:17:31.252Z,10.10
2019-02-15T04:18:06.605Z,9.90
2019-02-15T04:18:42.364Z,8.90
2019-02-15T04:19:17.796Z,8.50
2019-02-15T04:19:53.289Z,9.40
2019-02-15T04:20:28.588Z,10.50
2019-02-15T04:21:04.137Z,9.80
2019-02-15T04:21:39.461Z,10.20
2019-02-15T04:22:14.907Z,11.40
2019-02-15T04:22:50.132Z,10.40
2019-02-15T04:23:25.280Z,9.50
2019-02-15T04:24:00.795Z,9.70
2019-02-15T04:24:35.959Z,10.70
2019-02-15T04:25:11.298Z,10.80
2019-02-15T04:25:46.877Z,9.40
2019-02-15T04:26:22.098Z,9.30
2019-02-15T04:26:57.533Z,8.90
2019-02-15T04:27:33.031Z,9.50
2019-02-15T04:28:08.295Z,9.10
2019-02-15T04:28:44.121Z,9.20
2019-02-15T04:29:19.470Z,9.40
2019-02-15T04:29:55.117Z,8.70
2019-02-15T04:30:30.352Z,9.20
2019-02-15T04:31:05.874Z,9.20
2019-02-15T04:31:41.330Z,8.30
2019-02-15T04:32:16.855Z,8.90
2019-02-15T04:32:52.082Z,10.20
2019-02-15T04:33:27.384Z,10.10
2019-02-15T04:34:02.748Z,9.40
2019-02-15T04:34:38.207Z,8.90
2019-02-15T04:35:13.571Z,9.30
2019-02-15T04:35:49.040Z,9.70
2019-02-15T04:36:24.353Z,9.80
2019-02-15T04:37:00.163Z,10.00
2019-02-15T04:37:35.500Z,10.10
2019-02-15T04:38:11.122Z,9.90
2019-02-15T04:38:46.239Z,9.80
2019-02-15T04:39:21.844Z,9.40
2019-02-15T04:39:57.420Z,9.30
2019-02-15T04:40:32.533Z,9.30
2019-02-15T04:41:08.189Z,10.30
2019-02-15T04:41:43.700Z,10.30
2019-02-15T04:42:18.952Z,10.20
2019-02-15T04:42:54.261Z,9.60
2019-02-15T04:43:29.601Z,9.30
2019-02-15T04:44:04.924Z,9.40
2019-02-15T04:44:42.727Z,9.40
2019-02-15T04:45:15.388Z,9.50
2019-02-15T04:45:50.871Z,9.10
2019-02-15T04:46:26.149Z,8.40
2019-02-15T04:47:01.780Z,8.70
2019-02-15T04:47:37.617Z,8.80
2019-02-15T04:48:12.962Z,8.60
2019-02-15T04:48:48.384Z,9.20
2019-02-15T04:49:23.936Z,10.20
2019-02-15T04:49:59.433Z,10.20
2019-02-15T04:50:35.030Z,9.40
2019-02-15T04:51:10.323Z,9.10
2019-02-15T04:51:46.065Z,8.70
2019-02-15T04:52:21.561Z,8.40
2019-02-15T04:52:56.904Z,7.90
2019-02-15T04:53:32.234Z,9.40
2019-02-15T04:54:07.557Z,9.70
2019-02-15T04:54:42.760Z,9.20
2019-02-15T04:55:18.129Z,10.30
2019-02-15T04:55:53.439Z,9.50
2019-02-15T04:56:28.972Z,8.70
2019-02-15T04:57:04.301Z,10.20
2019-02-15T04:57:39.753Z,10.50
2019-02-15T04:58:15.063Z,9.30
2019-02-15T04:58:50.528Z,8.70
2019-02-15T04:59:25.802Z,8.90
2019-02-15T05:00:01.148Z,8.40
2019-02-15T05:00:36.476Z,9.20
2019-02-15T05:01:11.933Z,10.30
2019-02-15T05:01:47.442Z,10.30
2019-02-15T05:02:22.678Z,9.90
2019-02-15T05:02:57.893Z,8.80
2019-02-15T05:03:33.233Z,8.60
2019-02-15T05:04:08.649Z,9.50
2019-02-15T05:04:44.110Z,9.50
2019-02-15T05:05:19.647Z,9.10
2019-02-15T05:05:55.312Z,9.80
2019-02-15T05:06:30.709Z,9.40
2019-02-15T05:07:05.966Z,9.10
2019-02-15T05:07:41.192Z,8.70
2019-02-15T05:08:16.851Z,9.50
2019-02-15T05:08:52.159Z,9.70
2019-02-15T05:09:27.404Z,9.60
