createdAt,value
2022-10-29T00:01:14.094Z,24.95
2022-10-29T00:03:42.644Z,24.94
2022-10-29T00:06:15.063Z,24.95
2022-10-29T00:08:44.249Z,24.92
2022-10-29T00:11:15.881Z,24.94
2022-10-29T00:13:45.063Z,24.92
2022-10-29T00:16:15.493Z,24.92
2022-10-29T00:18:44.527Z,24.91
2022-10-29T00:21:17.654Z,24.91
2022-10-29T00:23:46.318Z,24.89
2022-10-29T00:26:15.675Z,24.88
2022-10-29T00:28:44.184Z,24.87
2022-10-29T00:31:15.777Z,24.87
2022-10-29T00:33:44.573Z,24.86
2022-10-29T00:36:17.013Z,24.84
2022-10-29T00:38:46.225Z,24.83
2022-10-29T00:41:19.350Z,24.84
2022-10-29T00:43:50.839Z,24.83
2022-10-29T00:46:25.818Z,24.83
2022-10-29T00:48:57.611Z,24.82
2022-10-29T00:51:28.598Z,24.82
2022-10-29T00:53:59.961Z,24.79
2022-10-29T00:56:30.692Z,24.82
2022-10-29T00:58:59.317Z,24.81
2022-10-29T01:01:27.936Z,24.79
2022-10-29T01:03:56.585Z,24.78
2022-10-29T01:06:27.016Z,24.77
2022-10-29T01:08:55.628Z,24.76
2022-10-29T01:11:36.786Z,24.77
2022-10-29T01:14:24.830Z,24.77
2022-10-29T01:17:03.265Z,24.74
2022-10-29T01:20:11.123Z,24.73
2022-10-29T01:22:45.934Z,24.73
2022-10-29T01:25:42.974Z,24.71
2022-10-29T01:28:26.739Z,24.71
2022-10-29T01:31:14.035Z,24.69
2022-10-29T01:33:49.348Z,24.68
2022-10-29T01:36:27.151Z,24.69
2022-10-29T01:39:06.251Z,24.67
2022-10-29T01:41:44.902Z,24.65
2022-10-29T01:44:29.131Z,24.65
2022-10-29T01:47:02.515Z,24.63
2022-10-29T01:49:38.060Z,24.62
2022-10-29T01:52:09.078Z,24.61
2022-10-29T01:54:42.195Z,24.60
2022-10-29T01:57:32.706Z,24.57
2022-10-29T02:00:06.609Z,24.55
2022-10-29T02:03:08.698Z,24.53
2022-10-29T02:05:46.902Z,24.53
2022-10-29T02:08:23.055Z,24.52
2022-10-29T02:10:58.027Z,24.51
2022-10-29T02:13:33.204Z,24.50
2022-10-29T02:16:05.537Z,24.50
2022-10-29T02:18:42.278Z,24.48
2022-10-29T02:21:10.782Z,24.46
2022-10-29T02:23:39.376Z,24.44
2022-10-29T02:26:07.690Z,24.44
2022-10-29T02:28:36.178Z,24.43
2022-10-29T02:31:04.636Z,24.42
2022-10-29T02:33:33.302Z,24.40
2022-10-29T02:36:03.452Z,24.39
2022-10-29T02:38:31.905Z,24.37
2022-10-29T02:41:00.258Z,24.36
2022-10-29T02:43:28.611Z,24.35
2022-10-29T02:46:17.499Z,24.33
2022-10-29T02:48:46.161Z,24.31
2022-10-29T02:51:16.659Z,24.30
2022-10-29T02:53:45.399Z,24.29
2022-10-29T02:56:13.805Z,24.28
2022-10-29T02:58:42.301Z,24.27
2022-10-29T03:01:10.740Z,24.27
2022-10-29T03:03:39.155Z,24.25
2022-10-29T03:06:15.362Z,24.24
2022-10-29T03:08:44.005Z,24.23
2022-10-29T03:11:12.685Z,24.20
2022-10-29T03:13:41.363Z,24.20
2022-10-29T03:16:10.039Z,24.20
2022-10-29T03:18:38.737Z,24.19
2022-10-29T03:21:07.395Z,24.17
2022-10-29T03:23:37.197Z,24.16
2022-10-29T03:26:06.046Z,24.15
2022-10-29T03:28:34.476Z,24.14
2022-10-29T03:31:03.480Z,24.13
2022-10-29T03:33:32.165Z,24.12
2022-10-29T03:36:01.267Z,24.11
2022-10-29T03:38:30.248Z,24.09
2022-10-29T03:41:00.157Z,24.08
2022-10-29T03:43:28.742Z,24.08
2022-10-29T03:45:59.039Z,24.06
2022-10-29T03:48:27.417Z,24.04
2022-10-29T03:50:57.792Z,24.04
2022-10-29T03:53:27.562Z,24.02
2022-10-29T03:55:57.736Z,24.00
2022-10-29T03:58:28.151Z,23.99
2022-10-29T04:01:02.797Z,23.99
2022-10-29T04:03:33.790Z,23.98
2022-10-29T04:06:09.557Z,23.97
2022-10-29T04:08:38.401Z,23.95
2022-10-29T04:11:08.159Z,23.95
2022-10-29T04:13:37.878Z,23.93
2022-10-29T04:16:06.977Z,23.92
2022-10-29T04:18:35.860Z,23.91
2022-10-29T04:22:31.935Z,23.92
2022-10-29T04:29:36.198Z,23.87
2022-10-29T04:32:04.886Z,23.86
2022-10-29T04:34:33.273Z,23.84
2022-10-29T04:37:01.663Z,23.85
2022-10-29T04:39:30.020Z,23.83
2022-10-29T04:41:58.436Z,23.82
2022-10-29T04:44:26.954Z,23.81
2022-10-29T04:46:56.797Z,23.81
2022-10-29T04:49:25.296Z,23.79
2022-10-29T04:51:53.763Z,23.78
2022-10-29T04:54:22.149Z,23.77
2022-10-29T04:56:50.542Z,23.75
2022-10-29T04:59:19.078Z,23.74
2022-10-29T05:01:47.387Z,23.72
2022-10-29T05:04:17.652Z,23.69
2022-10-29T05:06:46.075Z,23.68
2022-10-29T05:09:15.611Z,23.67
2022-10-29T05:11:44.458Z,23.66
2022-10-29T05:14:12.878Z,23.65
2022-10-29T05:16:41.327Z,23.65
2022-10-29T05:19:09.727Z,23.66
2022-10-29T05:21:40.102Z,23.65
2022-10-29T05:24:09.275Z,23.65
2022-10-29T05:26:37.837Z,23.64
2022-10-29T05:29:06.166Z,23.65
2022-10-29T05:31:34.577Z,23.64
2022-10-29T05:34:03.057Z,23.64
2022-10-29T05:36:31.434Z,23.63
2022-10-29T05:39:02.122Z,23.64
2022-10-29T05:41:30.497Z,23.64
2022-10-29T05:43:59.324Z,23.63
2022-10-29T05:46:27.734Z,23.62
2022-10-29T05:48:56.362Z,23.62
2022-10-29T05:51:24.952Z,23.60
2022-10-29T05:53:53.227Z,23.61
2022-10-29T05:56:23.067Z,23.60
2022-10-29T05:58:51.917Z,23.58
2022-10-29T06:01:20.397Z,23.57
2022-10-29T06:03:49.091Z,23.57
2022-10-29T06:06:17.605Z,23.57
2022-10-29T06:08:46.042Z,23.57
2022-10-29T06:11:14.525Z,23.57
2022-10-29T06:13:44.326Z,23.54
2022-10-29T06:16:12.782Z,23.54
2022-10-29T06:18:41.279Z,23.54
2022-10-29T06:21:09.677Z,23.52
2022-10-29T06:23:38.128Z,23.52
2022-10-29T06:26:06.864Z,23.51
2022-10-29T06:28:35.286Z,23.51
2022-10-29T06:31:05.342Z,23.51
2022-10-29T06:33:33.871Z,23.51
2022-10-29T06:36:02.529Z,23.51
2022-10-29T06:38:31.007Z,23.51
2022-10-29T06:40:59.595Z,23.49
2022-10-29T06:43:28.021Z,23.50
2022-10-29T06:45:56.824Z,23.50
2022-10-29T06:48:28.413Z,23.50
2022-10-29T06:51:00.315Z,23.51
2022-10-29T06:53:28.865Z,23.49
2022-10-29T06:55:57.196Z,23.50
2022-10-29T06:58:25.758Z,23.50
2022-10-29T07:00:54.218Z,23.50
2022-10-29T07:03:23.359Z,23.52
2022-10-29T07:05:58.614Z,23.52
2022-10-29T07:08:28.896Z,23.53
2022-10-29T07:10:58.130Z,23.53
2022-10-29T07:13:26.769Z,23.54
2022-10-29T07:15:55.214Z,23.53
2022-10-29T07:18:24.116Z,23.54
2022-10-29T07:20:52.528Z,23.56
2022-10-29T07:23:22.288Z,23.57
2022-10-29T07:25:54.434Z,23.58
2022-10-29T07:28:25.543Z,23.57
2022-10-29T07:31:00.253Z,23.59
2022-10-29T07:33:30.232Z,23.59
2022-10-29T07:36:00.441Z,23.60
2022-10-29T07:38:30.276Z,23.61
2022-10-29T07:40:58.656Z,23.60
2022-10-29T07:43:27.089Z,23.62
2022-10-29T07:45:55.654Z,23.60
2022-10-29T07:48:24.077Z,23.61
2022-10-29T07:51:02.485Z,23.63
2022-10-29T07:53:32.720Z,23.63
2022-10-29T07:56:01.285Z,23.62
2022-10-29T07:58:29.645Z,23.65
2022-10-29T08:01:01.381Z,23.65
2022-10-29T08:03:29.779Z,23.65
2022-10-29T08:05:58.708Z,23.66
2022-10-29T08:08:27.443Z,23.68
2022-10-29T08:11:01.502Z,23.69
2022-10-29T08:13:30.299Z,23.69
2022-10-29T08:15:58.909Z,23.70
2022-10-29T08:18:27.363Z,23.71
2022-10-29T08:20:55.730Z,23.71
2022-10-29T08:23:24.159Z,23.72
2022-10-29T08:25:52.550Z,23.72
2022-10-29T08:28:25.651Z,23.73
2022-10-29T08:30:54.600Z,23.76
2022-10-29T08:33:23.039Z,23.76
2022-10-29T08:35:52.661Z,23.78
2022-10-29T08:38:23.311Z,23.78
2022-10-29T08:41:17.167Z,23.80
2022-10-29T08:44:25.887Z,23.79
2022-10-29T08:47:01.260Z,23.81
2022-10-29T08:49:39.279Z,23.84
2022-10-29T08:52:14.009Z,23.86
2022-10-29T08:54:46.210Z,23.89
2022-10-29T08:57:17.752Z,23.91
2022-10-29T09:00:05.414Z,23.91
2022-10-29T09:02:34.067Z,23.93
2022-10-29T09:05:02.873Z,23.95
2022-10-29T09:08:02.325Z,23.96
2022-10-29T09:10:39.490Z,23.99
2022-10-29T09:13:32.359Z,23.99
2022-10-29T09:16:27.824Z,24.02
2022-10-29T09:19:15.489Z,24.08
2022-10-29T09:21:54.017Z,24.14
2022-10-29T09:24:29.804Z,24.19
2022-10-29T09:27:00.637Z,24.23
2022-10-29T09:30:05.199Z,24.29
2022-10-29T09:32:40.127Z,24.34
2022-10-29T09:35:15.583Z,24.39
2022-10-29T09:37:50.701Z,24.44
2022-10-29T09:40:31.889Z,24.50
2022-10-29T09:43:02.980Z,24.55
2022-10-29T09:45:45.227Z,24.59
2022-10-29T09:48:21.752Z,24.64
2022-10-29T09:50:59.695Z,24.66
2022-10-29T09:53:28.303Z,24.67
2022-10-29T09:55:56.697Z,24.69
2022-10-29T09:58:28.852Z,24.73
2022-10-29T10:00:58.172Z,24.76
2022-10-29T10:03:35.312Z,24.81
2022-10-29T10:06:07.199Z,24.81
2022-10-29T10:08:45.304Z,24.84
2022-10-29T10:11:21.608Z,24.87
2022-10-29T10:13:55.016Z,24.88
2022-10-29T10:16:27.875Z,24.89
2022-10-29T10:18:58.298Z,24.90
2022-10-29T10:21:29.320Z,24.91
2022-10-29T10:23:59.226Z,24.94
2022-10-29T10:26:39.396Z,24.96
2022-10-29T10:29:17.179Z,24.97
2022-10-29T10:31:47.254Z,24.98
2022-10-29T10:34:20.594Z,24.98
2022-10-29T10:36:55.537Z,25.00
2022-10-29T10:39:31.212Z,25.01
2022-10-29T10:42:03.402Z,25.02
2022-10-29T10:44:32.959Z,25.04
2022-10-29T10:47:08.597Z,25.06
2022-10-29T10:49:40.133Z,25.09
2022-10-29T10:52:18.104Z,25.14
2022-10-29T10:54:48.757Z,25.17
2022-10-29T10:57:23.941Z,25.18
2022-10-29T11:00:00.981Z,25.22
2022-10-29T11:02:40.892Z,25.25
2022-10-29T11:05:19.608Z,25.28
2022-10-29T11:08:01.354Z,25.30
2022-10-29T11:10:36.497Z,25.31
2022-10-29T11:13:14.128Z,25.34
2022-10-29T11:15:52.224Z,25.36
2022-10-29T11:18:26.106Z,25.39
2022-10-29T11:21:06.049Z,25.42
2022-10-29T11:23:47.281Z,25.44
2022-10-29T11:26:21.467Z,25.45
2022-10-29T11:28:56.836Z,25.47
2022-10-29T11:31:33.542Z,25.49
2022-10-29T11:34:12.404Z,25.52
2022-10-29T11:36:47.162Z,25.55
2022-10-29T11:39:21.718Z,25.58
2022-10-29T11:41:56.717Z,25.60
2022-10-29T11:44:25.556Z,25.61
2022-10-29T11:47:13.688Z,25.63
2022-10-29T11:49:56.600Z,25.64
2022-10-29T11:52:35.857Z,25.67
2022-10-29T11:55:20.383Z,25.69
2022-10-29T11:57:56.356Z,25.73
2022-10-29T12:00:26.258Z,25.75
2022-10-29T12:03:17.909Z,25.78
2022-10-29T12:05:57.354Z,25.81
2022-10-29T12:08:49.356Z,25.82
2022-10-29T12:11:26.530Z,25.83
2022-10-29T12:14:08.685Z,25.87
2022-10-29T12:16:50.701Z,25.89
2022-10-29T12:19:33.321Z,25.90
2022-10-29T12:22:18.201Z,25.94
2022-10-29T12:25:25.257Z,25.96
2022-10-29T12:28:19.150Z,25.99
2022-10-29T12:31:07.289Z,26.02
2022-10-29T12:33:43.759Z,26.03
2022-10-29T12:36:22.681Z,26.07
2022-10-29T12:38:56.843Z,26.09
2022-10-29T12:41:32.768Z,26.12
2022-10-29T12:44:10.098Z,26.12
2022-10-29T12:46:42.665Z,26.13
2022-10-29T12:49:19.457Z,26.16
2022-10-29T12:51:54.554Z,26.16
2022-10-29T12:54:35.686Z,26.18
2022-10-29T12:57:29.419Z,26.17
2022-10-29T12:59:58.624Z,26.18
2022-10-29T13:02:45.756Z,26.19
2022-10-29T13:05:39.653Z,26.21
2022-10-29T13:08:36.244Z,26.22
2022-10-29T13:11:25.300Z,26.23
2022-10-29T13:14:07.827Z,26.24
2022-10-29T13:16:36.987Z,26.28
2022-10-29T13:19:19.445Z,26.33
2022-10-29T13:22:54.900Z,26.33
2022-10-29T13:25:48.682Z,26.37
2022-10-29T13:29:01.617Z,26.39
2022-10-29T13:31:49.182Z,26.41
2022-10-29T13:34:59.629Z,26.43
2022-10-29T13:37:53.220Z,26.42
2022-10-29T13:41:02.819Z,26.44
2022-10-29T13:43:33.198Z,26.44
2022-10-29T13:46:35.242Z,26.47
2022-10-29T13:49:12.159Z,26.48
2022-10-29T13:51:52.256Z,26.52
2022-10-29T13:54:35.477Z,26.55
2022-10-29T13:57:15.240Z,26.56
2022-10-29T13:59:49.552Z,26.58
2022-10-29T14:02:49.093Z,26.59
2022-10-29T14:05:22.460Z,26.59
2022-10-29T14:07:57.163Z,26.60
2022-10-29T14:13:23.564Z,26.61
2022-10-29T14:16:08.393Z,26.59
2022-10-29T14:18:40.694Z,26.58
2022-10-29T14:21:16.946Z,26.58
2022-10-29T14:23:58.343Z,26.57
2022-10-29T14:26:28.408Z,26.57
2022-10-29T14:28:57.421Z,26.57
2022-10-29T14:31:28.176Z,26.57
2022-10-29T14:34:00.791Z,26.58
2022-10-29T14:36:37.600Z,26.58
2022-10-29T14:39:13.803Z,26.56
2022-10-29T14:41:42.530Z,26.57
2022-10-29T14:44:17.759Z,26.59
2022-10-29T14:47:04.640Z,26.57
2022-10-29T14:49:39.427Z,26.56
2022-10-29T14:52:18.584Z,26.55
2022-10-29T14:54:50.681Z,26.53
2022-10-29T14:57:23.217Z,26.53
2022-10-29T14:59:56.903Z,26.51
2022-10-29T15:02:38.013Z,26.48
2022-10-29T15:05:25.860Z,26.46
2022-10-29T15:08:06.846Z,26.46
2022-10-29T15:10:47.499Z,26.43
2022-10-29T15:13:24.595Z,26.42
2022-10-29T15:15:56.721Z,26.40
2022-10-29T15:18:26.895Z,26.38
2022-10-29T15:23:30.195Z,26.37
2022-10-29T15:26:04.238Z,26.35
2022-10-29T15:28:39.089Z,26.34
2022-10-29T15:31:07.702Z,26.31
2022-10-29T15:33:38.269Z,26.32
2022-10-29T15:36:09.390Z,26.31
2022-10-29T15:39:20.851Z,26.27
2022-10-29T15:41:51.377Z,26.26
2022-10-29T15:44:38.856Z,26.26
2022-10-29T15:47:28.521Z,26.24
2022-10-29T15:49:56.868Z,26.22
2022-10-29T15:52:33.703Z,26.23
2022-10-29T15:55:03.788Z,26.21
2022-10-29T15:57:32.520Z,26.21
2022-10-29T16:00:06.351Z,26.20
2022-10-29T16:02:35.155Z,26.18
2022-10-29T16:05:03.541Z,26.16
2022-10-29T16:07:34.104Z,26.17
2022-10-29T16:10:02.790Z,26.14
2022-10-29T16:12:32.135Z,26.13
2022-10-29T16:15:00.461Z,26.11
2022-10-29T16:17:30.197Z,26.09
2022-10-29T16:19:58.861Z,26.08
2022-10-29T16:22:30.474Z,26.07
2022-10-29T16:25:00.278Z,26.05
2022-10-29T16:27:28.744Z,26.03
2022-10-29T16:29:57.441Z,26.03
2022-10-29T16:32:26.323Z,26.01
2022-10-29T16:34:54.852Z,26.00
2022-10-29T16:37:23.263Z,25.99
2022-10-29T16:39:51.703Z,25.95
2022-10-29T16:42:31.390Z,25.93
2022-10-29T16:44:59.902Z,25.91
2022-10-29T16:47:28.537Z,25.90
2022-10-29T16:49:57.196Z,25.89
2022-10-29T16:52:29.535Z,25.86
2022-10-29T16:54:58.714Z,25.85
2022-10-29T16:57:29.469Z,25.83
2022-10-29T17:00:00.276Z,25.82
2022-10-29T17:02:28.956Z,25.79
2022-10-29T17:04:57.428Z,25.79
2022-10-29T17:07:26.052Z,25.78
2022-10-29T17:09:54.522Z,25.77
2022-10-29T17:12:23.316Z,25.77
2022-10-29T17:14:52.986Z,25.76
2022-10-29T17:17:21.522Z,25.75
2022-10-29T17:19:50.103Z,25.73
2022-10-29T17:22:18.516Z,25.72
2022-10-29T17:24:47.016Z,25.72
2022-10-29T17:27:15.595Z,25.71
2022-10-29T17:29:44.131Z,25.70
2022-10-29T17:32:14.051Z,25.70
2022-10-29T17:34:42.697Z,25.70
2022-10-29T17:37:11.902Z,25.69
2022-10-29T17:39:40.535Z,25.69
2022-10-29T17:42:09.028Z,25.69
2022-10-29T17:44:37.507Z,25.68
2022-10-29T17:47:05.941Z,25.68
2022-10-29T17:49:35.983Z,25.67
2022-10-29T17:52:05.182Z,25.66
2022-10-29T17:54:35.157Z,25.65
2022-10-29T17:57:04.003Z,25.65
2022-10-29T17:59:32.757Z,25.64
2022-10-29T18:02:01.471Z,25.62
2022-10-29T18:04:32.906Z,25.62
2022-10-29T18:07:03.046Z,25.60
2022-10-29T18:09:31.656Z,25.59
2022-10-29T18:11:59.984Z,25.59
2022-10-29T18:14:28.393Z,25.60
2022-10-29T18:16:56.918Z,25.59
2022-10-29T18:19:25.251Z,25.59
2022-10-29T18:21:53.732Z,25.58
2022-10-29T18:24:24.218Z,25.58
2022-10-29T18:26:52.695Z,25.58
2022-10-29T18:29:21.060Z,25.56
2022-10-29T18:31:49.432Z,25.53
2022-10-29T18:34:18.140Z,25.51
2022-10-29T18:36:47.555Z,25.50
2022-10-29T18:39:15.983Z,25.47
2022-10-29T18:41:45.810Z,25.47
2022-10-29T18:44:14.166Z,25.45
2022-10-29T18:46:42.605Z,25.44
2022-10-29T18:49:13.016Z,25.42
2022-10-29T18:51:41.490Z,25.40
2022-10-29T18:54:12.842Z,25.39
2022-10-29T18:56:41.722Z,25.36
2022-10-29T18:59:13.245Z,25.35
2022-10-29T19:01:41.962Z,25.33
2022-10-29T19:04:15.526Z,25.32
2022-10-29T19:06:44.365Z,25.31
2022-10-29T19:09:13.354Z,25.32
2022-10-29T19:11:42.096Z,25.33
2022-10-29T19:14:15.171Z,25.31
2022-10-29T19:16:43.608Z,25.30
2022-10-29T19:19:16.010Z,25.30
2022-10-29T19:21:48.644Z,25.29
2022-10-29T19:24:18.070Z,25.28
2022-10-29T19:26:46.503Z,25.26
2022-10-29T19:29:16.464Z,25.25
2022-10-29T19:31:46.806Z,25.24
2022-10-29T19:34:15.557Z,25.24
2022-10-29T19:36:44.063Z,25.22
2022-10-29T19:39:12.468Z,25.22
2022-10-29T19:41:41.265Z,25.23
2022-10-29T19:44:10.151Z,25.22
2022-10-29T19:46:39.984Z,25.23
2022-10-29T19:49:08.534Z,25.20
2022-10-29T19:51:37.094Z,25.20
2022-10-29T19:54:07.223Z,25.19
2022-10-29T19:56:35.909Z,25.16
2022-10-29T19:59:05.240Z,25.16
2022-10-29T20:01:33.916Z,25.15
2022-10-29T20:04:04.530Z,25.14
2022-10-29T20:06:34.074Z,25.14
2022-10-29T20:09:02.677Z,25.13
2022-10-29T20:11:31.169Z,25.10
2022-10-29T20:13:59.638Z,25.10
2022-10-29T20:16:28.172Z,25.08
2022-10-29T20:18:56.710Z,25.09
2022-10-29T20:21:26.628Z,25.09
2022-10-29T20:23:56.314Z,25.11
2022-10-29T20:26:25.032Z,25.10
2022-10-29T20:28:53.528Z,25.10
2022-10-29T20:31:30.582Z,25.12
2022-10-29T20:34:01.458Z,25.10
2022-10-29T20:36:33.491Z,25.12
2022-10-29T20:39:02.598Z,25.12
2022-10-29T20:41:31.346Z,25.13
2022-10-29T20:44:02.150Z,25.13
2022-10-29T20:46:30.919Z,25.13
2022-10-29T20:48:59.492Z,25.14
2022-10-29T20:51:28.679Z,25.14
2022-10-29T20:53:58.443Z,25.15
2022-10-29T20:56:28.632Z,25.16
2022-10-29T20:58:57.177Z,25.15
2022-10-29T21:01:26.624Z,25.15
2022-10-29T21:03:55.494Z,25.14
2022-10-29T21:06:24.418Z,25.14
2022-10-29T21:08:54.391Z,25.15
2022-10-29T21:11:25.154Z,25.13
2022-10-29T21:13:53.562Z,25.13
2022-10-29T21:16:24.160Z,25.13
2022-10-29T21:18:55.127Z,25.13
2022-10-29T21:21:24.045Z,25.12
2022-10-29T21:23:52.608Z,25.09
2022-10-29T21:26:25.202Z,25.10
2022-10-29T21:28:54.929Z,25.08
2022-10-29T21:31:24.318Z,25.08
2022-10-29T21:33:53.451Z,25.08
2022-10-29T21:36:22.708Z,25.08
2022-10-29T21:38:51.610Z,25.08
2022-10-29T21:41:20.098Z,25.08
2022-10-29T21:43:50.070Z,25.08
2022-10-29T21:46:18.544Z,25.07
2022-10-29T21:48:47.137Z,25.08
2022-10-29T21:51:17.154Z,25.07
2022-10-29T21:53:45.662Z,25.08
2022-10-29T21:56:16.397Z,25.08
2022-10-29T21:58:45.172Z,25.08
2022-10-29T22:01:17.064Z,25.10
2022-10-29T22:03:47.986Z,25.09
2022-10-29T22:06:18.964Z,25.07
2022-10-29T22:08:48.819Z,25.06
2022-10-29T22:11:17.249Z,25.05
2022-10-29T22:13:45.804Z,25.03
2022-10-29T22:16:16.159Z,25.02
2022-10-29T22:18:44.758Z,25.00
2022-10-29T22:21:15.881Z,24.99
2022-10-29T22:23:46.576Z,24.98
2022-10-29T22:26:17.297Z,24.98
2022-10-29T22:28:47.141Z,24.96
2022-10-29T22:31:18.857Z,24.96
2022-10-29T22:33:48.721Z,24.94
2022-10-29T22:36:19.837Z,24.93
2022-10-29T22:38:48.554Z,24.93
2022-10-29T22:41:18.898Z,24.94
2022-10-29T22:43:47.360Z,24.91
2022-10-29T22:46:19.162Z,24.91
2022-10-29T22:48:48.485Z,24.89
2022-10-29T22:51:19.233Z,24.88
2022-10-29T22:53:47.899Z,24.87
2022-10-29T22:56:18.111Z,24.86
2022-10-29T22:58:47.506Z,24.84
2022-10-29T23:01:19.729Z,24.83
2022-10-29T23:03:48.686Z,24.83
2022-10-29T23:06:19.510Z,24.82
2022-10-29T23:08:49.202Z,24.80
2022-10-29T23:11:20.185Z,24.81
2022-10-29T23:13:49.556Z,24.78
2022-10-29T23:16:19.394Z,24.75
2022-10-29T23:18:50.418Z,24.75
2022-10-29T23:21:19.554Z,24.73
2022-10-29T23:23:49.725Z,24.73
2022-10-29T23:26:19.119Z,24.71
2022-10-29T23:28:49.099Z,24.70
2022-10-29T23:31:20.959Z,24.70
2022-10-29T23:33:52.075Z,24.68
2022-10-29T23:36:22.699Z,24.66
2022-10-29T23:38:56.345Z,24.66
2022-10-29T23:41:24.979Z,24.65
2022-10-29T23:43:53.423Z,24.63
2022-10-29T23:46:24.055Z,24.64
2022-10-29T23:48:52.573Z,24.61
2022-10-29T23:51:21.254Z,24.60
2022-10-29T23:53:53.100Z,24.59
2022-10-29T23:56:25.059Z,24.59
2022-10-29T23:58:53.745Z,24.59
