createdAt,value
2023-02-05T00:00:25.562Z,64.65
2023-02-05T00:03:13.873Z,64.88
2023-02-05T00:05:42.536Z,64.49
2023-02-05T00:08:11.132Z,64.50
2023-02-05T00:10:39.477Z,64.50
2023-02-05T00:13:09.280Z,64.53
2023-02-05T00:15:41.309Z,64.40
2023-02-05T00:18:11.038Z,64.24
2023-02-05T00:20:39.660Z,64.38
2023-02-05T00:23:08.125Z,64.31
2023-02-05T00:25:36.640Z,64.22
2023-02-05T00:28:04.945Z,64.48
2023-02-05T00:30:33.616Z,64.23
2023-02-05T00:33:02.060Z,64.16
2023-02-05T00:35:33.748Z,64.25
2023-02-05T00:38:02.306Z,64.43
2023-02-05T00:40:30.742Z,64.62
2023-02-05T00:42:59.570Z,64.19
2023-02-05T00:45:32.685Z,64.30
2023-02-05T00:48:07.618Z,64.53
2023-02-05T00:50:36.961Z,64.19
2023-02-05T00:53:05.738Z,64.19
2023-02-05T00:55:34.415Z,64.26
2023-02-05T00:58:02.750Z,63.74
2023-02-05T01:00:31.493Z,63.77
2023-02-05T01:03:01.145Z,63.60
2023-02-05T01:05:31.255Z,64.08
2023-02-05T01:07:59.863Z,64.05
2023-02-05T01:10:28.591Z,63.84
2023-02-05T01:12:58.382Z,63.83
2023-02-05T01:15:27.419Z,63.25
2023-02-05T01:18:00.669Z,63.02
2023-02-05T01:20:29.682Z,63.36
2023-02-05T01:22:57.934Z,63.28
2023-02-05T01:25:26.306Z,63.08
2023-02-05T01:27:54.690Z,63.03
2023-02-05T01:30:23.035Z,62.87
2023-02-05T01:32:51.355Z,62.97
2023-02-05T01:35:20.015Z,62.83
2023-02-05T01:37:48.372Z,62.64
2023-02-05T01:40:18.360Z,62.47
2023-02-05T01:42:47.214Z,62.10
2023-02-05T01:45:30.017Z,62.35
2023-02-05T01:48:02.320Z,62.47
2023-02-05T01:50:45.814Z,61.80
2023-02-05T01:53:19.150Z,61.63
2023-02-05T01:56:18.757Z,61.66
2023-02-05T01:59:03.777Z,61.82
2023-02-05T02:01:33.182Z,61.81
2023-02-05T02:04:04.977Z,62.09
2023-02-05T02:06:36.080Z,61.99
2023-02-05T02:09:06.793Z,62.10
2023-02-05T02:11:40.851Z,61.91
2023-02-05T02:14:10.336Z,61.85
2023-02-05T02:16:40.888Z,62.08
2023-02-05T02:19:24.499Z,62.07
2023-02-05T02:22:18.164Z,62.39
2023-02-05T02:25:35.245Z,62.57
2023-02-05T02:28:30.785Z,63.03
2023-02-05T02:31:19.035Z,63.60
2023-02-05T02:33:54.917Z,63.71
2023-02-05T02:36:38.380Z,63.49
2023-02-05T02:39:30.436Z,63.58
2023-02-05T02:42:16.733Z,63.52
2023-02-05T02:45:08.780Z,63.33
2023-02-05T02:47:45.672Z,63.27
2023-02-05T02:50:20.420Z,62.81
2023-02-05T02:52:52.760Z,62.73
2023-02-05T02:55:23.371Z,62.84
2023-02-05T02:57:53.032Z,62.95
2023-02-05T03:00:26.776Z,63.21
2023-02-05T03:03:14.505Z,63.57
2023-02-05T03:05:46.144Z,64.00
2023-02-05T03:08:32.337Z,64.18
2023-02-05T03:11:05.777Z,64.28
2023-02-05T03:13:35.466Z,64.59
2023-02-05T03:16:06.216Z,64.49
2023-02-05T03:18:35.311Z,64.59
2023-02-05T03:21:13.809Z,64.64
2023-02-05T03:23:42.212Z,64.98
2023-02-05T03:26:32.128Z,64.84
2023-02-05T03:29:13.962Z,65.07
2023-02-05T03:32:31.460Z,64.75
2023-02-05T03:35:41.972Z,65.10
2023-02-05T03:38:37.740Z,65.49
2023-02-05T03:41:53.923Z,65.56
2023-02-05T03:44:43.524Z,65.79
2023-02-05T03:47:20.988Z,65.46
2023-02-05T03:50:21.631Z,65.13
2023-02-05T03:53:03.855Z,64.81
2023-02-05T03:55:39.155Z,64.66
2023-02-05T03:58:40.395Z,64.33
2023-02-05T04:01:11.989Z,64.01
2023-02-05T04:03:40.661Z,63.79
2023-02-05T04:06:09.503Z,63.33
2023-02-05T04:08:37.917Z,62.61
2023-02-05T04:11:06.453Z,62.34
2023-02-05T04:13:36.135Z,61.55
2023-02-05T04:16:04.662Z,61.14
2023-02-05T04:18:32.981Z,60.67
2023-02-05T04:21:01.927Z,60.17
2023-02-05T04:23:32.188Z,59.95
2023-02-05T04:26:00.603Z,59.94
2023-02-05T04:28:32.311Z,59.96
2023-02-05T04:31:00.834Z,59.84
2023-02-05T04:33:29.279Z,59.51
2023-02-05T04:36:01.570Z,59.32
2023-02-05T04:38:30.154Z,59.47
2023-02-05T04:40:58.417Z,59.35
2023-02-05T04:43:27.067Z,59.43
2023-02-05T04:45:55.645Z,59.67
2023-02-05T04:48:24.002Z,59.53
2023-02-05T04:50:52.463Z,59.93
2023-02-05T04:53:21.624Z,60.56
2023-02-05T04:55:49.863Z,61.08
2023-02-05T04:58:21.909Z,61.69
2023-02-05T05:00:50.309Z,61.98
2023-02-05T05:03:18.546Z,62.37
2023-02-05T05:05:47.374Z,62.57
2023-02-05T05:08:16.047Z,62.86
2023-02-05T05:10:44.383Z,62.71
2023-02-05T05:13:12.790Z,62.61
2023-02-05T05:15:40.997Z,62.57
2023-02-05T05:18:09.465Z,62.83
2023-02-05T05:20:38.013Z,63.43
2023-02-05T05:23:06.171Z,63.52
2023-02-05T05:25:34.997Z,63.28
2023-02-05T05:28:03.329Z,63.03
2023-02-05T05:30:31.324Z,63.00
2023-02-05T05:32:59.310Z,63.08
2023-02-05T05:35:27.481Z,63.60
2023-02-05T05:37:57.752Z,63.70
2023-02-05T05:40:46.019Z,63.46
2023-02-05T05:43:36.204Z,63.30
2023-02-05T05:46:05.863Z,63.16
2023-02-05T05:48:34.272Z,63.21
2023-02-05T05:51:02.666Z,63.16
2023-02-05T05:53:32.946Z,63.25
2023-02-05T05:56:01.198Z,62.40
2023-02-05T05:58:32.602Z,61.26
2023-02-05T06:01:00.881Z,61.01
2023-02-05T06:03:29.801Z,61.07
2023-02-05T06:06:01.445Z,61.15
2023-02-05T06:08:30.570Z,61.37
2023-02-05T06:10:59.435Z,61.46
2023-02-05T06:13:28.015Z,61.76
2023-02-05T06:15:56.365Z,61.69
2023-02-05T06:18:24.654Z,61.50
2023-02-05T06:20:53.612Z,61.52
2023-02-05T06:23:21.804Z,61.29
2023-02-05T06:25:50.702Z,60.81
2023-02-05T06:28:19.679Z,60.35
2023-02-05T06:30:47.893Z,60.05
2023-02-05T06:33:16.299Z,60.07
2023-02-05T06:35:44.895Z,59.93
2023-02-05T06:38:13.212Z,60.20
2023-02-05T06:40:41.472Z,60.23
2023-02-05T06:43:11.161Z,60.06
2023-02-05T06:45:40.078Z,60.13
2023-02-05T06:48:11.340Z,59.68
2023-02-05T06:50:39.799Z,59.17
2023-02-05T06:53:08.250Z,58.92
2023-02-05T06:55:40.870Z,59.22
2023-02-05T06:58:09.559Z,59.25
2023-02-05T07:00:38.104Z,58.94
2023-02-05T07:03:06.398Z,59.01
2023-02-05T07:05:35.377Z,59.00
2023-02-05T07:08:04.470Z,58.83
2023-02-05T07:10:33.265Z,58.67
2023-02-05T07:13:02.176Z,59.20
2023-02-05T07:15:31.389Z,59.71
2023-02-05T07:18:00.219Z,59.63
2023-02-05T07:20:29.892Z,59.59
2023-02-05T07:22:58.447Z,59.46
2023-02-05T07:25:27.084Z,60.07
2023-02-05T07:27:55.670Z,60.21
2023-02-05T07:30:23.929Z,59.85
2023-02-05T07:32:52.623Z,60.14
2023-02-05T07:35:21.570Z,60.38
2023-02-05T07:37:49.865Z,60.68
2023-02-05T07:40:18.330Z,61.20
2023-02-05T07:42:48.161Z,61.26
2023-02-05T07:45:19.859Z,61.26
2023-02-05T07:47:51.398Z,61.25
2023-02-05T07:50:19.850Z,61.17
2023-02-05T07:52:48.133Z,61.06
2023-02-05T07:55:16.365Z,61.21
2023-02-05T07:57:45.421Z,61.22
2023-02-05T08:00:14.714Z,61.30
2023-02-05T08:02:43.521Z,61.24
2023-02-05T08:05:12.080Z,62.04
2023-02-05T08:07:40.391Z,62.42
2023-02-05T08:10:10.225Z,62.58
2023-02-05T08:12:40.676Z,62.68
2023-02-05T08:15:09.534Z,62.51
2023-02-05T08:17:41.131Z,64.63
2023-02-05T08:20:10.607Z,63.99
2023-02-05T08:22:40.996Z,63.26
2023-02-05T08:25:12.447Z,62.95
2023-02-05T08:27:46.314Z,62.71
2023-02-05T08:30:17.286Z,62.61
2023-02-05T08:32:50.361Z,62.69
2023-02-05T08:35:18.610Z,62.83
2023-02-05T08:37:46.979Z,62.79
2023-02-05T08:40:17.899Z,62.64
2023-02-05T08:42:47.325Z,62.68
2023-02-05T08:45:15.865Z,62.22
2023-02-05T08:47:47.103Z,62.20
2023-02-05T08:50:16.315Z,62.39
2023-02-05T08:52:46.072Z,62.70
2023-02-05T08:55:14.713Z,62.34
2023-02-05T08:57:46.031Z,62.07
2023-02-05T09:00:17.482Z,61.77
2023-02-05T09:02:46.248Z,62.26
2023-02-05T09:05:14.643Z,62.00
2023-02-05T09:07:44.304Z,61.82
2023-02-05T09:10:13.946Z,61.34
2023-02-05T09:12:42.891Z,61.24
2023-02-05T09:15:11.818Z,61.32
2023-02-05T09:17:41.067Z,61.35
2023-02-05T09:20:09.962Z,61.17
2023-02-05T09:22:38.875Z,61.18
2023-02-05T09:25:08.220Z,60.84
2023-02-05T09:27:36.435Z,60.35
2023-02-05T09:30:05.020Z,60.46
2023-02-05T09:32:33.721Z,60.66
2023-02-05T09:35:04.268Z,60.36
2023-02-05T09:37:35.547Z,60.21
2023-02-05T09:40:21.176Z,60.22
2023-02-05T09:43:05.836Z,61.38
2023-02-05T09:45:50.891Z,60.73
2023-02-05T09:48:41.143Z,60.22
2023-02-05T09:51:12.120Z,60.16
2023-02-05T09:53:46.516Z,59.08
2023-02-05T09:56:17.516Z,58.35
2023-02-05T09:58:50.282Z,57.11
2023-02-05T10:01:36.607Z,56.84
2023-02-05T10:04:07.937Z,56.61
2023-02-05T10:06:59.417Z,56.53
2023-02-05T10:09:46.692Z,55.99
2023-02-05T10:12:40.907Z,55.32
2023-02-05T10:15:19.115Z,54.48
2023-02-05T10:18:16.175Z,53.95
2023-02-05T10:21:06.531Z,54.34
2023-02-05T10:23:52.835Z,54.77
2023-02-05T10:26:26.893Z,53.78
2023-02-05T10:29:09.596Z,52.98
2023-02-05T10:31:59.069Z,52.53
2023-02-05T10:34:47.090Z,51.81
2023-02-05T10:37:21.924Z,51.60
2023-02-05T10:39:50.242Z,51.39
2023-02-05T10:42:21.211Z,50.61
2023-02-05T10:44:57.705Z,51.48
2023-02-05T10:47:40.399Z,51.19
2023-02-05T10:50:23.827Z,50.50
2023-02-05T10:52:52.460Z,51.24
2023-02-05T10:55:21.143Z,51.27
2023-02-05T10:57:49.743Z,50.06
2023-02-05T11:00:22.102Z,49.61
2023-02-05T11:02:55.441Z,49.59
2023-02-05T11:05:36.474Z,49.13
2023-02-05T11:08:05.958Z,49.11
2023-02-05T11:10:36.209Z,49.04
2023-02-05T11:13:22.457Z,48.89
2023-02-05T11:16:11.242Z,48.16
2023-02-05T11:18:55.449Z,47.88
2023-02-05T11:21:24.253Z,47.68
2023-02-05T11:23:58.166Z,46.99
2023-02-05T11:26:28.850Z,46.26
2023-02-05T11:28:57.942Z,46.58
2023-02-05T11:31:29.232Z,46.15
2023-02-05T11:34:15.902Z,47.69
2023-02-05T11:36:56.917Z,46.88
2023-02-05T11:39:40.746Z,46.15
2023-02-05T11:42:23.824Z,46.44
2023-02-05T11:45:00.748Z,46.59
2023-02-05T11:47:35.055Z,46.35
2023-02-05T11:50:06.234Z,45.39
2023-02-05T11:52:39.541Z,44.91
2023-02-05T11:55:25.781Z,44.23
2023-02-05T11:58:06.045Z,43.36
2023-02-05T12:00:37.864Z,43.24
2023-02-05T12:03:18.188Z,42.69
2023-02-05T12:06:11.602Z,41.82
2023-02-05T12:08:43.534Z,41.52
2023-02-05T12:11:24.088Z,40.54
2023-02-05T12:14:20.097Z,40.28
2023-02-05T12:17:03.708Z,40.94
2023-02-05T12:19:58.831Z,41.13
2023-02-05T12:22:46.075Z,41.64
2023-02-05T12:25:27.978Z,41.45
2023-02-05T12:28:20.704Z,41.84
2023-02-05T12:31:13.553Z,42.69
2023-02-05T12:34:03.668Z,43.96
2023-02-05T12:36:59.360Z,44.94
2023-02-05T12:39:52.311Z,45.93
2023-02-05T12:42:35.757Z,46.62
2023-02-05T12:45:23.055Z,46.62
2023-02-05T12:47:54.695Z,46.57
2023-02-05T12:50:53.408Z,45.74
2023-02-05T12:53:35.300Z,45.69
2023-02-05T12:56:30.679Z,45.47
2023-02-05T12:59:12.299Z,44.71
2023-02-05T13:01:48.527Z,44.06
2023-02-05T13:04:32.009Z,43.61
2023-02-05T13:07:24.573Z,43.69
2023-02-05T13:10:06.755Z,44.04
2023-02-05T13:12:39.972Z,44.23
2023-02-05T13:15:27.751Z,43.38
2023-02-05T13:18:14.953Z,43.84
2023-02-05T13:21:05.316Z,44.64
2023-02-05T13:23:54.817Z,44.83
2023-02-05T13:26:51.356Z,45.67
2023-02-05T13:29:23.866Z,46.10
2023-02-05T13:32:21.969Z,46.26
2023-02-05T13:34:54.998Z,46.65
2023-02-05T13:37:23.361Z,47.11
2023-02-05T13:40:03.536Z,48.18
2023-02-05T13:42:53.837Z,48.95
2023-02-05T13:45:59.553Z,49.07
2023-02-05T13:48:56.840Z,49.27
2023-02-05T13:51:43.427Z,50.06
2023-02-05T13:54:24.455Z,50.28
2023-02-05T13:56:58.537Z,50.54
2023-02-05T13:59:40.453Z,50.56
2023-02-05T14:02:41.478Z,51.14
2023-02-05T14:05:11.389Z,51.84
2023-02-05T14:07:46.061Z,51.78
2023-02-05T14:10:30.350Z,52.26
2023-02-05T14:13:27.901Z,52.10
2023-02-05T14:15:58.247Z,52.50
2023-02-05T14:18:44.905Z,52.73
2023-02-05T14:21:31.795Z,52.68
2023-02-05T14:24:21.502Z,52.98
2023-02-05T14:26:59.855Z,53.77
2023-02-05T14:29:46.650Z,54.06
2023-02-05T14:32:40.902Z,54.39
2023-02-05T14:35:28.098Z,54.43
2023-02-05T14:38:02.866Z,54.84
2023-02-05T14:40:37.732Z,54.94
2023-02-05T14:43:21.861Z,55.02
2023-02-05T14:45:52.258Z,55.28
2023-02-05T14:48:28.048Z,55.44
2023-02-05T14:51:09.883Z,55.88
2023-02-05T14:53:40.018Z,56.01
2023-02-05T14:56:09.065Z,56.05
2023-02-05T14:58:41.426Z,55.91
2023-02-05T15:01:31.405Z,55.87
2023-02-05T15:04:02.557Z,56.35
2023-02-05T15:06:39.756Z,56.22
2023-02-05T15:09:26.544Z,56.21
2023-02-05T15:12:21.515Z,56.39
2023-02-05T15:14:58.315Z,56.60
2023-02-05T15:17:30.214Z,56.92
2023-02-05T15:20:04.969Z,56.77
2023-02-05T15:22:37.488Z,56.76
2023-02-05T15:25:19.136Z,56.85
2023-02-05T15:27:54.680Z,57.46
2023-02-05T15:30:30.116Z,57.53
2023-02-05T15:33:10.496Z,57.74
2023-02-05T15:35:44.976Z,58.02
2023-02-05T15:38:46.892Z,57.95
2023-02-05T15:41:16.960Z,57.93
2023-02-05T15:43:59.242Z,58.05
2023-02-05T15:46:28.481Z,58.14
2023-02-05T15:48:57.307Z,58.19
2023-02-05T15:51:34.768Z,58.70
2023-02-05T15:54:06.168Z,58.54
2023-02-05T15:56:44.722Z,58.47
2023-02-05T15:59:20.783Z,58.54
2023-02-05T16:02:05.644Z,58.48
2023-02-05T16:04:37.750Z,58.68
2023-02-05T16:07:29.810Z,58.71
2023-02-05T16:10:00.599Z,59.15
2023-02-05T16:12:30.732Z,59.12
2023-02-05T16:15:05.109Z,59.11
2023-02-05T16:17:52.149Z,58.99
2023-02-05T16:20:22.986Z,58.75
2023-02-05T16:22:57.577Z,58.96
2023-02-05T16:25:32.245Z,59.38
2023-02-05T16:28:08.151Z,59.24
2023-02-05T16:30:43.262Z,59.24
2023-02-05T16:33:33.754Z,59.35
2023-02-05T16:36:05.689Z,59.42
2023-02-05T16:38:36.136Z,59.55
2023-02-05T16:41:25.519Z,59.88
2023-02-05T16:43:56.598Z,60.00
2023-02-05T16:46:32.722Z,59.86
2023-02-05T16:49:24.843Z,59.51
2023-02-05T16:51:55.619Z,59.68
2023-02-05T16:54:30.563Z,59.53
2023-02-05T16:57:04.903Z,59.58
2023-02-05T16:59:56.253Z,60.04
2023-02-05T17:02:43.151Z,59.93
2023-02-05T17:05:38.568Z,59.98
2023-02-05T17:08:09.825Z,60.03
2023-02-05T17:10:54.301Z,59.86
2023-02-05T17:13:49.427Z,59.70
2023-02-05T17:16:30.432Z,60.13
2023-02-05T17:19:00.640Z,60.34
2023-02-05T17:21:33.865Z,60.07
2023-02-05T17:24:06.306Z,60.00
2023-02-05T17:26:39.650Z,60.15
2023-02-05T17:29:15.309Z,60.25
2023-02-05T17:31:45.399Z,60.47
2023-02-05T17:34:13.967Z,60.41
2023-02-05T17:36:44.358Z,60.45
2023-02-05T17:39:12.608Z,60.47
2023-02-05T17:42:02.412Z,60.62
2023-02-05T17:44:31.552Z,60.88
2023-02-05T17:47:01.673Z,60.93
2023-02-05T17:49:32.595Z,60.80
2023-02-05T17:52:02.686Z,60.82
2023-02-05T17:54:31.440Z,60.89
2023-02-05T17:57:13.013Z,61.28
2023-02-05T17:59:43.354Z,61.56
2023-02-05T18:02:13.960Z,61.60
2023-02-05T18:04:45.025Z,61.56
2023-02-05T18:07:31.094Z,61.70
2023-02-05T18:10:04.199Z,61.78
2023-02-05T18:12:33.656Z,61.96
2023-02-05T18:15:02.064Z,61.98
2023-02-05T18:17:30.536Z,61.84
2023-02-05T18:19:59.082Z,61.78
2023-02-05T18:22:27.452Z,61.69
2023-02-05T18:24:56.036Z,61.64
2023-02-05T18:27:24.450Z,61.62
2023-02-05T18:29:53.095Z,61.43
2023-02-05T18:32:22.344Z,62.15
2023-02-05T18:34:51.315Z,61.94
2023-02-05T18:37:20.218Z,61.36
2023-02-05T18:39:49.083Z,61.17
2023-02-05T18:42:17.893Z,61.25
2023-02-05T18:44:46.591Z,61.17
2023-02-05T18:47:15.068Z,60.88
2023-02-05T18:49:43.956Z,60.88
2023-02-05T18:52:14.186Z,60.84
2023-02-05T18:54:46.454Z,61.07
2023-02-05T18:57:14.986Z,61.28
2023-02-05T18:59:44.931Z,61.07
2023-02-05T19:02:13.270Z,60.95
2023-02-05T19:04:42.390Z,60.80
2023-02-05T19:07:18.380Z,60.85
2023-02-05T19:09:47.182Z,60.92
2023-02-05T19:12:16.420Z,61.30
2023-02-05T19:14:45.820Z,61.38
2023-02-05T19:17:14.186Z,61.38
2023-02-05T19:19:42.859Z,61.27
2023-02-05T19:22:11.520Z,60.93
2023-02-05T19:24:40.754Z,60.94
2023-02-05T19:27:09.525Z,61.38
2023-02-05T19:29:40.829Z,61.52
2023-02-05T19:32:10.453Z,61.64
2023-02-05T19:34:41.140Z,61.57
2023-02-05T19:37:11.865Z,61.60
2023-02-05T19:39:41.049Z,61.97
2023-02-05T19:42:09.449Z,61.91
2023-02-05T19:44:37.745Z,61.75
2023-02-05T19:47:06.364Z,61.48
2023-02-05T19:49:34.748Z,61.42
2023-02-05T19:52:03.703Z,61.53
2023-02-05T19:54:32.371Z,61.67
2023-02-05T19:57:01.381Z,61.73
2023-02-05T19:59:30.196Z,61.53
2023-02-05T20:01:59.008Z,61.38
2023-02-05T20:04:31.266Z,61.41
2023-02-05T20:07:02.190Z,61.54
2023-02-05T20:09:33.635Z,61.95
2023-02-05T20:12:03.720Z,61.77
2023-02-05T20:14:33.811Z,61.55
2023-02-05T20:17:02.565Z,61.54
2023-02-05T20:19:32.193Z,61.23
2023-02-05T20:22:05.994Z,61.31
2023-02-05T20:24:34.365Z,61.37
2023-02-05T20:27:02.569Z,61.29
2023-02-05T20:29:49.206Z,61.06
2023-02-05T20:32:17.404Z,61.10
2023-02-05T20:34:50.448Z,61.17
2023-02-05T20:37:20.214Z,61.54
2023-02-05T20:39:48.788Z,61.74
2023-02-05T20:42:17.586Z,61.58
2023-02-05T20:44:46.991Z,61.46
2023-02-05T20:47:15.568Z,61.31
2023-02-05T20:49:43.733Z,61.50
2023-02-05T20:52:12.512Z,61.65
2023-02-05T20:54:42.117Z,61.54
2023-02-05T20:57:11.145Z,61.87
2023-02-05T20:59:40.016Z,61.65
2023-02-05T21:02:11.399Z,61.23
2023-02-05T21:04:39.928Z,61.06
2023-02-05T21:07:08.405Z,61.23
2023-02-05T21:09:36.839Z,61.29
2023-02-05T21:12:05.652Z,61.10
2023-02-05T21:14:34.302Z,61.41
2023-02-05T21:17:03.148Z,61.75
2023-02-05T21:19:31.871Z,61.63
2023-02-05T21:22:00.807Z,61.13
2023-02-05T21:24:29.550Z,60.76
2023-02-05T21:26:58.236Z,60.98
2023-02-05T21:29:26.889Z,61.11
2023-02-05T21:31:57.924Z,61.22
2023-02-05T21:34:28.625Z,61.55
2023-02-05T21:37:01.023Z,61.40
2023-02-05T21:39:29.456Z,61.08
2023-02-05T21:41:57.686Z,61.05
2023-02-05T21:44:26.093Z,61.25
2023-02-05T21:46:55.630Z,61.44
2023-02-05T21:49:24.113Z,61.72
2023-02-05T21:51:53.598Z,61.71
2023-02-05T21:54:25.585Z,61.70
2023-02-05T21:56:54.849Z,61.76
2023-02-05T21:59:23.592Z,61.90
2023-02-05T22:01:52.046Z,61.89
2023-02-05T22:04:21.260Z,61.86
2023-02-05T22:06:50.736Z,61.89
2023-02-05T22:09:19.475Z,61.54
2023-02-05T22:11:50.580Z,61.62
2023-02-05T22:14:19.581Z,61.80
2023-02-05T22:16:48.615Z,63.27
2023-02-05T22:19:17.507Z,63.59
2023-02-05T22:21:46.237Z,63.32
2023-02-05T22:24:17.104Z,62.87
2023-02-05T22:26:46.896Z,62.76
2023-02-05T22:29:20.200Z,62.89
2023-02-05T22:31:53.219Z,62.46
2023-02-05T22:34:22.143Z,62.12
2023-02-05T22:36:53.246Z,62.22
2023-02-05T22:39:22.454Z,62.49
2023-02-05T22:41:50.862Z,62.21
2023-02-05T22:44:19.038Z,62.05
2023-02-05T22:46:48.615Z,61.66
2023-02-05T22:49:18.633Z,61.74
2023-02-05T22:51:47.026Z,61.87
2023-02-05T22:54:15.473Z,61.94
2023-02-05T22:56:44.738Z,62.23
2023-02-05T22:59:13.606Z,63.30
2023-02-05T23:01:42.545Z,63.24
2023-02-05T23:04:10.973Z,62.79
2023-02-05T23:06:42.864Z,62.83
2023-02-05T23:09:23.301Z,62.94
2023-02-05T23:11:51.731Z,62.78
2023-02-05T23:14:20.695Z,62.25
2023-02-05T23:16:49.994Z,62.40
2023-02-05T23:19:20.942Z,63.70
2023-02-05T23:21:49.731Z,63.76
2023-02-05T23:24:18.953Z,63.78
2023-02-05T23:26:50.967Z,63.30
2023-02-05T23:29:20.697Z,63.12
2023-02-05T23:31:49.033Z,63.02
2023-02-05T23:34:17.623Z,62.31
2023-02-05T23:36:46.288Z,62.27
2023-02-05T23:39:15.285Z,62.17
2023-02-05T23:41:43.596Z,62.12
2023-02-05T23:44:20.928Z,61.83
2023-02-05T23:46:50.619Z,61.83
2023-02-05T23:49:23.938Z,61.47
2023-02-05T23:51:55.654Z,61.72
2023-02-05T23:54:24.346Z,61.42
2023-02-05T23:56:53.368Z,61.28
2023-02-05T23:59:22.423Z,61.37
