createdAt,value
2019-05-16T00:02:18.575Z,5.70
2019-05-16T00:04:48.281Z,4.53
2019-05-16T00:07:19.168Z,2.43
2019-05-16T00:09:48.665Z,3.33
2019-05-16T00:12:18.378Z,2.97
2019-05-16T00:14:48.979Z,1.90
2019-05-16T00:17:18.888Z,3.60
2019-05-16T00:19:48.467Z,1.17
2019-05-16T00:22:18.162Z,2.73
2019-05-16T00:24:48.749Z,2.17
2019-05-16T00:27:18.632Z,1.90
2019-05-16T00:29:48.867Z,2.07
2019-05-16T00:32:19.083Z,1.90
2019-05-16T00:34:48.348Z,3.17
2019-05-16T00:37:18.210Z,2.17
2019-05-16T00:39:48.222Z,3.37
2019-05-16T00:42:18.064Z,2.93
2019-05-16T00:44:47.867Z,2.50
2019-05-16T00:47:17.837Z,5.10
2019-05-16T00:49:48.010Z,2.67
2019-05-16T00:52:18.435Z,1.53
2019-05-16T00:54:48.613Z,2.40
2019-05-16T00:57:18.794Z,1.87
2019-05-16T00:59:48.896Z,4.37
2019-05-16T01:02:18.267Z,1.70
2019-05-16T01:04:48.721Z,3.47
2019-05-16T01:07:18.716Z,2.37
2019-05-16T01:09:48.801Z,3.83
2019-05-16T01:12:18.240Z,2.37
2019-05-16T01:14:47.826Z,1.90
2019-05-16T01:17:18.217Z,3.20
2019-05-16T01:19:48.456Z,1.47
2019-05-16T01:22:18.700Z,3.60
2019-05-16T01:24:49.275Z,3.50
2019-05-16T01:27:18.570Z,1.67
2019-05-16T01:29:47.822Z,2.97
2019-05-16T01:32:18.977Z,1.90
2019-05-16T01:34:48.371Z,2.83
2019-05-16T01:37:18.578Z,3.77
2019-05-16T01:39:48.406Z,4.13
2019-05-16T01:42:18.504Z,2.20
2019-05-16T01:44:48.687Z,3.27
2019-05-16T01:47:18.438Z,4.67
2019-05-16T01:49:48.736Z,1.43
2019-05-16T01:52:17.973Z,2.97
2019-05-16T01:54:48.126Z,3.20
2019-05-16T01:57:18.078Z,3.20
2019-05-16T01:59:48.555Z,3.43
2019-05-16T02:02:18.379Z,2.77
2019-05-16T02:04:48.494Z,3.10
2019-05-16T02:07:18.832Z,3.33
2019-05-16T02:09:48.434Z,3.90
2019-05-16T02:12:18.484Z,2.97
2019-05-16T02:14:48.153Z,2.80
2019-05-16T02:17:18.352Z,2.60
2019-05-16T02:19:48.563Z,4.43
2019-05-16T02:22:18.103Z,3.70
2019-05-16T02:24:48.045Z,3.20
2019-05-16T02:27:18.237Z,2.37
2019-05-16T02:29:47.751Z,5.83
2019-05-16T02:32:16.847Z,4.37
2019-05-16T02:34:45.932Z,5.20
2019-05-16T02:37:24.252Z,6.00
2019-05-16T02:39:46.150Z,5.37
2019-05-16T02:42:15.261Z,5.17
2019-05-16T02:44:44.319Z,5.03
2019-05-16T02:47:13.434Z,6.53
2019-05-16T02:49:42.496Z,5.90
2019-05-16T02:52:11.633Z,6.90
2019-05-16T02:54:41.445Z,8.07
2019-05-16T02:57:11.443Z,6.87
2019-05-16T02:59:41.707Z,5.03
2019-05-16T03:02:11.516Z,10.63
2019-05-16T03:04:44.229Z,4.63
2019-05-16T03:07:30.272Z,5.07
2019-05-16T03:09:44.922Z,5.27
2019-05-16T03:12:15.220Z,4.23
2019-05-16T03:14:47.261Z,5.20
2019-05-16T03:17:21.438Z,3.27
2019-05-16T03:19:52.894Z,3.30
2019-05-16T03:22:24.966Z,6.63
2019-05-16T03:24:54.064Z,2.67
2019-05-16T03:27:23.392Z,5.93
2019-05-16T03:29:52.551Z,7.33
2019-05-16T03:32:24.098Z,6.10
2019-05-16T03:34:54.823Z,5.13
2019-05-16T03:37:24.806Z,8.10
2019-05-16T03:39:54.384Z,7.17
2019-05-16T03:42:23.437Z,4.60
2019-05-16T03:44:52.548Z,6.10
2019-05-16T03:47:22.125Z,5.20
2019-05-16T03:49:51.743Z,4.87
2019-05-16T03:52:21.007Z,3.53
2019-05-16T03:54:50.692Z,3.10
2019-05-16T03:57:21.428Z,4.27
2019-05-16T03:59:51.792Z,3.07
2019-05-16T04:02:21.640Z,3.60
2019-05-16T04:04:51.332Z,2.87
2019-05-16T04:07:21.383Z,5.07
2019-05-16T04:09:50.826Z,4.03
2019-05-16T04:12:21.484Z,2.63
2019-05-16T04:14:51.412Z,6.60
2019-05-16T04:17:21.105Z,3.97
2019-05-16T04:19:50.994Z,2.10
2019-05-16T04:22:21.437Z,2.67
2019-05-16T04:24:51.399Z,3.20
2019-05-16T04:27:21.527Z,3.37
2019-05-16T04:29:51.645Z,2.30
2019-05-16T04:32:21.233Z,2.47
2019-05-16T04:34:51.146Z,3.63
2019-05-16T04:37:24.084Z,4.17
2019-05-16T04:39:54.552Z,2.23
2019-05-16T04:42:23.647Z,3.13
2019-05-16T04:44:52.749Z,3.33
2019-05-16T04:47:21.830Z,1.83
2019-05-16T04:49:51.926Z,1.90
2019-05-16T04:52:21.878Z,2.53
2019-05-16T04:54:51.497Z,2.10
2019-05-16T04:57:21.133Z,1.63
2019-05-16T04:59:50.860Z,2.40
2019-05-16T05:06:01.219Z,3.13
2019-05-16T05:08:40.784Z,2.27
2019-05-16T05:11:01.832Z,1.27
2019-05-16T05:13:30.943Z,2.07
2019-05-16T05:16:01.398Z,1.47
2019-05-16T05:18:30.744Z,2.37
2019-05-16T05:21:01.024Z,1.77
2019-05-16T05:23:30.392Z,1.90
2019-05-16T05:26:00.348Z,3.43
2019-05-16T05:28:30.039Z,22.07
2019-05-16T05:30:59.770Z,2.50
2019-05-16T05:33:30.185Z,2.90
2019-05-16T05:36:01.102Z,3.57
2019-05-16T05:38:31.085Z,3.77
2019-05-16T05:41:00.415Z,4.50
2019-05-16T05:43:30.951Z,1.97
2019-05-16T05:46:00.817Z,2.53
2019-05-16T05:48:30.880Z,2.10
2019-05-16T05:51:00.420Z,2.00
2019-05-16T05:53:30.292Z,1.53
2019-05-16T05:56:00.505Z,2.33
2019-05-16T05:58:30.911Z,3.97
2019-05-16T06:01:00.798Z,2.37
2019-05-16T06:03:32.918Z,2.77
2019-05-16T06:06:01.284Z,2.53
2019-05-16T06:08:30.919Z,2.40
2019-05-16T06:11:00.728Z,1.93
2019-05-16T06:13:31.117Z,4.07
2019-05-16T06:16:00.441Z,2.83
2019-05-16T06:18:30.539Z,3.77
2019-05-16T06:21:00.831Z,2.43
2019-05-16T06:23:31.103Z,4.67
2019-05-16T06:26:00.772Z,2.67
2019-05-16T06:28:30.896Z,2.60
2019-05-16T06:31:01.981Z,1.57
2019-05-16T06:33:30.984Z,2.43
2019-05-16T06:36:00.420Z,1.77
2019-05-16T06:38:30.041Z,2.67
2019-05-16T06:41:00.356Z,2.87
2019-05-16T06:43:30.333Z,4.17
2019-05-16T06:46:00.591Z,3.10
2019-05-16T06:48:30.505Z,3.67
2019-05-16T06:51:02.930Z,2.50
2019-05-16T06:53:30.863Z,3.80
2019-05-16T06:56:00.242Z,3.93
2019-05-16T06:58:30.216Z,2.23
2019-05-16T07:01:03.432Z,1.83
2019-05-16T07:03:30.881Z,3.50
2019-05-16T07:06:00.681Z,1.97
2019-05-16T07:08:31.107Z,2.60
2019-05-16T07:11:00.635Z,2.30
2019-05-16T07:13:30.446Z,2.60
2019-05-16T07:16:00.564Z,2.77
2019-05-16T07:18:30.971Z,2.27
2019-05-16T07:21:00.656Z,2.20
2019-05-16T07:23:30.081Z,2.00
2019-05-16T07:26:00.741Z,2.30
2019-05-16T07:28:30.375Z,2.03
2019-05-16T07:31:02.787Z,2.50
2019-05-16T07:33:31.336Z,2.33
2019-05-16T07:36:00.626Z,2.70
2019-05-16T07:38:30.911Z,2.93
2019-05-16T07:41:00.675Z,2.17
2019-05-16T07:43:30.879Z,3.97
2019-05-16T07:46:00.655Z,2.77
2019-05-16T07:48:31.794Z,4.07
2019-05-16T07:51:00.983Z,3.83
2019-05-16T07:53:33.149Z,4.27
2019-05-16T07:56:01.753Z,3.87
2019-05-16T07:58:31.515Z,3.03
2019-05-16T08:01:06.815Z,3.30
2019-05-16T08:03:31.746Z,2.93
2019-05-16T08:06:01.776Z,4.87
2019-05-16T08:08:31.744Z,4.27
2019-05-16T08:11:01.659Z,4.90
2019-05-16T08:13:31.096Z,6.07
2019-05-16T08:16:01.302Z,4.10
2019-05-16T08:18:30.701Z,6.37
2019-05-16T08:21:01.191Z,6.57
2019-05-16T08:23:30.946Z,6.60
2019-05-16T08:26:01.148Z,6.27
2019-05-16T08:28:31.052Z,3.67
2019-05-16T08:31:01.194Z,4.60
2019-05-16T08:33:31.990Z,4.50
2019-05-16T08:36:07.715Z,4.90
2019-05-16T08:38:32.266Z,6.60
2019-05-16T08:41:11.657Z,4.27
2019-05-16T08:43:32.197Z,6.43
2019-05-16T08:46:01.428Z,4.13
2019-05-16T08:48:31.886Z,2.90
2019-05-16T08:51:02.883Z,5.20
2019-05-16T08:53:32.447Z,2.57
2019-05-16T08:56:02.581Z,2.40
2019-05-16T08:58:33.337Z,2.73
2019-05-16T09:01:03.308Z,3.93
2019-05-16T09:03:32.907Z,3.17
2019-05-16T09:08:33.399Z,2.67
2019-05-16T09:11:26.523Z,4.33
2019-05-16T09:13:33.394Z,2.97
2019-05-16T09:16:02.572Z,2.53
2019-05-16T09:18:32.825Z,2.00
2019-05-16T09:18:40.704Z,2.00
2019-05-16T09:21:02.770Z,3.13
2019-05-16T09:23:31.850Z,3.00
2019-05-16T09:26:01.004Z,3.20
2019-05-16T09:28:30.240Z,1.80
2019-05-16T09:30:59.417Z,3.60
2019-05-16T09:33:28.617Z,1.87
2019-05-16T09:35:57.809Z,2.00
2019-05-16T09:38:28.422Z,2.33
2019-05-16T09:40:57.839Z,2.43
2019-05-16T09:43:28.035Z,2.57
2019-05-16T09:46:03.677Z,2.10
2019-05-16T09:48:28.730Z,3.40
2019-05-16T09:50:57.979Z,2.50
2019-05-16T09:53:27.760Z,2.13
2019-05-16T09:55:57.693Z,2.93
2019-05-16T09:58:27.879Z,2.27
2019-05-16T10:00:57.698Z,2.40
2019-05-16T10:03:27.181Z,3.10
2019-05-16T10:05:57.220Z,3.47
2019-05-16T10:08:26.940Z,2.00
2019-05-16T10:10:57.056Z,3.03
2019-05-16T10:13:27.774Z,2.83
2019-05-16T10:16:01.562Z,4.03
2019-05-16T10:18:31.263Z,4.00
2019-05-16T10:21:00.450Z,3.17
2019-05-16T10:23:29.788Z,1.93
2019-05-16T10:25:58.912Z,2.20
2019-05-16T10:28:28.444Z,3.77
2019-05-16T10:30:57.578Z,4.07
2019-05-16T10:33:27.572Z,3.47
2019-05-16T10:35:58.124Z,1.70
2019-05-16T10:38:28.548Z,4.33
2019-05-16T10:40:58.252Z,2.50
2019-05-16T10:43:27.382Z,3.73
2019-05-16T10:46:00.458Z,3.10
2019-05-16T10:48:29.546Z,3.20
2019-05-16T10:50:58.883Z,2.40
2019-05-16T10:53:58.038Z,2.03
2019-05-16T10:55:58.985Z,2.73
2019-05-16T10:58:36.607Z,6.43
2019-05-16T11:01:19.581Z,7.43
2019-05-16T11:03:29.915Z,2.50
2019-05-16T11:06:05.544Z,3.67
2019-05-16T11:08:30.041Z,3.90
2019-05-16T11:10:59.380Z,3.13
2019-05-16T11:13:28.539Z,2.23
2019-05-16T11:15:57.642Z,5.73
2019-05-16T11:18:27.417Z,4.47
2019-05-16T11:20:58.135Z,3.83
2019-05-16T11:23:31.048Z,5.40
2019-05-16T11:25:58.653Z,6.63
2019-05-16T11:28:28.051Z,3.67
2019-05-16T11:31:03.239Z,6.87
2019-05-16T11:33:28.422Z,3.03
2019-05-16T11:35:58.171Z,3.13
2019-05-16T11:38:27.299Z,2.30
2019-05-16T11:40:56.945Z,4.03
2019-05-16T11:43:27.934Z,6.23
2019-05-16T11:45:57.520Z,7.57
2019-05-16T11:48:29.532Z,2.80
2019-05-16T11:50:58.141Z,3.57
2019-05-16T11:53:28.289Z,2.27
2019-05-16T11:56:01.554Z,4.33
2019-05-16T11:58:29.055Z,3.37
2019-05-16T12:00:58.496Z,2.60
2019-05-16T12:03:28.408Z,3.63
2019-05-16T12:05:58.098Z,2.67
2019-05-16T12:08:27.269Z,2.83
2019-05-16T12:10:56.369Z,2.70
2019-05-16T12:13:32.369Z,3.00
2019-05-16T12:15:56.750Z,3.47
2019-05-16T12:18:26.628Z,3.10
2019-05-16T12:20:56.686Z,3.30
2019-05-16T12:23:28.262Z,6.70
2019-05-16T12:26:00.053Z,10.67
2019-05-16T12:28:28.746Z,5.93
2019-05-16T12:30:57.969Z,4.40
2019-05-16T12:33:27.562Z,5.07
2019-05-16T12:35:57.644Z,12.43
2019-05-16T12:38:27.788Z,6.17
2019-05-16T12:40:57.948Z,6.50
2019-05-16T12:43:43.673Z,7.13
2019-05-16T12:45:58.170Z,8.60
2019-05-16T12:48:27.306Z,10.30
2019-05-16T12:50:58.990Z,9.53
2019-05-16T12:53:31.740Z,6.20
2019-05-16T12:55:58.866Z,8.77
2019-05-16T12:58:37.838Z,6.20
2019-05-16T13:00:59.028Z,7.07
2019-05-16T13:03:28.293Z,7.60
2019-05-16T13:05:57.438Z,7.60
2019-05-16T13:08:27.008Z,8.37
2019-05-16T13:10:57.761Z,12.37
2019-05-16T13:13:27.863Z,11.17
2019-05-16T13:15:57.137Z,10.03
2019-05-16T13:18:27.579Z,8.93
2019-05-16T13:20:57.343Z,12.00
2019-05-16T13:23:27.076Z,15.63
2019-05-16T13:25:57.771Z,10.57
2019-05-16T13:28:26.886Z,9.97
2019-05-16T13:30:57.730Z,14.50
2019-05-16T13:33:27.350Z,11.73
2019-05-16T13:35:57.818Z,10.73
2019-05-16T13:38:28.103Z,10.93
2019-05-16T13:40:57.275Z,9.40
2019-05-16T13:43:26.955Z,10.83
2019-05-16T13:45:57.554Z,14.57
2019-05-16T13:48:26.943Z,11.13
2019-05-16T13:51:08.404Z,11.37
2019-05-16T13:53:27.362Z,11.93
2019-05-16T13:55:56.806Z,11.50
2019-05-16T13:58:28.318Z,14.97
2019-05-16T14:00:57.192Z,12.33
2019-05-16T14:03:27.718Z,14.97
2019-05-16T14:05:58.195Z,10.57
2019-05-16T14:08:27.959Z,11.73
2019-05-16T14:11:01.501Z,13.40
2019-05-16T14:13:28.100Z,10.83
2019-05-16T14:15:57.308Z,12.00
2019-05-16T14:18:27.345Z,12.87
2019-05-16T14:20:57.379Z,14.03
2019-05-16T14:23:28.319Z,10.27
2019-05-16T14:25:57.893Z,10.43
2019-05-16T14:28:27.090Z,10.57
2019-05-16T14:30:57.228Z,13.00
2019-05-16T14:33:27.658Z,18.13
2019-05-16T14:35:57.146Z,12.83
2019-05-16T14:38:27.105Z,11.90
2019-05-16T14:40:57.317Z,12.57
2019-05-16T14:43:27.210Z,14.93
2019-05-16T14:45:57.224Z,14.40
2019-05-16T14:48:27.887Z,15.30
2019-05-16T14:50:57.541Z,12.93
2019-05-16T14:53:28.369Z,26.40
2019-05-16T14:55:57.903Z,12.07
2019-05-16T14:58:30.706Z,15.37
2019-05-16T15:00:58.319Z,21.83
2019-05-16T15:03:27.526Z,16.57
2019-05-16T15:05:58.935Z,14.37
2019-05-16T15:08:27.501Z,16.27
2019-05-16T15:10:57.441Z,16.83
2019-05-16T15:13:27.999Z,12.93
2019-05-16T15:15:57.251Z,19.80
2019-05-16T15:18:27.778Z,17.70
2019-05-16T15:20:57.610Z,14.63
2019-05-16T15:23:28.421Z,15.80
2019-05-16T15:25:57.983Z,14.50
2019-05-16T15:28:30.271Z,16.97
2019-05-16T15:30:59.430Z,16.47
2019-05-16T15:33:28.503Z,18.93
2019-05-16T15:35:57.963Z,13.20
2019-05-16T15:38:27.337Z,15.17
2019-05-16T15:40:57.385Z,21.13
2019-05-16T15:43:27.649Z,15.70
2019-05-16T15:46:00.726Z,12.57
2019-05-16T15:48:28.227Z,18.17
2019-05-16T15:51:01.123Z,16.60
2019-05-16T15:53:30.438Z,19.23
2019-05-16T15:55:59.744Z,17.13
2019-05-16T15:58:29.121Z,16.03
2019-05-16T16:00:58.227Z,15.67
2019-05-16T16:03:27.452Z,14.60
2019-05-16T16:05:56.623Z,18.53
2019-05-16T16:08:28.171Z,17.40
2019-05-16T16:10:56.511Z,15.83
2019-05-16T16:13:26.853Z,15.93
2019-05-16T16:15:57.716Z,16.73
2019-05-16T16:18:27.294Z,17.30
2019-05-16T16:20:57.106Z,17.33
2019-05-16T16:23:27.312Z,17.27
2019-05-16T16:25:59.780Z,17.87
2019-05-16T16:28:27.410Z,18.40
2019-05-16T16:30:57.086Z,17.80
2019-05-16T16:33:29.900Z,22.20
2019-05-16T16:35:57.339Z,19.90
2019-05-16T16:38:26.592Z,19.07
2019-05-16T16:40:57.358Z,20.23
2019-05-16T16:43:26.743Z,18.13
2019-05-16T16:46:06.182Z,20.63
2019-05-16T16:48:27.454Z,19.07
2019-05-16T16:50:57.389Z,21.60
2019-05-16T16:53:27.117Z,17.33
2019-05-16T16:55:56.951Z,16.60
2019-05-16T16:58:26.735Z,12.97
2019-05-16T17:00:56.155Z,13.60
2019-05-16T17:03:27.286Z,12.20
2019-05-16T17:05:57.101Z,16.43
2019-05-16T17:08:27.327Z,14.37
2019-05-16T17:10:57.483Z,16.23
2019-05-16T17:13:27.559Z,15.17
2019-05-16T17:15:57.079Z,16.87
2019-05-16T17:18:27.642Z,16.27
2019-05-16T17:20:57.242Z,17.50
2019-05-16T17:23:28.654Z,15.13
2019-05-16T17:25:58.109Z,17.37
2019-05-16T17:28:27.207Z,16.13
2019-05-16T17:30:56.795Z,13.50
2019-05-16T17:33:28.674Z,17.83
2019-05-16T17:35:57.213Z,15.40
2019-05-16T17:38:26.832Z,16.50
2019-05-16T17:40:56.964Z,13.90
2019-05-16T17:43:27.071Z,15.00
2019-05-16T17:45:57.492Z,17.33
2019-05-16T17:48:29.646Z,16.60
2019-05-16T17:50:57.686Z,16.27
2019-05-16T17:53:26.780Z,15.03
2019-05-16T17:55:57.349Z,14.10
2019-05-16T17:58:27.157Z,15.70
2019-05-16T18:01:00.065Z,15.80
2019-05-16T18:03:27.152Z,17.17
2019-05-16T18:05:56.803Z,15.70
2019-05-16T18:08:25.999Z,16.33
2019-05-16T18:10:56.492Z,17.13
2019-05-16T18:13:26.178Z,18.70
2019-05-16T18:15:56.818Z,18.23
2019-05-16T18:18:26.862Z,18.37
2019-05-16T18:21:01.650Z,17.93
2019-05-16T18:23:27.545Z,18.77
2019-05-16T18:25:57.586Z,18.43
2019-05-16T18:28:26.924Z,19.13
2019-05-16T18:30:59.563Z,17.03
2019-05-16T18:33:28.619Z,20.30
2019-05-16T18:35:58.144Z,17.10
2019-05-16T18:38:27.259Z,20.17
2019-05-16T18:40:56.785Z,19.50
2019-05-16T18:43:27.152Z,18.30
2019-05-16T18:45:56.904Z,19.23
2019-05-16T18:48:27.360Z,18.57
2019-05-16T18:50:57.964Z,21.00
2019-05-16T18:53:27.495Z,20.33
2019-05-16T18:55:57.223Z,18.03
2019-05-16T18:58:26.988Z,19.70
2019-05-16T19:00:56.485Z,18.93
2019-05-16T19:03:26.997Z,19.80
2019-05-16T19:05:57.152Z,21.23
2019-05-16T19:08:27.063Z,22.53
2019-05-16T19:10:59.876Z,21.13
2019-05-16T19:13:27.997Z,19.70
2019-05-16T19:15:58.666Z,20.57
2019-05-16T19:18:27.746Z,19.83
2019-05-16T19:20:57.172Z,25.37
2019-05-16T19:23:27.063Z,20.60
2019-05-16T19:25:56.991Z,18.63
2019-05-16T19:28:28.656Z,21.40
2019-05-16T19:30:59.874Z,20.87
2019-05-16T19:33:29.307Z,22.50
2019-05-16T19:35:58.370Z,18.67
2019-05-16T19:38:29.310Z,20.10
2019-05-16T19:40:58.562Z,21.43
2019-05-16T19:43:27.891Z,20.67
2019-05-16T19:45:57.372Z,19.13
2019-05-16T19:48:27.078Z,19.87
2019-05-16T19:50:56.926Z,17.73
2019-05-16T19:53:27.113Z,21.90
2019-05-16T19:55:56.838Z,17.83
2019-05-16T19:58:26.893Z,17.20
2019-05-16T20:00:57.253Z,19.73
2019-05-16T20:03:27.367Z,18.80
2019-05-16T20:05:57.067Z,19.97
2019-05-16T20:08:27.101Z,19.00
2019-05-16T20:10:56.361Z,18.27
2019-05-16T20:13:27.490Z,19.67
2019-05-16T20:15:56.640Z,16.00
2019-05-16T20:18:27.422Z,18.10
2019-05-16T20:20:56.941Z,18.80
2019-05-16T20:23:27.699Z,17.87
2019-05-16T20:25:57.288Z,20.60
2019-05-16T20:28:26.811Z,18.57
2019-05-16T20:30:57.091Z,18.73
2019-05-16T20:33:27.638Z,16.90
2019-05-16T20:35:57.765Z,16.23
2019-05-16T20:38:26.971Z,15.97
2019-05-16T20:40:59.819Z,17.70
2019-05-16T20:43:29.338Z,19.17
2019-05-16T20:46:00.629Z,16.63
2019-05-16T20:48:29.856Z,17.87
2019-05-16T20:50:58.965Z,14.83
2019-05-16T20:53:28.058Z,17.80
2019-05-16T20:55:57.511Z,19.10
2019-05-16T20:58:26.683Z,18.70
2019-05-16T21:01:00.827Z,17.87
2019-05-16T21:03:27.158Z,17.33
2019-05-16T21:05:58.131Z,14.03
2019-05-16T21:08:27.344Z,17.33
2019-05-16T21:10:57.077Z,17.47
2019-05-16T21:13:26.223Z,15.27
2019-05-16T21:15:57.650Z,16.10
2019-05-16T21:18:26.398Z,16.93
2019-05-16T21:20:57.428Z,15.53
2019-05-16T21:23:27.477Z,15.63
2019-05-16T21:25:57.271Z,16.20
2019-05-16T21:28:26.868Z,14.13
2019-05-16T21:30:56.951Z,14.23
2019-05-16T21:33:27.248Z,18.90
2019-05-16T21:35:56.703Z,16.00
2019-05-16T21:38:27.084Z,16.07
2019-05-16T21:40:58.425Z,14.10
2019-05-16T21:43:27.676Z,14.57
2019-05-16T21:45:56.797Z,14.67
2019-05-16T21:48:27.695Z,16.60
2019-05-16T21:50:57.120Z,14.13
2019-05-16T21:53:29.662Z,15.03
2019-05-16T21:55:57.071Z,13.63
2019-05-16T21:58:29.444Z,15.23
2019-05-16T22:00:58.603Z,14.47
2019-05-16T22:03:27.870Z,14.30
2019-05-16T22:05:57.776Z,15.70
2019-05-16T22:08:27.249Z,17.63
2019-05-16T22:10:57.347Z,16.90
2019-05-16T22:13:26.485Z,12.23
2019-05-16T22:15:56.978Z,14.93
2019-05-16T22:18:26.122Z,12.17
2019-05-16T22:20:56.982Z,13.10
2019-05-16T22:23:26.670Z,13.47
2019-05-16T22:25:56.947Z,14.07
2019-05-16T22:28:26.910Z,12.27
2019-05-16T22:30:58.589Z,12.80
2019-05-16T22:33:27.723Z,13.10
2019-05-16T22:35:57.693Z,13.33
2019-05-16T22:38:26.858Z,14.70
2019-05-16T22:40:55.962Z,13.47
2019-05-16T22:43:26.628Z,13.13
2019-05-16T22:45:57.412Z,13.93
2019-05-16T22:48:26.795Z,12.77
2019-05-16T22:50:56.609Z,10.73
2019-05-16T22:53:27.179Z,15.13
2019-05-16T22:55:56.711Z,15.33
2019-05-16T22:58:26.918Z,12.57
2019-05-16T23:00:57.305Z,13.50
2019-05-16T23:03:26.805Z,12.13
2019-05-16T23:05:56.625Z,15.63
2019-05-16T23:08:27.245Z,15.53
2019-05-16T23:10:56.621Z,13.70
2019-05-16T23:13:26.580Z,14.77
2019-05-16T23:15:57.189Z,12.70
2019-05-16T23:18:26.812Z,14.37
2019-05-16T23:20:56.939Z,13.67
2019-05-16T23:23:26.674Z,13.80
2019-05-16T23:25:56.971Z,14.33
2019-05-16T23:28:27.250Z,14.13
2019-05-16T23:30:57.743Z,13.27
2019-05-16T23:33:27.022Z,13.87
2019-05-16T23:35:57.558Z,14.73
2019-05-16T23:38:27.656Z,17.27
2019-05-16T23:40:57.339Z,14.43
2019-05-16T23:43:26.938Z,14.63
2019-05-16T23:45:56.450Z,12.77
2019-05-16T23:48:26.158Z,14.40
2019-05-16T23:50:56.936Z,14.47
2019-05-16T23:53:26.221Z,13.60
2019-05-16T23:55:56.739Z,14.27
2019-05-16T23:58:25.978Z,13.33
