createdAt,value
2022-09-16T00:00:58.496Z,77.98
2022-09-16T00:03:25.451Z,78.08
2022-09-16T00:05:53.390Z,78.14
2022-09-16T00:08:21.337Z,78.34
2022-09-16T00:10:48.655Z,78.43
2022-09-16T00:13:15.483Z,78.45
2022-09-16T00:15:43.902Z,78.72
2022-09-16T00:18:12.032Z,78.74
2022-09-16T00:20:46.627Z,79.38
2022-09-16T00:23:42.343Z,80.19
2022-09-16T00:26:08.942Z,79.18
2022-09-16T00:28:35.570Z,79.45
2022-09-16T00:31:02.728Z,79.40
2022-09-16T00:33:32.149Z,79.56
2022-09-16T00:36:10.199Z,80.07
2022-09-16T00:38:37.320Z,79.51
2022-09-16T00:41:06.018Z,79.65
2022-09-16T00:43:58.318Z,80.62
2022-09-16T00:46:44.350Z,80.59
2022-09-16T00:49:31.115Z,81.32
2022-09-16T00:52:05.841Z,80.76
2022-09-16T00:54:34.725Z,80.08
2022-09-16T00:57:02.695Z,80.16
2022-09-16T00:59:34.732Z,80.20
2022-09-16T01:02:08.100Z,80.23
2022-09-16T01:04:43.066Z,80.34
2022-09-16T01:07:09.859Z,80.04
2022-09-16T01:09:36.479Z,79.57
2022-09-16T01:12:03.070Z,79.61
2022-09-16T01:14:48.758Z,79.09
2022-09-16T01:18:35.198Z,79.56
2022-09-16T01:21:01.707Z,79.05
2022-09-16T01:23:48.150Z,78.50
2022-09-16T01:26:38.700Z,78.48
2022-09-16T01:29:24.561Z,78.81
2022-09-16T01:32:08.924Z,78.27
2022-09-16T01:34:57.243Z,77.77
2022-09-16T01:38:12.108Z,78.20
2022-09-16T01:41:04.796Z,78.47
2022-09-16T01:43:50.935Z,77.51
2022-09-16T01:46:44.727Z,78.13
2022-09-16T01:49:29.726Z,77.65
2022-09-16T01:52:15.680Z,77.21
2022-09-16T01:55:10.707Z,77.54
2022-09-16T01:57:43.019Z,77.34
2022-09-16T02:00:11.419Z,77.45
2022-09-16T02:02:46.529Z,76.75
2022-09-16T02:05:17.673Z,76.57
2022-09-16T02:07:48.566Z,74.11
2022-09-16T02:10:48.982Z,75.12
2022-09-16T02:13:58.869Z,75.69
2022-09-16T02:16:58.084Z,75.64
2022-09-16T02:19:31.990Z,74.93
2022-09-16T02:22:00.686Z,74.81
2022-09-16T02:24:27.952Z,75.13
2022-09-16T02:27:00.630Z,72.25
2022-09-16T02:29:32.409Z,74.02
2022-09-16T02:32:01.168Z,74.56
2022-09-16T02:34:31.185Z,74.17
2022-09-16T02:37:01.278Z,73.88
2022-09-16T02:39:32.629Z,69.90
2022-09-16T02:42:03.866Z,68.55
2022-09-16T02:44:31.120Z,71.41
2022-09-16T02:47:17.382Z,71.94
2022-09-16T02:50:01.105Z,73.08
2022-09-16T02:52:53.800Z,73.53
2022-09-16T02:55:47.543Z,73.25
2022-09-16T02:58:14.166Z,72.91
2022-09-16T03:00:46.206Z,71.75
2022-09-16T03:03:13.792Z,72.08
2022-09-16T03:05:59.291Z,68.23
2022-09-16T03:08:25.963Z,70.68
2022-09-16T03:10:53.097Z,69.23
2022-09-16T03:13:35.917Z,67.39
2022-09-16T03:16:09.507Z,66.31
2022-09-16T03:19:00.103Z,69.13
2022-09-16T03:21:31.311Z,69.52
2022-09-16T03:24:03.750Z,70.68
2022-09-16T03:26:36.112Z,71.29
2022-09-16T03:29:18.943Z,70.54
2022-09-16T03:32:17.692Z,71.11
2022-09-16T03:34:49.751Z,71.17
2022-09-16T03:37:18.745Z,71.74
2022-09-16T03:39:53.296Z,71.94
2022-09-16T03:42:20.402Z,72.66
2022-09-16T03:44:47.002Z,72.70
2022-09-16T03:47:14.114Z,72.73
2022-09-16T03:49:40.746Z,73.16
2022-09-16T03:52:08.358Z,73.19
2022-09-16T03:54:36.165Z,73.42
2022-09-16T03:57:03.379Z,73.16
2022-09-16T03:59:30.028Z,73.15
2022-09-16T04:01:56.912Z,72.72
2022-09-16T04:04:23.556Z,73.30
2022-09-16T04:06:50.389Z,73.17
2022-09-16T04:09:17.171Z,72.37
2022-09-16T04:11:47.686Z,71.20
2022-09-16T04:14:14.542Z,72.07
2022-09-16T04:16:45.027Z,72.43
2022-09-16T04:19:13.373Z,72.54
2022-09-16T04:21:40.662Z,72.64
2022-09-16T04:24:10.741Z,72.78
2022-09-16T04:26:39.770Z,72.92
2022-09-16T04:29:06.389Z,73.17
2022-09-16T04:36:09.282Z,72.92
2022-09-16T04:43:03.051Z,73.54
2022-09-16T04:45:29.655Z,73.67
2022-09-16T05:18:19.691Z,70.88
2022-09-16T05:20:46.327Z,72.00
2022-09-16T05:23:12.967Z,72.13
2022-09-16T05:25:39.576Z,73.28
2022-09-16T05:28:06.244Z,73.27
2022-09-16T05:30:38.561Z,67.39
2022-09-16T05:33:30.049Z,71.77
2022-09-16T05:36:04.133Z,72.92
2022-09-16T05:38:35.599Z,72.47
2022-09-16T05:41:03.625Z,72.32
2022-09-16T05:43:30.787Z,71.58
2022-09-16T05:45:57.494Z,71.31
2022-09-16T05:48:24.735Z,72.76
2022-09-16T05:50:53.248Z,72.72
2022-09-16T05:53:20.071Z,73.54
2022-09-16T05:55:57.757Z,73.15
2022-09-16T05:58:25.188Z,73.60
2022-09-16T06:00:52.121Z,73.07
2022-09-16T06:03:18.847Z,73.24
2022-09-16T06:05:45.995Z,73.16
2022-09-16T06:12:43.620Z,73.95
2022-09-16T06:15:11.173Z,73.76
2022-09-16T06:17:38.716Z,74.25
2022-09-16T06:20:07.491Z,74.72
2022-09-16T06:22:34.110Z,75.14
2022-09-16T06:25:00.771Z,74.93
2022-09-16T06:27:27.349Z,74.88
2022-09-16T06:29:54.972Z,75.13
2022-09-16T06:32:21.710Z,75.58
2022-09-16T06:34:48.402Z,75.49
2022-09-16T06:37:15.243Z,75.76
2022-09-16T06:39:42.929Z,75.45
2022-09-16T06:42:09.533Z,75.95
2022-09-16T06:44:40.510Z,75.73
2022-09-16T06:47:07.104Z,75.66
2022-09-16T06:49:33.809Z,75.90
2022-09-16T06:52:00.458Z,75.58
2022-09-16T06:54:27.274Z,76.36
2022-09-16T06:56:53.946Z,76.05
2022-09-16T06:59:20.577Z,75.71
2022-09-16T07:01:47.264Z,74.70
2022-09-16T07:04:13.907Z,74.77
2022-09-16T07:09:27.285Z,74.72
2022-09-16T07:11:53.986Z,74.68
2022-09-16T07:14:22.533Z,74.68
2022-09-16T07:16:49.158Z,74.30
2022-09-16T07:19:15.802Z,74.42
2022-09-16T07:21:43.658Z,74.40
2022-09-16T07:24:12.780Z,74.17
2022-09-16T07:26:40.634Z,73.71
2022-09-16T07:29:11.081Z,73.75
2022-09-16T07:31:38.195Z,74.14
2022-09-16T07:34:08.695Z,72.99
2022-09-16T07:36:39.290Z,72.82
2022-09-16T07:39:06.774Z,73.15
2022-09-16T07:41:36.105Z,72.89
2022-09-16T07:44:03.499Z,73.12
2022-09-16T07:46:32.664Z,73.36
2022-09-16T07:49:01.135Z,72.89
2022-09-16T07:51:28.984Z,73.03
2022-09-16T07:54:02.209Z,73.06
2022-09-16T07:56:30.273Z,72.87
2022-09-16T07:58:57.780Z,72.84
2022-09-16T08:01:25.103Z,73.17
2022-09-16T08:03:52.244Z,72.70
2022-09-16T08:06:21.910Z,72.78
2022-09-16T08:08:48.561Z,72.81
2022-09-16T08:11:15.663Z,72.81
2022-09-16T08:13:43.638Z,72.52
2022-09-16T08:16:13.895Z,72.41
2022-09-16T08:18:40.963Z,72.97
2022-09-16T08:21:11.834Z,72.79
2022-09-16T08:23:40.486Z,72.65
2022-09-16T08:26:11.212Z,72.53
2022-09-16T08:28:45.625Z,72.20
2022-09-16T08:31:24.715Z,72.45
2022-09-16T08:33:52.049Z,72.80
2022-09-16T08:36:21.451Z,72.59
2022-09-16T08:38:50.475Z,73.00
2022-09-16T08:41:22.880Z,74.11
2022-09-16T08:44:07.895Z,74.40
2022-09-16T08:46:36.412Z,74.01
2022-09-16T08:49:40.109Z,74.93
2022-09-16T08:52:15.298Z,75.17
2022-09-16T08:54:51.850Z,75.13
2022-09-16T08:57:21.861Z,75.68
2022-09-16T08:59:54.185Z,76.36
2022-09-16T09:02:51.984Z,78.17
2022-09-16T09:05:28.749Z,78.07
2022-09-16T09:08:25.459Z,79.18
2022-09-16T09:11:02.333Z,79.33
2022-09-16T09:13:36.922Z,78.69
2022-09-16T09:16:15.580Z,79.63
2022-09-16T09:18:54.673Z,79.39
2022-09-16T09:21:39.409Z,79.81
2022-09-16T09:24:32.063Z,80.49
2022-09-16T09:27:07.579Z,79.97
2022-09-16T09:30:02.214Z,80.44
2022-09-16T09:33:17.588Z,80.58
2022-09-16T09:36:13.125Z,79.83
2022-09-16T09:39:07.462Z,79.44
2022-09-16T09:41:37.693Z,78.81
2022-09-16T09:44:19.280Z,78.85
2022-09-16T09:46:48.661Z,78.84
2022-09-16T09:49:26.389Z,78.55
2022-09-16T09:52:00.365Z,78.03
2022-09-16T09:54:29.719Z,77.59
2022-09-16T09:57:17.197Z,77.75
2022-09-16T09:59:49.710Z,77.98
2022-09-16T10:02:18.466Z,77.82
2022-09-16T10:04:45.436Z,77.30
2022-09-16T10:07:14.723Z,76.78
2022-09-16T10:10:01.666Z,76.94
2022-09-16T10:12:29.473Z,76.72
2022-09-16T10:14:57.454Z,76.69
2022-09-16T10:17:25.791Z,76.77
2022-09-16T10:19:57.017Z,75.44
2022-09-16T10:22:26.761Z,74.78
2022-09-16T10:24:59.276Z,74.87
2022-09-16T10:27:35.821Z,75.06
2022-09-16T10:30:13.862Z,74.68
2022-09-16T10:32:54.288Z,74.90
2022-09-16T10:35:26.462Z,75.15
2022-09-16T10:37:56.038Z,75.14
2022-09-16T10:40:23.942Z,75.21
2022-09-16T10:42:52.622Z,74.76
2022-09-16T10:45:28.518Z,73.23
2022-09-16T10:47:59.950Z,73.34
2022-09-16T10:50:28.812Z,73.14
2022-09-16T10:52:55.556Z,72.66
2022-09-16T10:55:28.589Z,72.34
2022-09-16T10:58:06.349Z,71.04
2022-09-16T11:00:44.918Z,70.72
2022-09-16T11:03:38.409Z,69.33
2022-09-16T11:06:23.694Z,69.88
2022-09-16T11:09:28.777Z,67.98
2022-09-16T11:12:01.199Z,68.54
2022-09-16T11:14:47.671Z,67.60
2022-09-16T11:17:39.182Z,67.12
2022-09-16T11:20:29.410Z,65.45
2022-09-16T11:23:14.974Z,66.20
2022-09-16T11:25:50.719Z,65.78
2022-09-16T11:28:37.127Z,64.45
2022-09-16T11:31:31.430Z,64.08
2022-09-16T11:34:05.844Z,63.78
2022-09-16T11:37:06.886Z,62.55
2022-09-16T11:39:58.186Z,62.10
2022-09-16T11:42:42.337Z,61.61
2022-09-16T11:45:26.978Z,61.37
2022-09-16T11:48:05.497Z,61.65
2022-09-16T11:50:40.923Z,60.19
2022-09-16T11:53:29.990Z,59.84
2022-09-16T11:56:25.834Z,58.71
2022-09-16T11:59:10.387Z,58.67
2022-09-16T12:01:51.725Z,59.42
2022-09-16T12:04:21.071Z,59.90
2022-09-16T12:07:12.551Z,58.79
2022-09-16T12:09:50.336Z,57.54
2022-09-16T12:12:20.282Z,59.02
2022-09-16T12:14:53.189Z,54.30
2022-09-16T12:17:20.942Z,54.23
2022-09-16T12:19:57.232Z,56.30
2022-09-16T12:22:55.057Z,55.82
2022-09-16T12:25:27.294Z,54.15
2022-09-16T12:28:02.909Z,53.86
2022-09-16T12:30:38.621Z,54.28
2022-09-16T12:33:28.638Z,52.62
2022-09-16T12:36:05.389Z,54.55
2022-09-16T12:38:32.011Z,55.93
2022-09-16T12:41:24.215Z,52.63
2022-09-16T12:44:33.584Z,57.68
2022-09-16T12:47:22.981Z,54.72
2022-09-16T12:50:25.085Z,53.30
2022-09-16T12:53:06.147Z,60.04
2022-09-16T12:55:45.150Z,51.64
2022-09-16T12:58:20.732Z,49.17
2022-09-16T13:01:05.846Z,48.23
2022-09-16T13:06:13.654Z,50.77
2022-09-16T13:08:41.318Z,51.74
2022-09-16T13:14:04.971Z,52.93
2022-09-16T13:16:34.740Z,51.84
2022-09-16T13:19:23.591Z,51.39
2022-09-16T13:21:59.038Z,51.50
2022-09-16T13:24:37.626Z,51.19
2022-09-16T13:27:25.110Z,51.86
2022-09-16T13:29:51.801Z,52.21
2022-09-16T13:33:06.158Z,51.29
2022-09-16T13:35:41.425Z,51.56
2022-09-16T13:38:22.228Z,50.87
2022-09-16T13:41:02.142Z,51.02
2022-09-16T13:43:29.734Z,53.24
2022-09-16T13:46:05.796Z,52.40
2022-09-16T13:48:37.102Z,52.63
2022-09-16T13:51:09.257Z,53.33
2022-09-16T13:53:45.895Z,53.00
2022-09-16T13:56:31.316Z,55.16
2022-09-16T13:59:42.457Z,53.22
2022-09-16T14:26:14.054Z,51.43
2022-09-16T14:28:41.919Z,52.69
2022-09-16T14:31:15.004Z,52.44
2022-09-16T14:33:47.216Z,52.80
2022-09-16T14:36:21.249Z,52.29
2022-09-16T14:38:59.529Z,51.99
2022-09-16T14:41:41.760Z,52.80
2022-09-16T14:44:22.627Z,50.00
2022-09-16T14:47:07.763Z,52.25
2022-09-16T14:49:40.072Z,53.88
2022-09-16T14:52:21.835Z,56.21
2022-09-16T14:54:50.780Z,56.33
2022-09-16T14:57:23.459Z,58.35
2022-09-16T14:59:53.729Z,59.45
2022-09-16T15:02:26.657Z,60.23
2022-09-16T15:04:58.147Z,60.86
2022-09-16T15:07:30.207Z,60.05
2022-09-16T15:10:01.297Z,60.72
2022-09-16T15:12:49.292Z,61.67
2022-09-16T15:15:24.885Z,61.89
2022-09-16T15:17:59.635Z,61.59
2022-09-16T15:20:29.542Z,61.23
2022-09-16T15:22:56.513Z,60.97
2022-09-16T15:25:34.847Z,61.22
2022-09-16T15:28:16.705Z,59.28
2022-09-16T15:30:50.464Z,59.36
2022-09-16T15:33:41.519Z,59.50
2022-09-16T15:36:32.471Z,60.13
2022-09-16T15:38:59.412Z,59.39
2022-09-16T15:41:26.456Z,59.74
2022-09-16T15:43:53.320Z,59.28
2022-09-16T15:46:23.590Z,59.58
2022-09-16T15:49:00.628Z,60.23
2022-09-16T15:51:29.306Z,59.63
2022-09-16T15:54:05.127Z,59.37
2022-09-16T15:56:40.459Z,59.41
2022-09-16T15:59:32.953Z,59.62
2022-09-16T16:02:02.342Z,59.55
2022-09-16T16:05:23.139Z,60.34
2022-09-16T16:07:54.673Z,60.41
2022-09-16T16:11:40.058Z,60.44
2022-09-16T16:18:51.853Z,60.54
2022-09-16T16:21:18.500Z,59.65
2022-09-16T16:32:10.100Z,60.55
2022-09-16T16:34:39.199Z,60.53
2022-09-16T16:37:07.463Z,59.20
2022-09-16T16:40:00.291Z,58.77
2022-09-16T16:42:28.607Z,59.87
2022-09-16T16:44:58.643Z,59.54
2022-09-16T16:47:28.068Z,59.75
2022-09-16T16:50:05.485Z,59.74
2022-09-16T16:52:53.222Z,59.57
2022-09-16T16:55:19.863Z,59.89
2022-09-16T16:57:46.741Z,58.79
2022-09-16T17:00:14.413Z,58.38
2022-09-16T17:15:35.782Z,58.26
2022-09-16T17:18:02.761Z,57.67
2022-09-16T17:20:29.436Z,58.14
2022-09-16T17:22:56.195Z,58.55
2022-09-16T17:25:23.000Z,57.93
2022-09-16T17:27:49.630Z,58.00
2022-09-16T17:30:16.932Z,58.33
2022-09-16T17:32:43.619Z,58.96
2022-09-16T17:35:10.292Z,57.91
2022-09-16T17:37:38.373Z,60.77
2022-09-16T17:40:06.035Z,60.71
2022-09-16T17:42:32.805Z,60.21
2022-09-16T17:45:00.678Z,59.78
2022-09-16T17:47:27.555Z,60.50
2022-09-16T17:49:55.363Z,59.97
2022-09-16T17:52:22.230Z,59.09
2022-09-16T17:55:40.811Z,61.41
2022-09-16T17:58:07.478Z,61.39
2022-09-16T18:01:50.701Z,61.45
2022-09-16T18:04:17.571Z,61.69
2022-09-16T18:06:46.097Z,61.91
2022-09-16T18:09:13.301Z,62.62
2022-09-16T18:11:40.358Z,62.82
2022-09-16T18:14:08.408Z,62.60
2022-09-16T18:16:35.665Z,62.54
2022-09-16T18:19:03.466Z,62.74
2022-09-16T18:21:33.456Z,62.82
2022-09-16T18:24:02.532Z,62.79
2022-09-16T18:26:30.377Z,62.45
2022-09-16T18:29:13.900Z,62.61
2022-09-16T18:31:47.939Z,61.93
2022-09-16T18:34:15.863Z,63.00
2022-09-16T18:37:02.983Z,62.86
2022-09-16T18:39:29.809Z,61.90
2022-09-16T18:41:56.504Z,61.83
2022-09-16T18:44:26.228Z,62.00
2022-09-16T18:46:53.655Z,61.38
2022-09-16T18:49:26.121Z,61.01
2022-09-16T18:51:53.326Z,61.28
2022-09-16T18:54:30.583Z,61.16
2022-09-16T18:57:01.103Z,62.40
2022-09-16T18:59:30.879Z,61.96
2022-09-16T19:01:59.925Z,62.14
2022-09-16T19:04:28.894Z,62.59
2022-09-16T19:06:59.036Z,62.69
2022-09-16T19:09:25.757Z,62.92
2022-09-16T19:11:56.070Z,62.40
2022-09-16T19:14:24.832Z,62.70
2022-09-16T19:16:51.980Z,62.54
2022-09-16T19:19:19.719Z,63.10
2022-09-16T19:21:52.251Z,61.61
2022-09-16T19:24:23.866Z,62.52
2022-09-16T19:26:52.939Z,63.03
2022-09-16T19:29:21.492Z,63.45
2022-09-16T19:31:51.977Z,63.86
2022-09-16T19:34:18.959Z,64.05
2022-09-16T19:36:45.753Z,63.84
2022-09-16T19:39:13.553Z,62.69
2022-09-16T19:41:41.300Z,62.87
2022-09-16T19:44:12.308Z,63.03
2022-09-16T19:46:40.534Z,63.20
2022-09-16T19:49:08.246Z,63.50
2022-09-16T19:51:34.940Z,63.61
2022-09-16T19:54:01.662Z,63.14
2022-09-16T19:56:30.756Z,63.40
2022-09-16T19:58:57.474Z,63.90
2022-09-16T20:01:30.052Z,62.29
2022-09-16T20:03:56.795Z,63.44
2022-09-16T20:06:34.502Z,63.70
2022-09-16T20:09:02.712Z,63.51
2022-09-16T20:11:31.607Z,63.20
2022-09-16T20:14:06.622Z,63.79
2022-09-16T20:16:36.139Z,63.95
2022-09-16T20:19:10.967Z,63.43
2022-09-16T20:21:37.948Z,64.00
2022-09-16T20:24:06.618Z,64.05
2022-09-16T20:26:34.459Z,63.63
2022-09-16T20:29:01.684Z,64.02
2022-09-16T20:31:33.212Z,64.00
2022-09-16T20:34:00.766Z,63.78
2022-09-16T20:36:30.686Z,63.70
2022-09-16T20:38:59.653Z,63.90
2022-09-16T20:41:30.378Z,63.74
2022-09-16T20:43:57.308Z,63.58
2022-09-16T20:46:27.027Z,63.61
2022-09-16T20:48:58.485Z,63.24
2022-09-16T20:51:27.218Z,63.46
2022-09-16T20:54:07.708Z,64.34
2022-09-16T20:56:38.624Z,63.97
2022-09-16T20:59:07.492Z,63.69
2022-09-16T21:01:35.092Z,63.89
2022-09-16T21:04:04.667Z,64.08
2022-09-16T21:06:59.142Z,64.79
2022-09-16T21:09:25.820Z,64.72
2022-09-16T21:11:52.773Z,64.20
2022-09-16T21:14:21.383Z,63.96
2022-09-16T21:16:49.347Z,63.95
2022-09-16T21:19:16.492Z,64.65
2022-09-16T21:26:09.041Z,65.14
2022-09-16T21:28:35.864Z,64.93
2022-09-16T21:31:05.338Z,64.62
2022-09-16T21:33:34.486Z,64.82
2022-09-16T21:36:01.636Z,65.30
2022-09-16T21:38:28.523Z,64.92
2022-09-16T21:41:05.808Z,65.36
2022-09-16T21:43:34.657Z,65.38
2022-09-16T21:46:02.677Z,65.38
2022-09-16T21:49:25.722Z,66.51
2022-09-16T21:51:54.298Z,65.90
2022-09-16T21:54:21.710Z,66.16
2022-09-16T21:56:49.270Z,66.02
2022-09-16T21:59:16.805Z,66.10
2022-09-16T22:01:43.656Z,65.64
2022-09-16T22:04:35.718Z,66.40
2022-09-16T22:07:02.423Z,66.10
2022-09-16T22:09:29.901Z,66.09
2022-09-16T22:11:56.690Z,65.86
2022-09-16T22:14:23.801Z,65.53
2022-09-16T22:16:50.450Z,65.80
2022-09-16T22:19:18.306Z,65.36
2022-09-16T22:21:47.012Z,65.79
2022-09-16T22:24:16.085Z,65.75
2022-09-16T22:26:43.456Z,66.08
2022-09-16T22:29:11.476Z,66.30
2022-09-16T22:31:41.257Z,66.17
2022-09-16T22:34:08.402Z,66.53
2022-09-16T22:41:09.859Z,67.12
2022-09-16T22:43:37.851Z,67.37
2022-09-16T22:46:14.210Z,67.81
2022-09-16T22:48:41.812Z,67.36
2022-09-16T22:51:09.286Z,67.44
2022-09-16T22:53:35.939Z,67.46
2022-09-16T22:56:08.299Z,67.53
2022-09-16T22:58:35.590Z,67.46
2022-09-16T23:01:14.353Z,66.95
2022-09-16T23:03:42.277Z,66.91
2022-09-16T23:06:11.404Z,67.58
2022-09-16T23:08:40.268Z,67.64
2022-09-16T23:11:11.318Z,67.09
2022-09-16T23:13:41.933Z,67.04
2022-09-16T23:16:15.744Z,67.20
2022-09-16T23:18:43.187Z,67.28
2022-09-16T23:21:13.003Z,67.43
2022-09-16T23:23:42.772Z,67.77
2022-09-16T23:26:16.790Z,67.74
2022-09-16T23:28:43.756Z,67.65
2022-09-16T23:31:13.955Z,67.91
2022-09-16T23:33:41.649Z,67.98
2022-09-16T23:36:09.492Z,68.04
2022-09-16T23:38:40.731Z,68.83
2022-09-16T23:41:10.630Z,67.97
2022-09-16T23:43:38.392Z,67.87
2022-09-16T23:46:05.807Z,68.18
2022-09-16T23:48:33.133Z,67.95
2022-09-16T23:51:00.076Z,68.31
2022-09-16T23:53:27.203Z,67.95
2022-09-16T23:55:53.937Z,67.31
2022-09-16T23:58:21.006Z,67.76
