createdAt,value
2018-07-12T00:01:58.702Z,101391.23
2018-07-12T00:05:01.585Z,101380.72
2018-07-12T00:08:04.493Z,101384.64
2018-07-12T00:11:07.438Z,101387.70
2018-07-12T00:14:10.270Z,101381.58
2018-07-12T00:17:13.082Z,101382.91
2018-07-12T00:20:16.089Z,101388.59
2018-07-12T00:23:19.193Z,101390.34
2018-07-12T00:26:22.087Z,101380.70
2018-07-12T00:29:25.085Z,101376.33
2018-07-12T00:32:28.121Z,101376.75
2018-07-12T00:35:31.083Z,101380.70
2018-07-12T00:38:33.989Z,101380.27
2018-07-12T00:41:36.969Z,101377.61
2018-07-12T00:44:39.945Z,101382.02
2018-07-12T00:47:42.800Z,101385.94
2018-07-12T00:50:45.715Z,101390.34
2018-07-12T00:53:48.581Z,101384.62
2018-07-12T00:56:51.589Z,101392.52
2018-07-12T00:59:54.476Z,101391.20
2018-07-12T01:02:57.502Z,101382.47
2018-07-12T01:06:00.456Z,101391.66
2018-07-12T01:09:03.547Z,101391.20
2018-07-12T01:12:06.631Z,101385.95
2018-07-12T01:15:09.519Z,101386.83
2018-07-12T01:18:12.482Z,101382.87
2018-07-12T01:21:15.557Z,101385.06
2018-07-12T01:24:18.543Z,101382.87
2018-07-12T01:27:21.485Z,101378.07
2018-07-12T01:30:24.366Z,101381.14
2018-07-12T01:33:27.462Z,101373.26
2018-07-12T01:36:31.479Z,101378.94
2018-07-12T01:39:34.434Z,101375.86
2018-07-12T01:42:37.333Z,101376.74
2018-07-12T01:45:40.304Z,101382.87
2018-07-12T01:48:43.181Z,101378.52
2018-07-12T01:51:46.177Z,101372.38
2018-07-12T01:54:49.149Z,101378.52
2018-07-12T01:57:52.050Z,101374.56
2018-07-12T02:00:55.006Z,101369.77
2018-07-12T02:03:57.921Z,101367.58
2018-07-12T02:07:00.798Z,101366.70
2018-07-12T02:10:03.835Z,101366.69
2018-07-12T02:13:06.840Z,101375.00
2018-07-12T02:16:09.929Z,101374.59
2018-07-12T02:19:12.978Z,101378.96
2018-07-12T02:22:15.911Z,101375.47
2018-07-12T02:25:18.852Z,101375.03
2018-07-12T02:28:21.749Z,101375.47
2018-07-12T02:31:24.667Z,101371.96
2018-07-12T02:34:27.561Z,101371.96
2018-07-12T02:37:30.579Z,101368.45
2018-07-12T02:40:33.493Z,101367.12
2018-07-12T02:43:36.430Z,101368.43
2018-07-12T02:46:39.396Z,101365.81
2018-07-12T02:49:42.301Z,101363.63
2018-07-12T02:52:45.179Z,101362.31
2018-07-12T02:55:48.183Z,101361.87
2018-07-12T02:58:51.271Z,101359.68
2018-07-12T03:01:54.439Z,101358.38
2018-07-12T03:04:57.379Z,101360.13
2018-07-12T03:08:00.238Z,101357.49
2018-07-12T03:11:03.215Z,101357.08
2018-07-12T03:14:06.594Z,101349.19
2018-07-12T03:17:09.504Z,101351.39
2018-07-12T03:20:12.380Z,101349.61
2018-07-12T03:23:15.285Z,101345.24
2018-07-12T03:26:18.156Z,101338.66
2018-07-12T03:29:21.057Z,101343.92
2018-07-12T03:32:23.880Z,101345.23
2018-07-12T03:35:26.902Z,101340.86
2018-07-12T03:38:29.798Z,101332.55
2018-07-12T03:41:32.814Z,101337.78
2018-07-12T03:44:35.632Z,101340.86
2018-07-12T03:47:38.595Z,101337.34
2018-07-12T03:50:41.525Z,101340.41
2018-07-12T03:53:44.423Z,101342.12
2018-07-12T03:56:47.399Z,101341.27
2018-07-12T03:59:50.449Z,101338.64
2018-07-12T04:02:54.005Z,101336.88
2018-07-12T04:05:58.582Z,101334.27
2018-07-12T04:09:01.673Z,101339.95
2018-07-12T04:12:04.713Z,101333.38
2018-07-12T04:15:07.824Z,101333.41
2018-07-12T04:18:11.029Z,101338.66
2018-07-12T04:21:14.142Z,101332.53
2018-07-12T04:24:17.234Z,101333.42
2018-07-12T04:27:21.333Z,101333.83
2018-07-12T04:30:24.270Z,101332.06
2018-07-12T04:33:27.461Z,101333.81
2018-07-12T04:36:30.582Z,101335.57
2018-07-12T04:39:34.008Z,101340.40
2018-07-12T04:42:37.020Z,101344.77
2018-07-12T04:45:40.003Z,101337.29
2018-07-12T04:48:43.250Z,101340.34
2018-07-12T04:51:46.443Z,101338.52
2018-07-12T04:54:49.491Z,101335.44
2018-07-12T04:57:52.467Z,101335.84
2018-07-12T05:00:56.386Z,101347.67
2018-07-12T05:03:59.434Z,101343.25
2018-07-12T05:07:02.534Z,101356.84
2018-07-12T05:10:05.505Z,101355.08
2018-07-12T05:13:08.446Z,101358.56
2018-07-12T05:16:11.438Z,101360.31
2018-07-12T05:19:14.497Z,101362.92
2018-07-12T05:22:21.652Z,101361.56
2018-07-12T05:25:24.704Z,101363.73
2018-07-12T05:28:27.696Z,101360.66
2018-07-12T05:31:30.831Z,101355.77
2018-07-12T05:34:33.664Z,101367.12
2018-07-12T05:37:38.182Z,101366.63
2018-07-12T05:40:42.752Z,101361.75
2018-07-12T05:43:47.274Z,101359.95
2018-07-12T05:46:52.187Z,101352.86
2018-07-12T05:49:57.330Z,101358.93
2018-07-12T05:53:02.261Z,101358.84
2018-07-12T05:56:07.400Z,101357.86
2018-07-12T05:59:12.068Z,101359.52
2018-07-12T06:02:24.044Z,101362.04
2018-07-12T06:05:28.746Z,101361.50
2018-07-12T06:08:33.557Z,101363.53
2018-07-12T06:11:38.211Z,101368.63
2018-07-12T06:14:43.259Z,101374.21
2018-07-12T06:17:50.624Z,101372.34
2018-07-12T06:20:55.283Z,101376.59
2018-07-12T06:23:59.811Z,101380.35
2018-07-12T06:27:04.528Z,101386.28
2018-07-12T06:30:09.474Z,101383.34
2018-07-12T06:33:13.986Z,101385.68
2018-07-12T06:36:19.048Z,101388.11
2018-07-12T06:39:23.798Z,101388.78
2018-07-12T06:42:28.515Z,101389.38
2018-07-12T06:45:33.095Z,101386.31
2018-07-12T06:48:37.726Z,101390.25
2018-07-12T06:51:42.181Z,101392.06
2018-07-12T06:54:46.881Z,101400.51
2018-07-12T06:57:51.346Z,101394.97
2018-07-12T07:00:55.769Z,101390.66
2018-07-12T07:04:00.336Z,101396.72
2018-07-12T07:07:04.941Z,101399.02
2018-07-12T07:10:09.530Z,101401.66
2018-07-12T07:13:14.159Z,101406.96
2018-07-12T07:16:19.015Z,101406.00
2018-07-12T07:19:23.609Z,101405.08
2018-07-12T07:22:28.309Z,101403.85
2018-07-12T07:25:32.648Z,101400.51
2018-07-12T07:28:37.534Z,101401.33
2018-07-12T07:31:42.013Z,101394.26
2018-07-12T07:34:46.813Z,101386.87
2018-07-12T07:37:51.271Z,101393.31
2018-07-12T07:40:55.859Z,101391.39
2018-07-12T07:44:00.510Z,101398.97
2018-07-12T07:47:05.053Z,101391.81
2018-07-12T07:50:09.527Z,101396.90
2018-07-12T07:53:14.117Z,101394.41
2018-07-12T07:56:18.641Z,101390.16
2018-07-12T07:59:23.138Z,101392.17
2018-07-12T08:02:27.870Z,101388.30
2018-07-12T08:05:32.284Z,101388.86
2018-07-12T08:08:37.425Z,101384.84
2018-07-12T08:11:41.771Z,101379.41
2018-07-12T08:14:46.263Z,101383.04
2018-07-12T08:17:50.706Z,101377.56
2018-07-12T08:20:55.464Z,101379.20
2018-07-12T08:23:59.930Z,101382.41
2018-07-12T08:27:05.341Z,101375.77
2018-07-12T08:30:10.421Z,101375.36
2018-07-12T08:33:14.934Z,101370.11
2018-07-12T08:36:19.653Z,101364.67
2018-07-12T08:39:24.523Z,101364.00
2018-07-12T08:42:29.020Z,101359.27
2018-07-12T08:45:33.503Z,101363.58
2018-07-12T08:48:38.281Z,101372.55
2018-07-12T08:51:42.868Z,101366.08
2018-07-12T08:54:47.403Z,101368.12
2018-07-12T08:57:51.666Z,101363.14
2018-07-12T09:00:56.195Z,101363.11
2018-07-12T09:04:00.636Z,101366.17
2018-07-12T09:07:05.149Z,101366.98
2018-07-12T09:10:09.614Z,101362.62
2018-07-12T09:13:14.156Z,101371.88
2018-07-12T09:16:18.871Z,101365.14
2018-07-12T09:19:23.385Z,101363.28
2018-07-12T09:22:27.734Z,101365.11
2018-07-12T09:25:32.242Z,101367.21
2018-07-12T09:28:36.544Z,101366.52
2018-07-12T09:31:41.061Z,101366.50
2018-07-12T09:34:45.535Z,101367.92
2018-07-12T09:37:49.982Z,101361.84
2018-07-12T09:40:54.609Z,101360.88
2018-07-12T09:43:59.097Z,101363.13
2018-07-12T09:47:03.594Z,101362.10
2018-07-12T09:50:07.791Z,101358.95
2018-07-12T09:53:12.472Z,101350.62
2018-07-12T09:56:16.944Z,101351.64
2018-07-12T09:59:21.357Z,101356.96
2018-07-12T10:02:31.161Z,101358.77
2018-07-12T10:05:41.053Z,101347.66
2018-07-12T10:08:50.550Z,101354.95
2018-07-12T10:12:00.416Z,101351.76
2018-07-12T10:15:10.391Z,101347.47
2018-07-12T10:18:20.091Z,101354.48
2018-07-12T10:21:24.573Z,101351.81
2018-07-12T10:24:29.444Z,101347.95
2018-07-12T10:27:33.772Z,101348.88
2018-07-12T10:30:38.591Z,101351.70
2018-07-12T10:33:43.348Z,101348.10
2018-07-12T10:36:47.745Z,101345.59
2018-07-12T10:39:52.185Z,101349.30
2018-07-12T10:42:56.598Z,101338.75
2018-07-12T10:46:00.909Z,101353.70
2018-07-12T10:49:05.327Z,101347.89
2018-07-12T10:52:09.829Z,101349.09
2018-07-12T10:55:14.257Z,101347.77
2018-07-12T10:58:18.711Z,101349.63
2018-07-12T11:01:22.987Z,101347.36
2018-07-12T11:04:27.732Z,101341.75
2018-07-12T11:07:32.067Z,101343.52
2018-07-12T11:10:36.587Z,101341.95
2018-07-12T11:13:48.845Z,101339.63
2018-07-12T11:16:53.452Z,101336.95
2018-07-12T11:19:57.854Z,101334.41
2018-07-12T11:23:02.529Z,101343.05
2018-07-12T11:26:07.102Z,101334.33
2018-07-12T11:29:11.661Z,101336.77
2018-07-12T11:32:16.779Z,101332.77
2018-07-12T11:35:21.926Z,101335.31
2018-07-12T11:38:26.410Z,101333.50
2018-07-12T11:41:30.876Z,101332.22
2018-07-12T11:44:35.225Z,101328.74
2018-07-12T11:47:39.765Z,101323.98
2018-07-12T11:50:44.026Z,101328.67
2018-07-12T11:53:48.651Z,101322.16
2018-07-12T11:56:53.504Z,101328.20
2018-07-12T11:59:58.174Z,101323.92
2018-07-12T12:03:02.592Z,101317.61
2018-07-12T12:06:07.165Z,101318.16
2018-07-12T12:09:11.490Z,101309.01
2018-07-12T12:12:16.405Z,101327.81
2018-07-12T12:15:20.977Z,101322.59
2018-07-12T12:18:25.566Z,101325.48
2018-07-12T12:21:30.021Z,101319.99
2018-07-12T12:24:34.961Z,101324.36
2018-07-12T12:27:39.896Z,101332.27
2018-07-12T12:30:44.882Z,101332.54
2018-07-12T12:33:50.237Z,101329.36
2018-07-12T12:36:55.073Z,101346.17
2018-07-12T12:39:59.696Z,101340.98
2018-07-12T12:43:04.233Z,101339.43
2018-07-12T12:46:09.182Z,101336.90
2018-07-12T12:49:13.980Z,101343.91
2018-07-12T12:52:18.633Z,101340.90
2018-07-12T12:55:30.022Z,101353.92
2018-07-12T12:58:36.175Z,101345.77
2018-07-12T13:01:40.551Z,101347.84
2018-07-12T13:04:45.257Z,101355.56
2018-07-12T13:07:49.905Z,101350.65
2018-07-12T13:10:54.329Z,101357.86
2018-07-12T13:13:59.040Z,101348.70
2018-07-12T13:17:03.757Z,101346.66
2018-07-12T13:20:09.132Z,101341.83
2018-07-12T13:23:14.148Z,101341.13
2018-07-12T13:26:22.991Z,101334.34
2018-07-12T13:29:27.917Z,101336.28
2018-07-12T13:32:32.539Z,101334.31
2018-07-12T13:35:37.198Z,101334.95
2018-07-12T13:38:41.528Z,101337.95
2018-07-12T13:41:46.012Z,101333.53
2018-07-12T13:44:50.406Z,101331.20
2018-07-12T13:47:55.073Z,101338.21
2018-07-12T13:50:59.644Z,101334.95
2018-07-12T13:54:04.108Z,101328.30
2018-07-12T13:57:08.798Z,101327.59
2018-07-12T14:00:13.482Z,101326.93
2018-07-12T14:03:18.054Z,101323.20
2018-07-12T14:06:22.744Z,101325.16
2018-07-12T14:09:27.563Z,101324.20
2018-07-12T14:12:32.215Z,101317.48
2018-07-12T14:15:37.031Z,101306.39
2018-07-12T14:18:41.398Z,101311.48
2018-07-12T14:21:46.475Z,101308.87
2018-07-12T14:24:51.422Z,101304.67
2018-07-12T14:27:55.863Z,101306.91
2018-07-12T14:31:01.073Z,101310.33
2018-07-12T14:34:05.760Z,101305.45
2018-07-12T14:37:10.315Z,101299.17
2018-07-12T14:40:15.097Z,101306.37
2018-07-12T14:43:19.505Z,101303.47
2018-07-12T14:46:24.325Z,101300.98
2018-07-12T14:49:28.763Z,101299.09
2018-07-12T14:52:33.538Z,101294.97
2018-07-12T14:55:38.106Z,101292.30
2018-07-12T14:58:42.711Z,101290.50
2018-07-12T15:01:47.313Z,101300.80
2018-07-12T15:04:52.140Z,101297.86
2018-07-12T15:07:56.689Z,101298.25
2018-07-12T15:11:01.364Z,101299.83
2018-07-12T15:14:05.705Z,101295.17
2018-07-12T15:17:10.098Z,101297.55
2018-07-12T15:20:14.533Z,101293.86
2018-07-12T15:23:19.100Z,101294.75
2018-07-12T15:26:24.785Z,101303.39
2018-07-12T15:29:29.474Z,101298.98
2018-07-12T15:32:33.960Z,101304.87
2018-07-12T15:35:38.711Z,101293.55
2018-07-12T15:38:43.248Z,101300.26
2018-07-12T15:41:48.601Z,101305.77
2018-07-12T15:44:52.997Z,101301.05
2018-07-12T15:47:57.547Z,101304.55
2018-07-12T15:51:01.965Z,101308.66
2018-07-12T15:54:06.436Z,101307.39
2018-07-12T15:57:11.193Z,101305.40
2018-07-12T16:00:15.773Z,101307.61
2018-07-12T16:03:20.201Z,101297.09
2018-07-12T16:06:24.649Z,101303.11
2018-07-12T16:09:29.168Z,101305.42
2018-07-12T16:12:33.813Z,101304.72
2018-07-12T16:15:38.320Z,101306.37
2018-07-12T16:18:42.831Z,101310.56
2018-07-12T16:21:47.320Z,101305.36
2018-07-12T16:24:51.748Z,101306.21
2018-07-12T16:27:56.234Z,101307.61
2018-07-12T16:31:00.581Z,101303.55
2018-07-12T16:34:05.009Z,101305.95
2018-07-12T16:37:09.896Z,101307.57
2018-07-12T16:40:14.216Z,101322.59
2018-07-12T16:43:18.714Z,101318.98
2018-07-12T16:46:23.116Z,101325.98
2018-07-12T16:49:27.483Z,101326.20
2018-07-12T16:52:32.335Z,101332.75
2018-07-12T16:55:36.689Z,101330.55
2018-07-12T16:58:41.161Z,101332.27
2018-07-12T17:01:45.650Z,101333.59
2018-07-12T17:04:50.038Z,101340.42
2018-07-12T17:07:54.694Z,101339.81
2018-07-12T17:10:59.292Z,101336.34
2018-07-12T17:14:03.737Z,101334.78
2018-07-12T17:17:08.138Z,101338.20
2018-07-12T17:20:12.562Z,101341.55
2018-07-12T17:23:17.012Z,101343.19
2018-07-12T17:26:21.577Z,101340.10
2018-07-12T17:29:26.093Z,101340.08
2018-07-12T17:32:30.770Z,101344.80
2018-07-12T17:35:35.325Z,101346.47
2018-07-12T17:38:39.849Z,101353.65
2018-07-12T17:41:44.494Z,101356.61
2018-07-12T17:44:48.972Z,101353.02
2018-07-12T17:47:53.491Z,101360.58
2018-07-12T17:50:58.043Z,101350.48
2018-07-12T17:54:02.541Z,101347.50
2018-07-12T17:57:07.646Z,101352.88
2018-07-12T18:00:12.624Z,101345.47
2018-07-12T18:03:19.225Z,101342.70
2018-07-12T18:06:24.169Z,101340.88
2018-07-12T18:09:28.858Z,101343.62
2018-07-12T18:12:33.455Z,101348.38
2018-07-12T18:15:39.117Z,101347.77
2018-07-12T18:18:44.620Z,101350.20
2018-07-12T18:21:49.211Z,101345.05
2018-07-12T18:24:54.722Z,101347.91
2018-07-12T18:27:59.437Z,101346.34
2018-07-12T18:31:03.865Z,101342.03
2018-07-12T18:34:08.318Z,101340.69
2018-07-12T18:37:12.925Z,101340.78
2018-07-12T18:40:17.395Z,101344.55
2018-07-12T18:43:21.721Z,101344.21
2018-07-12T18:46:26.341Z,101345.28
2018-07-12T18:49:31.065Z,101342.98
2018-07-12T18:52:35.769Z,101343.89
2018-07-12T18:55:40.831Z,101354.70
2018-07-12T18:58:45.273Z,101358.98
2018-07-12T19:01:49.788Z,101362.55
2018-07-12T19:04:54.207Z,101368.30
2018-07-12T19:07:58.656Z,101367.23
2018-07-12T19:11:03.076Z,101371.30
2018-07-12T19:14:07.445Z,101366.74
2018-07-12T19:17:12.034Z,101380.16
2018-07-12T19:20:16.408Z,101382.55
2018-07-12T19:23:20.841Z,101384.59
2018-07-12T19:26:25.302Z,101390.89
2018-07-12T19:29:29.764Z,101395.00
2018-07-12T19:32:34.215Z,101399.94
2018-07-12T19:35:38.722Z,101406.56
2018-07-12T19:38:43.163Z,101412.25
2018-07-12T19:41:47.589Z,101411.91
2018-07-12T19:44:51.975Z,101409.78
2018-07-12T19:47:56.476Z,101419.09
2018-07-12T19:51:01.269Z,101407.80
2018-07-12T19:54:05.999Z,101409.14
2018-07-12T19:57:10.501Z,101418.41
2018-07-12T20:00:15.089Z,101420.24
2018-07-12T20:03:19.959Z,101419.45
2018-07-12T20:06:24.551Z,101428.66
2018-07-12T20:09:29.072Z,101421.70
2018-07-12T20:12:33.452Z,101424.43
2018-07-12T20:15:38.347Z,101421.83
2018-07-12T20:18:42.766Z,101432.79
2018-07-12T20:21:47.269Z,101425.81
2018-07-12T20:24:51.789Z,101428.01
2018-07-12T20:27:56.257Z,101432.39
2018-07-12T20:31:00.760Z,101435.89
2018-07-12T20:34:05.177Z,101438.08
2018-07-12T20:37:09.816Z,101441.59
2018-07-12T20:40:14.225Z,101437.20
2018-07-12T20:43:20.681Z,101435.45
2018-07-12T20:46:25.282Z,101436.31
2018-07-12T20:49:29.754Z,101438.49
2018-07-12T20:52:34.429Z,101440.67
2018-07-12T20:55:41.949Z,101457.72
2018-07-12T20:58:46.402Z,101457.72
2018-07-12T21:01:50.799Z,101458.55
2018-07-12T21:04:55.304Z,101460.30
2018-07-12T21:07:59.868Z,101458.52
2018-07-12T21:11:04.458Z,101456.73
2018-07-12T21:14:09.056Z,101449.75
2018-07-12T21:17:13.642Z,101460.62
2018-07-12T21:20:18.424Z,101465.83
2018-07-12T21:23:23.690Z,101460.59
2018-07-12T21:26:28.041Z,101467.13
2018-07-12T21:29:32.445Z,101474.52
2018-07-12T21:32:37.404Z,101474.98
2018-07-12T21:35:41.977Z,101474.51
2018-07-12T21:38:46.870Z,101479.75
2018-07-12T21:41:51.525Z,101480.22
2018-07-12T21:44:56.066Z,101486.83
2018-07-12T21:48:00.618Z,101484.12
2018-07-12T21:51:05.774Z,101483.20
2018-07-12T21:54:10.463Z,101481.92
2018-07-12T21:57:15.070Z,101493.28
2018-07-12T22:00:19.962Z,101487.16
2018-07-12T22:03:24.638Z,101484.48
2018-07-12T22:06:59.249Z,101482.31
2018-07-12T22:10:04.855Z,101488.25
2018-07-12T22:13:10.345Z,101480.41
2018-07-12T22:16:14.841Z,101474.20
2018-07-12T22:19:19.324Z,101470.67
2018-07-12T22:22:23.727Z,101472.48
2018-07-12T22:25:28.469Z,101472.02
2018-07-12T22:28:32.967Z,101472.83
2018-07-12T22:31:37.199Z,101468.47
2018-07-12T22:34:41.590Z,101474.60
2018-07-12T22:37:46.101Z,101467.63
2018-07-12T22:40:50.517Z,101462.35
2018-07-12T22:43:54.914Z,101459.28
2018-07-12T22:46:59.328Z,101460.16
2018-07-12T22:50:03.828Z,101465.36
2018-07-12T22:53:08.196Z,101464.08
2018-07-12T22:56:12.674Z,101465.36
2018-07-12T22:59:16.811Z,101465.23
2018-07-12T23:02:21.200Z,101467.42
2018-07-12T23:05:25.546Z,101464.30
2018-07-12T23:08:29.875Z,101465.56
2018-07-12T23:11:34.288Z,101460.70
2018-07-12T23:14:38.643Z,101458.48
2018-07-12T23:17:43.240Z,101458.44
2018-07-12T23:20:47.705Z,101460.16
2018-07-12T23:23:52.041Z,101458.36
2018-07-12T23:26:56.559Z,101463.12
2018-07-12T23:30:00.898Z,101463.58
2018-07-12T23:33:05.307Z,101462.31
2018-07-12T23:36:10.221Z,101462.39
2018-07-12T23:39:15.413Z,101459.34
2018-07-12T23:42:20.194Z,101464.16
2018-07-12T23:45:25.437Z,101465.47
2018-07-12T23:48:30.286Z,101463.74
2018-07-12T23:51:35.876Z,101459.88
2018-07-12T23:54:40.551Z,101459.47
2018-07-12T23:57:45.286Z,101473.11
