createdAt,value
2023-08-22T00:00:17.279Z,100.00
2023-08-22T00:02:44.609Z,100.00
2023-08-22T00:05:12.716Z,100.00
2023-08-22T00:07:41.068Z,100.00
2023-08-22T00:10:09.238Z,100.00
2023-08-22T00:12:36.284Z,100.00
2023-08-22T00:15:06.780Z,100.00
2023-08-22T00:17:33.745Z,100.00
2023-08-22T00:20:00.767Z,100.00
2023-08-22T00:22:27.813Z,100.00
2023-08-22T00:24:54.849Z,100.00
2023-08-22T00:27:22.176Z,100.00
2023-08-22T00:29:49.234Z,100.00
2023-08-22T00:32:16.198Z,100.00
2023-08-22T00:34:43.182Z,100.00
2023-08-22T00:37:10.119Z,100.00
2023-08-22T00:39:37.068Z,100.00
2023-08-22T00:42:04.180Z,100.00
2023-08-22T00:44:31.122Z,100.00
2023-08-22T00:46:58.174Z,100.00
2023-08-22T00:49:25.882Z,100.00
2023-08-22T00:51:52.921Z,100.00
2023-08-22T00:54:20.620Z,100.00
2023-08-22T00:56:47.629Z,100.00
2023-08-22T00:59:14.666Z,100.00
2023-08-22T01:01:41.581Z,100.00
2023-08-22T01:04:08.560Z,100.00
2023-08-22T01:07:07.947Z,100.00
2023-08-22T01:09:49.996Z,100.00
2023-08-22T01:12:52.737Z,100.00
2023-08-22T01:15:26.688Z,100.00
2023-08-22T01:17:55.859Z,100.00
2023-08-22T01:20:23.342Z,100.00
2023-08-22T01:22:50.365Z,100.00
2023-08-22T01:25:17.428Z,100.00
2023-08-22T01:27:58.203Z,100.00
2023-08-22T01:30:34.542Z,100.00
2023-08-22T01:33:06.376Z,100.00
2023-08-22T01:35:33.610Z,100.00
2023-08-22T01:38:00.532Z,100.00
2023-08-22T01:40:27.522Z,100.00
2023-08-22T01:42:54.503Z,100.00
2023-08-22T01:45:21.481Z,100.00
2023-08-22T01:47:48.467Z,100.00
2023-08-22T01:50:16.248Z,100.00
2023-08-22T01:52:43.142Z,100.00
2023-08-22T01:55:12.054Z,100.00
2023-08-22T01:57:39.284Z,100.00
2023-08-22T02:00:08.519Z,100.00
2023-08-22T02:02:35.567Z,100.00
2023-08-22T02:05:03.328Z,100.00
2023-08-22T02:07:30.386Z,100.00
2023-08-22T02:09:57.369Z,100.00
2023-08-22T02:12:24.346Z,100.00
2023-08-22T02:14:52.858Z,100.00
2023-08-22T02:17:20.642Z,100.00
2023-08-22T02:19:47.745Z,100.00
2023-08-22T02:22:14.738Z,100.00
2023-08-22T02:24:41.835Z,100.00
2023-08-22T02:27:08.760Z,100.00
2023-08-22T02:29:36.483Z,100.00
2023-08-22T02:32:03.721Z,100.00
2023-08-22T02:34:30.679Z,100.00
2023-08-22T02:36:57.629Z,100.00
2023-08-22T02:39:24.580Z,100.00
2023-08-22T02:41:51.645Z,100.00
2023-08-22T02:44:18.588Z,100.00
2023-08-22T02:46:45.542Z,100.00
2023-08-22T02:49:12.529Z,100.00
2023-08-22T02:51:40.126Z,100.00
2023-08-22T02:54:07.065Z,100.00
2023-08-22T02:56:33.997Z,100.00
2023-08-22T02:59:01.016Z,100.00
2023-08-22T03:01:28.553Z,100.00
2023-08-22T03:03:56.286Z,100.00
2023-08-22T03:06:26.600Z,100.00
2023-08-22T03:08:53.579Z,100.00
2023-08-22T03:11:20.542Z,100.00
2023-08-22T03:13:47.481Z,100.00
2023-08-22T03:16:14.543Z,100.00
2023-08-22T03:18:42.540Z,100.00
2023-08-22T03:21:09.484Z,100.00
2023-08-22T03:23:36.503Z,100.00
2023-08-22T03:26:08.202Z,100.00
2023-08-22T03:28:35.341Z,100.00
2023-08-22T03:31:05.275Z,100.00
2023-08-22T03:33:32.723Z,100.00
2023-08-22T03:35:59.747Z,100.00
2023-08-22T03:38:26.967Z,100.00
2023-08-22T03:40:55.358Z,100.00
2023-08-22T03:43:22.365Z,100.00
2023-08-22T03:45:49.365Z,100.00
2023-08-22T03:48:16.474Z,100.00
2023-08-22T03:50:43.972Z,100.00
2023-08-22T03:53:12.089Z,100.00
2023-08-22T03:55:39.683Z,100.00
2023-08-22T03:58:06.681Z,100.00
2023-08-22T04:00:33.748Z,100.00
2023-08-22T04:03:01.165Z,100.00
2023-08-22T04:05:28.257Z,100.00
2023-08-22T04:07:55.308Z,100.00
2023-08-22T04:10:22.394Z,100.00
2023-08-22T04:12:49.341Z,100.00
2023-08-22T04:15:16.763Z,100.00
2023-08-22T04:17:44.272Z,100.00
2023-08-22T04:20:12.180Z,100.00
2023-08-22T04:22:42.613Z,100.00
2023-08-22T04:25:10.678Z,100.00
2023-08-22T04:27:38.852Z,100.00
2023-08-22T04:30:07.086Z,100.00
2023-08-22T04:32:34.101Z,100.00
2023-08-22T04:35:01.164Z,100.00
2023-08-22T04:37:28.362Z,100.00
2023-08-22T04:39:55.341Z,100.00
2023-08-22T04:42:22.323Z,100.00
2023-08-22T04:44:49.240Z,100.00
2023-08-22T04:47:16.218Z,100.00
2023-08-22T04:49:43.148Z,100.00
2023-08-22T04:52:10.257Z,100.00
2023-08-22T04:54:37.216Z,100.00
2023-08-22T04:57:04.283Z,100.00
2023-08-22T04:59:31.239Z,100.00
2023-08-22T05:01:58.205Z,100.00
2023-08-22T05:04:25.204Z,100.00
2023-08-22T05:06:52.169Z,100.00
2023-08-22T05:09:19.523Z,100.00
2023-08-22T05:11:46.530Z,100.00
2023-08-22T05:14:13.487Z,100.00
2023-08-22T05:16:40.658Z,100.00
2023-08-22T05:19:07.864Z,100.00
2023-08-22T05:21:34.885Z,100.00
2023-08-22T05:24:01.890Z,100.00
2023-08-22T05:26:28.830Z,100.00
2023-08-22T05:28:55.862Z,100.00
2023-08-22T05:31:23.626Z,100.00
2023-08-22T05:33:51.270Z,100.00
2023-08-22T05:36:18.209Z,100.00
2023-08-22T05:38:45.178Z,100.00
2023-08-22T05:41:12.227Z,100.00
2023-08-22T05:43:39.205Z,100.00
2023-08-22T05:46:06.260Z,100.00
2023-08-22T05:48:33.226Z,100.00
2023-08-22T05:51:02.607Z,100.00
2023-08-22T05:53:30.858Z,100.00
2023-08-22T05:55:58.094Z,100.00
2023-08-22T05:58:25.138Z,100.00
2023-08-22T06:00:53.018Z,100.00
2023-08-22T06:03:21.941Z,100.00
2023-08-22T06:05:48.924Z,100.00
2023-08-22T06:08:15.865Z,100.00
2023-08-22T06:10:45.923Z,100.00
2023-08-22T06:13:12.907Z,100.00
2023-08-22T06:15:39.921Z,100.00
2023-08-22T06:18:07.127Z,100.00
2023-08-22T06:20:38.872Z,100.00
2023-08-22T06:23:06.620Z,100.00
2023-08-22T06:25:34.324Z,100.00
2023-08-22T06:28:01.342Z,100.00
2023-08-22T06:30:28.844Z,100.00
2023-08-22T06:32:55.928Z,100.00
2023-08-22T06:35:22.885Z,100.00
2023-08-22T06:37:51.904Z,100.00
2023-08-22T06:40:18.959Z,100.00
2023-08-22T06:42:46.070Z,100.00
2023-08-22T06:45:13.036Z,100.00
2023-08-22T06:47:40.583Z,99.27
2023-08-22T06:50:09.072Z,92.03
2023-08-22T06:52:36.060Z,86.62
2023-08-22T06:55:03.515Z,89.77
2023-08-22T06:57:30.485Z,92.60
2023-08-22T06:59:57.434Z,93.70
2023-08-22T07:02:24.699Z,100.00
2023-08-22T07:04:51.847Z,100.00
2023-08-22T07:07:18.975Z,99.72
2023-08-22T07:09:49.122Z,100.00
2023-08-22T07:12:16.123Z,100.00
2023-08-22T07:14:43.483Z,94.07
2023-08-22T07:17:10.516Z,84.56
2023-08-22T07:19:42.035Z,82.40
2023-08-22T07:22:09.749Z,87.30
2023-08-22T07:24:36.728Z,81.56
2023-08-22T07:27:03.935Z,84.31
2023-08-22T07:29:30.862Z,84.11
2023-08-22T07:31:59.514Z,83.68
2023-08-22T07:34:26.588Z,84.11
2023-08-22T07:36:53.742Z,83.33
2023-08-22T07:39:21.607Z,80.63
2023-08-22T07:41:48.643Z,83.55
2023-08-22T07:44:15.580Z,78.34
2023-08-22T07:46:43.249Z,73.32
2023-08-22T07:49:10.359Z,73.07
2023-08-22T07:51:37.712Z,72.27
2023-08-22T07:54:05.387Z,75.75
2023-08-22T07:56:32.422Z,71.75
2023-08-22T07:58:59.511Z,65.97
2023-08-22T08:01:26.677Z,67.32
2023-08-22T08:03:54.134Z,69.08
2023-08-22T08:06:21.231Z,69.00
2023-08-22T08:08:48.225Z,70.81
2023-08-22T08:11:15.123Z,63.08
2023-08-22T08:13:42.406Z,58.09
2023-08-22T08:16:09.408Z,59.95
2023-08-22T08:18:36.499Z,58.00
2023-08-22T08:21:03.638Z,53.02
2023-08-22T08:23:31.491Z,54.47
2023-08-22T08:25:58.452Z,55.59
2023-08-22T08:28:26.463Z,52.33
2023-08-22T08:30:53.431Z,51.50
2023-08-22T08:33:20.457Z,53.02
2023-08-22T08:35:47.364Z,56.37
2023-08-22T08:38:14.369Z,56.46
2023-08-22T08:40:41.333Z,56.17
2023-08-22T08:43:08.263Z,57.47
2023-08-22T08:45:36.191Z,55.64
2023-08-22T08:48:04.252Z,57.47
2023-08-22T08:50:32.265Z,58.43
2023-08-22T08:53:00.156Z,60.90
2023-08-22T08:55:27.356Z,58.89
2023-08-22T08:57:54.310Z,61.41
2023-08-22T09:00:21.459Z,66.44
2023-08-22T09:02:48.476Z,70.40
2023-08-22T09:05:15.478Z,63.24
2023-08-22T09:07:45.105Z,63.91
2023-08-22T09:10:12.241Z,68.14
2023-08-22T09:12:39.301Z,67.77
2023-08-22T09:15:10.580Z,67.25
2023-08-22T09:17:39.472Z,65.62
2023-08-22T09:20:13.347Z,65.36
2023-08-22T09:22:40.592Z,65.17
2023-08-22T09:25:09.198Z,64.98
2023-08-22T09:27:36.367Z,63.06
2023-08-22T09:30:05.853Z,59.46
2023-08-22T09:32:33.489Z,61.94
2023-08-22T09:35:02.205Z,67.82
2023-08-22T09:37:36.421Z,66.22
2023-08-22T09:40:07.542Z,65.30
2023-08-22T09:42:34.477Z,65.08
2023-08-22T09:45:01.446Z,62.60
2023-08-22T09:47:31.830Z,64.73
2023-08-22T09:50:05.023Z,65.48
2023-08-22T09:52:32.237Z,66.79
2023-08-22T09:54:59.331Z,60.27
2023-08-22T09:57:26.849Z,58.34
2023-08-22T09:59:53.832Z,58.43
2023-08-22T10:02:21.166Z,54.92
2023-08-22T10:04:48.190Z,54.44
2023-08-22T10:07:15.168Z,52.02
2023-08-22T10:09:43.269Z,48.79
2023-08-22T10:12:12.178Z,44.28
2023-08-22T10:14:42.276Z,44.85
2023-08-22T10:17:15.520Z,40.25
2023-08-22T10:19:46.102Z,41.89
2023-08-22T10:22:13.995Z,39.23
2023-08-22T10:24:41.858Z,38.00
2023-08-22T10:27:17.879Z,37.02
2023-08-22T10:29:48.757Z,37.31
2023-08-22T10:32:15.704Z,38.32
2023-08-22T10:34:42.558Z,36.46
2023-08-22T10:37:16.570Z,36.63
2023-08-22T10:39:48.132Z,38.23
2023-08-22T10:42:15.115Z,34.24
2023-08-22T10:44:42.681Z,35.22
2023-08-22T10:47:20.559Z,33.55
2023-08-22T10:52:33.948Z,35.57
2023-08-22T10:55:01.400Z,35.15
2023-08-22T10:57:31.041Z,33.35
2023-08-22T11:00:01.172Z,36.24
2023-08-22T11:02:31.765Z,32.67
2023-08-22T11:04:59.641Z,31.04
2023-08-22T11:07:27.199Z,36.11
2023-08-22T11:09:57.855Z,38.58
2023-08-22T11:12:26.798Z,37.01
2023-08-22T11:14:54.370Z,36.22
2023-08-22T11:17:22.321Z,35.28
2023-08-22T11:19:49.937Z,38.04
2023-08-22T11:22:16.883Z,38.55
2023-08-22T11:24:47.656Z,40.57
2023-08-22T11:27:14.795Z,40.36
2023-08-22T11:29:48.810Z,40.67
2023-08-22T11:32:23.112Z,41.99
2023-08-22T11:34:54.253Z,43.48
2023-08-22T11:37:21.573Z,44.74
2023-08-22T11:39:51.957Z,42.64
2023-08-22T11:42:19.720Z,41.77
2023-08-22T11:45:05.885Z,39.84
2023-08-22T11:47:52.917Z,38.06
2023-08-22T11:50:28.583Z,35.19
2023-08-22T11:52:57.121Z,31.18
2023-08-22T11:55:27.956Z,32.75
2023-08-22T11:57:56.450Z,33.99
2023-08-22T12:00:24.470Z,34.71
2023-08-22T12:02:52.313Z,32.88
2023-08-22T12:05:42.860Z,29.97
2023-08-22T12:08:12.984Z,34.21
2023-08-22T12:10:54.482Z,34.33
2023-08-22T12:13:24.437Z,32.15
2023-08-22T12:15:51.893Z,34.19
2023-08-22T12:18:19.029Z,36.87
2023-08-22T12:20:47.030Z,34.36
2023-08-22T12:23:14.540Z,33.54
2023-08-22T12:25:44.615Z,36.42
2023-08-22T12:28:12.028Z,37.22
2023-08-22T12:30:39.976Z,36.66
2023-08-22T12:33:08.241Z,35.53
2023-08-22T12:35:42.553Z,39.60
2023-08-22T12:38:09.613Z,34.26
2023-08-22T12:40:36.675Z,38.67
2023-08-22T12:43:03.689Z,37.00
2023-08-22T12:45:30.643Z,36.54
2023-08-22T12:47:57.636Z,37.40
2023-08-22T12:50:26.321Z,35.56
2023-08-22T12:52:53.491Z,38.75
2023-08-22T12:55:21.909Z,36.91
2023-08-22T12:57:49.253Z,35.49
2023-08-22T13:00:16.758Z,38.74
2023-08-22T13:02:44.701Z,39.52
2023-08-22T13:05:15.384Z,37.96
2023-08-22T13:07:42.735Z,35.33
2023-08-22T13:10:10.320Z,33.68
2023-08-22T13:12:38.203Z,35.10
2023-08-22T13:15:05.793Z,38.15
2023-08-22T13:17:32.881Z,35.07
2023-08-22T13:20:00.339Z,35.09
2023-08-22T13:22:27.322Z,35.23
2023-08-22T13:24:54.244Z,38.88
2023-08-22T13:27:21.195Z,34.26
2023-08-22T13:29:48.162Z,36.01
2023-08-22T13:32:15.192Z,35.47
2023-08-22T13:34:42.137Z,38.13
2023-08-22T13:37:09.049Z,39.70
2023-08-22T13:39:36.025Z,37.75
2023-08-22T13:42:04.100Z,41.06
2023-08-22T13:44:31.117Z,42.18
2023-08-22T13:46:59.246Z,42.99
2023-08-22T13:49:27.168Z,41.59
2023-08-22T13:51:54.107Z,40.61
2023-08-22T13:54:23.462Z,40.14
2023-08-22T13:56:50.611Z,38.68
2023-08-22T13:59:17.754Z,40.32
2023-08-22T14:01:46.782Z,40.91
2023-08-22T14:04:13.874Z,38.09
2023-08-22T14:06:40.835Z,39.08
2023-08-22T14:09:19.997Z,38.22
2023-08-22T14:11:52.369Z,37.86
2023-08-22T14:14:19.348Z,38.21
2023-08-22T14:16:46.342Z,40.79
2023-08-22T14:19:14.325Z,41.36
2023-08-22T14:21:47.713Z,40.31
2023-08-22T14:24:17.098Z,40.33
2023-08-22T14:26:44.424Z,42.79
2023-08-22T14:29:11.417Z,43.17
2023-08-22T14:31:38.505Z,42.92
2023-08-22T14:34:05.541Z,42.35
2023-08-22T14:36:32.539Z,43.72
2023-08-22T14:38:59.556Z,43.63
2023-08-22T14:41:28.619Z,45.21
2023-08-22T14:43:56.500Z,45.07
2023-08-22T14:46:23.573Z,43.13
2023-08-22T14:48:51.758Z,43.73
2023-08-22T14:51:19.963Z,42.38
2023-08-22T14:53:47.436Z,41.21
2023-08-22T14:56:14.395Z,43.02
2023-08-22T14:58:45.615Z,40.56
2023-08-22T15:01:13.028Z,42.20
2023-08-22T15:03:40.801Z,37.92
2023-08-22T15:06:08.576Z,37.69
2023-08-22T15:08:35.924Z,38.78
2023-08-22T15:11:03.467Z,44.14
2023-08-22T15:13:30.707Z,46.26
2023-08-22T15:15:58.141Z,48.17
2023-08-22T15:18:26.250Z,49.39
2023-08-22T15:20:54.223Z,51.72
2023-08-22T15:23:22.519Z,53.28
2023-08-22T15:25:53.262Z,53.60
2023-08-22T15:28:20.419Z,56.76
2023-08-22T15:30:47.395Z,61.73
2023-08-22T15:33:14.465Z,64.64
2023-08-22T15:35:47.981Z,62.90
2023-08-22T15:38:15.211Z,61.58
2023-08-22T15:40:47.418Z,61.01
2023-08-22T15:43:18.317Z,65.53
2023-08-22T15:45:46.527Z,65.74
2023-08-22T15:48:13.714Z,64.94
2023-08-22T15:50:40.830Z,65.69
2023-08-22T15:53:07.790Z,70.24
2023-08-22T15:55:34.886Z,71.61
2023-08-22T15:58:02.508Z,72.61
2023-08-22T16:00:29.605Z,73.58
2023-08-22T16:02:59.187Z,76.45
2023-08-22T16:05:26.485Z,80.12
2023-08-22T16:07:53.499Z,85.57
2023-08-22T16:10:20.482Z,85.28
2023-08-22T16:12:47.451Z,76.56
2023-08-22T16:15:14.485Z,72.51
2023-08-22T16:17:41.501Z,72.84
2023-08-22T16:20:09.198Z,72.08
2023-08-22T16:22:36.210Z,74.06
2023-08-22T16:25:03.431Z,82.61
2023-08-22T16:27:37.040Z,79.18
2023-08-22T16:30:07.531Z,80.70
2023-08-22T16:32:34.682Z,81.33
2023-08-22T16:35:01.691Z,83.48
2023-08-22T16:37:28.658Z,86.33
2023-08-22T16:39:55.552Z,85.83
2023-08-22T16:42:22.467Z,84.54
2023-08-22T16:44:49.991Z,88.78
2023-08-22T16:47:16.961Z,85.36
2023-08-22T16:49:44.089Z,87.50
2023-08-22T16:52:11.025Z,95.97
2023-08-22T16:54:38.016Z,99.50
2023-08-22T16:57:05.631Z,97.10
2023-08-22T16:59:33.123Z,99.06
2023-08-22T17:02:00.778Z,100.00
2023-08-22T17:04:27.874Z,100.00
2023-08-22T17:06:54.824Z,100.00
2023-08-22T17:09:21.841Z,100.00
2023-08-22T17:11:48.845Z,100.00
2023-08-22T17:14:16.806Z,100.00
2023-08-22T17:16:43.806Z,100.00
2023-08-22T17:19:10.784Z,100.00
2023-08-22T17:21:37.758Z,100.00
2023-08-22T17:24:04.878Z,100.00
2023-08-22T17:26:31.861Z,100.00
2023-08-22T17:28:58.826Z,100.00
2023-08-22T17:31:28.162Z,100.00
2023-08-22T17:33:55.769Z,100.00
2023-08-22T17:36:22.803Z,100.00
2023-08-22T17:38:51.862Z,100.00
2023-08-22T17:41:18.917Z,100.00
2023-08-22T17:43:45.894Z,100.00
2023-08-22T17:46:14.495Z,100.00
2023-08-22T17:48:41.504Z,100.00
2023-08-22T17:51:08.546Z,100.00
2023-08-22T17:53:35.581Z,100.00
2023-08-22T17:56:03.264Z,100.00
2023-08-22T17:58:30.298Z,100.00
2023-08-22T18:00:57.251Z,100.00
2023-08-22T18:03:24.272Z,100.00
2023-08-22T18:05:58.126Z,100.00
2023-08-22T18:08:25.260Z,100.00
2023-08-22T18:10:52.785Z,100.00
2023-08-22T18:13:19.781Z,100.00
2023-08-22T18:15:52.215Z,100.00
2023-08-22T18:18:30.193Z,100.00
2023-08-22T18:21:04.159Z,100.00
2023-08-22T18:23:31.582Z,100.00
2023-08-22T18:26:02.047Z,100.00
2023-08-22T18:28:31.817Z,100.00
2023-08-22T18:31:00.457Z,100.00
2023-08-22T18:33:27.549Z,100.00
2023-08-22T18:35:54.663Z,100.00
2023-08-22T18:38:24.505Z,100.00
2023-08-22T18:40:55.004Z,100.00
2023-08-22T18:43:22.196Z,100.00
2023-08-22T18:45:49.373Z,100.00
2023-08-22T18:48:16.716Z,100.00
2023-08-22T18:50:44.143Z,100.00
2023-08-22T18:53:12.146Z,100.00
2023-08-22T18:55:39.104Z,100.00
2023-08-22T18:58:06.125Z,100.00
2023-08-22T19:00:33.113Z,100.00
2023-08-22T19:03:00.098Z,100.00
2023-08-22T19:05:27.061Z,100.00
2023-08-22T19:07:54.051Z,100.00
2023-08-22T19:10:20.974Z,100.00
2023-08-22T19:12:47.987Z,100.00
2023-08-22T19:15:15.049Z,100.00
2023-08-22T19:17:42.070Z,100.00
2023-08-22T19:20:09.631Z,100.00
2023-08-22T19:22:36.676Z,100.00
2023-08-22T19:25:03.773Z,100.00
2023-08-22T19:27:30.864Z,100.00
2023-08-22T19:29:57.806Z,100.00
2023-08-22T19:32:40.184Z,100.00
2023-08-22T19:35:11.825Z,100.00
2023-08-22T19:37:38.880Z,100.00
2023-08-22T19:40:06.608Z,100.00
2023-08-22T19:42:33.560Z,100.00
2023-08-22T19:45:01.158Z,100.00
2023-08-22T19:47:28.392Z,100.00
2023-08-22T19:49:55.665Z,100.00
2023-08-22T19:52:25.764Z,100.00
2023-08-22T19:54:52.981Z,100.00
2023-08-22T19:57:20.074Z,100.00
2023-08-22T19:59:47.060Z,100.00
2023-08-22T20:02:14.028Z,100.00
2023-08-22T20:04:41.026Z,100.00
2023-08-22T20:07:08.079Z,100.00
2023-08-22T20:09:36.474Z,100.00
2023-08-22T20:12:03.598Z,100.00
2023-08-22T20:14:31.781Z,100.00
2023-08-22T20:16:59.266Z,100.00
2023-08-22T20:19:26.279Z,100.00
2023-08-22T20:21:53.320Z,100.00
2023-08-22T20:24:20.502Z,100.00
2023-08-22T20:26:47.582Z,100.00
2023-08-22T20:29:15.854Z,100.00
2023-08-22T20:31:42.901Z,100.00
2023-08-22T20:34:09.845Z,100.00
2023-08-22T20:36:36.799Z,100.00
2023-08-22T20:39:05.084Z,100.00
2023-08-22T20:41:32.620Z,100.00
2023-08-22T20:44:00.165Z,100.00
2023-08-22T20:46:27.459Z,100.00
2023-08-22T20:48:54.480Z,100.00
2023-08-22T20:51:21.441Z,100.00
2023-08-22T20:53:48.466Z,100.00
2023-08-22T20:56:15.405Z,100.00
2023-08-22T20:58:42.548Z,100.00
2023-08-22T21:01:09.520Z,100.00
2023-08-22T21:03:36.604Z,100.00
2023-08-22T21:06:03.672Z,100.00
2023-08-22T21:08:30.659Z,100.00
2023-08-22T21:10:57.659Z,100.00
2023-08-22T21:13:24.660Z,100.00
2023-08-22T21:15:51.651Z,100.00
2023-08-22T21:18:18.617Z,100.00
2023-08-22T21:20:45.619Z,100.00
2023-08-22T21:23:12.564Z,100.00
2023-08-22T21:25:40.627Z,100.00
2023-08-22T21:28:07.585Z,100.00
2023-08-22T21:30:34.527Z,100.00
2023-08-22T21:33:01.609Z,100.00
2023-08-22T21:35:29.783Z,100.00
2023-08-22T21:37:56.877Z,100.00
2023-08-22T21:40:24.202Z,100.00
2023-08-22T21:42:51.119Z,100.00
2023-08-22T21:45:19.281Z,100.00
2023-08-22T21:47:46.365Z,100.00
2023-08-22T21:50:13.463Z,100.00
2023-08-22T21:52:40.448Z,100.00
2023-08-22T21:55:07.869Z,100.00
2023-08-22T21:57:34.851Z,100.00
2023-08-22T22:00:01.847Z,100.00
2023-08-22T22:02:28.889Z,100.00
2023-08-22T22:04:55.945Z,100.00
2023-08-22T22:07:22.879Z,100.00
2023-08-22T22:09:49.939Z,100.00
2023-08-22T22:12:17.006Z,100.00
2023-08-22T22:14:44.037Z,100.00
2023-08-22T22:17:11.003Z,100.00
2023-08-22T22:19:37.937Z,100.00
2023-08-22T22:22:04.909Z,100.00
2023-08-22T22:24:32.418Z,100.00
2023-08-22T22:26:59.377Z,100.00
2023-08-22T22:29:26.379Z,100.00
2023-08-22T22:31:53.385Z,100.00
2023-08-22T22:34:22.716Z,100.00
2023-08-22T22:36:50.818Z,100.00
2023-08-22T22:39:17.835Z,100.00
2023-08-22T22:41:44.893Z,100.00
2023-08-22T22:44:11.900Z,100.00
2023-08-22T22:46:38.989Z,100.00
2023-08-22T22:49:05.963Z,100.00
2023-08-22T22:51:32.918Z,100.00
2023-08-22T22:53:59.883Z,100.00
2023-08-22T22:56:26.820Z,100.00
2023-08-22T22:58:53.763Z,100.00
2023-08-22T23:01:20.741Z,100.00
2023-08-22T23:03:47.845Z,100.00
2023-08-22T23:06:14.945Z,100.00
2023-08-22T23:08:41.884Z,100.00
2023-08-22T23:11:22.283Z,100.00
2023-08-22T23:13:55.859Z,100.00
2023-08-22T23:16:22.850Z,100.00
2023-08-22T23:18:49.841Z,100.00
2023-08-22T23:21:16.777Z,100.00
2023-08-22T23:23:43.695Z,100.00
2023-08-22T23:26:10.696Z,100.00
2023-08-22T23:28:37.663Z,100.00
2023-08-22T23:31:04.773Z,100.00
2023-08-22T23:33:31.832Z,100.00
2023-08-22T23:35:58.793Z,100.00
2023-08-22T23:38:25.833Z,100.00
2023-08-22T23:40:52.758Z,100.00
2023-08-22T23:43:19.698Z,100.00
2023-08-22T23:45:46.708Z,100.00
2023-08-22T23:48:13.729Z,100.00
2023-08-22T23:50:40.699Z,100.00
2023-08-22T23:53:07.666Z,100.00
2023-08-22T23:55:34.609Z,100.00
2023-08-22T23:58:01.615Z,100.00
