createdAt,value
2023-01-18T00:10:19.277Z,6.61
2023-01-18T00:25:21.512Z,6.28
2023-01-18T00:40:23.776Z,6.66
2023-01-18T00:55:26.165Z,6.61
2023-01-18T01:10:28.380Z,6.27
2023-01-18T01:25:30.591Z,6.41
2023-01-18T01:40:32.972Z,6.42
2023-01-18T01:55:35.227Z,6.23
2023-01-18T02:10:37.454Z,6.65
2023-01-18T02:25:39.713Z,6.52
2023-01-18T02:40:42.005Z,6.64
2023-01-18T02:55:44.267Z,6.46
2023-01-18T03:10:46.624Z,6.5
2023-01-18T03:25:48.864Z,6.29
2023-01-18T03:40:51.116Z,5.83
2023-01-18T03:55:53.350Z,6.1
2023-01-18T04:10:55.569Z,5.95
2023-01-18T04:25:57.857Z,6.14
2023-01-18T04:41:00.175Z,5.79
2023-01-18T04:56:02.456Z,6.18
2023-01-18T05:11:04.726Z,6.15
2023-01-18T05:26:07.002Z,6.04
2023-01-18T05:41:09.292Z,6.07
2023-01-18T05:56:11.541Z,5.89
2023-01-18T06:11:13.753Z,5.58
2023-01-18T06:26:16.033Z,5.66
2023-01-18T06:41:18.284Z,5.16
2023-01-18T06:56:20.846Z,5.59
2023-01-18T07:11:23.154Z,5.34
2023-01-18T07:26:25.376Z,5.4
2023-01-18T07:41:30.052Z,5.31
2023-01-18T07:56:32.530Z,5.76
2023-01-18T08:11:34.800Z,5.97
2023-01-18T08:26:37.065Z,5.73
2023-01-18T08:41:39.554Z,5.7
2023-01-18T08:56:41.972Z,5.59
2023-01-18T09:11:44.316Z,4.96
2023-01-18T09:26:46.580Z,4.94
2023-01-18T09:41:48.811Z,5.02
2023-01-18T09:56:51.223Z,5.67
2023-01-18T10:11:53.582Z,5.72
2023-01-18T10:26:55.893Z,5.71
2023-01-18T10:41:58.116Z,5.71
2023-01-18T10:57:00.425Z,5.48
2023-01-18T11:12:02.768Z,5.65
2023-01-18T11:27:05.013Z,5.48
2023-01-18T11:42:07.216Z,5.36
2023-01-18T11:57:09.450Z,5.15
2023-01-18T12:12:19.019Z,5.4
2023-01-18T12:27:22.309Z,5.66
2023-01-18T12:42:24.549Z,5.49
2023-01-18T12:57:26.784Z,5.56
2023-01-18T13:12:29.046Z,5.24
2023-01-18T13:27:31.333Z,5.29
2023-01-18T13:42:33.839Z,5.36
2023-01-18T13:57:36.233Z,5.34
2023-01-18T14:12:38.456Z,5.31
2023-01-18T14:27:40.753Z,5.33
2023-01-18T14:42:43.750Z,5.69
2023-01-18T14:57:46.085Z,5.79
2023-01-18T15:12:48.254Z,5.19
2023-01-18T15:27:50.619Z,5.55
2023-01-18T15:42:52.968Z,5.75
2023-01-18T15:57:55.215Z,5.53
2023-01-18T16:12:57.535Z,5.65
2023-01-18T16:28:00.054Z,5.53
2023-01-18T16:43:02.409Z,5.67
2023-01-18T16:58:04.939Z,5.43
2023-01-18T17:13:07.463Z,5.7
2023-01-18T17:28:09.705Z,5.22
2023-01-18T17:43:13.613Z,5.55
2023-01-18T17:58:16.060Z,5.66
2023-01-18T18:13:18.574Z,5.75
2023-01-18T18:28:20.786Z,5.69
2023-01-18T18:43:23.066Z,6.08
2023-01-18T18:58:25.287Z,5.81
2023-01-18T19:13:27.553Z,6.06
2023-01-18T19:28:29.830Z,6.04
2023-01-18T19:43:32.085Z,6.19
2023-01-18T19:58:34.383Z,5.95
2023-01-18T20:13:36.571Z,6.23
2023-01-18T20:28:38.904Z,6.17
2023-01-18T20:43:41.338Z,6.39
2023-01-18T20:58:43.593Z,6.2
2023-01-18T21:13:45.851Z,6.35
2023-01-18T21:28:48.095Z,6.35
2023-01-18T21:43:50.329Z,6.53
2023-01-18T21:58:52.560Z,6.74
2023-01-18T22:13:54.875Z,5.91
2023-01-18T22:28:57.273Z,6.45
2023-01-18T22:43:59.527Z,6.61
2023-01-18T22:59:01.792Z,6.47
2023-01-18T23:14:03.976Z,5.58
2023-01-18T23:29:06.229Z,5.55
2023-01-18T23:44:08.657Z,5.73
2023-01-18T23:59:10.872Z,4.98
