createdAt,value
2019-04-07T00:00:39.381Z,999.07
2019-04-07T00:04:09.455Z,999.77
2019-04-07T00:07:40.144Z,1000.43
2019-04-07T00:11:10.620Z,1001.03
2019-04-07T00:14:40.826Z,1001.73
2019-04-07T00:18:10.967Z,1002.71
2019-04-07T00:21:41.007Z,1003.33
2019-04-07T00:25:11.871Z,1004.11
2019-04-07T00:28:42.128Z,1004.41
2019-04-07T00:32:12.338Z,1004.14
2019-04-07T00:35:42.549Z,1004.8
2019-04-07T00:39:12.639Z,1005.49
2019-04-07T00:42:43.042Z,1005.53
2019-04-07T00:46:13.634Z,1005.22
2019-04-07T00:49:44.372Z,1004.57
2019-04-07T00:53:15.630Z,1005.14
2019-04-07T00:56:45.852Z,1005.16
2019-04-07T01:00:17.929Z,1005.65
2019-04-07T01:03:48.242Z,1005.95
2019-04-07T01:07:19.132Z,1006.1
2019-04-07T01:10:49.363Z,1006.4
2019-04-07T01:14:19.370Z,1006.73
2019-04-07T01:17:49.906Z,1006.72
2019-04-07T01:21:20.346Z,1007.04
2019-04-07T01:24:50.633Z,1007.74
2019-04-07T01:28:20.907Z,1007.8
2019-04-07T01:31:51.616Z,1007.49
2019-04-07T01:35:22.237Z,1005.77
2019-04-07T01:38:52.337Z,1005.26
2019-04-07T01:42:28.066Z,1005.26
2019-04-07T01:46:12.703Z,1005.37
2019-04-07T01:49:50.185Z,1004.1
2019-04-07T01:53:29.355Z,1004.83
2019-04-07T01:57:15.606Z,1005.46
2019-04-07T02:03:19.596Z,1006.49
2019-04-07T02:07:07.310Z,1007
2019-04-07T02:10:53.667Z,1006.99
2019-04-07T02:14:37.769Z,1007.44
2019-04-07T02:18:14.754Z,1007.59
2019-04-07T02:21:53.561Z,1007.92
2019-04-07T02:25:41.584Z,1008.17
2019-04-07T02:29:20.395Z,1008.65
2019-04-07T02:32:55.550Z,1009.16
2019-04-07T02:36:33.729Z,1009.23
2019-04-07T02:40:14.712Z,1009.47
2019-04-07T02:43:55.472Z,1009.53
2019-04-07T02:47:39.375Z,1009.59
2019-04-07T02:51:24.200Z,1009.68
2019-04-07T02:55:11.726Z,1009.61
2019-04-07T02:59:23.218Z,1009.41
2019-04-07T03:00:24.721Z,1009.47
2019-04-07T03:05:38.925Z,1009.26
2019-04-07T03:13:09.165Z,1008.67
2019-04-07T03:16:51.489Z,1008.41
2019-04-07T03:23:22.641Z,1008.24
2019-04-07T03:29:26.838Z,1006.91
2019-04-07T03:35:28.620Z,1005.81
2019-04-07T03:39:17.979Z,1005.09
2019-04-07T03:42:57.365Z,1005.05
2019-04-07T03:46:34.639Z,1005.56
2019-04-07T03:50:26.393Z,1004.82
2019-04-07T03:54:03.889Z,1005.07
2019-04-07T04:00:04.188Z,1004.74
2019-04-07T04:03:42.233Z,1004.75
2019-04-07T04:07:37.081Z,1005.27
2019-04-07T04:11:14.181Z,1005.43
2019-04-07T04:14:50.656Z,1005.3
2019-04-07T04:18:21.057Z,1005.86
2019-04-07T04:21:51.286Z,1006.51
2019-04-07T04:25:23.027Z,1006.96
2019-04-07T04:28:53.305Z,1007.03
2019-04-07T04:32:23.511Z,1007.79
2019-04-07T04:35:53.864Z,1008.61
2019-04-07T04:39:24.910Z,1009.38
2019-04-07T04:42:55.287Z,1009.89
2019-04-07T04:46:25.903Z,1009.91
2019-04-07T04:49:56.078Z,1009.65
2019-04-07T04:53:26.866Z,1010.49
2019-04-07T04:56:57.042Z,1011.42
2019-04-07T05:00:18.790Z,1012.04
2019-04-07T05:03:49.413Z,1011.29
2019-04-07T05:07:19.614Z,1010.97
2019-04-07T05:10:49.767Z,1011.06
2019-04-07T05:14:20.017Z,1011.22
2019-04-07T05:17:50.374Z,1011.65
2019-04-07T05:21:20.734Z,1012.28
2019-04-07T05:24:50.986Z,1013.08
2019-04-07T05:28:21.246Z,1013.91
2019-04-07T05:31:51.403Z,1014.47
2019-04-07T05:35:22.431Z,1014.38
2019-04-07T05:38:53.230Z,1014.76
2019-04-07T05:42:23.497Z,1015.11
2019-04-07T05:45:54.283Z,1015.75
2019-04-07T05:49:24.417Z,1015.02
2019-04-07T05:52:54.499Z,1015.81
2019-04-07T05:56:28.145Z,1016.73
2019-04-07T05:59:59.221Z,1017.64
2019-04-07T06:03:29.282Z,1017.82
2019-04-07T06:06:59.421Z,1018.72
2019-04-07T06:10:29.984Z,1020.07
2019-04-07T06:14:00.876Z,1020.58
2019-04-07T06:17:31.486Z,1022.01
2019-04-07T06:21:01.714Z,1022.09
2019-04-07T06:24:33.200Z,1020.94
2019-04-07T06:28:04.495Z,1021.05
2019-04-07T06:31:34.806Z,1020.23
2019-04-07T06:35:05.276Z,1020.26
2019-04-07T06:38:37.920Z,1020.94
2019-04-07T06:42:12.021Z,1021.3
2019-04-07T06:45:49.055Z,1021.41
2019-04-07T06:49:29.472Z,1022
2019-04-07T06:53:05.356Z,1021.88
2019-04-07T06:56:53.862Z,1022.47
2019-04-07T07:02:56.641Z,1023.5
2019-04-07T07:07:48.167Z,1024.33
2019-04-07T07:13:59.883Z,1026.02
2019-04-07T07:17:37.630Z,1023.16
2019-04-07T07:21:19.189Z,1021.7
2019-04-07T07:24:50.234Z,1018.59
2019-04-07T07:28:21.143Z,1019.41
2019-04-07T07:31:53.058Z,1021.08
2019-04-07T07:35:27.198Z,1020.83
2019-04-07T07:39:01.191Z,1019.94
2019-04-07T07:42:32.978Z,1020.93
2019-04-07T07:46:03.229Z,1022.41
2019-04-07T07:49:35.158Z,1022.55
2019-04-07T07:53:08.630Z,1023.34
2019-04-07T07:56:41.549Z,1025.25
2019-04-07T08:00:14.584Z,1025.68
2019-04-07T08:03:44.617Z,1027.45
2019-04-07T08:07:16.351Z,1027.46
2019-04-07T08:10:47.365Z,1027.21
2019-04-07T08:14:18.305Z,1026.81
2019-04-07T08:17:48.642Z,1025.16
2019-04-07T08:21:20.080Z,1024.39
2019-04-07T08:24:51.960Z,1023.96
2019-04-07T08:28:22.254Z,1024.35
2019-04-07T08:31:55.103Z,1024.6
2019-04-07T08:35:25.493Z,1025.37
2019-04-07T08:38:56.992Z,1024.64
2019-04-07T08:42:27.903Z,1024.1
2019-04-07T08:45:58.083Z,1023.11
2019-04-07T08:49:28.338Z,1023.58
2019-04-07T08:52:59.015Z,1023.7
2019-04-07T08:56:29.197Z,1024.43
2019-04-07T08:59:59.425Z,1023.53
2019-04-07T09:00:20.288Z,1023.7
2019-04-07T09:03:50.748Z,1024.97
2019-04-07T09:07:23.352Z,1024.57
2019-04-07T09:11:09.021Z,1025.24
2019-04-07T09:14:40.746Z,1025.77
2019-04-07T09:18:18.005Z,1025.59
2019-04-07T09:21:58.626Z,1026.35
2019-04-07T09:25:40.532Z,1025.56
2019-04-07T09:32:43.861Z,1027.63
2019-04-07T09:38:40.778Z,1029.15
2019-04-07T09:42:18.701Z,1028.73
2019-04-07T09:46:11.815Z,1028.66
2019-04-07T09:49:56.130Z,1028.41
2019-04-07T09:53:36.128Z,1028.91
2019-04-07T09:57:17.980Z,1029.34
2019-04-07T10:00:59.973Z,1030.51
2019-04-07T10:04:42.110Z,1030.73
2019-04-07T10:09:25.716Z,1029.98
2019-04-07T10:13:27.444Z,1031.79
2019-04-07T10:17:08.634Z,1032.87
2019-04-07T10:20:47.816Z,1033.6
2019-04-07T10:24:27.613Z,1036.03
2019-04-07T10:28:07.288Z,1035.07
2019-04-07T10:31:49.315Z,1033.92
2019-04-07T10:35:31.800Z,1035.46
2019-04-07T10:39:14.839Z,1035.98
2019-04-07T10:43:00.690Z,1036.46
2019-04-07T10:46:42.690Z,1033.09
2019-04-07T10:51:27.526Z,1033.59
2019-04-07T10:57:28.994Z,1035.94
2019-04-07T11:00:35.133Z,1037.67
2019-04-07T11:04:14.890Z,1039.7
2019-04-07T11:07:58.638Z,1042.9
2019-04-07T11:17:45.259Z,1046.46
2019-04-07T11:21:20.131Z,1045.65
2019-04-07T11:24:57.413Z,1045.18
2019-04-07T11:28:48.061Z,1045.61
2019-04-07T11:34:43.652Z,1049.02
2019-04-07T11:40:48.938Z,1052.48
2019-04-07T11:44:29.221Z,1052.58
2019-04-07T11:48:35.382Z,1052.59
2019-04-07T11:52:11.483Z,1051.91
2019-04-07T11:55:48.747Z,1049.96
2019-04-07T11:59:37.684Z,1048.06
2019-04-07T12:03:18.225Z,1047.39
2019-04-07T12:07:01.435Z,1047.77
2019-04-07T12:10:54.916Z,1048.17
2019-04-07T12:15:13.128Z,1049.72
2019-04-07T12:18:59.181Z,1051.65
2019-04-07T12:23:43.315Z,1053.54
2019-04-07T12:27:25.898Z,1056.25
2019-04-07T12:31:02.652Z,1057.37
2019-04-07T12:37:02.450Z,1057.78
2019-04-07T12:40:43.117Z,1057.18
2019-04-07T12:44:19.185Z,1055.57
2019-04-07T12:48:44.081Z,1056.47
2019-04-07T12:54:46.083Z,1057.75
2019-04-07T12:58:27.726Z,1056.53
2019-04-07T13:00:52.374Z,1056.4
2019-04-07T13:05:44.326Z,1055.28
2019-04-07T13:09:29.686Z,1053.14
2019-04-07T13:13:13.515Z,1052.11
2019-04-07T13:17:00.175Z,1052.21
2019-04-07T13:22:58.757Z,1047.54
2019-04-07T13:27:43.128Z,1044.89
2019-04-07T13:31:26.266Z,1042.41
2019-04-07T13:35:34.978Z,1042.15
2019-04-07T13:39:12.010Z,1044.7
2019-04-07T13:42:56.620Z,1043.54
2019-04-07T13:46:37.242Z,1041.55
2019-04-07T13:51:30.430Z,1038.56
2019-04-07T13:57:36.029Z,1038.56
2019-04-07T14:01:17.967Z,1039.92
2019-04-07T14:04:56.245Z,1040.22
2019-04-07T14:09:39.130Z,1039.44
2019-04-07T14:13:17.832Z,1037.02
2019-04-07T14:16:58.478Z,1034.66
2019-04-07T14:20:37.543Z,1033.06
2019-04-07T14:26:41.231Z,1030.13
2019-04-07T14:30:22.351Z,1027.43
2019-04-07T14:34:09.409Z,1025.33
2019-04-07T14:37:46.215Z,1024.69
2019-04-07T14:41:47.338Z,1022.97
2019-04-07T14:47:54.572Z,1021.51
2019-04-07T14:51:43.536Z,1019.94
2019-04-07T14:55:29.608Z,1019.39
2019-04-07T14:59:21.949Z,1018.23
2019-04-07T15:00:29.217Z,1018.05
2019-04-07T15:03:59.973Z,1017.57
2019-04-07T15:07:44.011Z,1016.65
2019-04-07T15:11:24.868Z,1017.42
2019-04-07T15:14:55.691Z,1016.33
2019-04-07T15:18:25.828Z,1016.79
2019-04-07T15:21:55.910Z,1017.44
2019-04-07T15:25:27.595Z,1017.25
2019-04-07T15:28:59.370Z,1016.98
2019-04-07T15:32:35.472Z,1016.56
2019-04-07T15:36:08.886Z,1015.14
2019-04-07T15:39:39.613Z,1014.36
2019-04-07T15:43:11.146Z,1013.31
2019-04-07T15:46:42.601Z,1012.25
2019-04-07T15:50:13.799Z,1012.01
2019-04-07T15:53:48.450Z,1012.09
2019-04-07T15:57:22.018Z,1011.25
2019-04-07T16:00:53.690Z,1011.24
2019-04-07T16:04:27.850Z,1011.9
2019-04-07T16:07:58.689Z,1011.04
2019-04-07T16:11:30.210Z,1010.87
2019-04-07T16:15:00.660Z,1010.98
2019-04-07T16:18:30.811Z,1010.58
2019-04-07T16:22:01.207Z,1010.5
2019-04-07T16:25:32.169Z,1010.42
2019-04-07T16:29:02.888Z,1010.91
2019-04-07T16:32:33.862Z,1010.86
2019-04-07T16:36:04.447Z,1011.31
2019-04-07T16:39:34.997Z,1011.2
2019-04-07T16:43:10.929Z,1011.15
2019-04-07T16:46:45.681Z,1010.83
2019-04-07T16:50:18.895Z,1010.75
2019-04-07T16:53:50.995Z,1010.95
2019-04-07T16:57:23.626Z,1011.31
2019-04-07T17:00:17.049Z,1010.95
2019-04-07T17:03:47.205Z,1011.02
2019-04-07T17:07:18.121Z,1010.97
2019-04-07T17:10:49.046Z,1010.98
2019-04-07T17:14:19.142Z,1011.01
2019-04-07T17:17:52.468Z,1010.44
2019-04-07T17:21:23.630Z,1010.77
2019-04-07T17:24:53.838Z,1011.09
2019-04-07T17:28:23.929Z,1011.08
2019-04-07T17:31:54.375Z,1011.3
2019-04-07T17:35:24.543Z,1011.79
2019-04-07T17:39:08.248Z,1012.13
2019-04-07T17:42:39.859Z,1012.26
2019-04-07T17:46:34.079Z,1012.06
2019-04-07T17:50:45.871Z,1012.29
2019-04-07T17:54:28.936Z,1012.46
2019-04-07T17:58:08.765Z,1012.55
2019-04-07T18:01:56.772Z,1012.83
2019-04-07T18:05:37.633Z,1013.43
2019-04-07T18:09:17.870Z,1013.64
2019-04-07T18:15:54.384Z,1013.08
2019-04-07T18:19:34.832Z,1012.9
2019-04-07T18:23:17.145Z,1012.22
2019-04-07T18:26:54.867Z,1012.25
2019-04-07T18:30:40.788Z,1012.29
2019-04-07T18:35:26.460Z,1012.31
2019-04-07T18:39:16.031Z,1012.23
2019-04-07T18:42:54.611Z,1012.43
2019-04-07T18:49:00.147Z,1011.5
2019-04-07T18:52:40.933Z,1011.43
2019-04-07T18:56:21.383Z,1011.49
2019-04-07T19:00:31.487Z,1011.48
2019-04-07T19:04:16.918Z,1011.75
2019-04-07T19:08:59.874Z,1011.49
2019-04-07T19:12:47.735Z,1011.59
2019-04-07T19:16:34.113Z,1011.46
2019-04-07T19:20:15.085Z,1011.49
2019-04-07T19:23:59.074Z,1011.64
2019-04-07T19:27:38.914Z,1011.9
2019-04-07T19:32:33.332Z,1011.98
2019-04-07T19:36:23.977Z,1011.91
2019-04-07T19:40:04.358Z,1011.95
2019-04-07T19:46:07.285Z,1012.04
2019-04-07T19:52:09.796Z,1012.53
2019-04-07T19:55:55.539Z,1012.36
2019-04-07T19:59:33.704Z,1012.49
2019-04-07T20:03:20.104Z,1012.56
2019-04-07T20:07:41.942Z,1012.7
2019-04-07T20:11:28.508Z,1012.81
2019-04-07T20:17:39.262Z,1012.65
2019-04-07T20:22:28.434Z,1012.3
2019-04-07T20:26:05.876Z,1012.65
2019-04-07T20:29:58.374Z,1012.52
2019-04-07T20:34:06.106Z,1012.13
2019-04-07T20:37:47.302Z,1012.04
2019-04-07T20:41:29.439Z,1011.91
2019-04-07T20:45:40.732Z,1011.64
2019-04-07T20:49:51.595Z,1011.49
2019-04-07T20:53:32.405Z,1011.49
2019-04-07T20:59:31.418Z,1011.46
2019-04-07T21:02:56.223Z,1010.85
2019-04-07T21:11:27.907Z,1011.19
2019-04-07T21:15:21.011Z,1011.23
2019-04-07T21:19:07.797Z,1011.09
2019-04-07T21:22:45.198Z,1010.34
2019-04-07T21:26:24.480Z,1010.1
2019-04-07T21:30:02.345Z,1010.57
2019-04-07T21:34:10.556Z,1011.06
2019-04-07T21:37:53.408Z,1011.22
2019-04-07T21:44:11.302Z,1011.09
2019-04-07T21:47:49.203Z,1011.61
2019-04-07T21:53:45.480Z,1011.94
2019-04-07T21:59:43.652Z,1011.83
2019-04-07T22:03:54.513Z,1011.91
2019-04-07T22:07:33.557Z,1011.98
2019-04-07T22:11:03.801Z,1011.93
2019-04-07T22:14:37.478Z,1011.98
2019-04-07T22:18:11.164Z,1011.95
2019-04-07T22:21:41.287Z,1012.07
2019-04-07T22:25:18.499Z,1012.26
2019-04-07T22:28:48.714Z,1012.52
2019-04-07T22:32:20.794Z,1012.43
2019-04-07T22:35:53.298Z,1012.28
2019-04-07T22:39:27.509Z,1012.13
2019-04-07T22:42:59.617Z,1011.96
2019-04-07T22:46:29.874Z,1011.96
2019-04-07T22:50:03.112Z,1012.19
2019-04-07T22:53:34.994Z,1012.08
2019-04-07T22:57:08.161Z,1012.21
2019-04-07T23:00:21.348Z,1012.38
2019-04-07T23:03:51.758Z,1012.38
2019-04-07T23:07:21.855Z,1012.42
2019-04-07T23:10:51.909Z,1012.48
2019-04-07T23:14:21.999Z,1012.66
2019-04-07T23:17:52.172Z,1012.27
2019-04-07T23:21:22.232Z,1012.16
2019-04-07T23:24:53.043Z,1012.07
2019-04-07T23:28:23.273Z,1011.79
2019-04-07T23:31:53.518Z,1011.71
2019-04-07T23:35:24.435Z,1011.4
2019-04-07T23:38:54.516Z,1011.5
2019-04-07T23:42:24.646Z,1010.87
2019-04-07T23:45:54.772Z,1011.1
2019-04-07T23:49:25.898Z,1011.2
2019-04-07T23:54:04.648Z,1010.59
2019-04-07T23:57:34.823Z,1010.52
