createdAt,value
2019-03-18T00:00:21.937Z,94.71
2019-03-18T00:02:50.405Z,92.42
2019-03-18T00:05:18.992Z,95.21
2019-03-18T00:07:47.457Z,94.58
2019-03-18T00:10:16.085Z,93.92
2019-03-18T00:12:44.718Z,94.42
2019-03-18T00:15:13.113Z,93.62
2019-03-18T00:17:41.493Z,95.89
2019-03-18T00:20:10.981Z,93.06
2019-03-18T00:22:39.603Z,95.65
2019-03-18T00:25:10.778Z,95.08
2019-03-18T00:27:39.413Z,94.90
2019-03-18T00:30:20.460Z,95.95
2019-03-18T00:32:49.011Z,96.42
2019-03-18T00:35:17.398Z,95.27
2019-03-18T00:37:45.795Z,95.26
2019-03-18T00:40:19.287Z,96.82
2019-03-18T00:42:47.684Z,96.65
2019-03-18T00:45:16.139Z,99.69
2019-03-18T00:47:44.600Z,99.03
2019-03-18T00:50:16.584Z,99.60
2019-03-18T00:52:45.246Z,100.00
2019-03-18T00:55:13.860Z,100.00
2019-03-18T00:57:42.310Z,100.00
2019-03-18T01:00:17.522Z,100.00
2019-03-18T01:02:49.118Z,100.00
2019-03-18T01:05:16.266Z,100.00
2019-03-18T01:07:44.722Z,100.00
2019-03-18T01:10:19.097Z,100.00
2019-03-18T01:12:47.724Z,100.00
2019-03-18T01:15:27.583Z,100.00
2019-03-18T01:17:47.415Z,100.00
2019-03-18T01:20:18.097Z,100.00
2019-03-18T01:22:46.695Z,100.00
2019-03-18T01:25:15.294Z,100.00
2019-03-18T01:27:44.702Z,100.00
2019-03-18T01:30:14.321Z,100.00
2019-03-18T01:32:42.703Z,100.00
2019-03-18T01:35:11.442Z,100.00
2019-03-18T01:37:40.865Z,100.00
2019-03-18T01:40:11.569Z,100.00
2019-03-18T01:42:39.958Z,100.00
2019-03-18T01:45:09.721Z,100.00
2019-03-18T01:47:38.106Z,100.00
2019-03-18T01:50:12.580Z,100.00
2019-03-18T01:52:41.698Z,100.00
2019-03-18T01:55:10.742Z,100.00
2019-03-18T01:57:39.139Z,100.00
2019-03-18T02:00:10.604Z,100.00
2019-03-18T02:02:38.917Z,100.00
2019-03-18T02:05:08.990Z,100.00
2019-03-18T02:07:37.366Z,100.00
2019-03-18T02:10:11.799Z,100.00
2019-03-18T02:12:40.193Z,100.00
2019-03-18T02:15:12.364Z,100.00
2019-03-18T02:17:41.079Z,100.00
2019-03-18T02:20:13.972Z,100.00
2019-03-18T02:22:42.664Z,100.00
2019-03-18T02:25:11.484Z,100.00
2019-03-18T02:27:39.932Z,100.00
2019-03-18T02:30:14.263Z,100.00
2019-03-18T02:32:42.659Z,100.00
2019-03-18T02:35:11.347Z,100.00
2019-03-18T02:37:39.945Z,100.00
2019-03-18T02:40:10.184Z,100.00
2019-03-18T02:42:38.872Z,100.00
2019-03-18T02:45:10.218Z,100.00
2019-03-18T02:47:38.695Z,100.00
2019-03-18T02:50:08.629Z,100.00
2019-03-18T02:52:37.315Z,100.00
2019-03-18T02:55:06.890Z,100.00
2019-03-18T02:57:35.676Z,100.00
2019-03-18T03:00:09.882Z,100.00
2019-03-18T03:02:38.258Z,100.00
2019-03-18T03:05:08.635Z,100.00
2019-03-18T03:07:37.024Z,100.00
2019-03-18T03:10:07.057Z,100.00
2019-03-18T03:12:35.445Z,100.00
2019-03-18T03:15:04.808Z,100.00
2019-03-18T03:17:33.432Z,100.00
2019-03-18T03:20:02.062Z,100.00
2019-03-18T03:22:30.447Z,100.00
2019-03-18T03:24:59.295Z,100.00
2019-03-18T03:27:27.675Z,100.00
2019-03-18T03:29:56.072Z,100.00
2019-03-18T03:32:24.686Z,100.00
2019-03-18T03:34:53.358Z,100.00
2019-03-18T03:37:21.767Z,100.00
2019-03-18T03:39:50.133Z,100.00
2019-03-18T03:42:18.819Z,100.00
2019-03-18T03:44:47.275Z,100.00
2019-03-18T03:47:15.972Z,100.00
2019-03-18T03:49:44.619Z,100.00
2019-03-18T03:52:12.987Z,100.00
2019-03-18T03:54:41.685Z,100.00
2019-03-18T03:57:10.410Z,100.00
2019-03-18T03:59:38.804Z,100.00
2019-03-18T04:02:07.323Z,100.00
2019-03-18T04:04:36.215Z,100.00
2019-03-18T04:07:04.766Z,100.00
2019-03-18T04:09:33.140Z,100.00
2019-03-18T04:12:01.862Z,100.00
2019-03-18T04:14:30.237Z,100.00
2019-03-18T04:17:02.669Z,100.00
2019-03-18T04:19:28.783Z,100.00
2019-03-18T04:21:57.447Z,100.00
2019-03-18T04:24:25.834Z,100.00
2019-03-18T04:26:54.229Z,100.00
2019-03-18T04:29:23.334Z,100.00
2019-03-18T04:31:51.937Z,100.00
2019-03-18T04:34:20.584Z,100.00
2019-03-18T04:36:49.219Z,100.00
2019-03-18T04:39:17.604Z,100.00
2019-03-18T04:41:46.010Z,100.00
2019-03-18T04:44:14.657Z,100.00
2019-03-18T04:46:43.350Z,100.00
2019-03-18T04:49:11.994Z,100.00
2019-03-18T04:51:40.382Z,100.00
2019-03-18T04:54:09.023Z,100.00
2019-03-18T04:56:37.654Z,100.00
2019-03-18T04:59:06.041Z,100.00
2019-03-18T05:01:34.435Z,100.00
2019-03-18T05:04:02.823Z,100.00
2019-03-18T05:06:31.267Z,100.00
2019-03-18T05:08:59.654Z,100.00
2019-03-18T05:11:28.096Z,100.00
2019-03-18T05:13:56.585Z,100.00
2019-03-18T05:16:25.046Z,100.00
2019-03-18T05:18:53.447Z,100.00
2019-03-18T05:21:22.087Z,100.00
2019-03-18T05:23:50.496Z,100.00
2019-03-18T05:26:18.884Z,100.00
2019-03-18T05:28:47.268Z,100.00
2019-03-18T05:31:15.673Z,100.00
2019-03-18T05:33:44.059Z,100.00
2019-03-18T05:36:12.446Z,100.00
2019-03-18T05:38:40.857Z,100.00
2019-03-18T05:41:09.254Z,100.00
2019-03-18T05:43:37.908Z,100.00
2019-03-18T05:46:06.530Z,100.00
2019-03-18T05:48:35.158Z,100.00
2019-03-18T05:51:03.797Z,100.00
2019-03-18T05:53:32.418Z,100.00
2019-03-18T05:56:01.033Z,100.00
2019-03-18T05:58:29.494Z,100.00
2019-03-18T06:00:58.049Z,100.00
2019-03-18T06:03:26.677Z,100.00
2019-03-18T06:05:55.093Z,100.00
2019-03-18T06:08:23.732Z,100.00
2019-03-18T06:10:52.358Z,100.00
2019-03-18T06:13:20.747Z,100.00
2019-03-18T06:15:49.149Z,100.00
2019-03-18T06:18:17.816Z,100.00
2019-03-18T06:20:46.396Z,100.00
2019-03-18T06:23:14.798Z,100.00
2019-03-18T06:25:43.413Z,100.00
2019-03-18T06:28:11.881Z,100.00
2019-03-18T06:30:40.339Z,100.00
2019-03-18T06:33:08.957Z,100.00
2019-03-18T06:35:37.610Z,99.32
2019-03-18T06:38:05.991Z,98.43
2019-03-18T06:40:34.605Z,97.28
2019-03-18T06:43:03.242Z,99.49
2019-03-18T06:45:31.631Z,98.08
2019-03-18T06:48:05.273Z,96.87
2019-03-18T06:50:30.380Z,95.00
2019-03-18T06:52:58.795Z,95.32
2019-03-18T06:55:27.502Z,96.53
2019-03-18T06:57:56.116Z,96.27
2019-03-18T07:00:24.733Z,95.70
2019-03-18T07:02:53.361Z,98.45
2019-03-18T07:05:21.744Z,94.62
2019-03-18T07:07:50.147Z,96.32
2019-03-18T07:10:18.605Z,93.81
2019-03-18T07:12:47.001Z,94.73
2019-03-18T07:15:15.387Z,94.39
2019-03-18T07:17:44.078Z,95.21
2019-03-18T07:20:14.537Z,93.72
2019-03-18T07:22:42.976Z,95.97
2019-03-18T07:25:11.732Z,90.40
2019-03-18T07:27:40.360Z,89.00
2019-03-18T07:30:13.820Z,89.22
2019-03-18T07:32:42.208Z,85.31
2019-03-18T07:35:10.660Z,89.77
2019-03-18T07:37:39.069Z,86.66
2019-03-18T07:40:11.311Z,85.92
2019-03-18T07:42:39.974Z,88.09
2019-03-18T07:45:11.640Z,88.07
2019-03-18T07:47:40.056Z,87.44
2019-03-18T07:50:15.502Z,86.70
2019-03-18T07:52:44.277Z,86.38
2019-03-18T07:55:12.976Z,88.96
2019-03-18T07:57:41.616Z,88.63
2019-03-18T08:00:16.530Z,85.56
2019-03-18T08:02:45.109Z,87.88
2019-03-18T08:05:13.592Z,86.10
2019-03-18T08:07:42.218Z,89.00
2019-03-18T08:10:12.252Z,88.60
2019-03-18T08:12:40.652Z,85.41
2019-03-18T08:15:10.816Z,85.81
2019-03-18T08:17:39.487Z,86.46
2019-03-18T08:20:09.988Z,86.98
2019-03-18T08:22:38.360Z,90.03
2019-03-18T08:25:08.241Z,88.22
2019-03-18T08:27:36.647Z,87.68
2019-03-18T08:30:11.093Z,88.70
2019-03-18T08:32:39.477Z,87.47
2019-03-18T08:35:08.199Z,90.60
2019-03-18T08:37:36.713Z,92.38
2019-03-18T08:40:07.881Z,94.75
2019-03-18T08:42:36.281Z,97.34
2019-03-18T08:45:10.145Z,97.92
2019-03-18T08:47:38.527Z,99.58
2019-03-18T08:50:12.261Z,100.00
2019-03-18T08:52:40.145Z,100.00
2019-03-18T08:55:09.895Z,100.00
2019-03-18T08:57:38.282Z,99.19
2019-03-18T09:00:09.933Z,96.77
2019-03-18T09:02:38.331Z,95.85
2019-03-18T09:05:07.804Z,95.20
2019-03-18T09:07:36.504Z,93.91
2019-03-18T09:10:08.035Z,88.75
2019-03-18T09:12:36.673Z,90.82
2019-03-18T09:15:07.387Z,84.80
2019-03-18T09:17:35.824Z,85.96
2019-03-18T09:20:17.500Z,83.87
2019-03-18T09:22:45.941Z,83.93
2019-03-18T09:25:14.399Z,81.88
2019-03-18T09:27:42.860Z,80.12
2019-03-18T09:30:18.450Z,78.61
2019-03-18T09:32:46.860Z,79.25
2019-03-18T09:35:15.553Z,78.29
2019-03-18T09:37:44.163Z,77.13
2019-03-18T09:40:14.438Z,77.12
2019-03-18T09:42:42.829Z,75.75
2019-03-18T09:45:15.613Z,73.85
2019-03-18T09:47:44.194Z,74.35
2019-03-18T09:50:13.005Z,76.26
2019-03-18T09:52:41.768Z,76.14
2019-03-18T09:55:11.611Z,74.09
2019-03-18T09:57:39.977Z,71.45
2019-03-18T10:00:14.508Z,69.27
2019-03-18T10:02:43.014Z,70.95
2019-03-18T10:05:11.396Z,68.12
2019-03-18T10:07:39.774Z,65.63
2019-03-18T10:10:13.042Z,67.83
2019-03-18T10:12:41.461Z,66.54
2019-03-18T10:15:17.004Z,65.37
2019-03-18T10:17:45.380Z,64.41
2019-03-18T10:20:14.192Z,63.42
2019-03-18T10:22:42.786Z,63.69
2019-03-18T10:25:11.235Z,61.97
2019-03-18T10:27:39.766Z,60.95
2019-03-18T10:30:15.158Z,61.93
2019-03-18T10:32:43.625Z,62.53
2019-03-18T10:35:11.998Z,59.94
2019-03-18T10:37:40.368Z,59.37
2019-03-18T10:40:12.490Z,58.22
2019-03-18T10:42:41.281Z,60.36
2019-03-18T10:45:11.202Z,61.43
2019-03-18T10:47:39.579Z,62.57
2019-03-18T10:50:15.482Z,61.46
2019-03-18T10:52:43.967Z,58.46
2019-03-18T10:55:12.760Z,61.20
2019-03-18T10:57:41.428Z,60.07
2019-03-18T11:00:17.704Z,55.71
2019-03-18T11:02:46.093Z,57.29
2019-03-18T11:05:15.111Z,60.43
2019-03-18T11:07:43.458Z,61.49
2019-03-18T11:10:13.277Z,58.91
2019-03-18T11:12:41.720Z,58.75
2019-03-18T11:15:15.027Z,58.33
2019-03-18T11:17:43.402Z,58.14
2019-03-18T11:20:14.324Z,55.81
2019-03-18T11:22:42.948Z,54.70
2019-03-18T11:25:12.458Z,54.57
2019-03-18T11:27:41.088Z,53.42
2019-03-18T11:30:12.886Z,55.00
2019-03-18T11:32:41.252Z,56.53
2019-03-18T11:35:09.708Z,57.05
2019-03-18T11:37:38.392Z,58.39
2019-03-18T11:40:11.888Z,60.45
2019-03-18T11:42:40.504Z,58.76
2019-03-18T11:45:11.544Z,59.15
2019-03-18T11:47:39.937Z,59.09
2019-03-18T11:50:15.706Z,57.73
2019-03-18T11:52:44.281Z,57.40
2019-03-18T11:55:20.824Z,58.05
2019-03-18T11:57:49.451Z,59.67
2019-03-18T12:00:19.707Z,58.04
2019-03-18T12:02:48.147Z,54.73
2019-03-18T12:05:19.849Z,53.50
2019-03-18T12:07:48.217Z,54.57
2019-03-18T12:10:20.265Z,53.86
2019-03-18T12:12:48.868Z,53.71
2019-03-18T12:15:23.179Z,54.14
2019-03-18T12:17:51.813Z,55.12
2019-03-18T12:20:24.887Z,52.78
2019-03-18T12:22:50.435Z,52.37
2019-03-18T12:25:18.881Z,53.86
2019-03-18T12:27:47.276Z,52.23
2019-03-18T12:30:23.604Z,52.10
2019-03-18T12:32:52.225Z,51.36
2019-03-18T12:35:20.626Z,51.57
2019-03-18T12:37:49.311Z,49.89
2019-03-18T12:40:18.041Z,51.12
2019-03-18T12:42:46.490Z,50.25
2019-03-18T12:45:18.729Z,49.82
2019-03-18T12:47:47.523Z,50.66
2019-03-18T12:50:18.949Z,51.56
2019-03-18T12:52:47.347Z,48.96
2019-03-18T12:55:16.102Z,50.45
2019-03-18T12:57:44.544Z,50.46
2019-03-18T13:00:27.364Z,51.98
2019-03-18T13:02:55.816Z,52.43
2019-03-18T13:05:24.271Z,52.68
2019-03-18T13:07:52.967Z,53.38
2019-03-18T13:10:22.176Z,53.04
2019-03-18T13:12:50.864Z,51.46
2019-03-18T13:15:20.145Z,53.04
2019-03-18T13:17:48.845Z,52.35
2019-03-18T13:20:18.659Z,51.79
2019-03-18T13:22:47.045Z,49.99
2019-03-18T13:25:15.439Z,50.03
2019-03-18T13:27:44.133Z,49.98
2019-03-18T13:30:15.633Z,51.30
2019-03-18T13:32:44.452Z,52.41
2019-03-18T13:35:12.999Z,52.67
2019-03-18T13:37:41.516Z,50.52
2019-03-18T13:40:15.745Z,52.75
2019-03-18T13:42:44.284Z,52.82
2019-03-18T13:45:20.133Z,54.46
2019-03-18T13:47:48.878Z,54.41
2019-03-18T13:50:23.379Z,54.58
2019-03-18T13:52:51.989Z,56.86
2019-03-18T13:55:20.437Z,56.53
2019-03-18T13:57:48.827Z,57.15
2019-03-18T14:00:20.703Z,59.80
2019-03-18T14:02:49.398Z,58.64
2019-03-18T14:05:17.780Z,57.00
2019-03-18T14:07:58.980Z,53.54
2019-03-18T14:10:21.067Z,55.18
2019-03-18T14:12:49.512Z,55.97
2019-03-18T14:15:19.205Z,57.07
2019-03-18T14:17:47.658Z,56.76
2019-03-18T14:20:18.472Z,57.83
2019-03-18T14:22:47.104Z,59.77
2019-03-18T14:25:15.628Z,71.90
2019-03-18T14:27:44.000Z,77.32
2019-03-18T14:30:16.910Z,86.52
2019-03-18T14:32:45.226Z,98.90
2019-03-18T14:35:14.371Z,100.00
2019-03-18T14:37:42.891Z,100.00
2019-03-18T14:40:22.281Z,100.00
2019-03-18T14:42:50.733Z,100.00
2019-03-18T14:45:20.595Z,100.00
2019-03-18T14:47:48.998Z,100.00
2019-03-18T14:50:18.777Z,100.00
2019-03-18T14:52:47.516Z,100.00
2019-03-18T14:55:17.914Z,100.00
2019-03-18T14:57:46.303Z,100.00
2019-03-18T15:00:30.015Z,100.00
2019-03-18T15:02:58.713Z,100.00
2019-03-18T15:05:27.097Z,100.00
2019-03-18T15:07:56.310Z,100.00
2019-03-18T15:10:26.661Z,100.00
2019-03-18T15:12:55.218Z,100.00
2019-03-18T15:15:23.845Z,100.00
2019-03-18T15:17:52.266Z,100.00
2019-03-18T15:20:23.694Z,100.00
2019-03-18T15:22:52.172Z,100.00
2019-03-18T15:25:28.068Z,100.00
2019-03-18T15:27:56.458Z,100.00
2019-03-18T15:30:25.080Z,100.00
2019-03-18T15:32:53.783Z,100.00
2019-03-18T15:35:22.159Z,94.41
2019-03-18T15:37:50.548Z,89.59
2019-03-18T15:40:23.367Z,89.00
2019-03-18T15:42:51.743Z,85.71
2019-03-18T15:45:21.260Z,87.61
2019-03-18T15:47:49.692Z,87.14
2019-03-18T15:50:23.906Z,90.74
2019-03-18T15:52:52.350Z,83.19
2019-03-18T15:55:23.762Z,90.38
2019-03-18T15:57:51.011Z,89.86
2019-03-18T16:00:26.831Z,85.21
2019-03-18T16:02:55.204Z,83.62
2019-03-18T16:05:23.823Z,84.41
2019-03-18T16:07:52.274Z,86.16
2019-03-18T16:10:21.398Z,85.39
2019-03-18T16:12:49.899Z,77.77
2019-03-18T16:15:18.697Z,81.20
2019-03-18T16:17:47.483Z,79.25
2019-03-18T16:20:22.893Z,76.86
2019-03-18T16:22:51.254Z,77.67
2019-03-18T16:25:19.764Z,76.48
2019-03-18T16:27:48.398Z,77.30
2019-03-18T16:30:20.549Z,76.82
2019-03-18T16:32:48.936Z,78.29
2019-03-18T16:35:17.749Z,77.90
2019-03-18T16:37:46.149Z,76.90
2019-03-18T16:40:16.826Z,75.21
2019-03-18T16:42:45.202Z,79.25
2019-03-18T16:45:17.111Z,74.63
2019-03-18T16:47:45.486Z,75.19
2019-03-18T16:50:19.636Z,76.58
2019-03-18T16:52:48.010Z,79.75
2019-03-18T16:55:16.379Z,78.26
2019-03-18T16:57:44.771Z,78.25
2019-03-18T17:00:23.508Z,74.99
2019-03-18T17:02:51.956Z,75.10
2019-03-18T17:05:20.559Z,75.60
2019-03-18T17:07:48.950Z,78.92
2019-03-18T17:10:17.813Z,76.96
2019-03-18T17:12:46.195Z,87.43
2019-03-18T17:15:16.771Z,97.47
2019-03-18T17:17:45.153Z,96.99
2019-03-18T17:20:14.823Z,97.05
2019-03-18T17:22:49.371Z,96.84
2019-03-18T17:25:24.145Z,96.57
2019-03-18T17:27:52.591Z,96.19
2019-03-18T17:30:21.312Z,97.66
2019-03-18T17:32:49.805Z,97.91
2019-03-18T17:35:18.418Z,100.00
2019-03-18T17:37:47.064Z,100.00
2019-03-18T17:40:16.560Z,100.00
2019-03-18T17:42:45.075Z,100.00
2019-03-18T17:45:18.710Z,100.00
2019-03-18T17:47:47.681Z,100.00
2019-03-18T17:50:23.658Z,100.00
2019-03-18T17:53:02.219Z,100.00
2019-03-18T17:55:22.627Z,100.00
2019-03-18T17:57:51.091Z,100.00
2019-03-18T18:00:39.239Z,100.00
2019-03-18T18:03:07.955Z,100.00
2019-03-18T18:05:37.347Z,100.00
2019-03-18T18:08:05.973Z,100.00
2019-03-18T18:10:34.444Z,100.00
2019-03-18T18:13:04.261Z,100.00
2019-03-18T18:15:33.063Z,100.00
2019-03-18T18:18:01.452Z,100.00
2019-03-18T18:20:30.090Z,100.00
2019-03-18T18:22:58.720Z,100.00
2019-03-18T18:25:27.361Z,100.00
2019-03-18T18:27:56.051Z,100.00
2019-03-18T18:30:24.692Z,100.00
2019-03-18T18:32:53.080Z,100.00
2019-03-18T18:35:23.881Z,100.00
2019-03-18T18:37:52.247Z,100.00
2019-03-18T18:40:22.679Z,100.00
2019-03-18T18:42:51.135Z,100.00
2019-03-18T18:45:21.268Z,100.00
2019-03-18T18:47:49.827Z,100.00
2019-03-18T18:50:18.459Z,100.00
2019-03-18T18:52:46.904Z,100.00
2019-03-18T18:55:15.735Z,100.00
2019-03-18T18:57:44.117Z,100.00
2019-03-18T19:00:22.880Z,100.00
2019-03-18T19:02:51.509Z,100.00
2019-03-18T19:05:20.039Z,100.00
2019-03-18T19:07:48.512Z,100.00
2019-03-18T19:10:18.882Z,100.00
2019-03-18T19:12:47.289Z,100.00
2019-03-18T19:15:18.958Z,100.00
2019-03-18T19:17:54.225Z,100.00
2019-03-18T19:20:24.616Z,100.00
2019-03-18T19:22:52.971Z,100.00
2019-03-18T19:25:21.446Z,100.00
2019-03-18T19:27:50.067Z,100.00
2019-03-18T19:30:22.844Z,100.00
2019-03-18T19:32:51.520Z,100.00
2019-03-18T19:35:20.067Z,100.00
2019-03-18T19:37:48.825Z,100.00
2019-03-18T19:40:18.852Z,100.00
2019-03-18T19:42:47.875Z,100.00
2019-03-18T19:45:16.498Z,100.00
2019-03-18T19:47:45.185Z,100.00
2019-03-18T19:50:24.999Z,100.00
2019-03-18T19:52:53.718Z,100.00
2019-03-18T19:55:22.351Z,100.00
2019-03-18T19:57:51.487Z,100.00
2019-03-18T20:00:22.084Z,100.00
2019-03-18T20:02:51.009Z,100.00
2019-03-18T20:05:19.671Z,100.00
2019-03-18T20:07:48.679Z,100.00
2019-03-18T20:10:19.164Z,100.00
2019-03-18T20:12:48.043Z,100.00
2019-03-18T20:15:20.433Z,100.00
2019-03-18T20:17:49.531Z,100.00
2019-03-18T20:20:20.378Z,100.00
2019-03-18T20:22:48.930Z,100.00
2019-03-18T20:25:17.555Z,100.00
2019-03-18T20:27:46.326Z,100.00
2019-03-18T20:30:16.647Z,100.00
2019-03-18T20:32:45.406Z,100.00
2019-03-18T20:35:17.943Z,100.00
2019-03-18T20:37:46.960Z,100.00
2019-03-18T20:40:16.288Z,100.00
2019-03-18T20:42:45.143Z,100.00
2019-03-18T20:45:20.601Z,100.00
2019-03-18T20:47:49.733Z,100.00
2019-03-18T20:50:25.885Z,100.00
2019-03-18T20:52:54.394Z,100.00
2019-03-18T20:55:22.805Z,100.00
2019-03-18T20:57:51.699Z,100.00
2019-03-18T21:00:23.916Z,100.00
2019-03-18T21:02:52.719Z,100.00
2019-03-18T21:05:21.349Z,100.00
2019-03-18T21:07:49.764Z,100.00
2019-03-18T21:10:19.656Z,100.00
2019-03-18T21:12:48.396Z,100.00
2019-03-18T21:15:18.304Z,100.00
2019-03-18T21:17:47.420Z,100.00
2019-03-18T21:20:20.143Z,100.00
2019-03-18T21:22:48.853Z,100.00
2019-03-18T21:25:17.575Z,100.00
2019-03-18T21:27:46.045Z,100.00
2019-03-18T21:30:17.525Z,100.00
2019-03-18T21:32:46.005Z,100.00
2019-03-18T21:35:14.413Z,100.00
2019-03-18T21:37:43.279Z,100.00
2019-03-18T21:40:14.306Z,100.00
2019-03-18T21:42:42.996Z,100.00
2019-03-18T21:45:23.309Z,100.00
2019-03-18T21:47:51.127Z,100.00
2019-03-18T21:50:20.490Z,100.00
2019-03-18T21:52:49.345Z,100.00
2019-03-18T21:55:17.865Z,100.00
2019-03-18T21:57:47.343Z,100.00
2019-03-18T22:00:19.778Z,100.00
2019-03-18T22:02:48.263Z,100.00
2019-03-18T22:05:16.759Z,100.00
2019-03-18T22:07:45.459Z,100.00
2019-03-18T22:10:15.736Z,100.00
2019-03-18T22:12:44.144Z,100.00
2019-03-18T22:15:14.469Z,100.00
2019-03-18T22:17:43.177Z,100.00
2019-03-18T22:20:18.215Z,100.00
2019-03-18T22:22:46.670Z,100.00
2019-03-18T22:25:15.874Z,100.00
2019-03-18T22:27:44.323Z,100.00
2019-03-18T22:30:18.973Z,100.00
2019-03-18T22:32:47.906Z,100.00
2019-03-18T22:35:16.678Z,100.00
2019-03-18T22:37:45.344Z,100.00
2019-03-18T22:40:17.075Z,100.00
2019-03-18T22:42:45.483Z,100.00
2019-03-18T22:45:15.013Z,100.00
2019-03-18T22:47:43.406Z,100.00
2019-03-18T22:50:13.204Z,100.00
2019-03-18T22:52:41.674Z,100.00
2019-03-18T22:55:12.090Z,100.00
2019-03-18T22:57:40.792Z,100.00
2019-03-18T23:00:35.495Z,100.00
2019-03-18T23:03:04.054Z,100.00
2019-03-18T23:05:32.679Z,100.00
2019-03-18T23:08:01.078Z,100.00
2019-03-18T23:10:29.708Z,100.00
2019-03-18T23:12:58.353Z,100.00
2019-03-18T23:15:26.743Z,100.00
2019-03-18T23:17:55.135Z,100.00
2019-03-18T23:20:23.540Z,100.00
2019-03-18T23:22:52.177Z,100.00
2019-03-18T23:25:20.808Z,100.00
2019-03-18T23:27:49.194Z,100.00
2019-03-18T23:30:17.590Z,100.00
2019-03-18T23:32:46.048Z,100.00
2019-03-18T23:35:14.445Z,100.00
2019-03-18T23:37:42.849Z,100.00
2019-03-18T23:40:12.919Z,100.00
2019-03-18T23:42:41.548Z,100.00
2019-03-18T23:45:10.890Z,100.00
2019-03-18T23:47:39.333Z,100.00
2019-03-18T23:50:11.163Z,100.00
2019-03-18T23:52:39.553Z,100.00
2019-03-18T23:55:18.317Z,100.00
2019-03-18T23:57:39.440Z,100.00
