createdAt,value
2018-04-27T00:01:49.022Z,60.27
2018-04-27T00:04:16.629Z,60.26
2018-04-27T00:06:44.203Z,59.79
2018-04-27T00:09:11.812Z,59.40
2018-04-27T00:11:39.474Z,59.14
2018-04-27T00:14:07.099Z,59.22
2018-04-27T00:16:34.691Z,59.41
2018-04-27T00:19:02.278Z,59.51
2018-04-27T00:21:29.882Z,59.77
2018-04-27T00:23:57.483Z,59.96
2018-04-27T00:26:25.107Z,60.31
2018-04-27T00:28:52.733Z,60.92
2018-04-27T00:31:20.592Z,60.85
2018-04-27T00:33:48.187Z,61.00
2018-04-27T00:36:15.770Z,61.07
2018-04-27T00:38:43.373Z,61.26
2018-04-27T00:41:10.972Z,60.78
2018-04-27T00:43:38.595Z,60.83
2018-04-27T00:46:06.222Z,60.83
2018-04-27T00:48:34.027Z,60.59
2018-04-27T00:51:01.611Z,60.50
2018-04-27T00:53:29.201Z,60.32
2018-04-27T00:55:56.811Z,60.73
2018-04-27T00:58:24.407Z,60.85
2018-04-27T01:00:52.098Z,60.73
2018-04-27T01:03:19.779Z,60.66
2018-04-27T01:05:47.411Z,60.33
2018-04-27T01:08:14.999Z,60.12
2018-04-27T01:10:42.589Z,60.51
2018-04-27T01:13:10.213Z,60.92
2018-04-27T01:15:37.795Z,61.16
2018-04-27T01:18:05.406Z,61.81
2018-04-27T01:20:32.996Z,61.30
2018-04-27T01:23:00.696Z,61.10
2018-04-27T01:25:28.284Z,61.29
2018-04-27T01:27:55.875Z,61.07
2018-04-27T01:30:23.478Z,61.84
2018-04-27T01:32:51.063Z,61.56
2018-04-27T01:35:18.678Z,61.42
2018-04-27T01:37:46.282Z,61.22
2018-04-27T01:42:47.935Z,61.45
2018-04-27T01:45:15.899Z,61.64
2018-04-27T01:47:43.504Z,61.98
2018-04-27T01:50:11.091Z,61.82
2018-04-27T01:52:38.707Z,62.73
2018-04-27T01:55:06.300Z,62.62
2018-04-27T01:57:33.916Z,62.64
2018-04-27T02:00:01.507Z,62.29
2018-04-27T02:02:29.441Z,62.40
2018-04-27T02:04:57.027Z,62.49
2018-04-27T02:07:24.621Z,62.36
2018-04-27T02:09:52.253Z,62.50
2018-04-27T02:12:19.836Z,62.58
2018-04-27T02:14:47.438Z,62.70
2018-04-27T02:17:15.078Z,62.65
2018-04-27T02:19:42.869Z,62.53
2018-04-27T02:22:10.457Z,62.90
2018-04-27T02:24:38.052Z,62.90
2018-04-27T02:27:05.661Z,62.88
2018-04-27T02:29:33.241Z,63.09
2018-04-27T02:32:00.855Z,63.07
2018-04-27T02:34:28.446Z,63.12
2018-04-27T02:36:56.201Z,63.56
2018-04-27T02:39:23.793Z,63.57
2018-04-27T02:41:51.477Z,63.58
2018-04-27T02:44:19.095Z,63.62
2018-04-27T02:46:46.686Z,63.82
2018-04-27T02:49:14.299Z,63.81
2018-04-27T02:51:41.899Z,63.81
2018-04-27T02:54:09.857Z,63.95
2018-04-27T02:56:37.442Z,63.80
2018-04-27T02:59:05.019Z,63.57
2018-04-27T03:01:32.638Z,63.56
2018-04-27T03:04:00.240Z,63.67
2018-04-27T03:06:27.856Z,63.93
2018-04-27T03:08:55.443Z,64.11
2018-04-27T03:11:23.070Z,64.28
2018-04-27T03:13:50.662Z,64.02
2018-04-27T03:16:18.253Z,64.26
2018-04-27T03:18:45.858Z,64.24
2018-04-27T03:21:13.489Z,63.98
2018-04-27T03:23:41.126Z,64.33
2018-04-27T03:26:08.723Z,64.31
2018-04-27T03:28:36.610Z,64.61
2018-04-27T03:31:04.194Z,64.70
2018-04-27T03:33:31.788Z,64.98
2018-04-27T03:35:59.406Z,64.87
2018-04-27T03:38:26.987Z,64.86
2018-04-27T03:40:54.722Z,65.19
2018-04-27T03:43:22.314Z,65.24
2018-04-27T03:45:49.898Z,65.03
2018-04-27T03:48:17.499Z,65.32
2018-04-27T03:50:45.103Z,64.96
2018-04-27T03:53:12.730Z,64.76
2018-04-27T03:55:40.395Z,64.81
2018-04-27T03:58:08.000Z,64.61
2018-04-27T04:00:47.281Z,64.39
2018-04-27T04:03:26.646Z,64.27
2018-04-27T04:05:54.263Z,64.46
2018-04-27T04:08:21.854Z,64.37
2018-04-27T04:10:49.505Z,64.44
2018-04-27T04:13:17.118Z,64.50
2018-04-27T04:15:44.895Z,64.62
2018-04-27T04:18:12.487Z,64.49
2018-04-27T04:20:40.077Z,64.23
2018-04-27T04:23:07.687Z,64.12
2018-04-27T04:25:35.269Z,63.94
2018-04-27T04:28:02.896Z,64.02
2018-04-27T04:30:30.501Z,64.00
2018-04-27T04:32:58.297Z,64.50
2018-04-27T04:35:25.885Z,64.56
2018-04-27T04:37:53.581Z,64.79
2018-04-27T04:40:21.195Z,64.37
2018-04-27T04:42:48.790Z,63.94
2018-04-27T04:45:16.398Z,63.74
2018-04-27T04:47:43.982Z,63.48
2018-04-27T04:50:11.894Z,63.70
2018-04-27T04:52:39.499Z,64.08
2018-04-27T04:55:07.114Z,64.11
2018-04-27T04:57:34.721Z,64.18
2018-04-27T05:00:02.339Z,64.37
2018-04-27T05:02:29.956Z,64.53
2018-04-27T05:04:57.546Z,64.77
2018-04-27T05:07:25.126Z,64.61
2018-04-27T05:09:52.757Z,64.17
2018-04-27T05:12:20.347Z,63.89
2018-04-27T05:14:48.205Z,63.63
2018-04-27T05:17:15.800Z,63.52
2018-04-27T05:19:43.391Z,63.91
2018-04-27T05:22:11.003Z,63.80
2018-04-27T05:24:38.616Z,63.17
2018-04-27T05:27:06.225Z,62.81
2018-04-27T05:29:33.855Z,63.27
2018-04-27T05:32:02.058Z,63.00
2018-04-27T05:34:29.650Z,62.55
2018-04-27T05:36:57.250Z,62.49
2018-04-27T05:39:24.870Z,61.89
2018-04-27T05:41:52.468Z,61.22
2018-04-27T05:44:20.091Z,61.38
2018-04-27T05:46:47.716Z,61.63
2018-04-27T05:49:15.382Z,61.60
2018-04-27T05:51:42.978Z,60.74
2018-04-27T05:54:10.576Z,60.39
2018-04-27T05:56:38.225Z,60.23
2018-04-27T05:59:05.835Z,60.62
2018-04-27T06:01:33.449Z,61.00
2018-04-27T06:04:12.847Z,61.13
2018-04-27T06:06:40.482Z,60.47
2018-04-27T06:09:08.092Z,60.17
2018-04-27T06:11:35.743Z,60.10
2018-04-27T06:14:03.379Z,59.63
2018-04-27T06:16:31.012Z,59.47
2018-04-27T06:18:59.046Z,58.27
2018-04-27T06:21:26.648Z,57.98
2018-04-27T06:23:54.258Z,56.50
2018-04-27T06:26:21.858Z,56.63
2018-04-27T06:28:49.475Z,56.29
2018-04-27T06:31:17.107Z,55.41
2018-04-27T06:33:44.714Z,55.46
2018-04-27T06:36:12.323Z,55.10
2018-04-27T06:38:39.931Z,54.73
2018-04-27T06:41:07.772Z,54.28
2018-04-27T06:43:35.370Z,54.82
2018-04-27T06:46:02.982Z,54.15
2018-04-27T06:48:30.621Z,53.57
2018-04-27T06:50:58.235Z,53.04
2018-04-27T06:53:25.881Z,52.94
2018-04-27T06:55:53.721Z,52.72
2018-04-27T06:58:21.531Z,52.79
2018-04-27T07:00:49.132Z,52.16
2018-04-27T07:03:16.717Z,51.21
2018-04-27T07:05:44.360Z,51.36
2018-04-27T07:08:11.969Z,51.03
2018-04-27T07:10:39.586Z,50.88
2018-04-27T07:13:07.200Z,50.85
2018-04-27T07:15:35.004Z,50.54
2018-04-27T07:18:02.647Z,50.30
2018-04-27T07:20:30.243Z,49.68
2018-04-27T07:22:57.929Z,49.77
2018-04-27T07:25:25.522Z,50.66
2018-04-27T07:27:53.150Z,49.74
2018-04-27T07:30:20.745Z,50.97
2018-04-27T07:32:48.575Z,49.79
2018-04-27T07:35:16.163Z,49.97
2018-04-27T07:37:43.791Z,49.49
2018-04-27T07:40:11.402Z,49.35
2018-04-27T07:42:39.017Z,48.25
2018-04-27T07:45:06.670Z,48.49
2018-04-27T07:47:34.303Z,47.01
2018-04-27T07:50:02.102Z,45.42
2018-04-27T07:52:29.692Z,43.04
2018-04-27T07:54:57.336Z,40.25
2018-04-27T07:57:24.966Z,40.91
2018-04-27T07:59:52.563Z,39.84
2018-04-27T08:02:20.199Z,40.34
2018-04-27T08:04:47.821Z,40.86
2018-04-27T08:07:15.910Z,41.42
2018-04-27T08:09:44.922Z,42.14
2018-04-27T08:12:15.941Z,39.69
2018-04-27T08:14:43.633Z,39.40
2018-04-27T08:17:11.231Z,39.35
2018-04-27T08:19:38.841Z,39.88
2018-04-27T08:22:06.428Z,39.86
2018-04-27T08:24:36.027Z,39.83
2018-04-27T08:27:03.552Z,39.58
2018-04-27T08:29:31.171Z,39.08
2018-04-27T08:31:58.847Z,40.58
2018-04-27T08:34:26.429Z,39.17
2018-04-27T08:36:54.051Z,38.38
2018-04-27T08:39:21.966Z,38.69
2018-04-27T08:41:49.812Z,38.15
2018-04-27T08:44:17.417Z,37.70
2018-04-27T08:46:45.116Z,38.30
2018-04-27T08:49:14.256Z,36.97
2018-04-27T08:51:42.108Z,37.31
2018-04-27T08:54:09.733Z,37.66
2018-04-27T08:56:37.321Z,36.90
2018-04-27T08:59:04.974Z,37.13
2018-04-27T09:01:32.578Z,37.51
2018-04-27T09:04:00.200Z,36.65
2018-04-27T09:06:27.912Z,36.97
2018-04-27T09:08:56.447Z,38.51
2018-04-27T09:11:24.163Z,37.42
2018-04-27T09:13:51.767Z,36.82
2018-04-27T09:16:19.933Z,36.45
2018-04-27T09:18:47.538Z,36.31
2018-04-27T09:21:15.158Z,36.16
2018-04-27T09:23:42.923Z,36.36
2018-04-27T09:26:10.872Z,36.53
2018-04-27T09:28:38.490Z,38.15
2018-04-27T09:31:06.219Z,36.44
2018-04-27T09:33:34.228Z,35.54
2018-04-27T09:36:01.882Z,36.01
2018-04-27T09:38:29.485Z,35.98
2018-04-27T09:40:57.485Z,36.32
2018-04-27T09:43:25.027Z,35.98
2018-04-27T09:45:52.705Z,35.34
2018-04-27T09:48:20.297Z,37.93
2018-04-27T09:50:47.959Z,34.83
2018-04-27T09:53:15.555Z,35.62
2018-04-27T09:55:43.138Z,35.35
2018-04-27T09:58:10.749Z,36.29
2018-04-27T10:00:38.352Z,36.77
2018-04-27T10:03:05.970Z,35.79
2018-04-27T10:05:33.558Z,35.57
2018-04-27T10:08:01.456Z,35.67
2018-04-27T10:10:29.043Z,36.88
2018-04-27T10:12:56.643Z,36.81
2018-04-27T10:15:24.254Z,36.65
2018-04-27T10:17:51.842Z,36.25
2018-04-27T10:20:19.450Z,35.75
2018-04-27T10:22:49.181Z,36.37
2018-04-27T10:25:17.665Z,34.15
2018-04-27T10:27:45.266Z,35.79
2018-04-27T10:30:12.856Z,34.92
2018-04-27T10:32:40.479Z,34.83
2018-04-27T10:35:08.061Z,34.65
2018-04-27T10:37:35.673Z,34.69
2018-04-27T10:40:03.772Z,34.52
2018-04-27T10:42:31.709Z,34.12
2018-04-27T10:44:59.316Z,34.68
2018-04-27T10:47:26.934Z,34.71
2018-04-27T10:49:54.582Z,35.94
2018-04-27T10:52:22.183Z,34.83
2018-04-27T10:54:49.811Z,36.54
2018-04-27T10:57:17.543Z,35.10
2018-04-27T10:59:45.450Z,35.17
2018-04-27T11:02:13.043Z,34.52
2018-04-27T11:04:40.646Z,35.63
2018-04-27T11:07:08.265Z,36.32
2018-04-27T11:09:35.846Z,34.20
2018-04-27T11:12:03.473Z,33.85
2018-04-27T11:14:31.062Z,35.15
2018-04-27T11:16:59.000Z,34.31
2018-04-27T11:19:26.502Z,33.67
2018-04-27T11:21:54.143Z,35.25
2018-04-27T11:24:21.754Z,33.80
2018-04-27T11:26:49.345Z,33.52
2018-04-27T11:29:17.084Z,32.90
2018-04-27T11:31:44.669Z,34.70
2018-04-27T11:34:12.733Z,34.36
2018-04-27T11:36:40.341Z,34.43
2018-04-27T11:39:07.931Z,33.57
2018-04-27T11:41:35.538Z,33.51
2018-04-27T11:44:03.174Z,33.72
2018-04-27T11:46:30.781Z,34.37
2018-04-27T11:48:58.385Z,33.17
2018-04-27T11:51:26.109Z,32.17
2018-04-27T11:53:53.701Z,31.19
2018-04-27T11:56:21.292Z,32.55
2018-04-27T11:58:48.922Z,31.84
2018-04-27T12:01:16.614Z,33.23
2018-04-27T12:03:44.316Z,31.73
2018-04-27T12:06:11.862Z,32.51
2018-04-27T12:08:39.505Z,31.03
2018-04-27T12:11:07.101Z,31.54
2018-04-27T12:13:37.572Z,32.14
2018-04-27T12:16:05.430Z,31.98
2018-04-27T12:18:42.460Z,31.27
2018-04-27T12:21:10.946Z,32.71
2018-04-27T12:23:38.960Z,32.10
2018-04-27T12:26:07.075Z,32.79
2018-04-27T12:28:34.950Z,33.30
2018-04-27T12:31:02.602Z,31.06
2018-04-27T12:33:30.211Z,32.17
2018-04-27T12:35:57.831Z,31.80
2018-04-27T12:38:25.679Z,32.93
2018-04-27T12:40:53.274Z,32.29
2018-04-27T12:43:21.326Z,32.08
2018-04-27T12:45:49.641Z,32.09
2018-04-27T12:48:17.693Z,31.76
2018-04-27T12:50:46.772Z,32.18
2018-04-27T12:53:14.844Z,31.68
2018-04-27T12:55:42.761Z,30.11
2018-04-27T12:58:10.968Z,28.44
2018-04-27T13:00:38.961Z,27.57
2018-04-27T13:03:06.832Z,27.37
2018-04-27T13:05:34.694Z,26.10
2018-04-27T13:08:02.784Z,24.99
2018-04-27T13:10:30.741Z,24.48
2018-04-27T13:12:58.613Z,23.97
2018-04-27T13:15:26.783Z,23.14
2018-04-27T13:17:55.200Z,22.36
2018-04-27T13:20:23.131Z,22.87
2018-04-27T13:22:50.994Z,22.12
2018-04-27T13:25:18.831Z,22.19
2018-04-27T13:27:46.875Z,21.38
2018-04-27T13:30:15.269Z,20.87
2018-04-27T13:32:43.183Z,20.59
2018-04-27T13:35:11.148Z,20.65
2018-04-27T13:37:39.133Z,20.02
2018-04-27T13:40:07.805Z,19.57
2018-04-27T13:42:35.682Z,18.57
2018-04-27T13:45:04.055Z,19.04
2018-04-27T13:47:31.885Z,19.22
2018-04-27T13:49:59.736Z,20.67
2018-04-27T13:52:27.557Z,20.75
2018-04-27T13:54:55.529Z,20.34
2018-04-27T13:57:23.560Z,22.56
2018-04-27T13:59:51.584Z,23.60
2018-04-27T14:02:19.550Z,25.04
2018-04-27T14:04:47.419Z,24.99
2018-04-27T14:07:15.381Z,26.34
2018-04-27T14:09:45.496Z,25.98
2018-04-27T14:12:13.370Z,26.00
2018-04-27T14:14:41.072Z,26.41
2018-04-27T14:17:08.690Z,27.48
2018-04-27T14:19:36.617Z,28.23
2018-04-27T14:22:04.283Z,28.86
2018-04-27T14:24:32.026Z,28.22
2018-04-27T14:26:59.667Z,28.19
2018-04-27T14:29:27.255Z,28.76
2018-04-27T14:31:55.168Z,28.92
2018-04-27T14:34:22.778Z,28.65
2018-04-27T14:36:50.390Z,29.12
2018-04-27T14:39:18.000Z,29.67
2018-04-27T14:41:45.691Z,29.98
2018-04-27T14:44:13.837Z,29.99
2018-04-27T14:46:41.648Z,29.96
2018-04-27T14:49:09.298Z,30.76
2018-04-27T14:51:37.166Z,30.51
2018-04-27T14:54:04.946Z,30.36
2018-04-27T14:56:32.542Z,30.41
2018-04-27T14:59:00.616Z,30.43
2018-04-27T15:01:28.223Z,30.45
2018-04-27T15:03:55.812Z,31.30
2018-04-27T15:06:23.635Z,31.58
2018-04-27T15:08:51.454Z,31.74
2018-04-27T15:11:19.427Z,31.48
2018-04-27T15:13:47.409Z,31.03
2018-04-27T15:16:15.251Z,31.45
2018-04-27T15:18:43.229Z,30.87
2018-04-27T15:21:10.838Z,31.56
2018-04-27T15:23:38.456Z,31.13
2018-04-27T15:26:06.262Z,30.70
2018-04-27T15:28:33.918Z,30.92
2018-04-27T15:31:01.508Z,31.11
2018-04-27T15:33:29.097Z,31.35
2018-04-27T15:35:56.726Z,31.02
2018-04-27T15:38:24.513Z,31.29
2018-04-27T15:40:52.491Z,31.43
2018-04-27T15:43:20.416Z,30.82
2018-04-27T15:45:48.213Z,31.75
2018-04-27T15:48:15.822Z,31.53
2018-04-27T15:50:43.426Z,30.81
2018-04-27T15:53:11.046Z,31.32
2018-04-27T15:55:38.638Z,31.54
2018-04-27T15:58:06.247Z,31.55
2018-04-27T16:00:33.844Z,31.89
2018-04-27T16:03:01.633Z,32.69
2018-04-27T16:05:29.229Z,31.77
2018-04-27T16:07:56.871Z,32.32
2018-04-27T16:10:24.530Z,32.19
2018-04-27T16:12:52.139Z,32.36
2018-04-27T16:15:19.772Z,31.92
2018-04-27T16:17:47.416Z,32.09
2018-04-27T16:20:15.057Z,32.34
2018-04-27T16:22:42.650Z,32.53
2018-04-27T16:25:10.269Z,33.49
2018-04-27T16:27:37.860Z,32.90
2018-04-27T16:30:05.728Z,33.18
2018-04-27T16:32:33.318Z,33.46
2018-04-27T16:35:00.926Z,33.73
2018-04-27T16:37:28.539Z,33.65
2018-04-27T16:39:56.187Z,33.20
2018-04-27T16:42:23.806Z,33.94
2018-04-27T16:44:51.395Z,34.07
2018-04-27T16:47:19.266Z,34.61
2018-04-27T16:49:46.853Z,34.61
2018-04-27T16:52:14.445Z,34.55
2018-04-27T16:54:42.056Z,34.15
2018-04-27T16:57:09.652Z,34.53
2018-04-27T16:59:37.282Z,34.78
2018-04-27T17:02:04.881Z,35.01
2018-04-27T17:04:32.701Z,35.15
2018-04-27T17:07:00.323Z,35.21
2018-04-27T17:09:27.931Z,35.06
2018-04-27T17:11:55.574Z,35.09
2018-04-27T17:14:23.183Z,35.15
2018-04-27T17:16:50.816Z,35.04
2018-04-27T17:19:18.469Z,34.36
2018-04-27T17:21:46.201Z,34.02
2018-04-27T17:24:13.794Z,33.47
2018-04-27T17:26:41.393Z,33.44
2018-04-27T17:29:09.004Z,33.77
2018-04-27T17:31:36.625Z,34.38
2018-04-27T17:34:04.265Z,34.55
2018-04-27T17:36:31.859Z,35.62
2018-04-27T17:38:59.531Z,35.50
2018-04-27T17:41:27.124Z,35.83
2018-04-27T17:43:54.731Z,36.03
2018-04-27T17:46:22.371Z,36.62
2018-04-27T17:48:50.013Z,37.08
2018-04-27T17:51:17.673Z,37.01
2018-04-27T17:53:45.266Z,37.23
2018-04-27T17:56:13.300Z,37.38
2018-04-27T17:58:40.890Z,37.60
2018-04-27T18:01:09.311Z,37.99
2018-04-27T18:03:36.935Z,38.65
2018-04-27T18:06:04.526Z,38.97
2018-04-27T18:08:32.322Z,39.32
2018-04-27T18:10:59.936Z,39.27
2018-04-27T18:13:27.532Z,39.87
2018-04-27T18:15:55.154Z,40.06
2018-04-27T18:18:22.745Z,39.85
2018-04-27T18:20:50.619Z,40.22
2018-04-27T18:23:18.221Z,40.32
2018-04-27T18:25:45.834Z,40.80
2018-04-27T18:28:13.479Z,41.20
2018-04-27T18:30:41.075Z,41.73
2018-04-27T18:33:08.910Z,42.24
2018-04-27T18:35:36.731Z,42.17
2018-04-27T18:38:04.338Z,42.61
2018-04-27T18:40:31.956Z,42.46
2018-04-27T18:42:59.575Z,42.88
2018-04-27T18:45:27.217Z,43.36
2018-04-27T18:47:54.814Z,43.29
2018-04-27T18:50:22.594Z,43.37
2018-04-27T18:52:50.191Z,43.79
2018-04-27T18:55:17.793Z,44.39
2018-04-27T18:57:45.409Z,44.71
2018-04-27T19:00:12.998Z,44.89
2018-04-27T19:02:40.664Z,45.13
2018-04-27T19:05:09.079Z,46.18
2018-04-27T19:07:36.674Z,46.27
2018-04-27T19:10:04.309Z,45.70
2018-04-27T19:12:31.898Z,45.71
2018-04-27T19:14:59.519Z,46.11
2018-04-27T19:17:29.938Z,47.38
2018-04-27T19:19:57.643Z,46.88
2018-04-27T19:22:26.919Z,46.95
2018-04-27T19:24:54.585Z,46.67
2018-04-27T19:27:22.177Z,46.73
2018-04-27T19:29:49.791Z,47.09
2018-04-27T19:32:17.405Z,46.24
2018-04-27T19:34:45.077Z,46.70
2018-04-27T19:37:12.641Z,46.53
2018-04-27T19:39:40.266Z,46.90
2018-04-27T19:42:07.875Z,46.53
2018-04-27T19:44:35.879Z,46.67
2018-04-27T19:47:03.486Z,47.01
2018-04-27T19:49:31.102Z,46.64
2018-04-27T19:51:58.710Z,46.93
2018-04-27T19:54:26.323Z,47.06
2018-04-27T19:56:55.495Z,47.54
2018-04-27T19:59:23.083Z,47.37
2018-04-27T20:01:50.710Z,48.06
2018-04-27T20:04:18.302Z,47.21
2018-04-27T20:06:47.032Z,47.19
2018-04-27T20:09:15.375Z,47.45
2018-04-27T20:11:43.193Z,47.25
2018-04-27T20:14:10.793Z,47.44
2018-04-27T20:16:40.256Z,47.60
2018-04-27T20:19:08.538Z,47.49
2018-04-27T20:21:36.136Z,47.87
2018-04-27T20:24:03.764Z,48.38
2018-04-27T20:26:31.358Z,48.40
2018-04-27T20:28:58.969Z,48.16
2018-04-27T20:31:26.555Z,48.08
2018-04-27T20:33:54.277Z,47.89
2018-04-27T20:36:21.974Z,48.00
2018-04-27T20:38:49.567Z,48.06
2018-04-27T20:41:19.011Z,48.11
2018-04-27T20:43:48.252Z,48.15
2018-04-27T20:46:17.900Z,48.12
2018-04-27T20:48:45.635Z,48.09
2018-04-27T20:51:13.530Z,48.19
2018-04-27T20:53:41.863Z,47.94
2018-04-27T20:56:09.457Z,48.48
2018-04-27T20:58:37.075Z,48.62
2018-04-27T21:01:04.669Z,48.78
2018-04-27T21:03:32.282Z,48.82
2018-04-27T21:06:00.841Z,49.05
2018-04-27T21:08:28.451Z,49.42
2018-04-27T21:10:56.047Z,49.15
2018-04-27T21:13:24.018Z,50.01
2018-04-27T21:15:51.615Z,49.61
2018-04-27T21:18:21.120Z,49.73
2018-04-27T21:20:48.742Z,49.67
2018-04-27T21:23:16.359Z,49.93
2018-04-27T21:25:43.975Z,50.02
2018-04-27T21:28:14.274Z,50.03
2018-04-27T21:30:44.578Z,50.03
2018-04-27T21:33:12.217Z,49.91
2018-04-27T21:35:49.652Z,50.14
2018-04-27T21:41:50.975Z,50.30
2018-04-27T21:44:20.063Z,50.92
2018-04-27T21:46:48.333Z,50.60
2018-04-27T21:49:16.905Z,50.28
2018-04-27T21:51:45.282Z,50.58
2018-04-27T21:54:14.602Z,50.83
2018-04-27T21:59:45.399Z,50.98
2018-04-27T22:02:19.773Z,50.98
2018-04-27T22:04:47.395Z,51.05
2018-04-27T22:07:19.751Z,51.08
2018-04-27T22:09:58.110Z,51.26
2018-04-27T22:12:25.728Z,51.46
2018-04-27T22:14:53.342Z,51.57
2018-04-27T22:17:29.515Z,51.58
2018-04-27T22:19:59.951Z,51.35
2018-04-27T22:22:27.544Z,51.73
2018-04-27T22:25:05.881Z,52.09
2018-04-27T22:27:33.502Z,52.13
2018-04-27T22:30:02.643Z,52.18
2018-04-27T22:32:38.873Z,52.48
2018-04-27T22:35:38.943Z,52.49
2018-04-27T22:38:06.563Z,52.60
2018-04-27T22:40:39.752Z,52.59
2018-04-27T22:43:11.228Z,53.13
2018-04-27T22:45:38.842Z,52.88
2018-04-27T22:48:08.866Z,53.06
2018-04-27T22:50:36.465Z,53.36
2018-04-27T22:53:04.754Z,53.80
2018-04-27T22:55:33.017Z,53.91
2018-04-27T22:58:01.315Z,54.48
2018-04-27T23:03:27.874Z,54.73
2018-04-27T23:05:55.476Z,54.68
2018-04-27T23:08:23.100Z,54.29
2018-04-27T23:14:12.866Z,54.89
2018-04-27T23:16:46.266Z,54.88
2018-04-27T23:19:13.883Z,54.80
2018-04-27T23:21:42.183Z,55.08
2018-04-27T23:24:09.810Z,54.82
2018-04-27T23:26:37.428Z,54.95
2018-04-27T23:29:05.222Z,55.12
2018-04-27T23:31:32.826Z,55.48
2018-04-27T23:34:00.422Z,55.38
2018-04-27T23:36:28.056Z,54.62
2018-04-27T23:38:55.643Z,55.17
2018-04-27T23:41:23.264Z,55.39
2018-04-27T23:43:50.858Z,55.41
2018-04-27T23:46:24.162Z,55.66
2018-04-27T23:48:51.775Z,55.39
2018-04-27T23:51:19.375Z,55.74
2018-04-27T23:53:48.679Z,55.78
2018-04-27T23:56:16.288Z,55.90
2018-04-27T23:58:43.901Z,55.84
