createdAt,value
2022-10-31T00:00:31.144Z,12.30
2022-10-31T00:02:58.027Z,12.40
2022-10-31T00:05:24.927Z,12.40
2022-10-31T00:07:54.005Z,12.40
2022-10-31T00:10:20.570Z,12.40
2022-10-31T00:12:47.092Z,12.40
2022-10-31T00:15:13.745Z,12.50
2022-10-31T00:17:40.291Z,12.60
2022-10-31T00:20:07.459Z,12.60
2022-10-31T00:22:33.988Z,12.60
2022-10-31T00:25:00.546Z,12.40
2022-10-31T00:27:27.110Z,12.50
2022-10-31T00:29:53.754Z,12.50
2022-10-31T00:32:20.279Z,12.50
2022-10-31T00:34:46.825Z,12.60
2022-10-31T00:37:13.391Z,12.70
2022-10-31T00:39:39.931Z,12.70
2022-10-31T00:42:06.469Z,12.70
2022-10-31T00:44:33.002Z,12.70
2022-10-31T00:46:59.562Z,12.50
2022-10-31T00:49:26.120Z,12.40
2022-10-31T00:51:52.786Z,12.40
2022-10-31T00:54:19.335Z,12.10
2022-10-31T00:56:45.922Z,12.20
2022-10-31T00:59:12.486Z,12.30
2022-10-31T01:01:39.224Z,12.40
2022-10-31T01:04:05.893Z,12.30
2022-10-31T01:06:32.510Z,12.40
2022-10-31T01:08:59.170Z,12.40
2022-10-31T01:11:25.816Z,14.40
2022-10-31T01:13:54.178Z,12.30
2022-10-31T01:16:23.732Z,12.20
2022-10-31T01:18:51.141Z,12.10
2022-10-31T01:21:23.731Z,12.10
2022-10-31T01:23:51.623Z,12.10
2022-10-31T01:26:23.649Z,12.00
2022-10-31T01:28:52.760Z,12.00
2022-10-31T01:31:21.556Z,12.00
2022-10-31T01:33:48.821Z,12.00
2022-10-31T01:36:21.253Z,12.10
2022-10-31T01:38:49.852Z,12.10
2022-10-31T01:41:20.264Z,12.10
2022-10-31T01:43:48.043Z,12.10
2022-10-31T01:46:16.366Z,12.10
2022-10-31T01:48:43.528Z,12.00
2022-10-31T01:51:13.539Z,11.90
2022-10-31T01:53:41.042Z,11.90
2022-10-31T01:56:08.636Z,11.90
2022-10-31T01:58:35.851Z,11.90
2022-10-31T02:01:07.648Z,11.90
2022-10-31T02:03:35.298Z,11.80
2022-10-31T02:06:03.118Z,11.80
2022-10-31T02:08:33.478Z,11.90
2022-10-31T02:11:02.186Z,11.80
2022-10-31T02:13:30.200Z,11.80
2022-10-31T02:15:58.860Z,11.80
2022-10-31T02:18:29.582Z,11.80
2022-10-31T02:21:22.594Z,11.70
2022-10-31T02:24:13.252Z,11.70
2022-10-31T02:26:55.155Z,11.80
2022-10-31T02:30:11.150Z,11.80
2022-10-31T02:33:14.846Z,11.90
2022-10-31T02:36:12.731Z,11.90
2022-10-31T02:39:02.565Z,11.90
2022-10-31T02:41:50.034Z,11.90
2022-10-31T02:44:57.231Z,11.80
2022-10-31T02:47:32.109Z,11.80
2022-10-31T02:50:13.041Z,11.70
2022-10-31T02:52:39.595Z,11.70
2022-10-31T02:55:25.140Z,11.60
2022-10-31T02:58:00.017Z,11.60
2022-10-31T03:00:27.279Z,11.50
2022-10-31T03:03:18.673Z,11.50
2022-10-31T03:06:03.731Z,11.50
2022-10-31T03:08:41.537Z,11.50
2022-10-31T03:11:09.694Z,11.50
2022-10-31T03:13:47.701Z,11.50
2022-10-31T03:16:19.621Z,11.50
2022-10-31T03:19:06.326Z,11.60
2022-10-31T03:21:49.489Z,11.60
2022-10-31T03:24:16.549Z,11.60
2022-10-31T03:26:47.606Z,11.70
2022-10-31T03:29:18.030Z,11.70
2022-10-31T03:31:53.326Z,11.90
2022-10-31T03:34:21.625Z,11.90
2022-10-31T03:36:52.817Z,12.00
2022-10-31T03:39:22.681Z,12.10
2022-10-31T03:42:05.539Z,12.10
2022-10-31T03:44:33.950Z,12.00
2022-10-31T03:47:01.491Z,12.10
2022-10-31T03:49:28.786Z,12.10
2022-10-31T03:52:00.931Z,12.20
2022-10-31T03:54:42.785Z,12.20
2022-10-31T03:57:28.105Z,12.40
2022-10-31T04:00:11.397Z,12.20
2022-10-31T04:02:46.320Z,12.30
2022-10-31T04:05:16.396Z,12.30
2022-10-31T04:07:47.601Z,12.40
2022-10-31T04:10:16.671Z,12.40
2022-10-31T04:12:49.192Z,12.40
2022-10-31T04:15:16.519Z,12.40
2022-10-31T04:17:46.086Z,12.40
2022-10-31T04:20:17.353Z,12.40
2022-10-31T04:22:44.231Z,12.30
2022-10-31T04:25:10.968Z,12.30
2022-10-31T04:27:37.529Z,12.30
2022-10-31T04:30:04.690Z,12.30
2022-10-31T04:32:31.246Z,12.20
2022-10-31T04:34:57.833Z,12.20
2022-10-31T04:37:24.374Z,12.20
2022-10-31T04:39:50.984Z,12.20
2022-10-31T04:42:17.533Z,12.10
2022-10-31T04:44:44.115Z,12.10
2022-10-31T04:47:10.670Z,12.10
2022-10-31T04:49:37.231Z,12.10
2022-10-31T04:52:03.891Z,12.10
2022-10-31T04:54:30.421Z,12.10
2022-10-31T04:56:57.530Z,12.10
2022-10-31T04:59:24.192Z,12.10
2022-10-31T05:01:50.878Z,12.10
2022-10-31T05:04:17.546Z,12.10
2022-10-31T05:06:44.084Z,12.00
2022-10-31T05:09:10.692Z,12.00
2022-10-31T05:11:37.268Z,12.00
2022-10-31T05:14:03.839Z,11.90
2022-10-31T05:16:30.405Z,11.90
2022-10-31T05:18:57.130Z,11.90
2022-10-31T05:21:23.734Z,11.90
2022-10-31T05:23:50.359Z,11.90
2022-10-31T05:26:16.921Z,11.90
2022-10-31T05:28:43.470Z,11.80
2022-10-31T05:31:10.079Z,11.80
2022-10-31T05:33:36.611Z,11.80
2022-10-31T05:36:03.394Z,11.80
2022-10-31T05:38:29.959Z,11.70
2022-10-31T05:41:01.943Z,11.80
2022-10-31T05:43:29.062Z,11.70
2022-10-31T05:45:56.928Z,11.70
2022-10-31T05:48:23.870Z,11.70
2022-10-31T05:50:50.724Z,11.70
2022-10-31T05:53:17.666Z,11.70
2022-10-31T05:55:44.606Z,11.70
2022-10-31T05:58:12.122Z,11.70
2022-10-31T06:00:38.825Z,11.70
2022-10-31T06:05:39.167Z,11.80
2022-10-31T06:08:06.004Z,11.80
2022-10-31T06:10:32.623Z,11.80
2022-10-31T06:12:59.216Z,11.80
2022-10-31T06:15:25.958Z,11.80
2022-10-31T06:18:06.781Z,11.80
2022-10-31T06:20:34.449Z,11.90
2022-10-31T06:23:01.580Z,11.90
2022-10-31T06:25:28.904Z,11.90
2022-10-31T06:27:56.865Z,11.90
2022-10-31T06:30:23.425Z,11.90
2022-10-31T06:32:50.667Z,12.00
2022-10-31T06:35:17.464Z,12.00
2022-10-31T06:37:46.784Z,12.00
2022-10-31T06:40:16.238Z,12.10
2022-10-31T06:42:42.795Z,12.20
2022-10-31T06:45:09.460Z,12.20
2022-10-31T06:47:50.849Z,12.30
2022-10-31T06:50:23.292Z,12.20
2022-10-31T06:52:57.971Z,12.30
2022-10-31T06:55:25.974Z,12.30
2022-10-31T06:58:00.235Z,12.30
2022-10-31T07:00:30.745Z,12.30
2022-10-31T07:02:58.745Z,12.40
2022-10-31T07:05:25.751Z,12.40
2022-10-31T07:07:57.004Z,12.40
2022-10-31T07:10:24.945Z,12.50
2022-10-31T07:12:55.877Z,12.60
2022-10-31T07:15:23.013Z,12.60
2022-10-31T07:17:49.548Z,12.70
2022-10-31T07:20:16.471Z,12.80
2022-10-31T07:22:45.616Z,12.90
2022-10-31T07:25:14.757Z,12.90
2022-10-31T07:27:43.176Z,13.10
2022-10-31T07:30:12.297Z,13.20
2022-10-31T07:32:43.239Z,13.30
2022-10-31T07:35:12.319Z,13.50
2022-10-31T07:37:39.297Z,13.60
2022-10-31T07:40:07.470Z,13.70
2022-10-31T07:42:41.790Z,13.90
2022-10-31T07:45:10.879Z,13.90
2022-10-31T07:47:48.659Z,13.90
2022-10-31T07:50:17.814Z,13.90
2022-10-31T07:52:44.750Z,14.00
2022-10-31T07:55:11.910Z,14.10
2022-10-31T07:57:38.577Z,14.10
2022-10-31T08:00:10.226Z,14.00
2022-10-31T08:02:36.943Z,14.00
2022-10-31T08:05:03.733Z,14.10
2022-10-31T08:07:30.884Z,14.00
2022-10-31T08:09:57.512Z,13.60
2022-10-31T08:12:24.050Z,13.90
2022-10-31T08:14:51.237Z,13.80
2022-10-31T08:17:17.769Z,13.80
2022-10-31T08:19:44.305Z,13.80
2022-10-31T08:22:10.873Z,13.90
2022-10-31T08:27:03.997Z,14.00
2022-10-31T08:29:30.546Z,14.00
2022-10-31T08:31:58.930Z,14.10
2022-10-31T08:34:25.569Z,14.10
2022-10-31T08:36:52.936Z,14.10
2022-10-31T08:39:19.495Z,14.00
2022-10-31T08:41:46.114Z,13.90
2022-10-31T08:44:12.648Z,13.90
2022-10-31T08:46:39.355Z,13.90
2022-10-31T08:49:05.942Z,13.90
2022-10-31T08:51:32.556Z,13.70
2022-10-31T08:53:59.211Z,13.90
2022-10-31T08:56:25.804Z,14.00
2022-10-31T08:58:54.238Z,14.10
2022-10-31T09:01:20.978Z,14.10
2022-10-31T09:03:47.588Z,14.30
2022-10-31T09:06:14.341Z,14.30
2022-10-31T09:08:40.905Z,14.20
2022-10-31T09:11:07.627Z,14.40
2022-10-31T09:13:38.759Z,14.40
2022-10-31T09:16:08.056Z,14.40
2022-10-31T09:18:34.807Z,14.30
2022-10-31T09:21:01.653Z,14.40
2022-10-31T09:23:28.684Z,14.40
2022-10-31T09:25:56.054Z,14.40
2022-10-31T09:28:24.502Z,14.40
2022-10-31T09:30:53.196Z,14.10
2022-10-31T09:33:20.483Z,14.50
2022-10-31T09:35:47.474Z,14.60
2022-10-31T09:38:24.275Z,14.50
2022-10-31T09:41:02.237Z,14.50
2022-10-31T09:44:01.691Z,14.50
2022-10-31T09:46:58.049Z,14.60
2022-10-31T09:50:03.349Z,14.60
2022-10-31T09:52:45.768Z,14.60
2022-10-31T09:55:24.030Z,14.50
2022-10-31T09:57:51.198Z,14.40
2022-10-31T10:00:20.476Z,14.40
2022-10-31T10:03:00.683Z,14.40
2022-10-31T10:05:37.764Z,14.50
2022-10-31T10:08:17.134Z,14.60
2022-10-31T10:11:20.747Z,14.80
2022-10-31T10:14:29.338Z,14.90
2022-10-31T10:17:25.802Z,15.00
2022-10-31T10:20:05.275Z,15.20
2022-10-31T10:22:56.610Z,15.30
2022-10-31T10:25:28.390Z,15.40
2022-10-31T10:28:09.433Z,15.40
2022-10-31T10:30:51.412Z,15.40
2022-10-31T10:33:27.701Z,15.50
2022-10-31T10:35:59.420Z,15.30
2022-10-31T10:38:35.203Z,15.60
2022-10-31T10:41:18.456Z,15.80
2022-10-31T10:46:57.452Z,16.10
2022-10-31T10:49:23.979Z,16.20
2022-10-31T10:55:06.844Z,16.50
2022-10-31T10:57:56.144Z,16.60
2022-10-31T11:00:25.814Z,16.50
2022-10-31T11:02:53.235Z,16.70
2022-10-31T11:05:43.119Z,16.60
2022-10-31T11:08:09.788Z,16.70
2022-10-31T11:10:36.825Z,16.70
2022-10-31T11:13:21.229Z,16.90
2022-10-31T11:16:10.951Z,17.00
2022-10-31T11:18:43.579Z,17.10
2022-10-31T11:21:29.125Z,17.20
2022-10-31T11:24:15.098Z,17.30
2022-10-31T11:26:43.982Z,17.30
2022-10-31T11:29:28.058Z,17.30
2022-10-31T11:31:57.741Z,17.30
2022-10-31T11:34:43.225Z,17.40
2022-10-31T11:37:19.810Z,17.50
2022-10-31T11:39:54.375Z,17.60
2022-10-31T11:42:38.425Z,17.60
2022-10-31T11:45:24.484Z,17.50
2022-10-31T11:47:58.224Z,17.70
2022-10-31T11:50:33.866Z,17.80
2022-10-31T11:53:02.449Z,17.90
2022-10-31T11:55:40.811Z,17.90
2022-10-31T11:58:23.319Z,17.90
2022-10-31T12:00:56.290Z,17.90
2022-10-31T12:03:44.508Z,17.90
2022-10-31T12:06:34.170Z,17.70
2022-10-31T12:09:00.906Z,17.90
2022-10-31T12:11:39.542Z,18.00
2022-10-31T12:14:32.868Z,18.00
2022-10-31T12:17:15.651Z,18.00
2022-10-31T12:20:11.988Z,18.00
2022-10-31T12:22:57.147Z,18.10
2022-10-31T12:25:45.539Z,18.20
2022-10-31T12:28:55.625Z,18.20
2022-10-31T12:31:35.647Z,18.30
2022-10-31T12:34:33.638Z,18.30
2022-10-31T12:37:38.078Z,18.30
2022-10-31T12:40:24.933Z,18.20
2022-10-31T12:43:30.256Z,18.10
2022-10-31T12:45:58.929Z,18.10
2022-10-31T12:48:45.921Z,18.10
2022-10-31T12:51:24.117Z,18.40
2022-10-31T12:54:32.229Z,18.10
2022-10-31T12:57:22.626Z,18.00
2022-10-31T13:00:00.512Z,18.10
2022-10-31T13:02:40.112Z,18.10
2022-10-31T13:05:28.742Z,18.10
2022-10-31T13:08:10.146Z,18.20
2022-10-31T13:10:44.711Z,18.30
2022-10-31T13:13:22.481Z,18.30
2022-10-31T13:15:59.639Z,18.30
2022-10-31T13:18:35.985Z,18.30
2022-10-31T13:21:10.991Z,18.40
2022-10-31T13:23:55.271Z,18.40
2022-10-31T13:26:44.079Z,18.40
2022-10-31T13:29:26.850Z,18.30
2022-10-31T13:31:56.421Z,18.20
2022-10-31T13:34:43.106Z,18.20
2022-10-31T13:37:27.631Z,18.20
2022-10-31T13:40:08.740Z,18.30
2022-10-31T13:43:14.841Z,18.30
2022-10-31T13:45:52.658Z,18.30
2022-10-31T13:48:21.386Z,18.30
2022-10-31T13:51:00.649Z,18.40
2022-10-31T13:53:52.531Z,18.40
2022-10-31T13:56:23.298Z,18.30
2022-10-31T13:59:10.967Z,18.30
2022-10-31T14:01:46.317Z,18.30
2022-10-31T14:04:25.307Z,18.20
2022-10-31T14:07:17.731Z,18.10
2022-10-31T14:10:07.121Z,18.10
2022-10-31T14:12:43.970Z,18.10
2022-10-31T14:15:10.484Z,17.90
2022-10-31T14:17:47.159Z,17.80
2022-10-31T14:20:16.820Z,17.80
2022-10-31T14:22:43.545Z,17.70
2022-10-31T14:25:26.293Z,17.70
2022-10-31T14:27:53.463Z,17.60
2022-10-31T14:30:23.825Z,17.60
2022-10-31T14:33:02.360Z,17.50
2022-10-31T14:35:43.821Z,17.40
2022-10-31T14:38:51.421Z,17.20
2022-10-31T14:41:41.973Z,17.10
2022-10-31T14:44:20.464Z,16.90
2022-10-31T14:47:10.884Z,16.80
2022-10-31T14:50:10.683Z,16.70
2022-10-31T14:52:38.855Z,16.70
2022-10-31T14:55:11.194Z,16.50
2022-10-31T14:57:39.293Z,16.40
2022-10-31T15:00:09.041Z,16.20
2022-10-31T15:03:03.875Z,16.10
2022-10-31T15:05:32.337Z,16.00
2022-10-31T15:07:59.744Z,16.00
2022-10-31T15:10:33.096Z,15.80
2022-10-31T15:13:11.399Z,15.80
2022-10-31T15:15:38.589Z,15.70
2022-10-31T15:18:06.185Z,15.60
2022-10-31T15:20:42.867Z,15.60
2022-10-31T15:23:27.969Z,15.70
2022-10-31T15:26:22.167Z,15.70
2022-10-31T15:29:06.492Z,15.60
2022-10-31T15:31:33.609Z,15.60
2022-10-31T15:34:16.749Z,15.50
2022-10-31T15:36:43.400Z,15.40
2022-10-31T15:39:12.407Z,15.30
2022-10-31T15:41:54.224Z,15.30
2022-10-31T15:44:36.957Z,15.30
2022-10-31T15:47:16.900Z,15.30
2022-10-31T15:49:53.192Z,15.20
2022-10-31T15:52:28.456Z,15.20
2022-10-31T15:55:01.663Z,15.10
2022-10-31T15:57:28.671Z,15.10
2022-10-31T15:59:55.931Z,15.00
2022-10-31T16:02:25.287Z,14.90
2022-10-31T16:05:01.874Z,14.80
2022-10-31T16:07:29.912Z,14.70
2022-10-31T16:10:04.679Z,14.60
2022-10-31T16:12:46.324Z,14.50
2022-10-31T16:15:17.555Z,14.40
2022-10-31T16:17:47.265Z,14.40
2022-10-31T16:20:22.931Z,14.40
2022-10-31T16:22:51.972Z,14.40
2022-10-31T16:25:34.626Z,14.30
2022-10-31T16:28:06.524Z,14.30
2022-10-31T16:30:48.464Z,14.30
2022-10-31T16:33:34.250Z,14.30
2022-10-31T16:36:29.936Z,14.30
2022-10-31T16:38:49.632Z,14.30
2022-10-31T16:41:16.175Z,14.30
2022-10-31T16:43:42.719Z,14.30
2022-10-31T16:48:46.629Z,14.30
2022-10-31T16:51:13.214Z,14.30
2022-10-31T16:53:45.603Z,14.30
2022-10-31T16:56:30.698Z,14.40
2022-10-31T16:58:57.523Z,14.40
2022-10-31T17:01:24.373Z,14.40
2022-10-31T17:03:51.193Z,14.40
2022-10-31T17:06:17.718Z,14.30
2022-10-31T17:08:44.301Z,14.30
2022-10-31T17:11:19.745Z,14.20
2022-10-31T17:13:46.394Z,14.30
2022-10-31T17:16:15.150Z,14.20
2022-10-31T17:18:43.698Z,14.20
2022-10-31T17:21:19.667Z,14.10
2022-10-31T17:23:46.539Z,14.10
2022-10-31T17:26:13.205Z,14.10
2022-10-31T17:28:39.754Z,14.10
2022-10-31T17:31:06.638Z,14.10
2022-10-31T17:33:33.413Z,14.00
2022-10-31T17:36:03.515Z,13.90
2022-10-31T17:38:30.079Z,14.00
2022-10-31T17:40:56.653Z,13.90
2022-10-31T17:43:26.955Z,13.90
2022-10-31T17:45:53.597Z,13.90
2022-10-31T17:48:20.144Z,13.90
2022-10-31T17:50:46.685Z,13.90
2022-10-31T17:53:13.223Z,13.80
2022-10-31T17:55:40.041Z,13.80
2022-10-31T17:58:06.586Z,13.80
2022-10-31T18:00:33.681Z,13.80
2022-10-31T18:03:02.851Z,13.80
2022-10-31T18:05:29.777Z,13.80
2022-10-31T18:07:58.294Z,13.70
2022-10-31T18:10:27.539Z,13.70
2022-10-31T18:12:54.123Z,13.70
2022-10-31T18:15:20.692Z,13.70
2022-10-31T18:17:47.250Z,13.60
2022-10-31T18:20:13.826Z,13.60
2022-10-31T18:22:40.448Z,13.60
2022-10-31T18:25:07.380Z,13.60
2022-10-31T18:27:33.909Z,13.60
2022-10-31T18:30:00.455Z,13.60
2022-10-31T18:32:27.058Z,13.50
2022-10-31T18:34:53.810Z,13.50
2022-10-31T18:37:20.369Z,13.50
2022-10-31T18:39:47.101Z,13.50
2022-10-31T18:42:13.700Z,13.50
2022-10-31T18:44:40.284Z,13.50
2022-10-31T18:47:06.894Z,13.60
2022-10-31T18:49:33.533Z,13.60
2022-10-31T18:52:00.538Z,13.60
2022-10-31T18:54:27.097Z,13.50
2022-10-31T18:56:54.485Z,13.60
2022-10-31T18:59:21.100Z,13.50
2022-10-31T19:01:47.850Z,13.50
2022-10-31T19:04:14.653Z,13.50
2022-10-31T19:06:41.390Z,13.50
2022-10-31T19:09:11.145Z,13.50
2022-10-31T19:11:38.740Z,13.50
2022-10-31T19:14:08.032Z,13.60
2022-10-31T19:16:35.208Z,13.60
2022-10-31T19:19:01.834Z,13.50
2022-10-31T19:21:28.834Z,13.50
2022-10-31T19:23:56.358Z,13.50
2022-10-31T19:26:24.691Z,13.50
2022-10-31T19:28:51.878Z,13.40
2022-10-31T19:31:19.075Z,13.50
2022-10-31T19:33:46.290Z,13.40
2022-10-31T19:36:16.438Z,13.50
2022-10-31T19:38:45.344Z,13.50
2022-10-31T19:41:15.718Z,13.50
2022-10-31T19:43:42.482Z,13.50
2022-10-31T19:46:22.403Z,13.40
2022-10-31T19:48:59.205Z,13.50
2022-10-31T19:51:25.821Z,13.40
2022-10-31T19:53:54.196Z,13.40
2022-10-31T19:56:23.431Z,13.40
2022-10-31T19:58:50.042Z,13.40
2022-10-31T20:01:23.036Z,13.40
2022-10-31T20:03:50.392Z,13.40
2022-10-31T20:06:16.936Z,13.40
2022-10-31T20:08:43.483Z,13.40
2022-10-31T20:11:10.060Z,13.40
2022-10-31T20:13:36.626Z,13.40
2022-10-31T20:16:08.291Z,13.40
2022-10-31T20:18:35.885Z,13.40
2022-10-31T20:21:08.036Z,13.40
2022-10-31T20:23:35.453Z,13.40
2022-10-31T20:26:02.564Z,13.40
2022-10-31T20:28:33.493Z,13.40
2022-10-31T20:31:01.210Z,13.40
2022-10-31T20:33:27.891Z,13.40
2022-10-31T20:35:54.431Z,13.40
2022-10-31T20:38:21.026Z,13.30
2022-10-31T20:40:47.680Z,13.30
2022-10-31T20:43:15.021Z,13.30
2022-10-31T20:45:41.882Z,13.30
2022-10-31T20:48:08.468Z,13.30
2022-10-31T20:50:38.798Z,13.30
2022-10-31T20:53:05.917Z,13.30
2022-10-31T20:55:32.527Z,13.00
2022-10-31T20:57:59.146Z,13.20
2022-10-31T21:00:25.768Z,13.20
2022-10-31T21:02:52.326Z,13.20
2022-10-31T21:05:18.912Z,13.20
2022-10-31T21:07:45.585Z,13.10
2022-10-31T21:10:15.245Z,13.10
2022-10-31T21:12:43.806Z,12.90
2022-10-31T21:15:12.402Z,13.20
2022-10-31T21:17:39.064Z,13.20
2022-10-31T21:20:07.347Z,13.20
2022-10-31T21:22:34.617Z,13.20
2022-10-31T21:25:01.329Z,13.20
2022-10-31T21:27:27.910Z,13.10
2022-10-31T21:29:54.515Z,13.10
2022-10-31T21:32:21.200Z,13.10
2022-10-31T21:34:50.026Z,13.10
2022-10-31T21:37:16.834Z,13.10
2022-10-31T21:39:46.888Z,13.10
2022-10-31T21:42:20.531Z,13.10
2022-10-31T21:44:49.032Z,13.10
2022-10-31T21:47:15.992Z,13.10
2022-10-31T21:49:42.672Z,13.10
2022-10-31T21:52:09.930Z,13.00
2022-10-31T21:54:37.339Z,13.00
2022-10-31T21:57:04.302Z,13.00
2022-10-31T21:59:31.364Z,13.10
2022-10-31T22:01:59.707Z,13.10
2022-10-31T22:04:27.098Z,13.10
2022-10-31T22:06:53.989Z,13.10
2022-10-31T22:09:20.662Z,13.00
2022-10-31T22:11:47.286Z,13.00
2022-10-31T22:14:15.002Z,13.00
2022-10-31T22:16:42.153Z,13.00
2022-10-31T22:19:11.954Z,13.00
2022-10-31T22:21:44.430Z,13.00
2022-10-31T22:24:11.313Z,13.10
2022-10-31T22:26:39.103Z,13.10
2022-10-31T22:29:10.049Z,13.10
2022-10-31T22:31:40.120Z,13.10
2022-10-31T22:34:07.204Z,13.10
2022-10-31T22:36:33.832Z,13.10
2022-10-31T22:39:00.666Z,13.20
2022-10-31T22:41:32.680Z,13.10
2022-10-31T22:43:59.711Z,13.10
2022-10-31T22:46:29.866Z,13.10
2022-10-31T22:48:59.458Z,13.10
2022-10-31T22:51:34.530Z,13.10
2022-10-31T22:54:01.591Z,13.00
2022-10-31T22:56:31.214Z,13.00
2022-10-31T22:58:58.789Z,13.10
2022-10-31T23:01:29.629Z,13.10
2022-10-31T23:03:56.654Z,13.10
2022-10-31T23:06:25.824Z,13.10
2022-10-31T23:08:52.892Z,13.10
2022-10-31T23:11:25.166Z,13.20
2022-10-31T23:14:09.182Z,13.20
2022-10-31T23:16:48.146Z,13.20
2022-10-31T23:19:17.849Z,13.20
2022-10-31T23:21:57.312Z,13.20
2022-10-31T23:24:36.542Z,13.20
2022-10-31T23:27:09.026Z,13.20
2022-10-31T23:29:47.748Z,13.30
2022-10-31T23:32:23.668Z,13.20
2022-10-31T23:34:52.265Z,13.30
2022-10-31T23:37:20.475Z,13.30
2022-10-31T23:39:47.430Z,13.30
2022-10-31T23:42:15.480Z,13.30
2022-10-31T23:44:42.520Z,13.30
2022-10-31T23:47:09.149Z,13.30
2022-10-31T23:49:35.946Z,13.30
2022-10-31T23:52:03.632Z,13.30
2022-10-31T23:54:30.493Z,13.30
2022-10-31T23:56:58.189Z,13.30
2022-10-31T23:59:25.587Z,13.30
