createdAt,value
2018-03-21T00:01:55.005Z,48.13
2018-03-21T00:04:23.263Z,47.97
2018-03-21T00:06:51.540Z,48.44
2018-03-21T00:09:19.837Z,48.86
2018-03-21T00:11:48.070Z,49.07
2018-03-21T00:14:16.335Z,48.85
2018-03-21T00:16:44.591Z,49.01
2018-03-21T00:19:13.166Z,49.45
2018-03-21T00:21:41.431Z,48.76
2018-03-21T00:24:09.699Z,49.50
2018-03-21T00:26:37.963Z,48.99
2018-03-21T00:29:06.214Z,49.79
2018-03-21T00:31:34.478Z,50.24
2018-03-21T00:34:02.740Z,49.75
2018-03-21T00:36:31.005Z,50.00
2018-03-21T00:38:59.270Z,50.13
2018-03-21T00:41:27.535Z,50.63
2018-03-21T00:43:55.799Z,49.98
2018-03-21T00:46:24.060Z,50.16
2018-03-21T00:48:52.323Z,50.52
2018-03-21T00:51:20.587Z,51.02
2018-03-21T00:53:48.859Z,51.44
2018-03-21T00:56:17.134Z,51.02
2018-03-21T00:58:45.391Z,50.42
2018-03-21T01:04:11.145Z,50.00
2018-03-21T01:06:39.417Z,50.55
2018-03-21T01:09:07.689Z,51.35
2018-03-21T01:11:35.973Z,51.25
2018-03-21T01:14:04.245Z,50.01
2018-03-21T01:16:32.521Z,49.22
2018-03-21T01:19:00.803Z,50.58
2018-03-21T01:21:29.086Z,50.75
2018-03-21T01:23:57.361Z,50.82
2018-03-21T01:26:25.650Z,52.21
2018-03-21T01:28:53.931Z,50.74
2018-03-21T01:31:22.208Z,52.16
2018-03-21T01:33:50.484Z,52.44
2018-03-21T01:36:18.767Z,52.56
2018-03-21T01:38:47.043Z,51.35
2018-03-21T01:41:15.314Z,52.54
2018-03-21T01:43:43.596Z,52.75
2018-03-21T01:46:11.867Z,51.17
2018-03-21T01:48:40.148Z,52.07
2018-03-21T01:51:08.429Z,51.79
2018-03-21T01:53:36.697Z,51.94
2018-03-21T01:56:04.989Z,52.78
2018-03-21T01:58:33.259Z,51.83
2018-03-21T02:01:01.537Z,52.57
2018-03-21T02:03:29.816Z,52.21
2018-03-21T02:05:58.093Z,52.08
2018-03-21T02:08:26.369Z,52.06
2018-03-21T02:10:54.654Z,52.10
2018-03-21T02:13:22.933Z,52.20
2018-03-21T02:15:51.194Z,53.22
2018-03-21T02:18:19.475Z,52.04
2018-03-21T02:20:47.741Z,51.50
2018-03-21T02:23:16.020Z,52.02
2018-03-21T02:25:44.294Z,53.36
2018-03-21T02:28:12.574Z,52.77
2018-03-21T02:30:40.866Z,52.69
2018-03-21T02:33:09.125Z,52.42
2018-03-21T02:35:37.405Z,53.18
2018-03-21T02:38:05.670Z,52.68
2018-03-21T02:40:33.949Z,53.72
2018-03-21T02:43:21.964Z,53.15
2018-03-21T02:45:50.284Z,53.93
2018-03-21T02:48:18.514Z,54.66
2018-03-21T02:50:46.793Z,54.14
2018-03-21T02:53:15.063Z,53.16
2018-03-21T02:55:43.342Z,52.99
2018-03-21T02:58:11.609Z,54.53
2018-03-21T03:00:41.106Z,54.52
2018-03-21T03:03:09.382Z,53.96
2018-03-21T03:05:37.705Z,55.70
2018-03-21T03:08:05.952Z,55.64
2018-03-21T03:10:34.215Z,55.28
2018-03-21T03:13:02.488Z,54.21
2018-03-21T03:15:30.753Z,55.01
2018-03-21T03:17:59.040Z,54.99
2018-03-21T03:20:27.305Z,53.78
2018-03-21T03:22:55.593Z,54.61
2018-03-21T03:25:23.868Z,55.99
2018-03-21T03:27:52.158Z,56.03
2018-03-21T03:30:20.424Z,56.20
2018-03-21T03:32:48.698Z,55.93
2018-03-21T03:35:16.982Z,55.93
2018-03-21T03:37:45.253Z,55.61
2018-03-21T03:40:13.530Z,55.05
2018-03-21T03:42:41.798Z,56.08
2018-03-21T03:45:10.082Z,54.54
2018-03-21T03:47:38.354Z,55.88
2018-03-21T03:50:06.649Z,55.80
2018-03-21T03:52:34.926Z,55.04
2018-03-21T03:55:03.201Z,55.62
2018-03-21T03:57:31.485Z,55.49
2018-03-21T03:59:59.765Z,56.11
2018-03-21T04:02:28.049Z,55.92
2018-03-21T04:04:56.319Z,55.58
2018-03-21T04:07:24.598Z,55.00
2018-03-21T04:09:52.869Z,55.38
2018-03-21T04:12:21.172Z,55.51
2018-03-21T04:14:49.470Z,55.42
2018-03-21T04:17:17.746Z,55.50
2018-03-21T04:19:46.022Z,55.74
2018-03-21T04:22:14.292Z,55.96
2018-03-21T04:24:42.577Z,56.31
2018-03-21T04:27:10.848Z,56.77
2018-03-21T04:29:39.130Z,56.92
2018-03-21T04:32:07.397Z,55.35
2018-03-21T04:34:35.696Z,56.04
2018-03-21T04:37:03.973Z,56.66
2018-03-21T04:39:32.248Z,57.97
2018-03-21T04:42:00.524Z,57.51
2018-03-21T04:44:39.007Z,57.75
2018-03-21T04:47:08.946Z,57.88
2018-03-21T04:49:37.213Z,58.43
2018-03-21T04:52:05.492Z,57.40
2018-03-21T04:54:33.769Z,56.37
2018-03-21T04:57:02.303Z,56.92
2018-03-21T04:59:30.596Z,57.81
2018-03-21T05:01:58.861Z,58.28
2018-03-21T05:04:27.143Z,57.54
2018-03-21T05:06:55.405Z,56.94
2018-03-21T05:09:23.681Z,57.33
2018-03-21T05:11:51.957Z,57.23
2018-03-21T05:14:20.237Z,57.72
2018-03-21T05:16:48.513Z,57.12
2018-03-21T05:19:16.802Z,56.81
2018-03-21T05:21:45.078Z,57.82
2018-03-21T05:24:13.354Z,58.08
2018-03-21T05:26:41.642Z,58.69
2018-03-21T05:29:09.913Z,57.55
2018-03-21T05:31:38.199Z,58.23
2018-03-21T05:34:06.482Z,58.95
2018-03-21T05:36:34.769Z,57.00
2018-03-21T05:39:03.033Z,58.02
2018-03-21T05:41:33.301Z,57.27
2018-03-21T05:44:01.561Z,58.40
2018-03-21T05:46:29.836Z,57.72
2018-03-21T05:48:58.557Z,57.66
2018-03-21T05:51:26.831Z,58.84
2018-03-21T05:53:55.969Z,59.34
2018-03-21T05:56:24.245Z,58.55
2018-03-21T05:58:52.530Z,58.25
2018-03-21T06:01:20.805Z,57.39
2018-03-21T06:03:49.097Z,57.13
2018-03-21T06:06:17.365Z,57.46
2018-03-21T06:08:45.694Z,58.64
2018-03-21T06:11:13.917Z,57.45
2018-03-21T06:13:42.189Z,57.11
2018-03-21T06:16:10.487Z,58.53
2018-03-21T06:18:38.760Z,58.63
2018-03-21T06:21:07.050Z,57.97
2018-03-21T06:23:35.322Z,57.75
2018-03-21T06:26:03.617Z,57.95
2018-03-21T06:28:31.894Z,58.35
2018-03-21T06:31:00.181Z,56.59
2018-03-21T06:33:28.468Z,56.32
2018-03-21T06:35:56.761Z,55.64
2018-03-21T06:38:25.033Z,55.34
2018-03-21T06:40:53.313Z,54.30
2018-03-21T06:43:21.602Z,53.32
2018-03-21T06:45:49.931Z,53.33
2018-03-21T06:48:20.156Z,52.67
2018-03-21T06:50:48.428Z,52.30
2018-03-21T06:53:16.705Z,51.71
2018-03-21T06:55:45.944Z,50.66
2018-03-21T06:58:14.342Z,48.38
2018-03-21T07:00:42.641Z,47.48
2018-03-21T07:03:10.913Z,45.00
2018-03-21T07:05:39.202Z,43.86
2018-03-21T07:08:20.893Z,42.55
2018-03-21T07:10:49.199Z,43.72
2018-03-21T07:13:36.441Z,40.92
2018-03-21T07:16:22.456Z,39.33
2018-03-21T07:18:50.747Z,40.45
2018-03-21T07:21:19.028Z,39.28
2018-03-21T07:23:51.904Z,40.10
2018-03-21T07:26:20.207Z,40.32
2018-03-21T07:28:48.492Z,37.07
2018-03-21T07:31:16.770Z,38.18
2018-03-21T07:33:45.058Z,38.62
2018-03-21T07:36:13.342Z,37.10
2018-03-21T07:38:41.634Z,36.93
2018-03-21T07:41:09.932Z,38.72
2018-03-21T07:43:38.225Z,40.65
2018-03-21T07:46:07.517Z,38.14
2018-03-21T07:48:36.745Z,37.96
2018-03-21T07:51:06.970Z,38.88
2018-03-21T07:53:35.257Z,35.81
2018-03-21T07:56:03.545Z,35.39
2018-03-21T07:58:31.825Z,37.60
2018-03-21T08:01:01.037Z,39.48
2018-03-21T08:03:29.321Z,37.87
2018-03-21T08:05:57.620Z,37.25
2018-03-21T08:08:25.925Z,36.74
2018-03-21T08:10:54.329Z,35.41
2018-03-21T08:13:22.635Z,36.52
2018-03-21T08:15:50.986Z,35.49
2018-03-21T08:18:19.288Z,34.43
2018-03-21T08:20:47.587Z,34.99
2018-03-21T08:23:15.878Z,35.41
2018-03-21T08:25:44.180Z,36.76
2018-03-21T08:28:12.466Z,35.34
2018-03-21T08:30:40.761Z,36.47
2018-03-21T08:33:09.057Z,36.75
2018-03-21T08:35:37.350Z,36.25
2018-03-21T08:38:05.691Z,36.11
2018-03-21T08:40:33.933Z,35.70
2018-03-21T08:43:02.225Z,35.24
2018-03-21T08:45:30.517Z,36.93
2018-03-21T08:47:58.814Z,37.20
2018-03-21T08:50:27.121Z,37.19
2018-03-21T08:52:55.411Z,38.39
2018-03-21T08:55:23.713Z,35.63
2018-03-21T08:57:52.001Z,35.49
2018-03-21T09:00:21.294Z,35.94
2018-03-21T09:02:49.585Z,39.30
2018-03-21T09:05:17.869Z,36.55
2018-03-21T09:07:46.201Z,36.76
2018-03-21T09:10:18.446Z,35.38
2018-03-21T09:12:46.743Z,34.85
2018-03-21T09:15:15.025Z,37.25
2018-03-21T09:17:43.409Z,37.40
2018-03-21T09:20:11.693Z,36.52
2018-03-21T09:22:39.990Z,36.94
2018-03-21T09:25:08.268Z,38.28
2018-03-21T09:27:36.589Z,37.78
2018-03-21T09:30:04.918Z,36.05
2018-03-21T09:32:33.472Z,37.82
2018-03-21T09:35:03.695Z,38.17
2018-03-21T09:37:32.028Z,38.02
2018-03-21T09:40:01.202Z,37.88
2018-03-21T09:42:29.490Z,37.63
2018-03-21T09:44:58.702Z,38.56
2018-03-21T09:47:26.991Z,38.82
2018-03-21T09:49:55.287Z,40.85
2018-03-21T09:52:24.483Z,42.52
2018-03-21T09:54:52.778Z,43.57
2018-03-21T09:57:22.001Z,42.98
2018-03-21T10:00:11.604Z,44.21
2018-03-21T10:02:39.885Z,43.29
2018-03-21T10:05:08.175Z,45.18
2018-03-21T10:07:36.464Z,43.87
2018-03-21T10:10:04.757Z,43.48
2018-03-21T10:12:33.036Z,42.43
2018-03-21T10:15:03.257Z,43.42
2018-03-21T10:17:31.533Z,43.77
2018-03-21T10:19:59.829Z,44.55
2018-03-21T10:22:28.114Z,43.79
2018-03-21T10:24:56.399Z,44.66
2018-03-21T10:27:25.001Z,45.92
2018-03-21T10:29:53.294Z,46.37
2018-03-21T10:32:21.621Z,45.91
2018-03-21T10:34:49.901Z,45.12
2018-03-21T10:37:18.294Z,45.68
2018-03-21T10:39:46.582Z,47.13
2018-03-21T10:42:14.878Z,47.73
2018-03-21T10:44:53.480Z,47.48
2018-03-21T10:47:21.732Z,46.73
2018-03-21T10:49:50.352Z,46.33
2018-03-21T10:52:22.152Z,47.36
2018-03-21T10:54:50.436Z,46.43
2018-03-21T10:57:18.788Z,47.62
2018-03-21T10:59:48.018Z,47.78
2018-03-21T11:02:16.306Z,48.53
2018-03-21T11:04:44.604Z,49.00
2018-03-21T11:07:13.122Z,50.96
2018-03-21T11:09:41.401Z,49.48
2018-03-21T11:12:09.721Z,49.68
2018-03-21T11:14:37.997Z,49.38
2018-03-21T11:17:06.282Z,48.75
2018-03-21T11:19:34.588Z,48.12
2018-03-21T11:22:02.875Z,47.89
2018-03-21T11:24:31.169Z,48.77
2018-03-21T11:26:59.457Z,48.45
2018-03-21T11:29:27.745Z,49.50
2018-03-21T11:31:56.025Z,48.85
2018-03-21T11:34:24.320Z,48.32
2018-03-21T11:36:53.577Z,48.17
2018-03-21T11:39:21.864Z,47.67
2018-03-21T11:41:50.150Z,47.26
2018-03-21T11:44:18.441Z,46.21
2018-03-21T11:46:46.746Z,46.59
2018-03-21T11:49:15.050Z,48.18
2018-03-21T11:51:43.337Z,47.94
2018-03-21T11:54:11.645Z,48.33
2018-03-21T11:56:39.929Z,47.19
2018-03-21T11:59:10.234Z,47.43
2018-03-21T12:01:38.521Z,46.68
2018-03-21T12:04:06.801Z,46.59
2018-03-21T12:06:35.097Z,46.45
2018-03-21T12:09:03.389Z,47.13
2018-03-21T12:11:31.703Z,47.81
2018-03-21T12:13:59.969Z,46.99
2018-03-21T12:16:28.272Z,46.32
2018-03-21T12:18:56.563Z,46.82
2018-03-21T12:21:24.848Z,45.96
2018-03-21T12:23:53.142Z,46.75
2018-03-21T12:26:21.438Z,46.88
2018-03-21T12:28:49.724Z,47.74
2018-03-21T12:31:18.013Z,47.61
2018-03-21T12:33:46.301Z,46.60
2018-03-21T12:36:14.605Z,46.88
2018-03-21T12:38:42.889Z,46.94
2018-03-21T12:41:11.194Z,47.08
2018-03-21T12:43:39.482Z,45.58
2018-03-21T12:46:07.773Z,46.40
2018-03-21T12:48:36.060Z,48.33
2018-03-21T12:51:04.343Z,47.31
2018-03-21T12:53:32.627Z,46.50
2018-03-21T12:56:00.939Z,46.71
2018-03-21T12:58:29.269Z,49.39
2018-03-21T13:00:57.556Z,47.00
2018-03-21T13:03:33.798Z,47.34
2018-03-21T13:06:02.081Z,46.19
2018-03-21T13:08:30.378Z,44.75
2018-03-21T13:10:58.652Z,47.17
2018-03-21T13:13:26.949Z,45.87
2018-03-21T13:15:55.246Z,45.08
2018-03-21T13:18:33.477Z,45.40
2018-03-21T13:21:01.752Z,46.88
2018-03-21T13:23:30.072Z,46.92
2018-03-21T13:25:58.368Z,47.56
2018-03-21T13:28:26.653Z,45.95
2018-03-21T13:30:54.952Z,44.38
2018-03-21T13:33:23.239Z,45.55
2018-03-21T13:35:51.546Z,44.11
2018-03-21T13:38:19.829Z,43.69
2018-03-21T13:40:48.129Z,42.61
2018-03-21T13:43:16.414Z,41.86
2018-03-21T13:45:45.737Z,42.25
2018-03-21T13:48:14.009Z,42.58
2018-03-21T13:50:42.458Z,42.48
2018-03-21T13:53:10.754Z,41.64
2018-03-21T13:55:39.048Z,42.57
2018-03-21T13:58:07.334Z,42.66
2018-03-21T14:00:35.620Z,42.90
2018-03-21T14:03:18.975Z,44.41
2018-03-21T14:05:47.307Z,44.79
2018-03-21T14:08:15.577Z,43.67
2018-03-21T14:10:43.897Z,44.40
2018-03-21T14:13:13.157Z,43.25
2018-03-21T14:15:42.890Z,45.26
2018-03-21T14:18:12.369Z,45.73
2018-03-21T14:20:45.938Z,45.23
2018-03-21T14:23:20.221Z,45.13
2018-03-21T14:25:49.540Z,44.71
2018-03-21T14:28:17.838Z,44.11
2018-03-21T14:31:04.884Z,45.05
2018-03-21T14:33:33.221Z,43.99
2018-03-21T14:36:06.719Z,44.11
2018-03-21T14:38:36.037Z,43.90
2018-03-21T14:41:04.343Z,43.99
2018-03-21T14:43:32.639Z,44.55
2018-03-21T14:46:00.952Z,44.88
2018-03-21T14:48:33.784Z,43.98
2018-03-21T14:51:02.086Z,44.49
2018-03-21T14:53:30.371Z,44.78
2018-03-21T14:55:58.647Z,44.75
2018-03-21T14:58:26.944Z,44.32
2018-03-21T15:00:57.256Z,45.20
2018-03-21T15:03:44.844Z,45.21
2018-03-21T15:06:13.057Z,44.53
2018-03-21T15:08:41.356Z,44.13
2018-03-21T15:11:09.641Z,45.42
2018-03-21T15:13:37.959Z,45.58
2018-03-21T15:16:06.250Z,45.36
2018-03-21T15:18:34.686Z,45.88
2018-03-21T15:21:02.968Z,45.22
2018-03-21T15:23:41.502Z,45.98
2018-03-21T15:26:09.793Z,46.99
2018-03-21T15:28:38.077Z,45.53
2018-03-21T15:31:06.375Z,46.36
2018-03-21T15:33:35.730Z,46.32
2018-03-21T15:36:04.017Z,47.38
2018-03-21T15:38:32.305Z,47.43
2018-03-21T15:41:00.619Z,46.07
2018-03-21T15:43:30.845Z,46.83
2018-03-21T15:45:59.143Z,46.55
2018-03-21T15:48:28.461Z,47.96
2018-03-21T15:50:56.769Z,47.74
2018-03-21T15:53:30.773Z,47.97
2018-03-21T15:56:12.766Z,48.86
2018-03-21T15:58:41.061Z,49.28
2018-03-21T16:01:10.439Z,48.57
2018-03-21T16:06:38.428Z,50.06
2018-03-21T16:09:06.725Z,49.05
2018-03-21T16:11:35.099Z,50.08
2018-03-21T16:14:03.385Z,49.12
2018-03-21T16:16:31.685Z,48.38
2018-03-21T16:18:59.974Z,48.51
2018-03-21T16:21:28.279Z,49.06
2018-03-21T16:23:56.566Z,49.88
2018-03-21T16:26:24.870Z,50.22
2018-03-21T16:28:53.161Z,49.47
2018-03-21T16:31:21.463Z,49.97
2018-03-21T16:33:49.773Z,49.33
2018-03-21T16:36:18.066Z,49.21
2018-03-21T16:38:46.367Z,49.23
2018-03-21T16:41:14.654Z,49.60
2018-03-21T16:43:42.947Z,49.67
2018-03-21T16:46:12.241Z,49.47
2018-03-21T16:48:40.545Z,50.43
2018-03-21T16:51:08.833Z,50.31
2018-03-21T16:53:37.119Z,50.36
2018-03-21T16:56:05.438Z,50.45
2018-03-21T16:58:33.727Z,50.05
2018-03-21T17:01:02.034Z,50.19
2018-03-21T17:03:30.317Z,50.48
2018-03-21T17:05:58.606Z,50.12
2018-03-21T17:08:26.895Z,50.05
2018-03-21T17:10:55.221Z,49.91
2018-03-21T17:13:23.515Z,49.11
2018-03-21T17:15:51.797Z,50.16
2018-03-21T17:18:20.113Z,50.11
2018-03-21T17:20:48.389Z,49.77
2018-03-21T17:23:16.676Z,49.73
2018-03-21T17:25:44.965Z,50.07
2018-03-21T17:28:13.265Z,49.51
2018-03-21T17:30:41.569Z,49.59
2018-03-21T17:33:09.847Z,49.06
2018-03-21T17:35:38.162Z,49.37
2018-03-21T17:38:06.442Z,48.92
2018-03-21T17:40:34.725Z,49.25
2018-03-21T17:43:03.025Z,50.00
2018-03-21T17:45:31.310Z,49.44
2018-03-21T17:47:59.633Z,49.07
2018-03-21T17:50:27.885Z,49.32
2018-03-21T17:52:56.191Z,49.58
2018-03-21T17:55:24.481Z,50.10
2018-03-21T17:57:52.785Z,49.17
2018-03-21T18:00:21.092Z,49.24
2018-03-21T18:02:49.409Z,50.20
2018-03-21T18:05:17.706Z,49.71
2018-03-21T18:07:46.094Z,49.50
2018-03-21T18:10:14.382Z,50.18
2018-03-21T18:12:42.661Z,50.30
2018-03-21T18:15:10.963Z,50.43
2018-03-21T18:17:39.255Z,51.23
2018-03-21T18:20:07.538Z,51.39
2018-03-21T18:22:42.948Z,51.74
2018-03-21T18:25:11.222Z,51.44
2018-03-21T18:27:39.509Z,51.27
2018-03-21T18:30:07.799Z,51.56
2018-03-21T18:32:36.118Z,51.70
2018-03-21T18:35:09.330Z,51.02
2018-03-21T18:37:37.638Z,50.97
2018-03-21T18:40:05.925Z,52.38
2018-03-21T18:42:34.208Z,51.48
2018-03-21T18:45:02.505Z,51.39
2018-03-21T18:47:30.792Z,51.58
2018-03-21T18:49:59.072Z,52.23
2018-03-21T18:52:27.363Z,52.89
2018-03-21T18:54:55.681Z,52.04
2018-03-21T18:57:23.965Z,52.42
2018-03-21T18:59:52.285Z,53.15
2018-03-21T19:02:20.554Z,53.38
2018-03-21T19:04:48.838Z,54.17
2018-03-21T19:07:17.133Z,54.28
2018-03-21T19:09:45.413Z,53.51
2018-03-21T19:12:13.708Z,54.15
2018-03-21T19:14:41.994Z,55.14
2018-03-21T19:17:10.306Z,53.94
2018-03-21T19:19:38.646Z,54.68
2018-03-21T19:22:06.931Z,54.59
2018-03-21T19:24:35.176Z,54.69
2018-03-21T19:27:03.473Z,54.28
2018-03-21T19:29:31.770Z,54.87
2018-03-21T19:32:00.058Z,54.28
2018-03-21T19:34:28.377Z,55.74
2018-03-21T19:36:56.656Z,55.79
2018-03-21T19:39:24.940Z,56.67
2018-03-21T19:41:53.233Z,56.04
2018-03-21T19:44:21.526Z,56.53
2018-03-21T19:46:49.822Z,57.17
2018-03-21T19:52:11.455Z,56.77
2018-03-21T19:54:39.803Z,57.08
2018-03-21T19:57:08.150Z,58.29
2018-03-21T19:59:36.429Z,58.63
2018-03-21T20:02:04.716Z,57.98
2018-03-21T20:04:33.023Z,57.83
2018-03-21T20:07:01.307Z,58.52
2018-03-21T20:09:29.600Z,57.92
2018-03-21T20:11:57.889Z,58.51
2018-03-21T20:14:26.188Z,58.90
2018-03-21T20:16:54.478Z,59.25
2018-03-21T20:19:22.766Z,59.53
2018-03-21T20:21:51.060Z,59.39
2018-03-21T20:24:19.348Z,58.19
2018-03-21T20:26:47.637Z,59.31
2018-03-21T20:29:15.913Z,58.83
2018-03-21T20:31:44.209Z,59.07
2018-03-21T20:34:12.498Z,59.29
2018-03-21T20:36:40.856Z,59.91
2018-03-21T20:39:09.071Z,59.43
2018-03-21T20:41:37.362Z,59.68
2018-03-21T20:44:05.656Z,59.92
2018-03-21T20:46:33.948Z,60.67
2018-03-21T20:49:02.241Z,61.05
2018-03-21T20:51:30.540Z,60.76
2018-03-21T20:53:58.834Z,60.76
2018-03-21T20:56:27.113Z,60.74
2018-03-21T20:58:55.401Z,60.67
2018-03-21T21:01:23.689Z,60.28
2018-03-21T21:03:51.977Z,60.45
2018-03-21T21:06:20.277Z,59.89
2018-03-21T21:08:48.590Z,59.74
2018-03-21T21:11:16.869Z,59.80
2018-03-21T21:13:45.159Z,58.58
2018-03-21T21:16:13.449Z,59.37
2018-03-21T21:18:41.756Z,60.22
2018-03-21T21:21:10.037Z,60.38
2018-03-21T21:23:38.334Z,60.74
2018-03-21T21:26:06.643Z,60.14
2018-03-21T21:28:35.913Z,60.65
2018-03-21T21:31:04.195Z,60.57
2018-03-21T21:33:36.397Z,60.29
2018-03-21T21:36:10.058Z,61.04
2018-03-21T21:38:39.300Z,60.58
2018-03-21T21:41:07.565Z,60.35
2018-03-21T21:43:35.851Z,60.60
2018-03-21T21:49:03.944Z,60.52
2018-03-21T21:51:32.245Z,61.89
2018-03-21T21:54:02.494Z,61.25
2018-03-21T21:56:30.789Z,61.94
2018-03-21T21:58:59.066Z,61.20
2018-03-21T22:01:27.348Z,61.34
2018-03-21T22:04:04.120Z,61.24
2018-03-21T22:06:32.411Z,61.89
2018-03-21T22:09:01.767Z,62.89
2018-03-21T22:11:30.041Z,62.04
2018-03-21T22:13:58.345Z,63.12
2018-03-21T22:16:26.628Z,62.45
2018-03-21T22:19:05.325Z,62.24
2018-03-21T22:21:33.629Z,62.52
2018-03-21T22:24:01.913Z,62.63
2018-03-21T22:26:30.213Z,62.88
2018-03-21T22:28:58.500Z,63.15
2018-03-21T22:31:26.796Z,63.07
2018-03-21T22:33:55.083Z,62.62
2018-03-21T22:36:23.380Z,62.93
2018-03-21T22:38:51.660Z,62.39
2018-03-21T22:41:19.957Z,62.91
2018-03-21T22:43:48.247Z,63.01
2018-03-21T22:46:34.347Z,63.38
2018-03-21T22:49:02.645Z,62.89
2018-03-21T22:51:30.924Z,61.83
2018-03-21T22:53:59.209Z,62.08
2018-03-21T22:56:27.485Z,62.79
2018-03-21T22:58:55.797Z,63.02
2018-03-21T23:01:24.086Z,61.74
2018-03-21T23:03:52.401Z,62.63
2018-03-21T23:06:20.691Z,63.01
2018-03-21T23:08:48.977Z,63.14
2018-03-21T23:11:17.290Z,62.83
2018-03-21T23:13:45.565Z,63.59
2018-03-21T23:16:13.868Z,63.91
2018-03-21T23:18:42.150Z,63.47
2018-03-21T23:21:10.439Z,63.25
2018-03-21T23:23:38.721Z,64.10
2018-03-21T23:26:07.010Z,63.43
2018-03-21T23:28:35.293Z,63.95
2018-03-21T23:31:03.577Z,64.79
2018-03-21T23:33:31.873Z,63.89
2018-03-21T23:36:00.160Z,64.07
2018-03-21T23:38:28.451Z,63.53
2018-03-21T23:40:56.750Z,64.14
2018-03-21T23:43:25.046Z,63.40
2018-03-21T23:45:53.342Z,63.85
2018-03-21T23:48:21.637Z,63.40
2018-03-21T23:50:49.926Z,65.07
2018-03-21T23:53:18.222Z,65.50
2018-03-21T23:55:46.530Z,65.31
2018-03-21T23:58:14.810Z,65.36
