createdAt,value
2023-03-12T11:20:32.821Z,100126.59
2023-03-12T11:23:24.719Z,100113.97
2023-03-12T11:26:16.690Z,100132.59
2023-03-12T11:28:51.328Z,100135.00
2023-03-12T11:31:36.482Z,100140.91
2023-03-12T11:39:33.964Z,100149.19
2023-03-12T11:42:44.759Z,100134.56
2023-03-12T11:45:31.656Z,100143.56
2023-03-12T11:48:39.766Z,100143.59
2023-03-12T11:51:30.401Z,100137.22
2023-03-12T11:54:45.866Z,100132.38
2023-03-12T11:57:44.882Z,100125.88
2023-03-12T12:00:21.324Z,100135.03
2023-03-12T12:03:25.962Z,100125.53
2023-03-12T12:06:19.068Z,100126.50
2023-03-12T12:09:13.353Z,100112.56
2023-03-12T12:12:05.872Z,100117.91
2023-03-12T12:14:50.701Z,100124.16
2023-03-12T12:17:42.356Z,100118.06
2023-03-12T12:20:37.866Z,100105.63
2023-03-12T12:23:36.942Z,100109.25
2023-03-12T12:26:13.326Z,100112.81
2023-03-12T12:29:01.448Z,100107.53
2023-03-12T12:31:48.148Z,100086.34
2023-03-12T12:35:08.074Z,100098.56
2023-03-12T12:37:40.388Z,100092.28
2023-03-12T12:40:12.701Z,100087.72
2023-03-12T12:42:57.568Z,100074.28
2023-03-12T12:45:31.102Z,100065.34
2023-03-12T12:48:08.498Z,100062.56
2023-03-12T12:50:42.237Z,100054.41
2023-03-12T12:53:43.631Z,100059.66
2023-03-12T12:56:33.879Z,100046.28
2023-03-12T12:59:25.306Z,100050.50
2023-03-12T13:02:00.302Z,100044.47
2023-03-12T13:04:36.463Z,100044.13
2023-03-12T13:07:11.911Z,100041.38
2023-03-12T13:09:53.683Z,100027.94
2023-03-12T13:12:33.464Z,100034.03
2023-03-12T13:15:32.213Z,100019.72
2023-03-12T13:18:18.655Z,100029.47
2023-03-12T13:20:54.324Z,100027.56
2023-03-12T13:24:17.126Z,100015.16
2023-03-12T13:27:13.582Z,100018.53
2023-03-12T13:29:46.856Z,100010.63
2023-03-12T13:32:37.553Z,100013.13
2023-03-12T13:35:17.496Z,99998.78
2023-03-12T13:37:53.496Z,99998.63
2023-03-12T13:40:37.266Z,99987.75
2023-03-12T13:43:09.606Z,99993.75
2023-03-12T13:45:51.119Z,99990.25
2023-03-12T13:48:25.972Z,99977.63
2023-03-12T13:50:59.814Z,99986.53
2023-03-12T13:53:40.289Z,99990.25
2023-03-12T13:56:15.078Z,99976.88
2023-03-12T13:58:47.380Z,99985.06
2023-03-12T14:01:22.274Z,99972.88
2023-03-12T14:04:00.428Z,99969.50
2023-03-12T14:06:47.819Z,99975.81
2023-03-12T14:09:26.463Z,99968.97
2023-03-12T14:11:58.828Z,99973.34
2023-03-12T14:15:02.471Z,99963.81
2023-03-12T14:17:38.085Z,99953.22
2023-03-12T14:20:17.028Z,99939.28
2023-03-12T14:23:00.594Z,99945.47
2023-03-12T14:25:38.809Z,99935.72
2023-03-12T14:28:23.246Z,99929.03
2023-03-12T14:31:14.835Z,99937.81
2023-03-12T14:34:03.011Z,99955.56
2023-03-12T14:36:40.815Z,99954.00
2023-03-12T14:39:27.475Z,99957.44
2023-03-12T14:42:05.988Z,99960.13
2023-03-12T14:44:40.717Z,99954.00
2023-03-12T14:47:18.370Z,99956.69
2023-03-12T14:49:50.741Z,99960.13
2023-03-12T14:52:29.556Z,99949.72
2023-03-12T14:55:05.620Z,99956.84
2023-03-12T15:00:29.770Z,99942.91
2023-03-12T15:03:05.597Z,99944.81
2023-03-12T15:05:38.026Z,99928.03
2023-03-12T15:08:13.332Z,99924.78
2023-03-12T15:10:57.766Z,99911.69
2023-03-12T15:13:30.173Z,99919.78
2023-03-12T15:16:02.955Z,99924.94
2023-03-12T15:18:36.815Z,99933.03
2023-03-12T15:21:09.164Z,99940.19
2023-03-12T15:23:45.636Z,99919.88
2023-03-12T15:26:21.035Z,99912.97
2023-03-12T15:29:17.703Z,99926.22
2023-03-12T15:31:50.347Z,99914.78
2023-03-12T15:34:37.751Z,99900.84
2023-03-12T15:37:40.164Z,99890.94
2023-03-12T15:40:29.776Z,99899.03
2023-03-12T15:43:03.392Z,99906.28
2023-03-12T15:45:38.605Z,99902.75
2023-03-12T15:48:23.044Z,99896.53
2023-03-12T15:50:55.403Z,99893.97
2023-03-12T15:53:30.933Z,99886.91
2023-03-12T15:56:07.780Z,99869.34
2023-03-12T15:58:41.978Z,99854.31
2023-03-12T16:01:18.071Z,99856.78
2023-03-12T16:03:50.452Z,99843.63
2023-03-12T16:06:26.370Z,99851.63
2023-03-12T16:09:04.159Z,99853.72
2023-03-12T16:11:38.307Z,99836.72
2023-03-12T16:14:22.360Z,99851.97
2023-03-12T16:16:54.847Z,99844.06
2023-03-12T16:19:30.009Z,99839.56
2023-03-12T16:22:02.448Z,99830.72
2023-03-12T16:24:34.877Z,99822.22
2023-03-12T16:27:18.091Z,99832.63
2023-03-12T16:29:53.064Z,99827.38
2023-03-12T16:32:25.367Z,99830.13
2023-03-12T16:34:57.905Z,99826.53
2023-03-12T16:37:31.126Z,99826.59
2023-03-12T16:40:04.296Z,99832.72
2023-03-12T16:42:43.097Z,99837.88
2023-03-12T16:45:19.243Z,99825.38
2023-03-12T16:47:59.007Z,99812.88
2023-03-12T16:50:32.242Z,99813.59
2023-03-12T16:53:05.138Z,99812.53
2023-03-12T16:56:01.884Z,99801.69
2023-03-12T16:58:36.515Z,99796.34
2023-03-12T17:01:13.338Z,99795.19
2023-03-12T17:03:49.839Z,99781.69
2023-03-12T17:06:25.305Z,99771.88
2023-03-12T17:08:57.882Z,99777.03
2023-03-12T17:11:34.983Z,99776.84
2023-03-12T17:14:17.463Z,99775.97
2023-03-12T17:16:50.912Z,99771.22
2023-03-12T17:19:23.596Z,99773.91
2023-03-12T17:21:56.395Z,99763.22
2023-03-12T17:24:29.061Z,99764.94
2023-03-12T17:27:01.547Z,99766.47
2023-03-12T17:29:33.912Z,99758.47
2023-03-12T17:32:06.592Z,99751.25
2023-03-12T17:34:39.100Z,99744.94
2023-03-12T17:37:11.783Z,99753.69
2023-03-12T17:39:45.439Z,99737.69
2023-03-12T17:42:19.163Z,99735.78
2023-03-12T17:44:51.829Z,99726.81
2023-03-12T17:47:24.318Z,99712.72
2023-03-12T17:49:56.975Z,99716.13
2023-03-12T17:52:32.123Z,99710.13
2023-03-12T17:55:06.121Z,99716.03
2023-03-12T17:57:39.285Z,99711.75
2023-03-12T18:00:13.160Z,99705.25
2023-03-12T18:02:45.527Z,99703.75
2023-03-12T18:05:18.256Z,99707.19
2023-03-12T18:07:51.305Z,99708.91
2023-03-12T18:10:23.730Z,99699.16
2023-03-12T18:12:56.183Z,99694.59
2023-03-12T18:15:28.756Z,99690.97
2023-03-12T18:18:01.287Z,99688.50
2023-03-12T18:20:39.290Z,99679.53
2023-03-12T18:23:12.422Z,99675.91
2023-03-12T18:25:45.901Z,99669.63
2023-03-12T18:28:20.386Z,99669.44
2023-03-12T18:30:54.171Z,99665.78
2023-03-12T18:33:26.635Z,99655.09
2023-03-12T18:35:59.712Z,99648.06
2023-03-12T18:38:32.843Z,99649.94
2023-03-12T18:41:06.712Z,99651.88
2023-03-12T18:43:39.235Z,99647.59
2023-03-12T18:46:13.183Z,99637.94
2023-03-12T18:48:45.349Z,99639.88
2023-03-12T18:51:17.504Z,99615.94
2023-03-12T18:53:49.739Z,99614.28
2023-03-12T18:56:22.000Z,99607.34
2023-03-12T18:58:54.385Z,99608.28
2023-03-12T19:01:26.720Z,99601.25
2023-03-12T19:03:58.945Z,99604.03
2023-03-12T19:06:40.796Z,99604.13
2023-03-12T19:09:20.414Z,99590.00
2023-03-12T19:11:56.974Z,99583.81
2023-03-12T19:14:30.457Z,99585.63
2023-03-12T19:17:02.719Z,99575.78
2023-03-12T19:19:36.038Z,99562.44
2023-03-12T19:22:08.943Z,99561.50
2023-03-12T19:24:44.388Z,99561.41
2023-03-12T19:27:16.981Z,99562.16
2023-03-12T19:29:49.332Z,99549.66
2023-03-12T19:32:23.479Z,99545.06
2023-03-12T19:34:57.646Z,99531.53
2023-03-12T19:37:30.096Z,99536.69
2023-03-12T19:40:02.593Z,99512.66
2023-03-12T19:42:34.932Z,99521.41
2023-03-12T19:45:07.567Z,99520.47
2023-03-12T19:47:40.675Z,99518.56
2023-03-12T19:50:12.975Z,99504.25
2023-03-12T19:52:45.099Z,99502.34
2023-03-12T19:55:17.404Z,99478.22
2023-03-12T19:57:49.779Z,99478.13
2023-03-12T20:00:22.347Z,99469.16
2023-03-12T20:02:55.112Z,99462.84
2023-03-12T20:05:27.564Z,99459.13
2023-03-12T20:08:00.041Z,99448.44
2023-03-12T20:10:32.501Z,99443.94
2023-03-12T20:13:04.650Z,99438.50
2023-03-12T20:15:39.591Z,99431.34
2023-03-12T20:18:11.786Z,99417.03
2023-03-12T20:20:44.112Z,99411.69
2023-03-12T20:23:16.361Z,99409.88
2023-03-12T20:25:50.212Z,99394.72
2023-03-12T20:28:22.668Z,99393.84
2023-03-12T20:30:55.020Z,99386.72
2023-03-12T20:33:27.265Z,99378.72
2023-03-12T20:35:59.425Z,99373.38
2023-03-12T20:38:31.681Z,99362.59
2023-03-12T20:41:04.503Z,99361.72
2023-03-12T20:43:36.692Z,99354.69
2023-03-12T20:46:09.400Z,99348.34
2023-03-12T20:48:41.551Z,99349.22
2023-03-12T20:51:13.732Z,99336.72
2023-03-12T20:53:45.813Z,99343.00
2023-03-12T20:56:17.963Z,99337.69
2023-03-12T20:58:50.242Z,99322.53
2023-03-12T21:01:22.563Z,99323.38
2023-03-12T21:03:58.168Z,99305.63
2023-03-12T21:06:30.330Z,99302.00
2023-03-12T21:09:02.928Z,99308.19
2023-03-12T21:11:35.115Z,99284.25
2023-03-12T21:14:07.251Z,99283.31
2023-03-12T21:16:39.484Z,99280.66
2023-03-12T21:19:11.662Z,99266.44
2023-03-12T21:21:43.876Z,99268.13
2023-03-12T21:24:16.105Z,99261.00
2023-03-12T21:26:48.239Z,99261.00
2023-03-12T21:29:20.480Z,99256.41
2023-03-12T21:31:53.980Z,99251.81
2023-03-12T21:34:29.150Z,99250.84
2023-03-12T21:37:01.406Z,99242.72
2023-03-12T21:39:34.644Z,99239.97
2023-03-12T21:42:06.863Z,99238.03
2023-03-12T21:44:39.046Z,99247.72
2023-03-12T21:47:11.313Z,99244.09
2023-03-12T21:49:44.302Z,99225.31
2023-03-12T21:52:16.746Z,99226.94
2023-03-12T21:54:48.945Z,99223.28
2023-03-12T21:57:21.103Z,99215.19
2023-03-12T21:59:53.198Z,99208.00
2023-03-12T22:02:27.854Z,99201.72
2023-03-12T22:05:01.010Z,99201.59
2023-03-12T22:07:33.363Z,99195.41
2023-03-12T22:10:07.264Z,99195.41
2023-03-12T22:12:40.178Z,99174.03
2023-03-12T22:15:12.472Z,99168.69
2023-03-12T22:17:45.983Z,99167.72
2023-03-12T22:20:18.735Z,99157.03
2023-03-12T22:22:51.084Z,99147.34
2023-03-12T22:25:23.857Z,99142.84
2023-03-12T22:27:56.544Z,99125.97
2023-03-12T22:30:28.651Z,99115.28
2023-03-12T22:33:00.831Z,99112.59
2023-03-12T22:35:33.260Z,99097.53
2023-03-12T22:38:06.844Z,99086.00
2023-03-12T22:40:39.643Z,99079.78
2023-03-12T22:43:11.941Z,99073.59
2023-03-12T22:45:44.187Z,99067.41
2023-03-12T22:48:16.311Z,99078.09
2023-03-12T22:50:54.783Z,99078.94
2023-03-12T22:53:27.482Z,99060.34
2023-03-12T22:56:00.967Z,99062.06
2023-03-12T22:58:33.767Z,99046.16
2023-03-12T23:01:07.016Z,99059.50
2023-03-12T23:03:40.210Z,99049.78
2023-03-12T23:06:22.836Z,99059.63
2023-03-12T23:08:55.232Z,99045.44
2023-03-12T23:11:28.182Z,99049.84
2023-03-12T23:14:00.495Z,99041.97
2023-03-12T23:16:32.997Z,99037.50
2023-03-12T23:19:05.205Z,99030.53
2023-03-12T23:21:37.358Z,99028.72
2023-03-12T23:24:09.937Z,99013.69
2023-03-12T23:26:43.673Z,99025.31
2023-03-12T23:29:15.822Z,98993.25
2023-03-12T23:31:47.980Z,99007.59
2023-03-12T23:34:20.150Z,98994.25
2023-03-12T23:36:52.410Z,98989.03
2023-03-12T23:39:24.859Z,98988.91
2023-03-12T23:41:57.772Z,98978.34
2023-03-12T23:44:30.139Z,98956.09
2023-03-12T23:47:02.251Z,98954.41
2023-03-12T23:49:34.532Z,98952.69
2023-03-12T23:52:07.175Z,98938.50
2023-03-12T23:54:39.259Z,98929.63
2023-03-12T23:57:11.379Z,98930.59
2023-03-12T23:59:43.656Z,98938.63
