createdAt,value
2022-10-15T00:04:46.445Z,16.30
2022-10-15T00:09:52.700Z,18.02
2022-10-15T00:15:00.285Z,15.43
2022-10-15T00:20:09.895Z,14.25
2022-10-15T00:25:16.151Z,12.88
2022-10-15T00:30:23.525Z,20.15
2022-10-15T00:35:33.961Z,21.40
2022-10-15T00:40:43.683Z,20.35
2022-10-15T00:45:52.552Z,17.40
2022-10-15T00:51:02.740Z,17.95
2022-10-15T00:56:11.157Z,21.17
2022-10-15T01:01:18.884Z,21.67
2022-10-15T01:06:25.775Z,20.77
2022-10-15T01:11:43.000Z,19.95
2022-10-15T01:17:01.478Z,23.88
2022-10-15T01:22:12.511Z,22.73
2022-10-15T01:27:37.260Z,21.75
2022-10-15T01:32:58.800Z,21.90
2022-10-15T01:38:22.430Z,20.10
2022-10-15T01:43:37.379Z,18.73
2022-10-15T01:49:06.719Z,19.33
2022-10-15T01:54:19.592Z,18.10
2022-10-15T01:59:31.522Z,18.33
2022-10-15T02:04:40.141Z,17.30
2022-10-15T02:15:04.850Z,16.52
2022-10-15T02:20:19.885Z,18.17
2022-10-15T02:25:29.846Z,17.70
2022-10-15T02:30:42.231Z,17.40
2022-10-15T02:35:53.973Z,19.30
2022-10-15T02:46:09.185Z,19.15
2022-10-15T02:56:24.173Z,19.20
2022-10-15T03:01:31.010Z,17.90
2022-10-15T03:06:39.777Z,17.77
2022-10-15T03:11:46.049Z,13.23
2022-10-15T03:16:52.312Z,16.95
2022-10-15T03:22:00.575Z,16.63
2022-10-15T03:27:15.426Z,16.88
2022-10-15T03:32:21.979Z,18.48
2022-10-15T03:37:29.715Z,18.15
2022-10-15T03:42:36.520Z,19.38
2022-10-15T03:47:43.894Z,19.50
2022-10-15T03:52:51.610Z,19.65
2022-10-15T03:57:59.002Z,19.42
2022-10-15T04:03:06.109Z,20.60
2022-10-15T04:08:14.243Z,19.50
2022-10-15T04:13:20.499Z,18.77
2022-10-15T04:18:26.783Z,22.88
2022-10-15T04:23:36.990Z,20.83
2022-10-15T04:29:01.553Z,21.20
2022-10-15T04:34:09.155Z,20.92
2022-10-15T04:39:17.880Z,21.40
2022-10-15T04:44:27.778Z,19.00
2022-10-15T04:49:36.649Z,19.13
2022-10-15T04:54:51.112Z,19.92
2022-10-15T04:59:58.027Z,21.35
2022-10-15T05:05:13.480Z,20.42
2022-10-15T05:10:31.102Z,19.95
2022-10-15T05:15:43.562Z,21.00
2022-10-15T05:20:50.407Z,20.88
2022-10-15T05:26:03.846Z,21.90
2022-10-15T05:31:18.623Z,21.05
2022-10-15T05:36:27.625Z,22.00
2022-10-15T05:41:36.159Z,22.75
2022-10-15T05:46:44.686Z,21.58
2022-10-15T05:51:56.781Z,21.15
2022-10-15T05:57:23.146Z,22.90
2022-10-15T06:02:29.663Z,20.65
2022-10-15T06:07:36.235Z,21.95
2022-10-15T06:12:50.294Z,20.60
2022-10-15T06:17:56.461Z,20.02
2022-10-15T06:23:03.763Z,19.95
2022-10-15T06:28:11.916Z,18.98
2022-10-15T06:33:22.129Z,19.42
2022-10-15T06:38:28.498Z,20.05
2022-10-15T06:43:37.033Z,18.75
2022-10-15T06:48:43.620Z,19.92
2022-10-15T06:53:51.047Z,19.65
2022-10-15T06:58:58.764Z,19.90
2022-10-15T07:04:05.073Z,18.58
2022-10-15T07:09:11.505Z,18.75
2022-10-15T07:14:19.206Z,17.70
2022-10-15T07:19:25.380Z,16.92
2022-10-15T07:24:32.010Z,18.08
2022-10-15T07:29:39.989Z,17.58
2022-10-15T07:34:46.596Z,16.88
2022-10-15T07:39:56.196Z,16.30
2022-10-15T07:45:08.172Z,16.23
2022-10-15T07:50:14.431Z,14.82
2022-10-15T07:55:20.725Z,14.75
2022-10-15T08:00:28.617Z,14.18
2022-10-15T08:05:36.793Z,13.35
2022-10-15T08:10:43.295Z,13.67
2022-10-15T08:15:52.457Z,13.20
2022-10-15T08:21:02.214Z,13.70
2022-10-15T08:26:08.725Z,13.25
2022-10-15T08:31:16.327Z,12.30
2022-10-15T08:36:22.813Z,12.48
2022-10-15T08:41:39.276Z,11.10
2022-10-15T08:46:50.883Z,11.60
2022-10-15T08:52:10.143Z,11.73
2022-10-15T08:57:38.219Z,12.32
2022-10-15T09:02:59.099Z,11.70
2022-10-15T09:08:19.695Z,10.77
2022-10-15T09:13:32.445Z,12.15
2022-10-15T09:18:43.464Z,10.77
2022-10-15T09:23:50.627Z,9.23
2022-10-15T09:29:08.371Z,10.48
2022-10-15T09:34:27.517Z,9.32
2022-10-15T09:39:47.456Z,9.70
2022-10-15T09:44:56.249Z,10.98
2022-10-15T09:55:26.667Z,10.65
2022-10-15T10:01:00.235Z,10.40
2022-10-15T10:06:15.209Z,10.68
2022-10-15T10:11:28.798Z,9.55
2022-10-15T10:16:35.129Z,10.18
2022-10-15T10:21:46.309Z,10.45
2022-10-15T10:26:52.491Z,9.40
2022-10-15T10:31:58.923Z,8.65
2022-10-15T10:37:12.338Z,9.18
2022-10-15T10:43:11.900Z,9.10
2022-10-15T10:48:23.009Z,8.45
2022-10-15T10:53:30.734Z,8.45
2022-10-15T10:58:38.583Z,8.82
2022-10-15T11:03:48.883Z,9.13
2022-10-15T11:09:17.445Z,9.27
2022-10-15T11:14:33.964Z,8.43
2022-10-15T11:25:33.198Z,9.23
2022-10-15T11:30:53.456Z,8.95
2022-10-15T11:36:17.082Z,9.18
2022-10-15T11:41:43.659Z,9.07
2022-10-15T11:47:01.377Z,9.07
2022-10-15T11:52:27.758Z,8.85
2022-10-15T11:58:32.350Z,10.00
2022-10-15T12:03:48.130Z,9.07
2022-10-15T12:08:55.375Z,9.40
2022-10-15T12:14:14.921Z,9.05
2022-10-15T12:19:27.810Z,9.40
2022-10-15T12:24:56.839Z,8.57
2022-10-15T12:30:28.736Z,10.40
2022-10-15T12:35:40.480Z,9.65
2022-10-15T12:40:47.298Z,9.98
2022-10-15T12:45:57.873Z,9.32
2022-10-15T12:51:41.918Z,9.60
2022-10-15T12:56:48.477Z,9.48
2022-10-15T13:01:56.339Z,8.38
2022-10-15T13:07:05.555Z,9.30
2022-10-15T13:12:25.761Z,9.82
2022-10-15T13:17:34.966Z,9.68
2022-10-15T13:22:41.689Z,9.23
2022-10-15T13:27:48.053Z,9.70
2022-10-15T13:32:58.399Z,9.55
2022-10-15T13:38:06.345Z,8.45
2022-10-15T13:43:19.756Z,8.47
2022-10-15T13:48:30.923Z,8.25
2022-10-15T13:53:39.213Z,7.72
2022-10-15T13:58:48.052Z,7.90
2022-10-15T14:03:57.674Z,6.72
2022-10-15T14:09:19.940Z,7.32
2022-10-15T14:14:36.107Z,6.95
2022-10-15T14:19:51.504Z,8.70
2022-10-15T14:30:29.633Z,9.35
2022-10-15T14:35:39.547Z,9.30
2022-10-15T14:41:04.858Z,10.30
2022-10-15T14:46:21.111Z,9.30
2022-10-15T14:51:30.267Z,7.93
2022-10-15T14:56:36.958Z,7.13
2022-10-15T15:01:52.645Z,7.80
2022-10-15T15:07:00.421Z,7.90
2022-10-15T15:12:07.135Z,6.88
2022-10-15T15:24:25.799Z,7.40
2022-10-15T15:37:44.835Z,7.55
2022-10-15T15:42:52.619Z,9.27
2022-10-15T15:48:02.414Z,10.50
2022-10-15T15:53:09.063Z,10.65
2022-10-15T15:58:17.297Z,11.57
2022-10-15T16:03:24.182Z,12.35
2022-10-15T16:08:31.344Z,11.13
2022-10-15T16:13:41.173Z,11.52
2022-10-15T16:18:47.680Z,8.77
2022-10-15T16:23:54.252Z,11.60
2022-10-15T16:29:02.331Z,12.30
2022-10-15T16:34:09.198Z,14.90
2022-10-15T16:39:16.546Z,15.27
2022-10-15T16:44:24.397Z,21.38
2022-10-15T16:49:31.134Z,20.10
2022-10-15T16:54:39.032Z,18.05
2022-10-15T16:59:46.882Z,17.10
2022-10-15T17:04:53.606Z,19.20
2022-10-15T17:10:00.701Z,19.05
2022-10-15T17:15:12.717Z,19.10
2022-10-15T17:20:20.707Z,15.98
2022-10-15T17:25:29.654Z,16.17
2022-10-15T17:30:44.627Z,15.55
2022-10-15T17:35:59.261Z,13.40
2022-10-15T17:41:15.986Z,11.82
2022-10-15T17:46:31.455Z,11.32
2022-10-15T17:51:41.610Z,10.45
2022-10-15T17:56:49.489Z,10.35
2022-10-15T18:02:01.320Z,9.95
2022-10-15T18:07:15.086Z,10.35
2022-10-15T18:12:27.747Z,9.77
2022-10-15T18:17:37.547Z,9.60
2022-10-15T18:22:47.104Z,9.70
2022-10-15T18:27:54.935Z,10.48
2022-10-15T18:33:03.590Z,9.52
2022-10-15T18:38:10.563Z,9.75
2022-10-15T18:43:19.584Z,10.35
2022-10-15T18:48:32.807Z,10.88
2022-10-15T18:53:41.824Z,9.32
2022-10-15T18:58:57.355Z,11.63
2022-10-15T19:04:15.787Z,13.95
2022-10-15T19:09:31.202Z,14.27
2022-10-15T19:14:42.446Z,15.73
2022-10-15T19:19:54.871Z,13.65
2022-10-15T19:25:51.103Z,13.05
2022-10-15T19:31:08.776Z,12.02
2022-10-15T19:36:49.407Z,12.63
2022-10-15T19:41:58.051Z,12.30
2022-10-15T19:52:15.889Z,11.68
2022-10-15T19:57:24.224Z,11.43
2022-10-15T20:02:32.856Z,11.85
2022-10-15T20:12:51.419Z,10.57
2022-10-15T20:17:59.011Z,10.50
2022-10-15T20:23:08.221Z,9.55
2022-10-15T20:28:20.038Z,10.15
2022-10-15T20:33:32.538Z,10.60
2022-10-15T20:38:44.194Z,9.43
2022-10-15T20:43:57.932Z,10.05
2022-10-15T20:54:21.029Z,8.90
2022-10-15T20:59:30.264Z,9.93
2022-10-15T21:04:37.750Z,9.55
2022-10-15T21:09:46.630Z,10.18
2022-10-15T21:14:53.279Z,10.77
2022-10-15T21:19:59.385Z,10.20
2022-10-15T21:25:08.351Z,8.63
2022-10-15T21:30:15.006Z,9.77
2022-10-15T21:35:21.526Z,9.05
2022-10-15T21:40:30.498Z,9.32
2022-10-15T21:45:37.813Z,9.55
2022-10-15T21:50:49.275Z,11.10
2022-10-15T21:55:57.839Z,8.07
2022-10-15T22:01:14.537Z,8.88
2022-10-15T22:06:23.964Z,7.68
2022-10-15T22:11:35.645Z,7.47
2022-10-15T22:16:43.347Z,8.43
2022-10-15T22:21:51.229Z,7.38
2022-10-15T22:27:01.049Z,7.80
2022-10-15T22:32:07.464Z,7.13
2022-10-15T22:37:13.669Z,7.07
2022-10-15T22:42:21.204Z,8.38
2022-10-15T22:47:28.080Z,7.25
2022-10-15T22:52:34.165Z,6.00
2022-10-15T22:57:41.638Z,7.72
2022-10-15T23:02:47.797Z,6.40
2022-10-15T23:07:53.791Z,6.60
2022-10-15T23:13:01.196Z,5.95
2022-10-15T23:18:07.120Z,6.40
2022-10-15T23:23:13.110Z,6.65
2022-10-15T23:28:26.995Z,5.65
2022-10-15T23:33:35.579Z,5.15
2022-10-15T23:38:41.648Z,5.40
2022-10-15T23:43:50.153Z,5.43
2022-10-15T23:48:58.081Z,5.75
2022-10-15T23:54:06.256Z,6.80
2022-10-15T23:59:14.193Z,5.63
