createdAt,value
2018-10-02T00:00:11.531Z,7.63
2018-10-02T00:25:02.139Z,8.17
2018-10-02T00:27:49.586Z,8.14
2018-10-02T00:33:43.259Z,8.12
2018-10-02T00:36:30.861Z,8.12
2018-10-02T00:39:19.331Z,8.84
2018-10-02T00:42:09.984Z,8.38
2018-10-02T00:44:57.604Z,8.27
2018-10-02T00:47:54.475Z,8.23
2018-10-02T00:50:42.890Z,8.18
2018-10-02T00:56:37.332Z,8.15
2018-10-02T00:59:27.352Z,8.15
2018-10-02T01:02:15.944Z,8.12
2018-10-02T01:20:38.312Z,8.08
2018-10-02T01:29:57.650Z,8.97
2018-10-02T01:42:05.761Z,8.30
2018-10-02T01:44:55.619Z,8.26
2018-10-02T01:47:47.325Z,8.22
2018-10-02T01:50:36.222Z,8.18
2018-10-02T01:53:24.041Z,8.18
2018-10-02T02:02:27.642Z,8.15
2018-10-02T02:05:15.207Z,8.13
2018-10-02T02:08:02.790Z,8.15
2018-10-02T02:10:50.403Z,8.13
2018-10-02T02:13:37.562Z,8.12
2018-10-02T02:16:28.602Z,8.83
2018-10-02T02:37:55.415Z,8.16
2018-10-02T02:46:56.745Z,8.25
2018-10-02T02:49:47.160Z,8.20
2018-10-02T02:58:47.292Z,8.88
2018-10-02T03:20:14.317Z,8.87
2018-10-02T03:23:01.880Z,8.34
2018-10-02T03:25:49.968Z,8.22
2018-10-02T03:28:37.379Z,8.13
2018-10-02T03:31:25.761Z,8.75
2018-10-02T03:34:13.892Z,8.21
2018-10-02T03:58:45.091Z,7.63
2018-10-02T04:01:32.681Z,7.47
2018-10-02T04:04:21.090Z,7.36
2018-10-02T04:07:11.928Z,7.26
2018-10-02T04:13:05.814Z,7.34
2018-10-02T05:05:03.235Z,6.33
2018-10-02T05:11:05.551Z,6.31
2018-10-02T05:13:56.326Z,6.29
2018-10-02T06:44:29.209Z,8.49
2018-10-02T06:57:02.861Z,8.96
2018-10-02T07:06:04.233Z,9.93
2018-10-02T07:08:54.986Z,9.39
2018-10-02T07:11:46.295Z,9.36
2018-10-02T07:27:21.260Z,10.41
2018-10-02T07:30:10.071Z,10.68
2018-10-02T07:33:01.025Z,10.04
2018-10-02T07:35:49.152Z,9.92
2018-10-02T07:38:36.965Z,9.86
2018-10-02T07:44:31.059Z,9.90
2018-10-02T07:47:21.396Z,9.94
2018-10-02T07:50:09.726Z,9.92
2018-10-02T07:52:59.503Z,9.93
2018-10-02T08:14:27.398Z,11.55
2018-10-02T08:17:28.408Z,11.44
2018-10-02T08:26:46.900Z,11.58
2018-10-02T08:29:34.676Z,11.60
2018-10-02T08:32:24.553Z,11.62
2018-10-02T08:41:26.822Z,12.13
2018-10-02T08:47:24.304Z,12.61
2018-10-02T08:56:26.062Z,12.25
2018-10-02T09:02:28.010Z,12.20
2018-10-02T09:05:15.542Z,12.21
2018-10-02T09:14:25.439Z,12.18
2018-10-02T09:29:41.113Z,12.51
2018-10-02T09:55:24.094Z,12.18
2018-10-02T09:58:16.362Z,12.12
2018-10-02T10:01:06.021Z,12.16
2018-10-02T10:06:59.419Z,12.11
2018-10-02T10:09:46.711Z,12.09
2018-10-02T10:15:43.517Z,12.67
2018-10-02T10:18:33.567Z,12.53
2018-10-02T10:27:45.778Z,12.39
2018-10-02T10:30:42.942Z,12.49
2018-10-02T10:36:42.404Z,12.69
2018-10-02T10:39:29.846Z,12.64
2018-10-02T10:42:17.610Z,12.52
2018-10-02T10:54:31.941Z,11.79
2018-10-02T11:25:24.902Z,12.04
2018-10-02T11:28:12.747Z,11.96
2018-10-02T11:31:00.340Z,13.19
2018-10-02T11:43:25.647Z,11.93
2018-10-02T11:46:15.943Z,11.91
2018-10-02T11:55:17.412Z,11.70
2018-10-02T12:01:15.167Z,11.76
2018-10-02T12:10:17.485Z,11.89
2018-10-02T12:28:37.073Z,12.04
2018-10-02T12:31:28.290Z,11.99
2018-10-02T12:34:34.682Z,13.13
2018-10-02T12:37:24.338Z,12.21
2018-10-02T12:40:11.782Z,12.06
2018-10-02T12:45:48.578Z,12.00
2018-10-02T13:07:17.212Z,12.25
2018-10-02T13:10:04.760Z,12.16
2018-10-02T13:13:03.297Z,13.18
2018-10-02T13:15:50.901Z,12.17
2018-10-02T13:18:38.327Z,11.90
2018-10-02T13:21:25.890Z,11.76
2018-10-02T13:27:24.579Z,11.51
2018-10-02T13:30:15.262Z,12.52
2018-10-02T13:33:08.188Z,11.63
2018-10-02T13:36:02.571Z,11.41
2018-10-02T13:38:51.227Z,11.21
2018-10-02T13:41:38.449Z,11.06
2018-10-02T13:44:27.418Z,10.98
2018-10-02T13:47:15.264Z,11.92
2018-10-02T13:53:22.185Z,11.00
2018-10-02T13:56:09.664Z,10.95
2018-10-02T14:02:04.939Z,11.89
2018-10-02T14:04:59.649Z,11.19
2018-10-02T14:10:54.676Z,11.98
2018-10-02T14:13:44.086Z,11.26
2018-10-02T14:16:32.485Z,11.11
2018-10-02T14:19:19.940Z,10.98
2018-10-02T14:22:08.563Z,10.94
2018-10-02T14:25:12.315Z,10.91
2018-10-02T14:34:12.654Z,10.88
2018-10-02T14:37:00.500Z,10.85
2018-10-02T14:39:49.170Z,10.84
2018-10-02T14:45:43.239Z,10.81
2018-10-02T14:48:30.940Z,10.79
2018-10-02T14:51:18.133Z,10.77
2018-10-02T14:54:21.116Z,11.63
2018-10-02T14:57:08.633Z,11.02
2018-10-02T15:09:15.288Z,10.89
2018-10-02T15:12:02.487Z,10.86
2018-10-02T15:36:35.489Z,10.80
2018-10-02T15:39:22.581Z,10.73
2018-10-02T15:42:09.968Z,10.65
2018-10-02T15:44:57.180Z,10.62
2018-10-02T15:50:50.381Z,10.59
2018-10-02T16:09:10.646Z,10.58
2018-10-02T16:24:30.082Z,11.06
2018-10-02T16:27:17.259Z,10.88
2018-10-02T16:54:58.447Z,10.53
2018-10-02T16:57:45.981Z,10.51
2018-10-02T17:00:33.530Z,10.53
2018-10-02T17:03:20.749Z,10.55
2018-10-02T17:06:07.755Z,10.55
2018-10-02T17:12:01.132Z,11.27
2018-10-02T17:14:49.868Z,10.79
2018-10-02T17:17:37.730Z,10.70
2018-10-02T17:20:26.631Z,10.64
2018-10-02T17:23:13.583Z,10.61
2018-10-02T17:26:00.959Z,10.60
2018-10-02T17:28:48.825Z,10.60
2018-10-02T17:31:44.175Z,10.59
2018-10-02T17:34:32.757Z,11.30
2018-10-02T17:37:20.349Z,10.80
2018-10-02T17:40:08.493Z,10.76
2018-10-02T17:42:56.016Z,10.72
2018-10-02T17:45:44.458Z,10.69
2018-10-02T17:48:31.960Z,10.68
2018-10-02T17:51:19.210Z,10.67
2018-10-02T17:54:06.653Z,10.67
2018-10-02T17:56:57.814Z,11.35
2018-10-02T17:59:47.198Z,10.86
2018-10-02T18:02:35.553Z,11.46
2018-10-02T18:05:26.092Z,11.60
2018-10-02T18:08:13.436Z,11.69
2018-10-02T18:11:00.757Z,11.07
2018-10-02T18:13:59.793Z,10.93
2018-10-02T18:16:48.442Z,10.83
2018-10-02T18:25:58.027Z,10.76
2018-10-02T18:28:47.149Z,10.68
2018-10-02T18:31:36.840Z,10.62
2018-10-02T18:34:26.753Z,10.56
2018-10-02T18:37:13.970Z,10.50
2018-10-02T18:40:01.769Z,10.51
2018-10-02T18:42:50.871Z,10.52
2018-10-02T18:45:43.178Z,10.51
2018-10-02T18:48:35.851Z,11.15
2018-10-02T18:54:34.321Z,10.52
2018-10-02T18:57:26.179Z,10.49
2018-10-02T19:00:16.153Z,10.50
2018-10-02T19:03:08.851Z,10.53
2018-10-02T19:05:57.859Z,11.23
2018-10-02T19:12:07.803Z,10.70
2018-10-02T19:14:56.686Z,10.68
2018-10-02T19:17:50.263Z,10.70
2018-10-02T19:20:37.978Z,11.42
2018-10-02T19:23:25.971Z,10.97
2018-10-02T19:26:15.595Z,10.94
2018-10-02T19:29:04.155Z,10.94
2018-10-02T19:31:51.588Z,10.97
2018-10-02T19:34:44.387Z,10.99
2018-10-02T19:37:31.923Z,10.99
2018-10-02T19:40:19.867Z,10.99
2018-10-02T19:43:07.473Z,11.00
2018-10-02T19:45:54.754Z,11.01
2018-10-02T19:48:42.212Z,11.06
2018-10-02T19:51:29.945Z,11.09
2018-10-02T19:54:17.213Z,11.12
2018-10-02T19:57:05.405Z,11.15
2018-10-02T19:59:52.765Z,11.17
2018-10-02T20:02:40.656Z,11.79
2018-10-02T20:05:28.343Z,11.34
2018-10-02T20:08:16.262Z,11.27
2018-10-02T20:11:04.508Z,11.22
2018-10-02T20:13:52.717Z,11.21
2018-10-02T20:16:40.804Z,11.83
2018-10-02T20:19:28.739Z,11.40
2018-10-02T20:22:17.081Z,11.32
2018-10-02T20:25:05.039Z,11.29
2018-10-02T20:27:52.920Z,11.31
2018-10-02T20:30:41.154Z,11.32
2018-10-02T20:33:28.872Z,11.34
2018-10-02T20:36:19.196Z,11.94
2018-10-02T20:39:08.636Z,11.53
2018-10-02T20:41:56.391Z,11.45
2018-10-02T20:44:43.828Z,11.43
2018-10-02T20:47:33.080Z,11.45
2018-10-02T20:50:26.777Z,11.46
2018-10-02T20:53:17.480Z,11.48
2018-10-02T20:56:06.215Z,11.49
2018-10-02T20:58:53.949Z,12.11
2018-10-02T21:01:44.339Z,12.32
2018-10-02T21:04:36.894Z,11.83
2018-10-02T21:07:30.126Z,12.40
2018-10-02T21:10:18.055Z,11.91
2018-10-02T21:16:23.014Z,11.78
2018-10-02T21:19:13.868Z,11.79
2018-10-02T21:22:04.789Z,11.79
2018-10-02T21:24:52.777Z,11.76
2018-10-02T21:27:43.566Z,11.76
2018-10-02T21:33:34.784Z,11.74
2018-10-02T21:36:22.567Z,11.76
2018-10-02T21:39:10.448Z,11.79
2018-10-02T21:42:01.103Z,11.81
2018-10-02T21:44:49.556Z,11.83
2018-10-02T21:47:37.420Z,11.85
2018-10-02T21:50:25.524Z,11.87
2018-10-02T21:53:13.050Z,12.50
2018-10-02T21:56:01.169Z,12.07
2018-10-02T21:58:49.752Z,12.00
2018-10-02T22:01:40.519Z,12.65
2018-10-02T22:04:28.379Z,12.19
2018-10-02T22:07:16.128Z,12.12
2018-10-02T22:10:04.254Z,12.07
2018-10-02T22:12:52.307Z,12.06
2018-10-02T22:15:40.127Z,12.74
2018-10-02T22:18:29.147Z,12.27
2018-10-02T22:21:17.240Z,12.20
2018-10-02T22:24:08.602Z,12.16
2018-10-02T22:26:56.753Z,12.84
2018-10-02T22:32:56.794Z,12.29
2018-10-02T22:35:44.267Z,12.28
2018-10-02T22:38:32.841Z,12.27
2018-10-02T22:41:21.273Z,12.25
2018-10-02T22:44:08.454Z,12.26
2018-10-02T22:46:56.925Z,12.28
2018-10-02T22:49:44.591Z,12.29
2018-10-02T22:52:32.301Z,12.29
2018-10-02T22:55:20.423Z,12.29
2018-10-02T22:58:08.446Z,12.29
2018-10-02T23:00:56.206Z,12.92
2018-10-02T23:03:47.493Z,12.47
2018-10-02T23:06:35.459Z,12.32
2018-10-02T23:09:23.929Z,12.21
2018-10-02T23:12:12.012Z,12.15
2018-10-02T23:15:08.343Z,12.15
2018-10-02T23:17:56.186Z,12.13
2018-10-02T23:20:52.021Z,12.16
2018-10-02T23:23:40.384Z,12.14
2018-10-02T23:26:31.008Z,12.12
2018-10-02T23:29:18.963Z,12.12
2018-10-02T23:32:06.462Z,12.13
2018-10-02T23:34:54.287Z,12.14
2018-10-02T23:37:42.389Z,12.81
2018-10-02T23:40:30.485Z,12.38
2018-10-02T23:43:18.907Z,12.32
2018-10-02T23:46:07.417Z,12.29
2018-10-02T23:48:55.133Z,12.28
2018-10-02T23:51:42.980Z,12.25
2018-10-02T23:54:31.532Z,12.26
2018-10-02T23:57:19.659Z,12.23
