createdAt,value
2019-03-29T00:01:00.408Z,99.99
2019-03-29T00:02:01.794Z,99.99
2019-03-29T00:03:03.186Z,99.99
2019-03-29T00:04:04.572Z,99.99
2019-03-29T00:05:06.683Z,99.99
2019-03-29T00:06:08.073Z,99.99
2019-03-29T00:07:09.457Z,99.99
2019-03-29T00:08:10.860Z,99.99
2019-03-29T00:09:12.244Z,99.99
2019-03-29T00:10:13.663Z,99.99
2019-03-29T00:11:15.073Z,99.99
2019-03-29T00:12:16.461Z,99.99
2019-03-29T00:13:17.837Z,99.99
2019-03-29T00:14:19.235Z,99.99
2019-03-29T00:15:20.631Z,99.99
2019-03-29T00:16:22.013Z,99.99
2019-03-29T00:17:23.434Z,99.99
2019-03-29T00:18:24.850Z,99.99
2019-03-29T00:19:26.246Z,99.99
2019-03-29T00:20:27.651Z,99.99
2019-03-29T00:21:29.992Z,99.99
2019-03-29T00:22:31.376Z,99.99
2019-03-29T00:23:32.760Z,99.99
2019-03-29T00:24:34.150Z,99.99
2019-03-29T00:25:35.538Z,99.99
2019-03-29T00:26:37.018Z,99.99
2019-03-29T00:27:38.270Z,99.99
2019-03-29T00:28:39.685Z,99.99
2019-03-29T00:29:41.056Z,99.99
2019-03-29T00:30:42.451Z,99.99
2019-03-29T00:31:43.844Z,99.99
2019-03-29T00:32:45.235Z,99.99
2019-03-29T00:33:46.683Z,99.99
2019-03-29T00:34:48.102Z,99.99
2019-03-29T00:35:49.488Z,99.99
2019-03-29T00:36:51.850Z,99.99
2019-03-29T00:37:53.868Z,99.99
2019-03-29T00:38:53.600Z,99.99
2019-03-29T00:39:55.021Z,99.99
2019-03-29T00:40:56.414Z,99.99
2019-03-29T00:41:57.821Z,99.99
2019-03-29T00:42:59.205Z,99.99
2019-03-29T00:44:01.072Z,99.99
2019-03-29T00:45:01.960Z,99.99
2019-03-29T00:46:03.353Z,99.99
2019-03-29T00:47:04.753Z,99.99
2019-03-29T00:48:06.158Z,99.99
2019-03-29T00:49:07.553Z,99.99
2019-03-29T00:50:08.942Z,99.99
2019-03-29T00:51:10.328Z,99.99
2019-03-29T00:52:11.716Z,99.99
2019-03-29T00:53:13.924Z,99.99
2019-03-29T00:54:15.306Z,99.99
2019-03-29T00:55:16.712Z,99.99
2019-03-29T00:56:18.099Z,99.99
2019-03-29T00:57:19.488Z,99.99
2019-03-29T00:58:20.877Z,99.99
2019-03-29T00:59:22.258Z,99.99
2019-03-29T01:00:23.636Z,99.99
2019-03-29T01:01:26.022Z,99.99
2019-03-29T01:02:26.373Z,99.99
2019-03-29T01:03:27.771Z,99.99
2019-03-29T01:04:29.318Z,99.99
2019-03-29T01:05:30.499Z,99.99
2019-03-29T01:06:31.887Z,99.99
2019-03-29T01:07:33.278Z,99.99
2019-03-29T01:08:34.660Z,99.99
2019-03-29T01:09:36.045Z,99.99
2019-03-29T01:10:37.430Z,99.99
2019-03-29T01:11:38.832Z,99.99
2019-03-29T01:12:40.231Z,99.99
2019-03-29T01:13:41.601Z,99.99
2019-03-29T01:14:43.188Z,99.99
2019-03-29T01:15:44.355Z,99.99
2019-03-29T01:16:45.738Z,99.99
2019-03-29T01:17:47.178Z,99.99
2019-03-29T01:18:48.567Z,99.99
2019-03-29T01:19:49.967Z,99.99
2019-03-29T01:20:51.393Z,99.99
2019-03-29T01:21:52.781Z,99.99
2019-03-29T01:22:54.182Z,99.99
2019-03-29T01:23:55.576Z,99.99
2019-03-29T01:24:56.985Z,99.99
2019-03-29T01:25:58.390Z,99.99
2019-03-29T01:26:59.779Z,99.99
2019-03-29T01:28:01.182Z,99.99
2019-03-29T01:29:02.574Z,99.99
2019-03-29T01:30:03.964Z,99.99
2019-03-29T01:31:05.356Z,99.99
2019-03-29T01:32:07.108Z,99.99
2019-03-29T01:33:08.149Z,99.99
2019-03-29T01:34:09.548Z,99.99
2019-03-29T01:35:10.936Z,99.99
2019-03-29T01:36:12.323Z,99.99
2019-03-29T01:37:13.722Z,99.99
2019-03-29T01:38:21.713Z,99.99
2019-03-29T01:39:16.981Z,99.99
2019-03-29T01:40:18.540Z,99.99
2019-03-29T01:41:19.930Z,99.99
2019-03-29T01:42:21.321Z,99.99
2019-03-29T01:43:22.710Z,99.99
2019-03-29T01:44:24.104Z,99.99
2019-03-29T01:45:25.498Z,99.99
2019-03-29T01:46:26.883Z,99.99
2019-03-29T01:47:28.301Z,99.99
2019-03-29T01:48:29.666Z,99.99
2019-03-29T01:49:31.046Z,99.99
2019-03-29T01:50:32.430Z,99.99
2019-03-29T01:51:33.818Z,99.99
2019-03-29T01:52:35.237Z,99.99
2019-03-29T01:53:37.270Z,99.99
2019-03-29T01:54:37.951Z,99.99
2019-03-29T01:55:39.350Z,99.99
2019-03-29T01:56:41.414Z,99.99
2019-03-29T01:57:42.809Z,99.99
2019-03-29T01:58:44.205Z,99.99
2019-03-29T01:59:45.603Z,99.99
2019-03-29T02:00:46.992Z,99.99
2019-03-29T02:01:48.372Z,99.99
2019-03-29T02:02:49.779Z,99.99
2019-03-29T02:03:51.165Z,99.99
2019-03-29T02:04:52.553Z,99.99
2019-03-29T02:05:53.955Z,99.99
2019-03-29T02:06:55.278Z,99.99
2019-03-29T02:07:56.729Z,99.99
2019-03-29T02:08:58.118Z,99.99
2019-03-29T02:09:59.513Z,99.99
2019-03-29T02:11:00.901Z,99.99
2019-03-29T02:12:02.298Z,99.99
2019-03-29T02:13:03.706Z,99.99
2019-03-29T02:14:05.106Z,99.99
2019-03-29T02:15:06.484Z,99.99
2019-03-29T02:16:07.884Z,99.99
2019-03-29T02:17:09.288Z,99.99
2019-03-29T02:18:10.675Z,99.99
2019-03-29T02:19:12.077Z,99.99
2019-03-29T02:20:13.468Z,99.99
2019-03-29T02:21:14.860Z,99.99
2019-03-29T02:22:16.251Z,99.99
2019-03-29T02:23:17.633Z,99.99
2019-03-29T02:24:19.038Z,99.99
2019-03-29T02:25:20.425Z,99.99
2019-03-29T02:26:21.810Z,99.99
2019-03-29T02:27:23.209Z,99.99
2019-03-29T02:28:24.599Z,99.99
2019-03-29T02:29:25.983Z,99.99
2019-03-29T02:30:27.376Z,99.99
2019-03-29T02:31:29.062Z,99.99
2019-03-29T02:32:30.138Z,99.99
2019-03-29T02:33:31.534Z,99.99
2019-03-29T02:34:32.922Z,99.99
2019-03-29T02:35:34.311Z,99.99
2019-03-29T02:36:35.721Z,99.99
2019-03-29T02:37:37.110Z,99.99
2019-03-29T02:38:54.262Z,99.99
2019-03-29T02:39:39.883Z,99.99
2019-03-29T02:40:41.268Z,99.99
2019-03-29T02:41:42.657Z,99.99
2019-03-29T02:42:44.039Z,99.99
2019-03-29T02:43:45.437Z,99.99
2019-03-29T02:44:46.829Z,99.99
2019-03-29T02:45:48.199Z,99.99
2019-03-29T02:46:49.597Z,99.99
2019-03-29T02:47:51.006Z,99.99
2019-03-29T02:48:52.360Z,99.99
2019-03-29T02:49:53.746Z,99.99
2019-03-29T02:50:55.139Z,99.99
2019-03-29T02:51:56.516Z,99.99
2019-03-29T02:52:57.897Z,99.99
2019-03-29T02:53:59.282Z,99.99
2019-03-29T02:55:00.734Z,99.99
2019-03-29T02:56:02.017Z,99.99
2019-03-29T02:57:03.397Z,99.99
2019-03-29T02:58:04.784Z,99.99
2019-03-29T02:59:06.176Z,99.99
2019-03-29T03:00:07.569Z,99.99
2019-03-29T03:01:08.956Z,99.99
2019-03-29T03:02:10.335Z,99.99
2019-03-29T03:03:11.722Z,99.99
2019-03-29T03:04:13.111Z,99.99
2019-03-29T03:05:14.499Z,99.99
2019-03-29T03:06:15.888Z,99.99
2019-03-29T03:07:17.273Z,99.99
2019-03-29T03:08:18.663Z,99.99
2019-03-29T03:09:20.057Z,99.99
2019-03-29T03:10:21.437Z,99.99
2019-03-29T03:11:22.831Z,99.99
2019-03-29T03:12:24.227Z,99.99
2019-03-29T03:13:25.607Z,99.99
2019-03-29T03:14:26.978Z,99.99
2019-03-29T03:15:28.897Z,99.99
2019-03-29T03:16:29.713Z,99.99
2019-03-29T03:17:31.099Z,99.99
2019-03-29T03:18:32.485Z,99.99
2019-03-29T03:19:33.876Z,99.99
2019-03-29T03:20:35.253Z,99.99
2019-03-29T03:21:36.642Z,99.99
2019-03-29T03:22:38.030Z,99.99
2019-03-29T03:23:39.413Z,99.99
2019-03-29T03:24:40.813Z,99.99
2019-03-29T03:25:42.191Z,99.99
2019-03-29T03:26:43.574Z,99.99
2019-03-29T03:27:44.982Z,99.99
2019-03-29T03:28:46.361Z,99.99
2019-03-29T03:29:48.360Z,99.99
2019-03-29T03:30:49.134Z,99.99
2019-03-29T03:31:50.476Z,99.99
2019-03-29T03:32:51.892Z,99.99
2019-03-29T03:33:53.296Z,99.99
2019-03-29T03:34:54.651Z,99.99
2019-03-29T03:35:56.029Z,99.99
2019-03-29T03:36:57.424Z,99.99
2019-03-29T03:37:58.819Z,99.99
2019-03-29T03:39:00.196Z,99.99
2019-03-29T03:40:01.585Z,99.99
2019-03-29T03:41:02.980Z,99.99
2019-03-29T03:42:04.366Z,99.99
2019-03-29T03:43:05.749Z,99.99
2019-03-29T03:44:07.135Z,99.99
2019-03-29T03:45:08.520Z,99.99
2019-03-29T03:46:09.914Z,99.99
2019-03-29T03:47:11.382Z,99.99
2019-03-29T03:48:12.761Z,99.99
2019-03-29T03:49:14.174Z,99.99
2019-03-29T03:50:15.535Z,99.99
2019-03-29T03:51:16.925Z,99.99
2019-03-29T03:52:18.315Z,99.99
2019-03-29T03:53:19.702Z,99.99
2019-03-29T03:54:21.105Z,99.99
2019-03-29T03:55:22.487Z,99.99
2019-03-29T03:56:23.875Z,99.99
2019-03-29T03:57:25.266Z,99.99
2019-03-29T03:58:26.658Z,99.99
2019-03-29T03:59:28.040Z,99.99
2019-03-29T04:00:29.442Z,99.99
2019-03-29T04:01:30.815Z,99.99
2019-03-29T04:02:32.207Z,99.99
2019-03-29T04:03:33.586Z,99.99
2019-03-29T04:04:37.695Z,99.99
2019-03-29T04:05:36.330Z,99.99
2019-03-29T04:06:37.730Z,99.99
2019-03-29T04:07:39.110Z,99.99
2019-03-29T04:08:40.494Z,99.99
2019-03-29T04:09:49.284Z,99.99
2019-03-29T04:10:43.251Z,99.99
2019-03-29T04:11:44.642Z,99.99
2019-03-29T04:12:46.038Z,99.99
2019-03-29T04:13:47.423Z,99.99
2019-03-29T04:14:48.828Z,99.99
2019-03-29T04:15:50.202Z,99.99
2019-03-29T04:16:51.583Z,99.99
2019-03-29T04:17:52.981Z,99.99
2019-03-29T04:18:54.362Z,99.99
2019-03-29T04:19:55.775Z,99.99
2019-03-29T04:20:57.158Z,99.99
2019-03-29T04:21:58.539Z,99.99
2019-03-29T04:22:59.931Z,99.99
2019-03-29T04:24:01.324Z,99.99
2019-03-29T04:25:02.716Z,99.99
2019-03-29T04:26:04.107Z,99.99
2019-03-29T04:27:05.497Z,99.99
2019-03-29T04:28:06.882Z,99.99
2019-03-29T04:29:08.277Z,99.99
2019-03-29T04:30:09.654Z,99.99
2019-03-29T04:31:11.043Z,99.99
2019-03-29T04:32:12.433Z,99.99
2019-03-29T04:33:13.824Z,99.99
2019-03-29T04:34:15.207Z,99.99
2019-03-29T04:35:16.617Z,99.99
2019-03-29T04:36:18.001Z,99.99
2019-03-29T04:37:19.392Z,99.99
2019-03-29T04:38:20.787Z,99.99
2019-03-29T04:39:22.170Z,99.99
2019-03-29T04:40:23.578Z,99.99
2019-03-29T04:41:24.955Z,99.99
2019-03-29T04:42:26.357Z,99.99
2019-03-29T04:43:27.747Z,99.99
2019-03-29T04:44:29.133Z,99.99
2019-03-29T04:45:30.525Z,99.99
2019-03-29T04:46:31.908Z,99.99
2019-03-29T04:47:33.303Z,99.99
2019-03-29T04:48:34.693Z,99.99
2019-03-29T04:49:36.075Z,99.99
2019-03-29T04:50:37.463Z,99.99
2019-03-29T04:51:38.855Z,99.99
2019-03-29T04:52:40.251Z,99.99
2019-03-29T04:53:41.633Z,99.99
2019-03-29T04:54:43.020Z,99.99
2019-03-29T04:55:44.411Z,99.99
2019-03-29T04:56:45.808Z,99.99
2019-03-29T04:57:47.206Z,99.99
2019-03-29T04:58:48.693Z,99.99
2019-03-29T04:59:49.950Z,99.99
2019-03-29T05:00:51.338Z,99.99
2019-03-29T05:01:52.733Z,99.99
2019-03-29T05:02:54.124Z,99.99
2019-03-29T05:03:55.512Z,99.99
2019-03-29T05:04:56.904Z,99.99
2019-03-29T05:05:58.290Z,99.99
2019-03-29T05:06:59.682Z,99.99
2019-03-29T05:08:01.078Z,99.99
2019-03-29T05:09:02.470Z,99.99
2019-03-29T05:10:03.868Z,99.99
2019-03-29T05:11:05.257Z,99.99
2019-03-29T05:12:06.671Z,99.99
2019-03-29T05:13:08.051Z,99.99
2019-03-29T05:14:09.477Z,99.99
2019-03-29T05:15:10.863Z,99.99
2019-03-29T05:16:12.253Z,99.99
2019-03-29T05:17:13.643Z,99.99
2019-03-29T05:18:15.038Z,99.99
2019-03-29T05:19:16.437Z,99.99
2019-03-29T05:20:17.811Z,99.99
2019-03-29T05:21:19.209Z,99.99
2019-03-29T05:22:20.599Z,99.99
2019-03-29T05:23:21.987Z,99.99
2019-03-29T05:24:23.389Z,99.99
2019-03-29T05:25:24.775Z,99.99
2019-03-29T05:26:26.168Z,99.99
2019-03-29T05:27:27.554Z,99.99
2019-03-29T05:28:28.946Z,99.99
2019-03-29T05:29:30.336Z,99.99
2019-03-29T05:30:31.731Z,99.99
2019-03-29T05:31:33.125Z,99.99
2019-03-29T05:32:34.520Z,99.99
2019-03-29T05:33:35.911Z,99.99
2019-03-29T05:34:37.297Z,99.99
2019-03-29T05:35:38.691Z,99.99
2019-03-29T05:36:40.080Z,99.99
2019-03-29T05:37:41.474Z,99.99
2019-03-29T05:38:42.866Z,99.99
2019-03-29T05:39:44.254Z,99.99
2019-03-29T05:40:45.653Z,99.99
2019-03-29T05:41:47.045Z,99.99
2019-03-29T05:42:48.442Z,99.99
2019-03-29T05:43:49.833Z,99.99
2019-03-29T05:44:51.347Z,99.99
2019-03-29T05:45:52.737Z,99.99
2019-03-29T05:46:54.124Z,99.99
2019-03-29T05:47:56.119Z,99.99
2019-03-29T05:48:57.510Z,99.99
2019-03-29T05:49:58.902Z,99.99
2019-03-29T05:51:00.296Z,99.99
2019-03-29T05:52:01.691Z,99.99
2019-03-29T05:53:03.077Z,99.99
2019-03-29T05:54:04.468Z,99.99
2019-03-29T05:55:05.862Z,99.99
2019-03-29T05:56:07.251Z,99.99
2019-03-29T05:57:08.648Z,99.99
2019-03-29T05:58:10.034Z,99.99
2019-03-29T05:59:11.428Z,99.99
2019-03-29T06:00:12.817Z,99.99
2019-03-29T06:01:14.206Z,99.99
2019-03-29T06:02:15.596Z,99.99
2019-03-29T06:03:16.994Z,99.99
2019-03-29T06:04:18.380Z,99.99
2019-03-29T06:05:19.769Z,99.99
2019-03-29T06:06:21.156Z,99.99
2019-03-29T06:07:22.553Z,99.99
2019-03-29T06:08:23.948Z,99.99
2019-03-29T06:09:25.342Z,99.99
2019-03-29T06:10:26.735Z,99.99
2019-03-29T06:11:28.126Z,99.99
2019-03-29T06:12:29.516Z,99.99
2019-03-29T06:13:30.917Z,99.99
2019-03-29T06:14:32.307Z,99.99
2019-03-29T06:15:33.701Z,99.99
2019-03-29T06:16:39.166Z,99.99
2019-03-29T06:17:48.062Z,99.99
2019-03-29T06:18:37.809Z,99.99
2019-03-29T06:19:39.202Z,99.99
2019-03-29T06:20:40.592Z,99.99
2019-03-29T06:21:41.987Z,99.99
2019-03-29T06:22:43.378Z,99.99
2019-03-29T06:23:44.765Z,99.99
2019-03-29T06:24:46.158Z,99.99
2019-03-29T06:25:47.552Z,99.99
2019-03-29T06:26:48.946Z,99.99
2019-03-29T06:27:50.332Z,99.99
2019-03-29T06:28:51.716Z,99.99
2019-03-29T06:29:53.110Z,99.99
2019-03-29T06:30:54.502Z,99.99
2019-03-29T06:31:55.887Z,99.99
2019-03-29T06:32:57.278Z,99.99
2019-03-29T06:33:58.677Z,99.99
2019-03-29T06:35:00.062Z,99.99
2019-03-29T06:36:01.456Z,99.99
2019-03-29T06:37:02.853Z,99.99
2019-03-29T06:38:04.238Z,99.99
2019-03-29T06:39:05.646Z,99.99
2019-03-29T06:40:07.062Z,99.99
2019-03-29T06:41:08.474Z,99.99
2019-03-29T06:42:09.879Z,99.99
2019-03-29T06:43:11.259Z,99.99
2019-03-29T06:44:12.657Z,99.99
2019-03-29T06:45:14.049Z,99.99
2019-03-29T06:46:15.447Z,99.99
2019-03-29T06:47:16.800Z,99.99
2019-03-29T06:48:18.192Z,99.99
2019-03-29T06:49:19.577Z,99.99
2019-03-29T06:50:20.976Z,99.99
2019-03-29T06:51:23.197Z,99.99
2019-03-29T06:52:24.595Z,99.99
2019-03-29T06:53:25.983Z,99.99
2019-03-29T06:54:27.409Z,99.99
2019-03-29T06:55:28.796Z,99.99
2019-03-29T06:56:30.190Z,99.99
2019-03-29T06:57:31.588Z,99.99
2019-03-29T06:58:32.978Z,99.99
2019-03-29T06:59:34.378Z,99.99
2019-03-29T07:00:35.768Z,99.99
2019-03-29T07:01:37.164Z,99.99
2019-03-29T07:02:38.563Z,99.99
2019-03-29T07:03:39.951Z,99.99
2019-03-29T07:04:41.345Z,99.99
2019-03-29T07:05:42.745Z,99.99
2019-03-29T07:06:44.145Z,99.99
2019-03-29T07:07:45.603Z,99.99
2019-03-29T07:08:46.935Z,99.99
2019-03-29T07:09:48.324Z,99.99
2019-03-29T07:10:49.715Z,99.99
2019-03-29T07:11:51.107Z,99.99
2019-03-29T07:12:52.533Z,99.99
2019-03-29T07:13:57.608Z,99.99
2019-03-29T07:14:55.290Z,99.99
2019-03-29T07:15:56.679Z,99.99
2019-03-29T07:16:58.071Z,99.99
2019-03-29T07:17:59.462Z,99.99
2019-03-29T07:19:00.870Z,99.99
2019-03-29T07:20:02.258Z,99.99
2019-03-29T07:21:03.647Z,99.99
2019-03-29T07:22:05.058Z,99.99
2019-03-29T07:23:06.452Z,99.99
2019-03-29T07:24:07.854Z,99.99
2019-03-29T07:25:09.248Z,99.99
2019-03-29T07:26:10.649Z,99.99
2019-03-29T07:27:12.034Z,99.99
2019-03-29T07:28:13.434Z,99.99
2019-03-29T07:29:14.854Z,99.99
2019-03-29T07:30:16.240Z,99.99
2019-03-29T07:31:17.634Z,99.99
2019-03-29T07:32:19.028Z,99.99
2019-03-29T07:33:20.473Z,99.99
2019-03-29T07:34:21.846Z,99.99
2019-03-29T07:35:23.234Z,99.99
2019-03-29T07:36:24.602Z,99.99
2019-03-29T07:37:25.979Z,99.99
2019-03-29T07:38:27.379Z,99.99
2019-03-29T07:39:28.782Z,99.99
2019-03-29T07:40:30.179Z,99.99
2019-03-29T07:41:32.537Z,99.99
2019-03-29T07:42:32.945Z,99.99
2019-03-29T07:43:34.332Z,99.99
2019-03-29T07:44:35.746Z,99.99
2019-03-29T07:45:37.111Z,99.99
2019-03-29T07:46:38.501Z,99.99
2019-03-29T07:47:39.894Z,99.99
2019-03-29T07:48:41.295Z,99.99
2019-03-29T07:49:42.725Z,99.99
2019-03-29T07:50:44.219Z,99.99
2019-03-29T07:51:45.614Z,99.99
2019-03-29T07:52:47.018Z,99.99
2019-03-29T07:53:48.413Z,99.99
2019-03-29T07:54:49.812Z,99.99
2019-03-29T07:55:51.207Z,99.99
2019-03-29T07:56:52.594Z,99.99
2019-03-29T07:57:54.000Z,99.99
2019-03-29T07:58:55.394Z,99.99
2019-03-29T07:59:56.795Z,99.99
2019-03-29T08:00:58.183Z,99.99
2019-03-29T08:01:59.580Z,99.99
2019-03-29T08:03:00.976Z,99.99
2019-03-29T08:04:02.384Z,99.99
2019-03-29T08:05:03.772Z,99.99
2019-03-29T08:06:05.165Z,99.99
2019-03-29T08:07:06.652Z,99.99
2019-03-29T08:08:07.910Z,99.99
2019-03-29T08:09:21.806Z,99.99
2019-03-29T08:10:18.899Z,99.99
2019-03-29T08:11:25.207Z,99.99
2019-03-29T08:12:13.380Z,99.99
2019-03-29T08:13:16.038Z,99.99
2019-03-29T08:14:16.130Z,99.99
2019-03-29T08:15:17.518Z,99.99
2019-03-29T08:16:18.915Z,99.99
2019-03-29T08:17:20.309Z,99.99
2019-03-29T08:18:21.693Z,99.99
2019-03-29T08:19:23.091Z,99.99
2019-03-29T08:20:39.306Z,99.99
2019-03-29T08:21:26.003Z,99.99
2019-03-29T08:22:27.476Z,99.99
2019-03-29T08:23:29.025Z,99.99
2019-03-29T08:24:30.175Z,99.99
2019-03-29T08:25:31.565Z,99.99
2019-03-29T08:26:32.990Z,99.99
2019-03-29T08:27:34.379Z,99.99
2019-03-29T08:28:35.767Z,99.99
2019-03-29T08:29:37.160Z,99.99
2019-03-29T08:30:38.576Z,99.99
2019-03-29T08:31:39.943Z,99.99
2019-03-29T08:32:41.335Z,99.99
2019-03-29T08:33:42.739Z,99.99
2019-03-29T08:34:44.131Z,99.99
2019-03-29T08:35:45.523Z,99.99
2019-03-29T08:36:46.919Z,99.99
2019-03-29T08:37:48.305Z,99.99
2019-03-29T08:38:49.703Z,99.99
2019-03-29T08:39:51.092Z,99.99
2019-03-29T08:40:52.488Z,99.99
2019-03-29T08:41:59.936Z,99.99
2019-03-29T08:42:55.237Z,99.99
2019-03-29T08:43:56.628Z,99.99
2019-03-29T08:44:58.025Z,99.99
2019-03-29T08:45:59.412Z,99.99
2019-03-29T08:47:00.802Z,99.99
2019-03-29T08:48:02.463Z,99.99
2019-03-29T08:49:03.555Z,99.99
2019-03-29T08:50:04.946Z,99.99
2019-03-29T08:51:06.336Z,99.99
2019-03-29T08:52:07.725Z,99.99
2019-03-29T08:53:09.123Z,99.99
2019-03-29T08:54:10.515Z,99.99
2019-03-29T08:55:11.904Z,99.99
2019-03-29T08:56:13.303Z,99.99
2019-03-29T08:57:14.704Z,99.99
2019-03-29T08:58:16.094Z,99.99
2019-03-29T08:59:17.848Z,99.99
2019-03-29T09:00:18.848Z,99.99
2019-03-29T09:01:20.250Z,99.99
2019-03-29T09:02:24.766Z,99.99
2019-03-29T09:03:22.999Z,99.99
2019-03-29T09:04:24.399Z,99.99
2019-03-29T09:05:25.781Z,99.99
2019-03-29T09:06:29.980Z,99.99
2019-03-29T09:07:28.527Z,99.99
2019-03-29T09:08:29.920Z,99.99
2019-03-29T09:09:31.323Z,99.99
2019-03-29T09:10:32.725Z,99.99
2019-03-29T09:11:34.114Z,99.99
2019-03-29T09:12:35.512Z,99.99
2019-03-29T09:13:36.908Z,99.99
2019-03-29T09:14:38.294Z,99.99
2019-03-29T09:15:39.684Z,99.99
2019-03-29T09:16:41.078Z,99.99
2019-03-29T09:17:42.474Z,99.99
2019-03-29T09:18:43.862Z,99.99
2019-03-29T09:19:45.260Z,99.99
2019-03-29T09:20:46.650Z,99.99
2019-03-29T09:21:48.054Z,99.99
2019-03-29T09:22:49.449Z,99.99
2019-03-29T09:23:50.836Z,99.99
2019-03-29T09:24:52.238Z,99.99
2019-03-29T09:25:53.636Z,99.99
2019-03-29T09:26:55.028Z,99.99
2019-03-29T09:27:56.418Z,99.99
2019-03-29T09:28:57.814Z,99.99
2019-03-29T09:29:59.203Z,99.99
2019-03-29T09:31:00.589Z,99.99
2019-03-29T09:32:01.997Z,99.99
2019-03-29T09:33:03.386Z,99.99
2019-03-29T09:34:04.743Z,99.99
2019-03-29T09:35:06.136Z,99.99
2019-03-29T09:36:07.533Z,99.99
2019-03-29T09:37:08.985Z,99.99
2019-03-29T09:38:10.287Z,99.99
2019-03-29T09:39:11.675Z,99.99
2019-03-29T09:40:14.066Z,99.99
2019-03-29T09:41:14.446Z,99.99
2019-03-29T09:42:28.308Z,99.99
2019-03-29T09:43:17.290Z,99.99
2019-03-29T09:44:18.687Z,99.99
2019-03-29T09:45:20.083Z,99.99
2019-03-29T09:46:21.474Z,99.99
2019-03-29T09:47:22.877Z,99.99
2019-03-29T09:48:24.260Z,99.99
2019-03-29T09:49:25.668Z,99.99
2019-03-29T09:50:27.059Z,99.99
2019-03-29T09:51:28.450Z,99.99
2019-03-29T09:52:29.860Z,99.99
2019-03-29T09:53:31.249Z,99.99
2019-03-29T09:54:32.646Z,99.95
2019-03-29T09:55:34.042Z,99.48
2019-03-29T09:56:39.139Z,98.61
2019-03-29T09:57:37.654Z,97.66
2019-03-29T09:58:38.141Z,95.94
2019-03-29T09:59:39.539Z,96.13
2019-03-29T10:00:40.938Z,96.32
2019-03-29T10:01:42.335Z,95.98
2019-03-29T10:02:43.732Z,95.32
2019-03-29T10:03:45.136Z,94.93
2019-03-29T10:04:46.528Z,94.36
2019-03-29T10:05:47.923Z,94.84
2019-03-29T10:06:49.326Z,94.36
2019-03-29T10:07:50.719Z,93.88
2019-03-29T10:08:53.337Z,92.64
2019-03-29T10:09:53.494Z,93.02
2019-03-29T10:10:54.892Z,92.74
2019-03-29T10:11:56.292Z,92.25
2019-03-29T10:12:57.685Z,92.16
2019-03-29T10:13:59.092Z,91.68
2019-03-29T10:15:00.483Z,91.78
2019-03-29T10:16:01.876Z,91.68
2019-03-29T10:17:03.296Z,90.06
2019-03-29T10:18:04.672Z,89.39
2019-03-29T10:19:06.067Z,88.53
2019-03-29T10:20:07.461Z,89.29
2019-03-29T10:21:08.858Z,89.10
2019-03-29T10:22:10.248Z,89.01
2019-03-29T10:23:11.654Z,89.20
2019-03-29T10:24:13.041Z,89.10
2019-03-29T10:25:19.638Z,88.43
2019-03-29T10:26:15.805Z,88.62
2019-03-29T10:27:18.961Z,87.57
2019-03-29T10:28:18.556Z,86.80
2019-03-29T10:29:19.951Z,85.94
2019-03-29T10:30:21.350Z,86.14
2019-03-29T10:31:32.018Z,86.29
2019-03-29T10:32:24.110Z,86.90
2019-03-29T10:33:25.530Z,85.94
2019-03-29T10:34:26.926Z,86.47
2019-03-29T10:35:28.348Z,87.53
2019-03-29T10:36:29.738Z,88.15
2019-03-29T10:37:31.139Z,87.43
2019-03-29T10:38:32.524Z,86.96
2019-03-29T10:39:35.616Z,87.43
2019-03-29T10:40:35.279Z,87.91
2019-03-29T10:41:38.037Z,87.34
2019-03-29T10:42:40.129Z,88.29
2019-03-29T10:43:39.391Z,87.91
2019-03-29T10:44:40.792Z,88.39
2019-03-29T10:45:42.188Z,87.82
2019-03-29T10:46:43.590Z,87.82
2019-03-29T10:47:45.019Z,88.48
2019-03-29T10:48:46.440Z,89.06
2019-03-29T10:49:47.938Z,89.15
2019-03-29T10:50:49.212Z,88.10
2019-03-29T10:51:50.604Z,88.10
2019-03-29T10:52:52.025Z,88.20
2019-03-29T10:53:53.419Z,87.43
2019-03-29T10:54:54.816Z,86.86
2019-03-29T10:55:56.245Z,87.43
2019-03-29T10:56:57.635Z,87.91
2019-03-29T10:57:59.076Z,88.10
2019-03-29T10:59:00.461Z,88.20
2019-03-29T11:00:01.876Z,87.53
2019-03-29T11:01:03.257Z,87.43
2019-03-29T11:02:04.670Z,87.24
2019-03-29T11:03:06.089Z,87.43
2019-03-29T11:04:07.496Z,87.43
2019-03-29T11:05:08.907Z,87.15
2019-03-29T11:06:10.304Z,86.67
2019-03-29T11:07:11.703Z,87.43
2019-03-29T11:08:13.129Z,87.43
2019-03-29T11:09:14.548Z,87.15
2019-03-29T11:10:15.974Z,86.19
2019-03-29T11:11:17.382Z,86.67
2019-03-29T11:12:18.809Z,86.57
2019-03-29T11:13:20.216Z,87.43
2019-03-29T11:14:21.626Z,87.53
2019-03-29T11:15:23.028Z,87.53
2019-03-29T11:16:24.426Z,86.96
2019-03-29T11:17:25.838Z,87.29
2019-03-29T11:18:27.238Z,87.00
2019-03-29T11:19:28.643Z,86.29
2019-03-29T11:20:30.053Z,86.61
2019-03-29T11:21:31.455Z,85.28
2019-03-29T11:22:32.851Z,85.47
2019-03-29T11:23:34.242Z,85.09
2019-03-29T11:24:35.721Z,84.99
2019-03-29T11:25:37.051Z,84.99
2019-03-29T11:26:38.436Z,84.80
2019-03-29T11:27:39.841Z,84.32
2019-03-29T11:28:41.728Z,83.65
2019-03-29T11:29:43.127Z,83.56
2019-03-29T11:30:44.524Z,83.17
2019-03-29T11:31:45.955Z,82.98
2019-03-29T11:32:47.363Z,82.70
2019-03-29T11:33:48.803Z,81.93
2019-03-29T11:34:50.237Z,80.21
2019-03-29T11:35:51.641Z,80.59
2019-03-29T11:36:53.097Z,80.69
2019-03-29T11:37:54.461Z,80.50
2019-03-29T11:38:55.850Z,80.98
2019-03-29T11:39:57.280Z,79.83
2019-03-29T11:40:58.684Z,79.06
2019-03-29T11:42:03.189Z,79.35
2019-03-29T11:43:01.435Z,79.93
2019-03-29T11:44:02.831Z,80.69
2019-03-29T11:45:04.233Z,81.49
2019-03-29T11:46:05.617Z,80.98
2019-03-29T11:47:07.020Z,81.45
2019-03-29T11:48:09.422Z,81.07
2019-03-29T11:49:09.740Z,81.30
2019-03-29T11:50:11.136Z,81.02
2019-03-29T11:51:19.388Z,80.35
2019-03-29T11:52:13.891Z,80.54
2019-03-29T11:53:15.322Z,79.20
2019-03-29T11:54:16.710Z,78.97
2019-03-29T11:55:18.134Z,79.44
2019-03-29T11:56:19.533Z,79.44
2019-03-29T11:57:20.949Z,79.54
2019-03-29T11:58:22.341Z,80.50
2019-03-29T11:59:23.737Z,80.98
2019-03-29T12:00:25.133Z,80.69
2019-03-29T12:01:26.556Z,80.30
2019-03-29T12:02:31.495Z,80.30
2019-03-29T12:03:29.377Z,80.59
2019-03-29T12:04:30.802Z,80.40
2019-03-29T12:05:35.960Z,79.44
2019-03-29T12:06:34.134Z,79.73
2019-03-29T12:07:35.619Z,80.50
2019-03-29T12:08:37.058Z,79.64
2019-03-29T12:09:38.486Z,80.06
2019-03-29T12:10:39.892Z,80.92
2019-03-29T12:11:41.302Z,81.49
2019-03-29T12:12:42.706Z,80.44
2019-03-29T12:13:44.129Z,79.29
2019-03-29T12:14:45.527Z,78.81
2019-03-29T12:15:46.939Z,78.14
2019-03-29T12:16:48.345Z,78.34
2019-03-29T12:17:49.749Z,78.81
2019-03-29T12:18:51.162Z,77.86
2019-03-29T12:19:52.577Z,77.86
2019-03-29T12:20:54.420Z,78.81
2019-03-29T12:21:55.337Z,79.29
2019-03-29T12:22:56.737Z,78.63
2019-03-29T12:23:58.160Z,78.63
2019-03-29T12:25:00.942Z,78.43
2019-03-29T12:26:06.770Z,78.72
2019-03-29T12:27:08.025Z,78.43
2019-03-29T12:28:09.465Z,78.34
2019-03-29T12:29:10.885Z,79.20
2019-03-29T12:30:23.696Z,78.63
2019-03-29T12:31:13.714Z,78.43
2019-03-29T12:32:15.770Z,79.49
2019-03-29T12:33:17.205Z,79.29
2019-03-29T12:34:18.607Z,78.72
2019-03-29T12:35:20.042Z,78.91
2019-03-29T12:36:21.461Z,78.53
2019-03-29T12:37:22.887Z,78.91
2019-03-29T12:38:24.296Z,78.43
2019-03-29T12:39:25.709Z,78.81
2019-03-29T12:40:27.095Z,78.53
2019-03-29T12:41:28.486Z,78.72
2019-03-29T12:42:29.900Z,77.86
2019-03-29T12:43:31.292Z,78.81
2019-03-29T12:44:32.698Z,78.91
2019-03-29T12:45:34.084Z,78.63
2019-03-29T12:46:35.492Z,78.34
2019-03-29T12:47:36.889Z,78.63
2019-03-29T12:48:38.285Z,79.00
2019-03-29T12:49:39.678Z,79.29
2019-03-29T12:50:41.101Z,78.91
2019-03-29T12:51:42.507Z,79.00
2019-03-29T12:52:43.897Z,79.10
2019-03-29T12:53:45.291Z,78.14
2019-03-29T12:54:46.691Z,77.86
2019-03-29T12:55:48.088Z,77.86
2019-03-29T12:56:49.489Z,77.67
2019-03-29T12:57:50.891Z,77.95
2019-03-29T12:58:52.299Z,77.57
2019-03-29T12:59:53.699Z,77.76
2019-03-29T13:00:55.151Z,77.86
2019-03-29T13:01:56.493Z,77.61
2019-03-29T13:02:57.901Z,77.51
2019-03-29T13:03:59.288Z,77.51
2019-03-29T13:05:00.691Z,77.33
2019-03-29T13:06:02.090Z,77.42
2019-03-29T13:07:03.492Z,76.75
2019-03-29T13:08:04.898Z,76.75
2019-03-29T13:09:06.302Z,75.60
2019-03-29T13:10:07.716Z,76.37
2019-03-29T13:11:09.149Z,76.37